createdAt,value
2022-11-08T00:00:44.226Z,17.85
2022-11-08T00:03:11.555Z,17.58
2022-11-08T00:05:57.688Z,16.77
2022-11-08T00:08:43.696Z,18.00
2022-11-08T00:11:29.711Z,20.98
2022-11-08T00:14:00.395Z,20.75
2022-11-08T00:16:29.483Z,15.43
2022-11-08T00:18:57.033Z,17.60
2022-11-08T00:21:24.228Z,14.15
2022-11-08T00:23:51.364Z,16.00
2022-11-08T00:26:18.558Z,15.93
2022-11-08T00:28:45.793Z,16.15
2022-11-08T00:31:12.997Z,16.40
2022-11-08T00:33:40.166Z,16.60
2022-11-08T00:36:07.752Z,16.50
2022-11-08T00:38:34.957Z,17.53
2022-11-08T00:41:02.146Z,16.27
2022-11-08T00:43:29.289Z,14.20
2022-11-08T00:45:56.454Z,16.42
2022-11-08T00:48:23.599Z,16.48
2022-11-08T00:50:50.900Z,21.17
2022-11-08T00:53:18.396Z,14.35
2022-11-08T00:55:45.623Z,14.65
2022-11-08T00:58:12.774Z,12.43
2022-11-08T01:00:40.096Z,12.57
2022-11-08T01:03:19.419Z,12.95
2022-11-08T01:05:48.612Z,12.40
2022-11-08T01:08:17.809Z,13.32
2022-11-08T01:10:50.487Z,12.73
2022-11-08T01:13:19.179Z,12.05
2022-11-08T01:15:47.623Z,9.30
2022-11-08T01:18:17.800Z,12.75
2022-11-08T01:20:49.076Z,11.43
2022-11-08T01:23:20.242Z,14.95
2022-11-08T01:25:48.857Z,12.82
2022-11-08T01:28:17.557Z,11.25
2022-11-08T01:30:46.424Z,12.52
2022-11-08T01:33:15.216Z,13.23
2022-11-08T01:35:46.025Z,11.93
2022-11-08T01:38:14.010Z,14.68
2022-11-08T01:40:49.377Z,14.40
2022-11-08T01:43:25.287Z,14.35
2022-11-08T01:46:39.987Z,17.17
2022-11-08T01:49:27.574Z,19.65
2022-11-08T01:52:16.119Z,18.70
2022-11-08T01:55:16.639Z,16.00
2022-11-08T01:58:15.989Z,18.08
2022-11-08T02:00:44.147Z,19.13
2022-11-08T02:03:18.770Z,20.20
2022-11-08T02:05:47.351Z,18.20
2022-11-08T02:08:42.505Z,20.27
2022-11-08T02:11:15.184Z,19.70
2022-11-08T02:13:42.522Z,18.75
2022-11-08T02:16:16.867Z,15.88
2022-11-08T02:18:48.032Z,16.27
2022-11-08T02:21:47.109Z,17.58
2022-11-08T02:24:14.923Z,20.70
2022-11-08T02:26:44.555Z,17.63
2022-11-08T02:29:33.692Z,18.08
2022-11-08T02:32:04.197Z,17.58
2022-11-08T02:34:43.045Z,19.17
2022-11-08T02:37:14.432Z,19.77
2022-11-08T02:39:42.982Z,18.50
2022-11-08T02:42:16.109Z,19.70
2022-11-08T02:44:43.446Z,20.55
2022-11-08T02:47:10.799Z,18.73
2022-11-08T02:49:38.305Z,19.90
2022-11-08T02:52:05.986Z,20.15
2022-11-08T02:54:33.354Z,21.25
2022-11-08T02:57:00.605Z,17.13
2022-11-08T02:59:27.906Z,18.55
2022-11-08T03:01:55.383Z,20.17
2022-11-08T03:04:22.749Z,26.10
2022-11-08T03:06:50.075Z,27.27
2022-11-08T03:09:17.511Z,22.58
2022-11-08T03:11:44.748Z,25.17
2022-11-08T03:14:12.002Z,25.75
2022-11-08T03:16:39.295Z,24.42
2022-11-08T03:19:06.495Z,29.80
2022-11-08T03:21:36.624Z,26.00
2022-11-08T03:24:05.787Z,22.42
2022-11-08T03:26:33.479Z,23.40
2022-11-08T03:29:00.648Z,21.17
2022-11-08T03:31:28.129Z,24.23
2022-11-08T03:33:55.339Z,21.77
2022-11-08T03:36:22.494Z,23.73
2022-11-08T03:38:50.749Z,24.08
2022-11-08T03:41:17.910Z,25.48
2022-11-08T03:43:45.086Z,26.17
2022-11-08T03:46:12.547Z,22.20
2022-11-08T03:48:40.292Z,22.48
2022-11-08T03:51:07.453Z,19.05
2022-11-08T03:53:34.616Z,24.15
2022-11-08T03:56:02.036Z,25.05
2022-11-08T03:58:29.366Z,21.50
2022-11-08T04:00:58.247Z,23.77
2022-11-08T04:03:25.564Z,26.35
2022-11-08T04:05:52.815Z,25.70
2022-11-08T04:08:20.454Z,24.48
2022-11-08T04:10:48.221Z,25.98
2022-11-08T04:13:53.774Z,20.05
2022-11-08T04:16:21.132Z,23.00
2022-11-08T04:19:07.093Z,20.60
2022-11-08T04:21:34.276Z,22.75
2022-11-08T04:24:01.515Z,19.85
2022-11-08T04:26:28.677Z,22.70
2022-11-08T04:28:55.991Z,22.48
2022-11-08T04:31:23.288Z,20.52
2022-11-08T04:33:50.638Z,25.27
2022-11-08T04:36:18.038Z,21.35
2022-11-08T04:38:52.311Z,21.27
2022-11-08T04:41:23.945Z,24.63
2022-11-08T04:43:55.040Z,24.25
2022-11-08T04:46:27.285Z,25.20
2022-11-08T04:49:00.418Z,25.25
2022-11-08T04:51:32.762Z,28.67
2022-11-08T04:54:02.903Z,26.25
2022-11-08T04:56:31.669Z,32.38
2022-11-08T04:59:01.109Z,27.80
2022-11-08T05:01:31.356Z,37.13
2022-11-08T05:03:58.903Z,28.92
2022-11-08T05:06:31.200Z,31.92
2022-11-08T05:09:00.388Z,25.15
2022-11-08T05:11:30.453Z,24.45
2022-11-08T05:13:58.350Z,25.92
2022-11-08T05:16:30.022Z,25.95
2022-11-08T05:18:57.685Z,26.20
2022-11-08T05:21:43.879Z,25.77
2022-11-08T05:26:47.255Z,25.90
2022-11-08T05:29:17.029Z,22.35
2022-11-08T05:31:44.410Z,22.38
2022-11-08T05:34:11.611Z,21.17
2022-11-08T05:36:38.771Z,20.08
2022-11-08T05:39:06.280Z,25.85
2022-11-08T05:41:33.543Z,23.15
2022-11-08T05:44:00.814Z,23.95
2022-11-08T05:46:27.954Z,19.75
2022-11-08T05:48:55.537Z,21.02
2022-11-08T05:51:22.799Z,19.45
2022-11-08T05:53:49.966Z,20.85
2022-11-08T05:56:18.334Z,20.67
2022-11-08T05:58:46.232Z,18.60
2022-11-08T06:01:19.982Z,20.52
2022-11-08T06:03:48.091Z,20.20
2022-11-08T06:06:21.533Z,20.67
2022-11-08T06:08:51.499Z,21.70
2022-11-08T06:11:27.682Z,20.83
2022-11-08T06:13:56.201Z,20.77
2022-11-08T06:16:24.852Z,20.38
2022-11-08T06:18:52.259Z,17.95
2022-11-08T06:21:21.325Z,19.77
2022-11-08T06:23:53.507Z,17.10
2022-11-08T06:26:23.041Z,19.50
2022-11-08T06:28:50.961Z,22.50
2022-11-08T06:31:18.205Z,16.35
2022-11-08T06:33:46.197Z,17.80
2022-11-08T06:36:13.501Z,15.90
2022-11-08T06:38:40.739Z,18.77
2022-11-08T06:41:11.354Z,21.42
2022-11-08T06:43:38.664Z,19.17
2022-11-08T06:46:06.123Z,20.23
2022-11-08T06:48:36.042Z,21.58
2022-11-08T06:51:04.472Z,17.58
2022-11-08T06:53:33.105Z,22.83
2022-11-08T06:56:02.406Z,18.23
2022-11-08T06:58:31.114Z,23.17
2022-11-08T07:00:58.557Z,17.33
2022-11-08T07:03:25.909Z,20.25
2022-11-08T07:05:53.199Z,20.02
2022-11-08T07:08:24.346Z,18.23
2022-11-08T07:10:52.072Z,21.58
2022-11-08T07:13:20.418Z,18.02
2022-11-08T07:15:48.274Z,21.67
2022-11-08T07:18:19.143Z,20.25
2022-11-08T07:20:46.585Z,19.67
2022-11-08T07:23:14.308Z,21.88
2022-11-08T07:25:42.205Z,18.88
2022-11-08T07:28:18.546Z,21.27
2022-11-08T07:30:49.018Z,19.70
2022-11-08T07:33:17.487Z,22.55
2022-11-08T07:35:47.474Z,20.25
2022-11-08T07:38:15.268Z,21.42
2022-11-08T07:40:44.757Z,21.23
2022-11-08T07:43:13.072Z,20.38
2022-11-08T07:45:42.184Z,18.60
2022-11-08T07:48:13.989Z,21.13
2022-11-08T07:50:43.320Z,21.50
2022-11-08T07:53:11.231Z,24.13
2022-11-08T07:55:40.223Z,20.80
2022-11-08T07:58:12.286Z,17.45
2022-11-08T08:00:43.425Z,18.83
2022-11-08T08:03:14.146Z,18.17
2022-11-08T08:05:45.412Z,16.10
2022-11-08T08:08:14.426Z,19.77
2022-11-08T08:10:42.258Z,19.02
2022-11-08T08:13:09.899Z,16.98
2022-11-08T08:15:37.969Z,14.85
2022-11-08T08:18:08.044Z,15.55
2022-11-08T08:20:37.344Z,18.20
2022-11-08T08:23:04.800Z,16.45
2022-11-08T08:25:32.162Z,16.33
2022-11-08T08:28:03.453Z,12.55
2022-11-08T08:30:32.000Z,16.52
2022-11-08T08:33:32.175Z,9.23
2022-11-08T08:36:02.489Z,11.02
2022-11-08T08:38:35.020Z,10.27
2022-11-08T08:41:03.539Z,12.27
2022-11-08T08:43:34.317Z,10.38
2022-11-08T08:46:05.115Z,10.55
2022-11-08T08:48:38.895Z,14.20
2022-11-08T08:51:06.649Z,17.15
2022-11-08T08:53:36.174Z,13.55
2022-11-08T08:56:06.852Z,16.20
2022-11-08T08:58:35.660Z,18.98
2022-11-08T09:03:58.308Z,13.52
2022-11-08T09:06:25.996Z,14.40
2022-11-08T09:08:53.448Z,12.73
2022-11-08T09:11:20.962Z,15.40
2022-11-08T09:13:48.313Z,14.45
2022-11-08T09:16:15.703Z,15.95
2022-11-08T09:18:43.031Z,14.88
2022-11-08T09:21:10.511Z,11.50
2022-11-08T09:23:38.096Z,16.05
2022-11-08T09:26:06.528Z,19.15
2022-11-08T09:28:36.219Z,13.23
2022-11-08T09:31:10.748Z,16.85
2022-11-08T09:33:40.200Z,18.08
2022-11-08T09:36:12.685Z,15.90
2022-11-08T09:38:42.056Z,17.83
2022-11-08T09:41:44.015Z,15.88
2022-11-08T09:44:56.039Z,17.58
2022-11-08T09:47:40.051Z,14.88
2022-11-08T09:50:34.749Z,12.77
2022-11-08T09:53:24.158Z,17.77
2022-11-08T09:56:19.926Z,17.40
2022-11-08T09:59:04.947Z,22.13
2022-11-08T10:01:37.099Z,14.55
2022-11-08T10:04:15.621Z,20.65
2022-11-08T10:07:08.144Z,19.60
2022-11-08T10:10:22.841Z,21.88
2022-11-08T10:13:58.107Z,18.67
2022-11-08T10:16:42.631Z,16.38
2022-11-08T10:19:41.507Z,18.58
2022-11-08T10:22:47.100Z,22.50
2022-11-08T10:25:55.325Z,21.63
2022-11-08T10:28:32.829Z,24.15
2022-11-08T10:31:00.794Z,20.45
2022-11-08T10:33:43.234Z,22.92
2022-11-08T10:36:39.921Z,20.67
2022-11-08T10:39:16.592Z,19.60
2022-11-08T10:42:24.229Z,16.13
2022-11-08T10:44:51.871Z,20.83
2022-11-08T10:47:32.894Z,21.33
2022-11-08T10:50:04.064Z,21.95
2022-11-08T10:52:47.626Z,24.17
2022-11-08T10:55:38.563Z,22.08
2022-11-08T10:58:40.099Z,18.30
2022-11-08T11:01:28.366Z,22.02
2022-11-08T11:03:56.028Z,23.65
2022-11-08T11:06:33.343Z,21.60
2022-11-08T11:09:18.321Z,21.52
2022-11-08T11:12:02.600Z,23.05
2022-11-08T11:14:29.987Z,25.23
2022-11-08T11:17:15.484Z,25.77
2022-11-08T11:19:56.123Z,25.40
2022-11-08T11:22:34.457Z,21.10
2022-11-08T11:25:19.011Z,25.48
2022-11-08T11:27:57.932Z,24.17
2022-11-08T11:30:35.501Z,23.65
2022-11-08T11:33:26.361Z,24.00
2022-11-08T11:36:13.765Z,29.77
2022-11-08T11:39:27.656Z,23.98
2022-11-08T11:45:31.080Z,25.02
2022-11-08T11:48:05.894Z,25.67
2022-11-08T11:50:40.601Z,24.77
2022-11-08T11:53:23.146Z,24.37
2022-11-08T11:56:06.730Z,26.20
2022-11-08T11:59:27.692Z,22.77
2022-11-08T12:03:08.717Z,20.05
2022-11-08T12:06:02.646Z,26.15
2022-11-08T12:09:17.214Z,22.70
2022-11-08T12:12:25.901Z,23.73
2022-11-08T12:15:23.815Z,23.30
2022-11-08T12:18:41.423Z,29.40
2022-11-08T12:21:15.305Z,24.67
2022-11-08T12:24:14.896Z,25.35
2022-11-08T12:27:20.967Z,23.45
2022-11-08T12:30:12.426Z,27.70
2022-11-08T12:33:14.631Z,31.50
2022-11-08T12:36:22.037Z,24.70
2022-11-08T12:39:23.727Z,23.45
2022-11-08T12:42:20.703Z,26.40
2022-11-08T12:45:12.848Z,27.92
2022-11-08T12:47:46.068Z,24.90
2022-11-08T12:50:48.391Z,25.77
2022-11-08T12:53:48.807Z,23.70
2022-11-08T12:56:28.074Z,26.92
2022-11-08T12:58:56.118Z,27.20
2022-11-08T13:01:24.456Z,25.40
2022-11-08T13:05:03.877Z,29.10
2022-11-08T13:08:13.849Z,23.10
2022-11-08T13:11:01.575Z,28.17
2022-11-08T13:13:59.657Z,27.02
2022-11-08T13:16:41.556Z,25.70
2022-11-08T13:19:49.722Z,25.83
2022-11-08T13:22:32.031Z,30.50
2022-11-08T13:25:12.046Z,28.15
2022-11-08T13:27:45.215Z,24.67
2022-11-08T13:30:12.907Z,31.33
2022-11-08T13:33:08.017Z,33.97
2022-11-08T13:36:16.829Z,24.20
2022-11-08T13:39:31.142Z,24.17
2022-11-08T13:42:16.362Z,30.40
2022-11-08T13:44:55.469Z,26.37
2022-11-08T13:47:34.955Z,26.55
2022-11-08T13:50:27.435Z,29.48
2022-11-08T13:53:23.648Z,26.23
2022-11-08T13:56:08.910Z,26.10
2022-11-08T13:58:45.563Z,23.80
2022-11-08T14:01:18.920Z,23.45
2022-11-08T14:03:46.025Z,23.80
2022-11-08T14:06:36.907Z,29.45
2022-11-08T14:09:46.682Z,25.30
2022-11-08T14:13:17.756Z,26.35
2022-11-08T14:15:58.326Z,25.73
2022-11-08T14:18:30.830Z,24.25
2022-11-08T14:20:58.479Z,27.65
2022-11-08T14:23:32.080Z,26.10
2022-11-08T14:26:13.775Z,24.67
2022-11-08T14:28:46.112Z,24.38
2022-11-08T14:31:32.580Z,30.55
2022-11-08T14:34:02.251Z,27.35
2022-11-08T14:36:31.959Z,26.92
2022-11-08T14:39:17.616Z,27.35
2022-11-08T14:41:55.288Z,28.85
2022-11-08T14:44:23.623Z,27.33
2022-11-08T14:46:53.290Z,27.23
2022-11-08T14:49:33.977Z,29.98
2022-11-08T14:52:25.932Z,26.45
2022-11-08T14:55:09.165Z,28.13
2022-11-08T14:57:45.252Z,26.15
2022-11-08T15:00:24.241Z,26.38
2022-11-08T15:03:00.102Z,24.85
2022-11-08T15:05:35.743Z,27.55
2022-11-08T15:10:34.709Z,24.95
2022-11-08T15:13:02.207Z,32.95
2022-11-08T15:15:33.186Z,32.85
2022-11-08T15:18:17.924Z,26.05
2022-11-08T15:21:06.926Z,27.48
2022-11-08T15:24:15.913Z,32.88
2022-11-08T15:27:12.787Z,30.42
2022-11-08T15:29:52.285Z,27.33
2022-11-08T15:32:22.291Z,25.17
2022-11-08T15:34:58.540Z,29.50
2022-11-08T15:37:39.709Z,23.55
2022-11-08T15:40:24.420Z,30.13
2022-11-08T15:42:53.102Z,27.17
2022-11-08T15:45:32.096Z,28.17
2022-11-08T15:48:24.396Z,29.13
2022-11-08T15:50:51.780Z,28.40
2022-11-08T15:53:20.020Z,28.83
2022-11-08T15:56:04.627Z,24.35
2022-11-08T15:58:39.788Z,30.60
2022-11-08T16:01:07.169Z,26.75
2022-11-08T16:03:34.753Z,29.13
2022-11-08T16:06:02.015Z,33.25
2022-11-08T16:08:29.314Z,24.23
2022-11-08T16:11:00.528Z,26.67
2022-11-08T16:13:33.138Z,27.33
2022-11-08T16:16:01.672Z,22.02
2022-11-08T16:18:32.296Z,22.27
2022-11-08T16:20:59.790Z,20.27
2022-11-08T16:23:27.062Z,22.38
2022-11-08T16:25:57.417Z,24.73
2022-11-08T16:28:34.517Z,21.83
2022-11-08T16:31:05.356Z,19.33
2022-11-08T16:33:35.247Z,20.15
2022-11-08T16:36:15.088Z,19.95
2022-11-08T16:38:48.944Z,20.00
2022-11-08T16:41:16.252Z,21.83
2022-11-08T16:43:43.627Z,21.63
2022-11-08T16:46:11.169Z,19.92
2022-11-08T16:48:44.956Z,21.13
2022-11-08T16:51:22.104Z,21.50
2022-11-08T16:53:49.868Z,23.45
2022-11-08T16:56:17.538Z,21.65
2022-11-08T16:58:45.403Z,21.58
2022-11-08T17:01:20.900Z,17.65
2022-11-08T17:06:18.445Z,17.33
2022-11-08T17:08:49.179Z,17.30
2022-11-08T17:11:23.024Z,20.95
2022-11-08T17:13:52.661Z,19.60
2022-11-08T17:16:20.382Z,16.30
2022-11-08T17:18:52.484Z,21.10
2022-11-08T17:24:09.161Z,21.25
2022-11-08T17:26:36.344Z,21.17
2022-11-08T17:29:03.719Z,18.95
2022-11-08T17:31:30.876Z,24.50
2022-11-08T17:33:58.185Z,23.88
2022-11-08T17:36:25.536Z,18.13
2022-11-08T17:38:52.776Z,21.63
2022-11-08T17:41:20.072Z,23.95
2022-11-08T17:43:47.286Z,22.95
2022-11-08T17:46:14.953Z,25.15
2022-11-08T17:48:42.182Z,22.42
2022-11-08T17:51:11.748Z,20.48
2022-11-08T17:53:39.021Z,24.08
2022-11-08T17:56:07.032Z,24.38
2022-11-08T17:58:34.892Z,20.23
2022-11-08T18:01:06.006Z,23.10
2022-11-08T18:03:34.526Z,19.83
2022-11-08T18:06:07.239Z,27.92
2022-11-08T18:08:35.484Z,27.95
2022-11-08T18:11:04.041Z,20.23
2022-11-08T18:13:32.487Z,23.88
2022-11-08T18:16:10.003Z,20.60
2022-11-08T18:18:38.089Z,32.40
2022-11-08T18:21:07.358Z,27.00
2022-11-08T18:23:35.107Z,25.38
2022-11-08T18:26:02.474Z,31.20
2022-11-08T18:28:29.680Z,34.88
2022-11-08T18:31:20.614Z,27.77
2022-11-08T18:33:48.710Z,26.90
2022-11-08T18:36:20.538Z,32.30
2022-11-08T18:38:49.147Z,30.02
2022-11-08T18:41:30.105Z,27.90
2022-11-08T18:43:59.897Z,24.20
2022-11-08T18:46:34.879Z,28.55
2022-11-08T18:49:07.174Z,24.30
2022-11-08T18:51:34.612Z,24.25
2022-11-08T18:54:01.892Z,26.67
2022-11-08T18:56:29.162Z,30.65
2022-11-08T18:58:56.535Z,36.38
2022-11-08T19:01:24.486Z,31.40
2022-11-08T19:03:51.809Z,28.52
2022-11-08T19:06:19.541Z,28.75
2022-11-08T19:08:46.783Z,25.90
2022-11-08T19:11:14.855Z,28.83
2022-11-08T19:13:42.767Z,27.23
2022-11-08T19:16:18.989Z,22.80
2022-11-08T19:18:49.092Z,27.35
2022-11-08T19:21:23.548Z,29.92
2022-11-08T19:23:52.545Z,28.83
2022-11-08T19:26:23.680Z,28.75
2022-11-08T19:28:54.378Z,26.05
2022-11-08T19:31:25.044Z,28.17
2022-11-08T19:33:54.451Z,28.13
2022-11-08T19:36:25.968Z,28.15
2022-11-08T19:38:54.811Z,22.60
2022-11-08T19:41:27.524Z,29.35
2022-11-08T19:43:55.175Z,29.48
2022-11-08T19:46:29.341Z,32.33
2022-11-08T19:48:59.560Z,37.63
2022-11-08T19:51:32.002Z,40.03
2022-11-08T19:54:14.534Z,31.85
2022-11-08T19:59:29.736Z,32.17
2022-11-08T20:01:57.117Z,28.17
2022-11-08T20:04:27.694Z,35.63
2022-11-08T20:06:56.774Z,28.52
2022-11-08T20:09:30.286Z,32.13
2022-11-08T20:12:00.912Z,36.67
2022-11-08T20:14:31.836Z,27.27
2022-11-08T20:17:05.136Z,33.85
2022-11-08T20:19:34.522Z,25.77
2022-11-08T20:22:05.481Z,28.33
2022-11-08T20:24:35.743Z,26.23
2022-11-08T20:27:04.539Z,30.73
2022-11-08T20:29:33.553Z,27.88
2022-11-08T20:32:02.274Z,25.55
2022-11-08T20:34:32.390Z,28.63
2022-11-08T20:37:02.515Z,28.15
2022-11-08T20:39:31.139Z,26.60
2022-11-08T20:42:01.959Z,29.05
2022-11-08T20:44:31.683Z,29.30
2022-11-08T20:47:06.315Z,28.27
2022-11-08T20:49:35.105Z,29.00
2022-11-08T20:52:07.040Z,32.40
2022-11-08T20:54:39.903Z,40.92
2022-11-08T20:57:11.084Z,31.48
2022-11-08T20:59:39.396Z,28.67
2022-11-08T21:02:11.734Z,26.80
2022-11-08T21:04:40.629Z,27.35
2022-11-08T21:10:27.493Z,29.08
2022-11-08T21:12:53.612Z,33.08
2022-11-08T21:15:27.250Z,31.63
2022-11-08T21:17:56.158Z,30.35
2022-11-08T21:20:27.079Z,33.08
2022-11-08T21:22:56.043Z,33.60
2022-11-08T21:25:25.049Z,30.70
2022-11-08T21:27:53.779Z,31.95
2022-11-08T21:30:22.996Z,27.92
2022-11-08T21:32:51.475Z,32.35
2022-11-08T21:35:20.305Z,28.55
2022-11-08T21:37:54.232Z,26.77
2022-11-08T21:40:23.259Z,27.83
2022-11-08T21:42:50.472Z,27.48
2022-11-08T21:45:17.742Z,26.48
2022-11-08T21:47:53.452Z,27.95
2022-11-08T21:52:49.500Z,26.33
2022-11-08T21:55:16.864Z,27.20
2022-11-08T21:57:44.225Z,25.50
2022-11-08T22:00:13.609Z,30.55
2022-11-08T22:02:42.156Z,25.20
2022-11-08T22:05:10.151Z,30.85
2022-11-08T22:07:37.528Z,25.48
2022-11-08T22:10:07.975Z,27.77
2022-11-08T22:12:35.217Z,30.75
2022-11-08T22:15:02.427Z,28.45
2022-11-08T22:17:29.602Z,28.35
2022-11-08T22:19:56.821Z,25.23
2022-11-08T22:22:24.029Z,27.77
2022-11-08T22:24:51.313Z,29.05
2022-11-08T22:27:18.540Z,34.92
2022-11-08T22:29:45.734Z,25.83
2022-11-08T22:32:13.055Z,26.30
2022-11-08T22:34:40.237Z,29.73
2022-11-08T22:37:07.373Z,25.75
2022-11-08T22:39:34.572Z,25.38
2022-11-08T22:42:01.819Z,20.95
2022-11-08T22:44:29.090Z,22.92
2022-11-08T22:46:56.304Z,21.65
2022-11-08T22:49:23.464Z,23.63
2022-11-08T22:51:50.683Z,22.20
2022-11-08T22:54:17.889Z,24.33
2022-11-08T22:56:45.199Z,20.25
2022-11-08T22:59:12.885Z,25.15
2022-11-08T23:01:40.277Z,28.92
2022-11-08T23:04:11.052Z,25.38
2022-11-08T23:06:41.448Z,28.85
2022-11-08T23:09:09.297Z,26.95
2022-11-08T23:11:55.005Z,25.85
2022-11-08T23:14:41.128Z,29.00
2022-11-08T23:19:54.346Z,29.08
2022-11-08T23:22:40.808Z,37.60
2022-11-08T23:25:08.795Z,33.42
2022-11-08T23:27:54.479Z,30.85
2022-11-08T23:30:40.634Z,32.65
2022-11-08T23:35:35.204Z,31.40
2022-11-08T23:38:02.560Z,26.95
2022-11-08T23:40:48.360Z,25.25
2022-11-08T23:43:38.409Z,26.50
2022-11-08T23:46:12.116Z,26.27
2022-11-08T23:48:40.774Z,27.63
2022-11-08T23:51:08.335Z,27.45
2022-11-08T23:53:37.563Z,30.20
2022-11-08T23:56:05.917Z,30.60
2022-11-08T23:58:33.990Z,25.05
