createdAt,value
2022-12-31T00:00:21.232Z,0.00
2022-12-31T00:01:21.190Z,0.00
2022-12-31T00:02:21.322Z,0.00
2022-12-31T00:03:21.267Z,0.00
2022-12-31T00:04:21.166Z,0.00
2022-12-31T00:05:21.148Z,0.00
2022-12-31T00:06:21.172Z,0.00
2022-12-31T00:07:21.117Z,0.00
2022-12-31T00:08:21.119Z,0.00
2022-12-31T00:09:21.098Z,0.00
2022-12-31T00:10:21.103Z,0.00
2022-12-31T00:11:21.082Z,0.00
2022-12-31T00:12:21.092Z,0.00
2022-12-31T00:13:21.064Z,0.00
2022-12-31T00:14:21.060Z,0.00
2022-12-31T00:15:21.038Z,0.00
2022-12-31T00:16:21.080Z,0.00
2022-12-31T00:17:21.013Z,0.00
2022-12-31T00:18:21.019Z,0.00
2022-12-31T00:19:20.988Z,0.00
2022-12-31T00:20:21.001Z,0.00
2022-12-31T00:21:20.971Z,0.00
2022-12-31T00:22:20.990Z,0.00
2022-12-31T00:23:20.960Z,0.00
2022-12-31T00:24:20.960Z,0.00
2022-12-31T00:25:20.921Z,0.00
2022-12-31T00:26:20.940Z,0.00
2022-12-31T00:27:20.900Z,0.00
2022-12-31T00:28:20.942Z,0.00
2022-12-31T00:29:20.880Z,0.00
2022-12-31T00:30:20.891Z,0.00
2022-12-31T00:31:20.927Z,0.00
2022-12-31T00:32:20.875Z,0.00
2022-12-31T00:33:20.839Z,0.00
2022-12-31T00:34:20.871Z,0.00
2022-12-31T00:35:20.814Z,0.00
2022-12-31T00:36:20.823Z,0.00
2022-12-31T00:37:20.789Z,0.00
2022-12-31T00:38:20.797Z,0.00
2022-12-31T00:39:20.789Z,0.00
2022-12-31T00:40:20.803Z,0.00
2022-12-31T00:41:20.759Z,0.00
2022-12-31T00:42:20.753Z,0.00
2022-12-31T00:43:20.737Z,0.00
2022-12-31T00:44:20.769Z,0.00
2022-12-31T00:45:20.710Z,0.00
2022-12-31T00:46:20.844Z,0.00
2022-12-31T00:47:20.692Z,0.00
2022-12-31T00:48:20.733Z,0.00
2022-12-31T00:49:20.664Z,0.00
2022-12-31T00:50:20.690Z,0.00
2022-12-31T00:51:20.650Z,0.00
2022-12-31T00:52:20.645Z,0.00
2022-12-31T00:53:20.618Z,0.00
2022-12-31T00:54:20.651Z,0.00
2022-12-31T00:55:20.612Z,0.00
2022-12-31T00:56:20.616Z,0.00
2022-12-31T00:57:20.583Z,0.00
2022-12-31T00:58:20.589Z,0.00
2022-12-31T00:59:20.558Z,0.00
2022-12-31T01:00:20.554Z,0.00
2022-12-31T01:01:20.696Z,0.00
2022-12-31T01:02:20.724Z,0.00
2022-12-31T01:03:20.535Z,0.00
2022-12-31T01:04:20.530Z,0.00
2022-12-31T01:05:20.501Z,0.00
2022-12-31T01:06:20.505Z,0.00
2022-12-31T01:07:20.491Z,0.00
2022-12-31T01:08:20.486Z,0.00
2022-12-31T01:09:20.453Z,0.00
2022-12-31T01:10:20.468Z,0.00
2022-12-31T01:11:20.424Z,0.00
2022-12-31T01:12:20.440Z,0.00
2022-12-31T01:13:20.415Z,0.00
2022-12-31T01:14:20.419Z,0.00
2022-12-31T01:15:20.376Z,0.00
2022-12-31T01:16:20.400Z,0.00
2022-12-31T01:17:20.368Z,0.00
2022-12-31T01:18:20.364Z,0.00
2022-12-31T01:19:20.360Z,0.00
2022-12-31T01:20:20.351Z,0.00
2022-12-31T01:21:20.330Z,0.00
2022-12-31T01:22:20.337Z,0.00
2022-12-31T01:23:20.300Z,0.00
2022-12-31T01:24:20.346Z,0.00
2022-12-31T01:25:20.277Z,0.00
2022-12-31T01:26:20.291Z,0.00
2022-12-31T01:27:20.260Z,0.00
2022-12-31T01:28:20.271Z,0.00
2022-12-31T01:29:20.230Z,0.00
2022-12-31T01:30:20.247Z,0.00
2022-12-31T01:31:20.345Z,0.00
2022-12-31T01:32:20.243Z,0.00
2022-12-31T01:33:20.191Z,0.00
2022-12-31T01:34:20.214Z,0.00
2022-12-31T01:35:20.166Z,0.00
2022-12-31T01:36:25.257Z,0.00
2022-12-31T01:37:20.155Z,0.00
2022-12-31T01:38:20.154Z,0.00
2022-12-31T01:39:20.124Z,0.00
2022-12-31T01:40:20.134Z,0.00
2022-12-31T01:41:20.104Z,0.00
2022-12-31T01:42:20.121Z,0.00
2022-12-31T01:43:20.077Z,0.00
2022-12-31T01:44:20.091Z,0.00
2022-12-31T01:45:20.066Z,0.00
2022-12-31T01:46:20.109Z,0.00
2022-12-31T01:47:20.048Z,0.00
2022-12-31T01:48:20.066Z,0.00
2022-12-31T01:49:20.029Z,0.00
2022-12-31T01:50:20.021Z,0.00
2022-12-31T01:51:19.991Z,0.00
2022-12-31T01:52:20.011Z,0.00
2022-12-31T01:53:19.970Z,0.00
2022-12-31T01:54:19.997Z,0.00
2022-12-31T01:55:19.952Z,0.00
2022-12-31T01:56:19.966Z,0.00
2022-12-31T01:57:19.934Z,0.00
2022-12-31T01:58:19.945Z,0.00
2022-12-31T01:59:19.910Z,0.00
2022-12-31T02:00:19.935Z,0.00
2022-12-31T02:01:19.984Z,0.00
2022-12-31T02:02:19.988Z,0.00
2022-12-31T02:03:19.884Z,0.00
2022-12-31T02:04:19.868Z,0.00
2022-12-31T02:05:19.855Z,0.00
2022-12-31T02:06:19.859Z,0.00
2022-12-31T02:07:19.818Z,0.00
2022-12-31T02:08:19.837Z,0.00
2022-12-31T02:09:19.803Z,0.00
2022-12-31T02:10:19.828Z,0.00
2022-12-31T02:11:19.793Z,0.00
2022-12-31T02:12:19.778Z,0.00
2022-12-31T02:13:19.757Z,0.00
2022-12-31T02:14:19.772Z,0.00
2022-12-31T02:15:19.736Z,0.00
2022-12-31T02:16:19.774Z,0.00
2022-12-31T02:17:19.725Z,0.00
2022-12-31T02:18:19.728Z,0.00
2022-12-31T02:19:19.686Z,0.00
2022-12-31T02:20:19.693Z,0.00
2022-12-31T02:21:19.663Z,0.00
2022-12-31T02:22:19.678Z,0.00
2022-12-31T02:23:19.652Z,0.00
2022-12-31T02:24:19.649Z,0.00
2022-12-31T02:25:19.624Z,0.00
2022-12-31T02:26:19.642Z,0.00
2022-12-31T02:27:19.608Z,0.00
2022-12-31T02:28:19.629Z,0.00
2022-12-31T02:29:19.578Z,0.00
2022-12-31T02:30:19.591Z,0.00
2022-12-31T02:31:19.605Z,0.00
2022-12-31T02:32:19.553Z,0.00
2022-12-31T02:33:19.562Z,0.00
2022-12-31T02:34:19.525Z,0.00
2022-12-31T02:35:19.549Z,0.00
2022-12-31T02:36:19.508Z,0.00
2022-12-31T02:37:19.516Z,0.00
2022-12-31T02:38:19.482Z,0.00
2022-12-31T02:39:19.497Z,0.00
2022-12-31T02:40:19.469Z,0.00
2022-12-31T02:41:19.465Z,0.00
2022-12-31T02:42:19.457Z,0.00
2022-12-31T02:43:19.458Z,0.00
2022-12-31T02:44:19.430Z,0.00
2022-12-31T02:45:19.427Z,0.00
2022-12-31T02:46:19.449Z,0.00
2022-12-31T02:47:19.413Z,0.00
2022-12-31T02:48:19.376Z,0.00
2022-12-31T02:49:19.387Z,0.00
2022-12-31T02:50:19.354Z,0.00
2022-12-31T02:51:19.373Z,0.00
2022-12-31T02:52:19.331Z,0.00
2022-12-31T02:53:19.334Z,0.00
2022-12-31T02:54:19.334Z,0.00
2022-12-31T02:55:19.315Z,0.00
2022-12-31T02:56:19.291Z,0.00
2022-12-31T02:57:19.293Z,0.00
2022-12-31T02:58:19.266Z,0.00
2022-12-31T02:59:19.288Z,0.00
2022-12-31T03:00:19.258Z,0.00
2022-12-31T03:01:19.340Z,0.00
2022-12-31T03:02:19.430Z,0.00
2022-12-31T03:03:19.261Z,0.00
2022-12-31T03:04:19.196Z,0.00
2022-12-31T03:05:19.230Z,0.00
2022-12-31T03:06:19.191Z,0.00
2022-12-31T03:07:19.200Z,0.00
2022-12-31T03:08:19.158Z,0.00
2022-12-31T03:09:19.166Z,0.00
2022-12-31T03:10:19.167Z,0.00
2022-12-31T03:11:19.142Z,0.00
2022-12-31T03:12:19.119Z,0.00
2022-12-31T03:13:19.129Z,0.00
2022-12-31T03:14:19.095Z,0.00
2022-12-31T03:15:19.114Z,0.00
2022-12-31T03:16:19.116Z,0.00
2022-12-31T03:17:19.086Z,0.00
2022-12-31T03:18:19.060Z,0.00
2022-12-31T03:19:19.066Z,0.00
2022-12-31T03:20:19.036Z,0.00
2022-12-31T03:21:19.040Z,0.00
2022-12-31T03:22:19.005Z,0.00
2022-12-31T03:23:19.040Z,0.00
2022-12-31T03:24:18.984Z,0.00
2022-12-31T03:25:19.034Z,0.00
2022-12-31T03:26:18.991Z,0.00
2022-12-31T03:27:19.026Z,0.00
2022-12-31T03:28:18.944Z,0.00
2022-12-31T03:29:18.995Z,0.00
2022-12-31T03:30:18.935Z,0.00
2022-12-31T03:31:19.037Z,0.00
2022-12-31T03:32:18.897Z,0.00
2022-12-31T03:33:18.917Z,0.00
2022-12-31T03:34:18.883Z,0.00
2022-12-31T03:35:18.881Z,0.00
2022-12-31T03:36:18.861Z,0.00
2022-12-31T03:37:18.871Z,0.00
2022-12-31T03:38:18.845Z,0.00
2022-12-31T03:39:18.849Z,0.00
2022-12-31T03:40:18.811Z,0.00
2022-12-31T03:41:18.818Z,0.00
2022-12-31T03:42:18.800Z,0.00
2022-12-31T03:43:18.808Z,0.00
2022-12-31T03:44:18.779Z,0.00
2022-12-31T03:45:18.779Z,0.00
2022-12-31T03:46:18.751Z,0.00
2022-12-31T03:47:18.771Z,0.00
2022-12-31T03:48:18.741Z,0.00
2022-12-31T03:49:18.749Z,0.00
2022-12-31T03:50:18.711Z,0.00
2022-12-31T03:51:18.725Z,0.00
2022-12-31T03:52:18.690Z,0.00
2022-12-31T03:53:18.701Z,0.00
2022-12-31T03:54:18.660Z,0.00
2022-12-31T03:55:18.678Z,0.00
2022-12-31T03:56:18.655Z,0.00
2022-12-31T03:57:18.642Z,0.00
2022-12-31T03:58:18.635Z,0.00
2022-12-31T03:59:18.639Z,0.00
2022-12-31T04:00:18.609Z,0.00
2022-12-31T04:01:18.723Z,0.00
2022-12-31T04:02:20.903Z,0.00
2022-12-31T04:03:18.696Z,0.00
2022-12-31T04:04:18.597Z,0.00
2022-12-31T04:05:18.564Z,0.00
2022-12-31T04:06:18.541Z,0.00
2022-12-31T04:07:18.562Z,0.00
2022-12-31T04:08:18.521Z,0.00
2022-12-31T04:09:18.534Z,0.00
2022-12-31T04:10:18.489Z,0.00
2022-12-31T04:11:20.951Z,0.00
2022-12-31T04:12:18.465Z,0.00
2022-12-31T04:13:18.502Z,0.00
2022-12-31T04:14:18.445Z,0.00
2022-12-31T04:15:18.489Z,0.00
2022-12-31T04:16:18.433Z,0.00
2022-12-31T04:17:18.458Z,0.00
2022-12-31T04:18:18.421Z,0.00
2022-12-31T04:19:18.409Z,0.00
2022-12-31T04:20:18.385Z,0.00
2022-12-31T04:21:18.399Z,0.00
2022-12-31T04:22:18.368Z,0.00
2022-12-31T04:23:18.428Z,0.00
2022-12-31T04:24:18.334Z,0.00
2022-12-31T04:25:18.353Z,0.00
2022-12-31T04:26:18.322Z,0.00
2022-12-31T04:27:18.334Z,0.00
2022-12-31T04:28:18.331Z,0.00
2022-12-31T04:29:18.316Z,0.00
2022-12-31T04:30:18.271Z,0.00
2022-12-31T04:31:18.329Z,0.00
2022-12-31T04:32:18.265Z,0.00
2022-12-31T04:33:18.271Z,0.00
2022-12-31T04:34:18.234Z,0.00
2022-12-31T04:35:18.250Z,0.00
2022-12-31T04:36:18.209Z,0.00
2022-12-31T04:37:18.227Z,0.00
2022-12-31T04:38:18.197Z,0.00
2022-12-31T04:39:18.211Z,0.00
2022-12-31T04:40:18.176Z,0.00
2022-12-31T04:41:18.183Z,0.00
2022-12-31T04:42:18.144Z,0.00
2022-12-31T04:43:18.175Z,0.00
2022-12-31T04:44:18.131Z,0.00
2022-12-31T04:45:18.143Z,0.00
2022-12-31T04:46:18.159Z,0.00
2022-12-31T04:47:23.369Z,0.00
2022-12-31T04:48:18.090Z,0.00
2022-12-31T04:49:18.087Z,0.00
2022-12-31T04:50:18.068Z,0.00
2022-12-31T04:51:18.074Z,0.00
2022-12-31T04:52:18.046Z,0.00
2022-12-31T04:53:18.052Z,0.00
2022-12-31T04:54:18.018Z,0.00
2022-12-31T04:55:18.051Z,0.00
2022-12-31T04:56:18.001Z,0.00
2022-12-31T04:57:18.015Z,0.00
2022-12-31T04:58:17.976Z,0.00
2022-12-31T04:59:17.978Z,0.00
2022-12-31T05:00:17.955Z,0.00
2022-12-31T05:01:18.094Z,0.00
2022-12-31T05:02:18.176Z,0.00
2022-12-31T05:03:17.975Z,0.00
2022-12-31T05:04:17.908Z,0.00
2022-12-31T05:05:17.921Z,0.00
2022-12-31T05:06:17.912Z,0.00
2022-12-31T05:07:17.912Z,0.00
2022-12-31T05:08:17.896Z,0.00
2022-12-31T05:09:17.880Z,0.00
2022-12-31T05:10:17.844Z,0.00
2022-12-31T05:11:17.842Z,0.00
2022-12-31T05:12:17.830Z,0.00
2022-12-31T05:13:17.827Z,0.00
2022-12-31T05:14:17.794Z,0.00
2022-12-31T05:15:17.803Z,0.00
2022-12-31T05:16:17.833Z,0.00
2022-12-31T05:17:17.804Z,0.00
2022-12-31T05:18:17.758Z,0.00
2022-12-31T05:19:17.759Z,0.00
2022-12-31T05:20:17.731Z,0.00
2022-12-31T05:21:17.741Z,0.00
2022-12-31T05:22:17.729Z,0.00
2022-12-31T05:23:17.740Z,0.00
2022-12-31T05:24:17.686Z,0.00
2022-12-31T05:25:17.708Z,0.00
2022-12-31T05:26:17.664Z,0.00
2022-12-31T05:27:17.681Z,0.00
2022-12-31T05:28:17.658Z,0.00
2022-12-31T05:29:17.644Z,0.00
2022-12-31T05:30:17.648Z,0.00
2022-12-31T05:31:17.717Z,0.00
2022-12-31T05:32:17.606Z,0.00
2022-12-31T05:33:17.631Z,0.00
2022-12-31T05:34:17.601Z,0.00
2022-12-31T05:35:17.598Z,0.00
2022-12-31T05:36:17.564Z,0.00
2022-12-31T05:37:17.575Z,0.00
2022-12-31T05:38:17.552Z,0.00
2022-12-31T05:39:17.541Z,0.00
2022-12-31T05:40:17.523Z,0.00
2022-12-31T05:41:17.531Z,0.00
2022-12-31T05:42:17.497Z,0.00
2022-12-31T05:43:17.503Z,0.00
2022-12-31T05:44:17.473Z,0.00
2022-12-31T05:45:17.498Z,0.00
2022-12-31T05:46:17.498Z,0.00
2022-12-31T05:47:17.453Z,0.00
2022-12-31T05:48:17.434Z,0.00
2022-12-31T05:49:17.441Z,0.00
2022-12-31T05:50:17.408Z,0.00
2022-12-31T05:51:17.424Z,0.00
2022-12-31T05:52:17.383Z,0.00
2022-12-31T05:53:17.386Z,0.00
2022-12-31T05:54:17.367Z,0.00
2022-12-31T05:55:17.379Z,0.00
2022-12-31T05:56:17.362Z,0.00
2022-12-31T05:57:17.360Z,0.00
2022-12-31T05:58:17.319Z,0.00
2022-12-31T05:59:17.323Z,0.00
2022-12-31T06:00:17.307Z,0.00
2022-12-31T06:01:17.354Z,0.00
2022-12-31T06:02:17.335Z,0.00
2022-12-31T06:03:17.379Z,0.00
2022-12-31T06:04:17.254Z,0.00
2022-12-31T06:05:21.058Z,0.00
2022-12-31T06:06:17.248Z,0.00
2022-12-31T06:07:17.266Z,0.00
2022-12-31T06:08:17.215Z,0.00
2022-12-31T06:09:17.233Z,0.00
2022-12-31T06:10:17.223Z,0.00
2022-12-31T06:11:17.277Z,0.00
2022-12-31T06:12:17.195Z,0.00
2022-12-31T06:13:17.190Z,0.00
2022-12-31T06:14:17.157Z,0.00
2022-12-31T06:15:17.150Z,0.00
2022-12-31T06:16:17.174Z,0.00
2022-12-31T06:17:17.132Z,0.00
2022-12-31T06:18:17.112Z,0.00
2022-12-31T06:19:17.209Z,0.00
2022-12-31T06:20:17.081Z,0.00
2022-12-31T06:21:17.097Z,0.00
2022-12-31T06:22:17.092Z,0.00
2022-12-31T06:23:17.065Z,0.00
2022-12-31T06:24:17.040Z,0.00
2022-12-31T06:25:17.056Z,0.00
2022-12-31T06:26:17.016Z,0.00
2022-12-31T06:27:17.016Z,0.00
2022-12-31T06:28:20.354Z,0.00
2022-12-31T06:29:17.000Z,0.00
2022-12-31T06:30:16.986Z,0.00
2022-12-31T06:31:17.089Z,0.00
2022-12-31T06:32:16.951Z,0.00
2022-12-31T06:33:16.968Z,0.00
2022-12-31T06:34:16.941Z,0.00
2022-12-31T06:35:16.933Z,0.00
2022-12-31T06:36:16.930Z,0.00
2022-12-31T06:37:16.926Z,0.00
2022-12-31T06:38:16.885Z,0.00
2022-12-31T06:39:16.920Z,0.00
2022-12-31T06:40:16.863Z,0.00
2022-12-31T06:41:16.870Z,0.00
2022-12-31T06:42:16.865Z,0.00
2022-12-31T06:43:16.846Z,0.00
2022-12-31T06:44:16.822Z,0.00
2022-12-31T06:45:16.779Z,1.00
2022-12-31T06:46:16.892Z,0.00
2022-12-31T06:47:16.744Z,1.00
2022-12-31T06:48:16.751Z,1.00
2022-12-31T06:49:16.717Z,1.00
2022-12-31T06:50:16.744Z,1.00
2022-12-31T06:51:17.548Z,1.00
2022-12-31T06:52:16.763Z,0.00
2022-12-31T06:53:16.694Z,2.00
2022-12-31T06:54:16.692Z,1.00
2022-12-31T06:55:16.676Z,1.00
2022-12-31T06:56:16.658Z,1.00
2022-12-31T06:57:16.698Z,0.00
2022-12-31T06:58:16.688Z,0.00
2022-12-31T06:59:16.618Z,1.00
2022-12-31T07:00:16.629Z,1.00
2022-12-31T07:01:16.698Z,6.00
2022-12-31T07:02:16.677Z,4.00
2022-12-31T07:03:16.573Z,3.00
2022-12-31T07:04:16.578Z,2.00
2022-12-31T07:05:16.540Z,1.00
2022-12-31T07:06:16.556Z,1.00
2022-12-31T07:07:16.529Z,2.00
2022-12-31T07:08:16.530Z,3.00
2022-12-31T07:09:16.494Z,5.00
2022-12-31T07:10:16.532Z,4.00
2022-12-31T07:11:16.497Z,2.00
2022-12-31T07:12:16.478Z,3.00
2022-12-31T07:13:16.634Z,6.00
2022-12-31T07:14:16.466Z,4.00
2022-12-31T07:15:16.432Z,4.00
2022-12-31T07:16:16.520Z,5.00
2022-12-31T07:17:16.416Z,6.00
2022-12-31T07:18:16.410Z,11.00
2022-12-31T07:19:16.388Z,10.00
2022-12-31T07:20:16.403Z,9.00
2022-12-31T07:21:16.364Z,8.00
2022-12-31T07:22:16.382Z,12.00
2022-12-31T07:23:16.376Z,12.00
2022-12-31T07:24:16.363Z,12.00
2022-12-31T07:25:16.321Z,8.00
2022-12-31T07:26:16.324Z,8.00
2022-12-31T07:27:16.312Z,9.00
2022-12-31T07:28:16.311Z,10.00
2022-12-31T07:29:16.284Z,11.00
2022-12-31T07:30:16.281Z,13.00
2022-12-31T07:31:16.299Z,21.00
2022-12-31T07:32:16.279Z,31.00
2022-12-31T07:33:16.231Z,14.00
2022-12-31T07:34:16.262Z,14.00
2022-12-31T07:35:16.219Z,21.00
2022-12-31T07:36:16.231Z,14.00
2022-12-31T07:37:16.190Z,15.00
2022-12-31T07:38:16.201Z,22.00
2022-12-31T07:39:16.177Z,14.00
2022-12-31T07:40:16.197Z,16.00
2022-12-31T07:41:16.147Z,22.00
2022-12-31T07:42:16.168Z,32.00
2022-12-31T07:43:16.126Z,45.00
2022-12-31T07:44:16.141Z,58.00
2022-12-31T07:45:16.121Z,73.00
2022-12-31T07:46:16.131Z,90.00
2022-12-31T07:47:16.093Z,92.00
2022-12-31T07:48:16.101Z,159.00
2022-12-31T07:49:16.064Z,130.00
2022-12-31T07:50:16.121Z,71.00
2022-12-31T07:51:16.047Z,85.00
2022-12-31T07:52:16.073Z,99.00
2022-12-31T07:53:16.017Z,108.00
2022-12-31T07:54:16.030Z,154.00
2022-12-31T07:55:16.000Z,96.00
2022-12-31T07:56:16.012Z,103.00
2022-12-31T07:57:15.981Z,120.00
2022-12-31T07:58:15.991Z,108.00
2022-12-31T07:59:19.691Z,116.00
2022-12-31T08:00:15.986Z,121.00
2022-12-31T08:01:16.020Z,144.00
2022-12-31T08:02:16.126Z,174.00
2022-12-31T08:03:15.911Z,198.00
2022-12-31T08:04:15.933Z,104.00
2022-12-31T08:05:15.888Z,127.00
2022-12-31T08:06:15.893Z,134.00
2022-12-31T08:07:15.871Z,142.00
2022-12-31T08:08:15.901Z,179.00
2022-12-31T08:09:15.858Z,317.00
2022-12-31T08:10:18.286Z,185.00
2022-12-31T08:11:15.820Z,207.00
2022-12-31T08:12:15.824Z,207.00
2022-12-31T08:13:15.808Z,243.00
2022-12-31T08:14:15.826Z,217.00
2022-12-31T08:15:15.777Z,228.00
2022-12-31T08:16:15.834Z,224.00
2022-12-31T08:17:15.770Z,232.00
2022-12-31T08:18:15.772Z,233.00
2022-12-31T08:19:15.751Z,235.00
2022-12-31T08:20:15.772Z,237.00
2022-12-31T08:21:15.711Z,239.00
2022-12-31T08:22:15.727Z,242.00
2022-12-31T08:23:15.703Z,234.00
2022-12-31T08:24:15.706Z,244.00
2022-12-31T08:25:15.699Z,243.00
2022-12-31T08:26:15.716Z,245.00
2022-12-31T08:27:15.647Z,269.00
2022-12-31T08:28:15.654Z,261.00
2022-12-31T08:29:15.629Z,253.00
2022-12-31T08:30:15.638Z,253.00
2022-12-31T08:31:15.726Z,253.00
2022-12-31T08:32:15.623Z,252.00
2022-12-31T08:33:15.586Z,254.00
2022-12-31T08:34:15.604Z,262.00
2022-12-31T08:35:15.559Z,264.00
2022-12-31T08:36:15.586Z,258.00
2022-12-31T08:37:15.531Z,255.00
2022-12-31T08:38:15.542Z,262.00
2022-12-31T08:39:15.511Z,255.00
2022-12-31T08:40:15.537Z,239.00
2022-12-31T08:41:15.490Z,259.00
2022-12-31T08:42:15.504Z,310.00
2022-12-31T08:43:15.495Z,335.00
2022-12-31T08:44:15.473Z,323.00
2022-12-31T08:45:15.446Z,252.00
2022-12-31T08:46:15.503Z,207.00
2022-12-31T08:47:15.424Z,184.00
2022-12-31T08:48:15.446Z,174.00
2022-12-31T08:49:15.400Z,178.00
2022-12-31T08:50:15.411Z,178.00
2022-12-31T08:51:15.378Z,179.00
2022-12-31T08:52:15.410Z,185.00
2022-12-31T08:53:15.360Z,160.00
2022-12-31T08:54:15.385Z,150.00
2022-12-31T08:55:15.348Z,179.00
2022-12-31T08:56:15.353Z,200.00
2022-12-31T08:57:15.321Z,195.00
2022-12-31T08:58:15.334Z,200.00
2022-12-31T08:59:15.295Z,197.00
2022-12-31T09:00:15.299Z,183.00
2022-12-31T09:01:15.386Z,161.00
2022-12-31T09:02:15.383Z,143.00
2022-12-31T09:03:15.264Z,135.00
2022-12-31T09:04:15.290Z,125.00
2022-12-31T09:05:15.232Z,106.00
2022-12-31T09:06:15.261Z,102.00
2022-12-31T09:07:15.214Z,115.00
2022-12-31T09:08:15.225Z,131.00
2022-12-31T09:09:15.182Z,150.00
2022-12-31T09:10:15.201Z,167.00
2022-12-31T09:11:20.862Z,181.00
2022-12-31T09:12:15.172Z,202.00
2022-12-31T09:13:15.155Z,223.00
2022-12-31T09:14:15.144Z,241.00
2022-12-31T09:15:15.129Z,234.00
2022-12-31T09:16:15.211Z,221.00
2022-12-31T09:17:15.092Z,223.00
2022-12-31T09:18:15.132Z,247.00
2022-12-31T09:19:15.083Z,279.00
2022-12-31T09:20:15.107Z,295.00
2022-12-31T09:21:15.046Z,320.00
2022-12-31T09:22:15.063Z,340.00
2022-12-31T09:23:15.041Z,346.00
2022-12-31T09:24:15.056Z,312.00
2022-12-31T09:25:15.001Z,316.00
2022-12-31T09:26:15.031Z,315.00
2022-12-31T09:27:14.980Z,277.00
2022-12-31T09:28:14.996Z,256.00
2022-12-31T09:29:14.962Z,254.00
2022-12-31T09:30:14.975Z,252.00
2022-12-31T09:31:14.980Z,256.00
2022-12-31T09:32:14.962Z,243.00
2022-12-31T09:33:14.915Z,249.00
2022-12-31T09:34:14.927Z,242.00
2022-12-31T09:35:14.913Z,267.00
2022-12-31T09:36:14.901Z,349.00
2022-12-31T09:37:14.880Z,402.00
2022-12-31T09:38:14.891Z,524.00
2022-12-31T09:39:14.866Z,348.00
2022-12-31T09:40:14.886Z,330.00
2022-12-31T09:41:14.827Z,222.00
2022-12-31T09:42:14.842Z,247.00
2022-12-31T09:43:14.828Z,264.00
2022-12-31T09:44:14.809Z,287.00
2022-12-31T09:45:14.781Z,328.00
2022-12-31T09:46:14.909Z,360.00
2022-12-31T09:47:14.760Z,386.00
2022-12-31T09:48:14.776Z,390.00
2022-12-31T09:49:14.734Z,434.00
2022-12-31T09:50:14.742Z,491.00
2022-12-31T09:51:16.315Z,574.00
2022-12-31T09:52:14.744Z,544.00
2022-12-31T09:53:14.692Z,421.00
2022-12-31T09:54:14.707Z,378.00
2022-12-31T09:55:14.673Z,401.00
2022-12-31T09:56:14.716Z,519.00
2022-12-31T09:57:14.657Z,623.00
2022-12-31T09:58:14.651Z,542.00
2022-12-31T09:59:14.624Z,333.00
2022-12-31T10:00:14.630Z,361.00
2022-12-31T10:01:14.693Z,397.00
2022-12-31T10:02:14.908Z,435.00
2022-12-31T10:03:14.641Z,427.00
2022-12-31T10:04:14.587Z,330.00
2022-12-31T10:05:14.561Z,378.00
2022-12-31T10:06:14.565Z,343.00
2022-12-31T10:07:14.545Z,466.00
2022-12-31T10:08:14.553Z,539.00
2022-12-31T10:09:14.515Z,457.00
2022-12-31T10:10:14.534Z,284.00
2022-12-31T10:11:14.499Z,330.00
2022-12-31T10:12:14.518Z,395.00
2022-12-31T10:13:14.469Z,452.00
2022-12-31T10:14:14.482Z,479.00
2022-12-31T10:15:14.446Z,536.00
2022-12-31T10:16:14.475Z,577.00
2022-12-31T10:17:14.547Z,555.00
2022-12-31T10:18:14.474Z,543.00
2022-12-31T10:19:14.419Z,600.00
2022-12-31T10:20:14.411Z,639.00
2022-12-31T10:21:14.382Z,643.00
2022-12-31T10:22:14.386Z,559.00
2022-12-31T10:23:14.363Z,576.00
2022-12-31T10:24:14.407Z,606.00
2022-12-31T10:25:14.344Z,533.00
2022-12-31T10:26:14.355Z,472.00
2022-12-31T10:27:14.336Z,528.00
2022-12-31T10:28:14.317Z,585.00
2022-12-31T10:29:14.307Z,561.00
2022-12-31T10:30:14.309Z,526.00
2022-12-31T10:31:14.329Z,446.00
2022-12-31T10:32:14.277Z,481.00
2022-12-31T10:33:14.250Z,551.00
2022-12-31T10:34:14.257Z,574.00
2022-12-31T10:35:14.241Z,515.00
2022-12-31T10:36:14.244Z,493.00
2022-12-31T10:37:14.208Z,494.00
2022-12-31T10:38:14.223Z,504.00
2022-12-31T10:39:17.646Z,501.00
2022-12-31T10:40:14.213Z,511.00
2022-12-31T10:41:14.163Z,517.00
2022-12-31T10:42:14.178Z,519.00
2022-12-31T10:43:14.150Z,517.00
2022-12-31T10:44:14.152Z,531.00
2022-12-31T10:45:14.130Z,518.00
2022-12-31T10:46:19.039Z,498.00
2022-12-31T10:47:14.102Z,477.00
2022-12-31T10:48:14.110Z,483.00
2022-12-31T10:49:14.076Z,485.00
2022-12-31T10:50:14.097Z,481.00
2022-12-31T10:51:14.073Z,502.00
2022-12-31T10:52:14.076Z,568.00
2022-12-31T10:53:14.036Z,552.00
2022-12-31T10:54:14.047Z,610.00
2022-12-31T10:55:14.008Z,524.00
2022-12-31T10:56:14.040Z,530.00
2022-12-31T10:57:13.996Z,645.00
2022-12-31T10:58:13.993Z,553.00
2022-12-31T10:59:13.969Z,582.00
2022-12-31T11:00:13.982Z,590.00
2022-12-31T11:01:14.068Z,477.00
2022-12-31T11:02:14.124Z,500.00
2022-12-31T11:03:13.981Z,493.00
2022-12-31T11:04:13.909Z,489.00
2022-12-31T11:05:13.921Z,549.00
2022-12-31T11:06:13.885Z,624.00
2022-12-31T11:07:13.896Z,682.00
2022-12-31T11:08:13.874Z,641.00
2022-12-31T11:09:13.882Z,600.00
2022-12-31T11:10:13.846Z,579.00
2022-12-31T11:11:13.861Z,490.00
2022-12-31T11:12:13.840Z,456.00
2022-12-31T11:13:13.826Z,418.00
2022-12-31T11:14:13.804Z,412.00
2022-12-31T11:15:13.833Z,418.00
2022-12-31T11:16:13.797Z,456.00
2022-12-31T11:17:13.797Z,479.00
2022-12-31T11:18:13.768Z,500.00
2022-12-31T11:19:13.786Z,501.00
2022-12-31T11:20:13.735Z,493.00
2022-12-31T11:21:13.752Z,484.00
2022-12-31T11:22:13.722Z,484.00
2022-12-31T11:23:13.734Z,488.00
2022-12-31T11:24:14.076Z,499.00
2022-12-31T11:25:13.711Z,489.00
2022-12-31T11:26:13.668Z,489.00
2022-12-31T11:27:13.686Z,514.00
2022-12-31T11:28:13.656Z,512.00
2022-12-31T11:29:13.655Z,518.00
2022-12-31T11:30:13.629Z,544.00
2022-12-31T11:31:13.720Z,545.00
2022-12-31T11:32:13.607Z,551.00
2022-12-31T11:33:13.645Z,557.00
2022-12-31T11:34:13.599Z,570.00
2022-12-31T11:35:13.588Z,573.00
2022-12-31T11:36:13.562Z,576.00
2022-12-31T11:37:13.581Z,565.00
2022-12-31T11:38:13.552Z,560.00
2022-12-31T11:39:13.551Z,558.00
2022-12-31T11:40:13.521Z,532.00
2022-12-31T11:41:13.551Z,539.00
2022-12-31T11:42:13.499Z,584.00
2022-12-31T11:43:13.513Z,652.00
2022-12-31T11:44:13.471Z,624.00
2022-12-31T11:45:13.497Z,605.00
2022-12-31T11:46:13.496Z,591.00
2022-12-31T11:47:13.476Z,581.00
2022-12-31T11:48:30.290Z,544.00
2022-12-31T11:49:13.445Z,504.00
2022-12-31T11:50:13.549Z,490.00
2022-12-31T11:51:13.423Z,491.00
2022-12-31T11:52:17.046Z,464.00
2022-12-31T11:53:13.408Z,441.00
2022-12-31T11:54:13.374Z,471.00
2022-12-31T11:55:13.365Z,466.00
2022-12-31T11:56:13.346Z,487.00
2022-12-31T11:57:13.344Z,527.00
2022-12-31T11:58:13.355Z,593.00
2022-12-31T11:59:18.950Z,701.00
2022-12-31T12:00:13.348Z,907.00
2022-12-31T12:01:13.378Z,1233.00
2022-12-31T12:02:13.275Z,1570.00
2022-12-31T12:03:13.525Z,1773.00
2022-12-31T12:04:13.410Z,2266.00
2022-12-31T12:05:13.274Z,1767.00
2022-12-31T12:06:13.233Z,1844.00
2022-12-31T12:07:13.328Z,2209.00
2022-12-31T12:08:13.207Z,2249.00
2022-12-31T12:09:13.217Z,1605.00
2022-12-31T12:10:13.240Z,2188.00
2022-12-31T12:11:13.218Z,1452.00
2022-12-31T12:12:13.169Z,1679.00
2022-12-31T12:13:13.178Z,1592.00
2022-12-31T12:14:13.143Z,1795.00
2022-12-31T12:15:13.153Z,1411.00
2022-12-31T12:16:13.203Z,1414.00
2022-12-31T12:17:13.151Z,1901.00
2022-12-31T12:18:13.121Z,1758.00
2022-12-31T12:19:13.128Z,1377.00
2022-12-31T12:20:13.083Z,1411.00
2022-12-31T12:21:13.090Z,1421.00
2022-12-31T12:22:13.078Z,1439.00
2022-12-31T12:23:13.071Z,1648.00
2022-12-31T12:24:13.030Z,2109.00
2022-12-31T12:25:13.040Z,1274.00
2022-12-31T12:26:13.036Z,1433.00
2022-12-31T12:27:13.030Z,1470.00
2022-12-31T12:28:12.994Z,1453.00
2022-12-31T12:29:13.000Z,1197.00
2022-12-31T12:30:12.976Z,1465.00
2022-12-31T12:31:13.009Z,1090.00
2022-12-31T12:32:12.969Z,1120.00
2022-12-31T12:33:12.951Z,1152.00
2022-12-31T12:34:12.958Z,1225.00
2022-12-31T12:35:12.944Z,1309.00
2022-12-31T12:36:12.918Z,1365.00
2022-12-31T12:37:12.922Z,1671.00
2022-12-31T12:38:12.917Z,1388.00
2022-12-31T12:39:12.887Z,1558.00
2022-12-31T12:40:12.892Z,1663.00
2022-12-31T12:41:12.885Z,1252.00
2022-12-31T12:42:12.837Z,1155.00
2022-12-31T12:43:12.862Z,1078.00
2022-12-31T12:44:12.828Z,1463.00
2022-12-31T12:45:12.854Z,858.00
2022-12-31T12:46:12.840Z,1106.00
2022-12-31T12:47:12.827Z,985.00
2022-12-31T12:48:12.793Z,888.00
2022-12-31T12:49:12.794Z,1008.00
2022-12-31T12:50:12.758Z,1038.00
2022-12-31T12:51:12.799Z,1044.00
2022-12-31T12:52:12.730Z,1185.00
2022-12-31T12:53:12.743Z,1033.00
2022-12-31T12:54:12.735Z,1046.00
2022-12-31T12:55:12.719Z,1088.00