createdAt,value
2023-02-19T00:02:08.573Z,2.90
2023-02-19T00:04:39.242Z,3.00
2023-02-19T00:07:09.737Z,2.70
2023-02-19T00:09:41.512Z,2.60
2023-02-19T00:12:12.022Z,2.90
2023-02-19T00:14:43.504Z,3.60
2023-02-19T00:17:14.014Z,2.97
2023-02-19T00:19:44.736Z,3.10
2023-02-19T00:22:16.303Z,3.50
2023-02-19T00:24:49.215Z,2.98
2023-02-19T00:27:20.652Z,2.90
2023-02-19T00:29:52.429Z,2.85
2023-02-19T00:32:24.379Z,2.95
2023-02-19T00:34:54.770Z,3.23
2023-02-19T00:37:25.367Z,2.60
2023-02-19T00:39:56.039Z,3.30
2023-02-19T00:42:26.508Z,2.97
2023-02-19T00:44:59.531Z,3.00
2023-02-19T00:47:30.163Z,3.35
2023-02-19T00:50:00.558Z,3.47
2023-02-19T00:52:31.568Z,3.23
2023-02-19T00:55:02.065Z,3.20
2023-02-19T00:57:32.564Z,3.40
2023-02-19T01:00:03.181Z,3.70
2023-02-19T01:02:34.499Z,4.23
2023-02-19T01:05:05.499Z,3.37
2023-02-19T01:07:37.955Z,3.30
2023-02-19T01:10:08.505Z,3.70
2023-02-19T01:12:38.991Z,3.83
2023-02-19T01:15:10.074Z,3.72
2023-02-19T01:17:43.198Z,4.50
2023-02-19T01:20:13.848Z,4.00
2023-02-19T01:22:45.981Z,4.77
2023-02-19T01:25:16.713Z,4.42
2023-02-19T01:27:47.814Z,4.40
2023-02-19T01:30:20.125Z,4.15
2023-02-19T01:32:50.624Z,3.65
2023-02-19T01:35:23.883Z,3.70
2023-02-19T01:37:54.328Z,3.70
2023-02-19T01:40:27.395Z,4.00
2023-02-19T01:42:59.424Z,4.30
2023-02-19T01:45:32.900Z,4.53
2023-02-19T01:48:28.647Z,4.23
2023-02-19T01:51:08.748Z,3.97
2023-02-19T01:53:43.196Z,4.10
2023-02-19T01:56:17.528Z,3.87
2023-02-19T01:58:48.819Z,4.37
2023-02-19T02:01:20.498Z,3.60
2023-02-19T02:03:52.182Z,3.73
2023-02-19T02:06:28.772Z,4.17
2023-02-19T02:09:18.063Z,4.07
2023-02-19T02:11:53.583Z,4.10
2023-02-19T02:14:31.997Z,4.90
2023-02-19T02:17:20.591Z,4.60
2023-02-19T02:20:11.533Z,4.73
2023-02-19T02:23:00.675Z,5.05
2023-02-19T02:26:07.934Z,4.62
2023-02-19T02:29:10.179Z,4.85
2023-02-19T02:31:43.953Z,4.87
2023-02-19T02:34:17.542Z,5.00
2023-02-19T02:36:52.456Z,4.93
2023-02-19T02:39:26.795Z,4.80
2023-02-19T02:42:18.706Z,4.77
2023-02-19T02:45:07.058Z,4.90
2023-02-19T02:47:47.341Z,5.00
2023-02-19T02:50:23.952Z,5.23
2023-02-19T02:53:20.240Z,5.13
2023-02-19T02:55:55.224Z,5.37
2023-02-19T02:58:29.646Z,5.22
2023-02-19T03:01:30.232Z,5.20
2023-02-19T03:04:09.121Z,6.15
2023-02-19T03:06:42.584Z,5.47
2023-02-19T03:09:18.991Z,5.67
2023-02-19T03:12:10.896Z,5.67
2023-02-19T03:15:07.199Z,5.50
2023-02-19T03:18:03.180Z,5.67
2023-02-19T03:20:35.433Z,5.27
2023-02-19T03:23:09.079Z,5.30
2023-02-19T03:25:59.912Z,4.93
2023-02-19T03:28:51.785Z,5.90
2023-02-19T03:31:25.420Z,6.17
2023-02-19T03:33:59.122Z,6.25
2023-02-19T03:36:35.310Z,5.20
2023-02-19T03:39:09.622Z,4.60
2023-02-19T03:41:48.332Z,5.17
2023-02-19T03:44:27.472Z,3.83
2023-02-19T03:47:07.030Z,3.43
2023-02-19T03:49:52.441Z,3.20
2023-02-19T03:52:38.528Z,3.40
2023-02-19T03:55:12.060Z,3.63
2023-02-19T03:57:59.204Z,3.13
2023-02-19T04:00:43.120Z,3.43
2023-02-19T04:03:25.295Z,3.20
2023-02-19T04:05:59.925Z,3.17
2023-02-19T04:08:32.525Z,3.33
2023-02-19T04:11:05.540Z,3.20
2023-02-19T04:13:52.736Z,3.13
2023-02-19T04:16:28.546Z,3.60
2023-02-19T04:19:02.227Z,3.67
2023-02-19T04:21:35.212Z,3.80
2023-02-19T04:24:11.802Z,3.17
2023-02-19T04:26:46.237Z,3.87
2023-02-19T04:29:16.728Z,3.70
2023-02-19T04:31:50.109Z,3.37
2023-02-19T04:34:20.684Z,3.10
2023-02-19T04:36:51.329Z,3.13
2023-02-19T04:39:23.139Z,2.70
2023-02-19T04:41:55.285Z,2.87
2023-02-19T04:44:27.410Z,3.00
2023-02-19T04:46:57.925Z,3.07
2023-02-19T04:49:28.774Z,3.47
2023-02-19T04:51:59.577Z,3.60
2023-02-19T04:54:33.943Z,3.40
2023-02-19T04:57:03.734Z,2.87
2023-02-19T04:59:35.318Z,3.10
2023-02-19T05:02:06.112Z,2.93
2023-02-19T05:04:36.510Z,3.90
2023-02-19T05:07:07.147Z,3.40
2023-02-19T05:09:40.193Z,3.50
2023-02-19T05:12:12.070Z,3.50
2023-02-19T05:14:42.761Z,3.37
2023-02-19T05:17:14.960Z,3.70
2023-02-19T05:19:46.768Z,3.70
2023-02-19T05:22:18.921Z,3.43
2023-02-19T05:24:49.795Z,3.43
2023-02-19T05:27:20.435Z,3.73
2023-02-19T05:29:51.397Z,3.70
2023-02-19T05:32:21.986Z,3.50
2023-02-19T05:34:53.238Z,3.53
2023-02-19T05:37:23.740Z,3.20
2023-02-19T05:39:55.873Z,3.67
2023-02-19T05:42:26.401Z,4.07
2023-02-19T05:44:57.166Z,3.57
2023-02-19T05:47:27.763Z,3.80
2023-02-19T05:49:58.243Z,3.30
2023-02-19T05:52:28.922Z,3.50
2023-02-19T05:54:59.506Z,3.30
2023-02-19T05:57:31.654Z,3.00
2023-02-19T06:00:02.078Z,3.20
2023-02-19T06:02:32.681Z,3.10
2023-02-19T06:05:03.138Z,2.67
2023-02-19T06:07:34.461Z,3.20
2023-02-19T06:10:05.230Z,3.77
2023-02-19T06:12:40.704Z,3.70
2023-02-19T06:15:11.261Z,3.40
2023-02-19T06:17:43.396Z,3.93
2023-02-19T06:20:14.644Z,3.50
2023-02-19T06:22:52.006Z,3.83
2023-02-19T06:25:24.896Z,4.10
2023-02-19T06:27:55.429Z,3.10
2023-02-19T06:30:26.062Z,3.17
2023-02-19T06:32:56.688Z,2.93
2023-02-19T06:35:27.510Z,3.33
2023-02-19T06:37:58.081Z,3.10
2023-02-19T06:40:33.113Z,2.47
2023-02-19T06:43:05.478Z,3.20
2023-02-19T06:45:36.148Z,2.60
2023-02-19T06:48:06.845Z,2.80
2023-02-19T06:50:37.578Z,2.70
2023-02-19T06:53:11.377Z,2.60
2023-02-19T06:55:42.903Z,2.77
2023-02-19T06:58:13.433Z,3.07
2023-02-19T07:00:45.287Z,3.20
2023-02-19T07:03:15.754Z,3.10
2023-02-19T07:05:47.681Z,2.90
2023-02-19T07:08:19.600Z,3.20
2023-02-19T07:11:01.459Z,3.23
2023-02-19T07:13:32.048Z,2.85
2023-02-19T07:16:05.147Z,3.30
2023-02-19T07:18:37.479Z,3.20
2023-02-19T07:21:11.221Z,3.27
2023-02-19T07:23:42.975Z,2.90
2023-02-19T07:26:16.548Z,3.10
2023-02-19T07:28:51.964Z,2.57
2023-02-19T07:31:25.036Z,2.60
2023-02-19T07:33:56.543Z,2.90
2023-02-19T07:36:27.062Z,2.70
2023-02-19T07:38:58.932Z,2.60
2023-02-19T07:41:29.767Z,2.60
2023-02-19T07:44:00.410Z,2.53
2023-02-19T07:46:32.970Z,2.47
2023-02-19T07:49:06.564Z,2.80
2023-02-19T07:51:39.937Z,2.83
2023-02-19T07:54:12.925Z,2.30
2023-02-19T07:56:43.603Z,2.83
2023-02-19T07:59:15.894Z,2.67
2023-02-19T08:02:05.856Z,2.90
2023-02-19T08:04:36.375Z,2.90
2023-02-19T08:07:07.103Z,2.90
2023-02-19T08:09:39.287Z,3.33
2023-02-19T08:12:30.365Z,3.00
2023-02-19T08:15:01.098Z,2.80
2023-02-19T08:17:32.269Z,2.50
2023-02-19T08:20:02.870Z,3.17
2023-02-19T08:22:33.268Z,2.53
2023-02-19T08:25:03.879Z,2.90
2023-02-19T08:27:37.001Z,2.73
2023-02-19T08:30:13.443Z,2.57
2023-02-19T08:32:44.732Z,2.43
2023-02-19T08:35:15.412Z,2.73
2023-02-19T08:37:47.907Z,3.13
2023-02-19T08:40:18.765Z,3.43
2023-02-19T08:42:49.613Z,2.40
2023-02-19T08:45:20.165Z,2.57
2023-02-19T08:47:50.778Z,2.27
2023-02-19T08:50:22.414Z,2.37
2023-02-19T08:52:56.398Z,2.12
2023-02-19T08:55:26.843Z,2.03
2023-02-19T08:57:59.313Z,2.37
2023-02-19T09:00:29.726Z,2.20
2023-02-19T09:03:01.534Z,2.58
2023-02-19T09:05:32.125Z,2.20
2023-02-19T09:08:04.228Z,2.13
2023-02-19T09:10:35.960Z,1.90
2023-02-19T09:13:07.298Z,2.57
2023-02-19T09:15:39.814Z,1.93
2023-02-19T09:18:12.800Z,2.00
2023-02-19T09:20:45.560Z,2.00
2023-02-19T09:23:16.012Z,1.97
2023-02-19T09:25:46.649Z,2.10
2023-02-19T09:28:17.221Z,1.80
2023-02-19T09:30:48.315Z,1.90
2023-02-19T09:33:20.688Z,2.17
2023-02-19T09:35:51.135Z,2.17
2023-02-19T09:38:21.528Z,1.80
2023-02-19T09:40:53.181Z,2.43
2023-02-19T09:43:25.993Z,2.30
2023-02-19T09:46:05.587Z,2.10
2023-02-19T09:48:37.441Z,1.70
2023-02-19T09:51:12.121Z,2.27
2023-02-19T09:53:45.804Z,2.07
2023-02-19T09:56:17.860Z,1.80
2023-02-19T09:58:53.056Z,1.80
2023-02-19T10:01:30.084Z,1.90
2023-02-19T10:04:00.849Z,1.83
2023-02-19T10:06:34.220Z,1.67
2023-02-19T10:09:27.133Z,1.70
2023-02-19T10:12:00.273Z,1.50
2023-02-19T10:14:38.018Z,1.50
2023-02-19T10:17:10.426Z,1.90
2023-02-19T10:19:41.382Z,1.70
2023-02-19T10:22:14.259Z,1.80
2023-02-19T10:24:47.202Z,1.70
2023-02-19T10:27:17.709Z,1.90
2023-02-19T10:29:51.177Z,1.55
2023-02-19T10:32:24.758Z,1.62
2023-02-19T10:35:12.747Z,1.80
2023-02-19T10:37:49.646Z,2.10
2023-02-19T10:40:26.532Z,1.70
2023-02-19T10:43:04.393Z,1.50
2023-02-19T10:45:44.096Z,2.10
2023-02-19T10:48:25.963Z,1.80
2023-02-19T10:51:00.039Z,1.40
2023-02-19T10:53:45.887Z,2.37
2023-02-19T10:56:26.632Z,1.50
2023-02-19T10:59:21.432Z,1.50
2023-02-19T11:02:07.778Z,1.32
2023-02-19T11:04:41.883Z,1.80
2023-02-19T11:07:18.408Z,1.70
2023-02-19T11:09:52.915Z,1.60
2023-02-19T11:12:33.773Z,1.70
2023-02-19T11:15:16.402Z,1.50
2023-02-19T11:17:49.615Z,1.87
2023-02-19T11:20:22.080Z,1.30
2023-02-19T11:22:53.233Z,1.15
2023-02-19T11:25:25.841Z,1.23
2023-02-19T11:28:08.369Z,1.37
2023-02-19T11:30:44.244Z,1.43
2023-02-19T11:33:21.804Z,1.50
2023-02-19T11:36:04.322Z,1.70
2023-02-19T11:38:34.440Z,1.57
2023-02-19T11:41:24.634Z,1.30
2023-02-19T11:44:19.720Z,1.50
2023-02-19T11:47:08.460Z,1.13
2023-02-19T11:50:13.073Z,1.47
2023-02-19T11:53:04.777Z,1.20
2023-02-19T11:55:53.853Z,1.50
2023-02-19T11:58:45.852Z,1.50
2023-02-19T12:01:54.565Z,1.27
2023-02-19T12:04:57.211Z,1.10
2023-02-19T12:07:55.485Z,0.98
2023-02-19T12:10:34.917Z,1.07
2023-02-19T12:13:08.519Z,0.93
2023-02-19T12:16:01.813Z,1.40
2023-02-19T12:18:55.915Z,1.30
2023-02-19T12:21:41.398Z,1.17
2023-02-19T12:24:16.444Z,1.20
2023-02-19T12:27:13.226Z,1.43
2023-02-19T12:30:01.760Z,1.50
2023-02-19T12:32:44.420Z,1.80
2023-02-19T12:35:29.468Z,1.30
2023-02-19T12:38:11.896Z,1.60
2023-02-19T12:41:03.748Z,1.30
2023-02-19T12:43:35.701Z,1.60
2023-02-19T12:46:09.914Z,1.50
2023-02-19T12:48:43.783Z,1.40
2023-02-19T12:51:23.445Z,1.63
2023-02-19T12:54:08.672Z,1.00
2023-02-19T12:56:51.032Z,2.10
2023-02-19T12:59:44.331Z,1.57
2023-02-19T13:02:23.804Z,1.57
2023-02-19T13:05:01.216Z,1.50
2023-02-19T13:07:35.035Z,1.30
2023-02-19T13:10:24.998Z,1.50
2023-02-19T13:12:58.936Z,1.57
2023-02-19T13:15:41.920Z,1.33
2023-02-19T13:18:15.521Z,1.40
2023-02-19T13:20:47.850Z,1.80
2023-02-19T13:23:50.946Z,1.20
2023-02-19T13:26:33.413Z,1.10
2023-02-19T13:29:41.846Z,1.60
2023-02-19T13:32:24.428Z,1.77
2023-02-19T13:34:58.089Z,1.40
2023-02-19T13:37:33.211Z,1.70
2023-02-19T13:40:29.220Z,1.32
2023-02-19T13:43:03.511Z,1.47
2023-02-19T13:45:39.726Z,1.05
2023-02-19T13:48:28.229Z,1.30
2023-02-19T13:51:23.881Z,1.02
2023-02-19T13:53:59.857Z,0.80
2023-02-19T13:56:36.041Z,1.10
2023-02-19T13:59:32.301Z,0.60
2023-02-19T14:02:05.696Z,1.25
2023-02-19T14:04:47.327Z,0.90
2023-02-19T14:07:29.380Z,1.20
2023-02-19T14:10:01.838Z,1.00
2023-02-19T14:12:35.330Z,1.20
2023-02-19T14:15:44.723Z,1.00
2023-02-19T14:18:46.540Z,1.30
2023-02-19T14:21:20.151Z,1.17
2023-02-19T14:24:00.506Z,1.00
2023-02-19T14:26:33.723Z,1.00
2023-02-19T14:29:08.175Z,0.90
2023-02-19T14:31:41.750Z,0.83
2023-02-19T14:34:25.994Z,1.10
2023-02-19T14:37:01.682Z,0.98
2023-02-19T14:39:35.080Z,1.07
2023-02-19T14:42:26.653Z,1.10
2023-02-19T14:45:00.714Z,1.33
2023-02-19T14:47:37.473Z,1.20
2023-02-19T14:50:16.859Z,1.10
2023-02-19T14:52:53.086Z,1.12
2023-02-19T14:55:36.203Z,1.20
2023-02-19T14:58:10.924Z,0.80
2023-02-19T15:00:43.444Z,1.10
2023-02-19T15:03:35.091Z,1.00
2023-02-19T15:06:08.655Z,0.90
2023-02-19T15:08:48.062Z,1.47
2023-02-19T15:11:21.621Z,1.23
2023-02-19T15:13:56.268Z,0.85
2023-02-19T15:16:30.709Z,0.90
2023-02-19T15:19:01.522Z,0.90
2023-02-19T15:21:39.836Z,1.17
2023-02-19T15:24:11.967Z,1.00
2023-02-19T15:26:46.541Z,1.10
2023-02-19T15:29:19.681Z,1.10
2023-02-19T15:31:54.175Z,1.20
2023-02-19T15:34:30.160Z,1.30
2023-02-19T15:37:09.668Z,1.57
2023-02-19T15:39:46.371Z,2.10
2023-02-19T15:42:19.977Z,1.60
2023-02-19T15:44:56.964Z,1.47
2023-02-19T15:47:32.118Z,1.40
2023-02-19T15:50:28.384Z,1.20
2023-02-19T15:53:16.940Z,1.50
2023-02-19T15:55:50.300Z,1.80
2023-02-19T15:58:29.693Z,1.65
2023-02-19T16:01:11.086Z,2.10
2023-02-19T16:03:43.544Z,2.10
2023-02-19T16:06:16.947Z,2.07
2023-02-19T16:09:04.633Z,2.43
2023-02-19T16:11:44.695Z,2.22
2023-02-19T16:14:26.978Z,2.10
2023-02-19T16:17:13.340Z,2.47
2023-02-19T16:19:58.855Z,2.00
2023-02-19T16:22:32.354Z,2.10
2023-02-19T16:25:05.882Z,1.80
2023-02-19T16:27:41.537Z,1.90
2023-02-19T16:30:25.504Z,2.20
2023-02-19T16:33:33.070Z,2.17
2023-02-19T16:36:28.748Z,2.00
2023-02-19T16:39:12.978Z,1.50
2023-02-19T16:41:51.190Z,2.10
2023-02-19T16:44:35.049Z,2.10
2023-02-19T16:47:08.648Z,1.87
2023-02-19T16:49:40.422Z,2.20
2023-02-19T16:52:16.845Z,2.20
2023-02-19T16:54:49.312Z,1.97
2023-02-19T16:57:20.651Z,2.10
2023-02-19T16:59:51.143Z,2.27
2023-02-19T17:02:23.651Z,1.73
2023-02-19T17:04:55.546Z,2.30
2023-02-19T17:07:27.525Z,2.30
2023-02-19T17:09:58.038Z,3.00
2023-02-19T17:12:28.492Z,3.20
2023-02-19T17:14:59.077Z,3.50
2023-02-19T17:17:29.558Z,3.10
2023-02-19T17:20:00.057Z,3.07
2023-02-19T17:22:30.705Z,2.77
2023-02-19T17:25:01.152Z,2.33
2023-02-19T17:27:31.770Z,2.30
2023-02-19T17:30:02.882Z,2.60
2023-02-19T17:32:33.611Z,2.00
2023-02-19T17:35:04.150Z,3.20
2023-02-19T17:37:34.526Z,2.80
2023-02-19T17:40:07.529Z,2.60
2023-02-19T17:42:38.002Z,2.90
2023-02-19T17:45:09.265Z,2.43
2023-02-19T17:47:39.679Z,2.87
2023-02-19T17:50:18.952Z,3.80
2023-02-19T17:52:49.363Z,2.42
2023-02-19T17:55:20.625Z,2.17
2023-02-19T17:57:53.049Z,2.33
2023-02-19T18:00:27.064Z,2.40
2023-02-19T18:02:57.522Z,2.40
2023-02-19T18:05:27.947Z,2.30
2023-02-19T18:07:59.182Z,2.50
2023-02-19T18:10:30.476Z,3.00
2023-02-19T18:13:00.960Z,2.87
2023-02-19T18:15:32.652Z,3.10
2023-02-19T18:18:04.894Z,2.83
2023-02-19T18:20:35.253Z,3.17
2023-02-19T18:23:05.917Z,2.60
2023-02-19T18:25:36.366Z,3.02
2023-02-19T18:28:07.676Z,3.20
2023-02-19T18:30:38.291Z,2.90
2023-02-19T18:33:10.453Z,3.03
2023-02-19T18:35:41.628Z,3.30
2023-02-19T18:38:12.636Z,3.47
2023-02-19T18:40:43.145Z,3.10
2023-02-19T18:43:14.007Z,2.90
2023-02-19T18:45:46.341Z,2.90
2023-02-19T18:48:17.156Z,2.70
2023-02-19T18:50:48.021Z,3.17
2023-02-19T18:53:18.502Z,2.70
2023-02-19T18:55:50.842Z,3.00
2023-02-19T18:58:21.789Z,3.40
2023-02-19T19:00:52.628Z,3.60
2023-02-19T19:03:22.994Z,3.53
2023-02-19T19:05:53.392Z,3.50
2023-02-19T19:08:23.844Z,2.80
2023-02-19T19:10:54.253Z,3.20
2023-02-19T19:13:25.433Z,2.90
2023-02-19T19:15:56.310Z,3.20
2023-02-19T19:18:27.802Z,3.13
2023-02-19T19:21:00.832Z,3.30
2023-02-19T19:23:32.423Z,2.80
2023-02-19T19:26:04.497Z,2.33
2023-02-19T19:28:34.977Z,2.43
2023-02-19T19:31:06.885Z,2.07
2023-02-19T19:33:38.978Z,2.50
2023-02-19T19:36:11.010Z,2.37
2023-02-19T19:38:41.868Z,2.10
2023-02-19T19:41:17.770Z,2.10
2023-02-19T19:43:48.368Z,2.17
2023-02-19T19:46:21.991Z,2.33
2023-02-19T19:48:54.367Z,3.40
2023-02-19T19:51:30.454Z,2.57
2023-02-19T19:54:04.432Z,2.53
2023-02-19T19:56:38.827Z,2.57
2023-02-19T19:59:18.877Z,2.87
2023-02-19T20:01:52.568Z,2.17
2023-02-19T20:04:24.098Z,2.42
2023-02-19T20:06:58.030Z,2.30
2023-02-19T20:09:29.186Z,3.00
2023-02-19T20:11:59.688Z,2.50
2023-02-19T20:14:31.852Z,3.00
2023-02-19T20:17:03.147Z,2.65
2023-02-19T20:19:33.811Z,2.90
2023-02-19T20:22:04.543Z,3.00
2023-02-19T20:24:35.832Z,3.07
2023-02-19T20:27:06.488Z,2.70
2023-02-19T20:29:37.267Z,2.27
2023-02-19T20:32:08.762Z,2.37
2023-02-19T20:34:40.091Z,3.00
2023-02-19T20:37:10.562Z,3.10
2023-02-19T20:39:41.050Z,3.87
2023-02-19T20:42:11.538Z,2.85
2023-02-19T20:44:44.083Z,3.30
2023-02-19T20:47:14.641Z,2.60
2023-02-19T20:49:47.028Z,3.43
2023-02-19T20:52:19.382Z,3.07
2023-02-19T20:54:50.289Z,4.03
2023-02-19T20:57:21.334Z,2.98
2023-02-19T20:59:54.486Z,3.27
2023-02-19T21:02:29.017Z,2.60
2023-02-19T21:05:00.863Z,2.90
2023-02-19T21:07:31.518Z,3.03
2023-02-19T21:10:01.964Z,2.63
2023-02-19T21:12:34.411Z,2.90
2023-02-19T21:15:06.064Z,2.67
2023-02-19T21:17:37.469Z,3.00
2023-02-19T21:20:10.645Z,2.73
2023-02-19T21:22:42.619Z,3.55
2023-02-19T21:25:14.582Z,3.20
2023-02-19T21:27:44.998Z,3.57
2023-02-19T21:30:15.525Z,3.37
2023-02-19T21:32:45.983Z,3.20
2023-02-19T21:35:16.651Z,3.13
2023-02-19T21:37:48.914Z,2.60
2023-02-19T21:40:21.087Z,2.83
2023-02-19T21:42:53.714Z,2.60
2023-02-19T21:45:25.577Z,2.90
2023-02-19T21:47:58.229Z,2.80
2023-02-19T21:50:29.774Z,2.73
2023-02-19T21:53:01.315Z,3.10
2023-02-19T21:55:32.122Z,2.90
2023-02-19T21:58:04.374Z,2.77
2023-02-19T22:00:34.759Z,2.92
2023-02-19T22:03:06.454Z,3.23
2023-02-19T22:05:37.003Z,3.03
2023-02-19T22:08:08.565Z,2.77
2023-02-19T22:10:40.920Z,2.63
2023-02-19T22:13:11.966Z,2.60
2023-02-19T22:15:42.408Z,2.50
2023-02-19T22:18:15.305Z,2.33
2023-02-19T22:20:45.764Z,2.80
2023-02-19T22:23:16.428Z,2.90
2023-02-19T22:25:51.881Z,2.75
2023-02-19T22:28:22.295Z,2.90
2023-02-19T22:30:53.200Z,2.83
2023-02-19T22:33:24.204Z,2.83
2023-02-19T22:35:57.377Z,2.57
2023-02-19T22:38:28.414Z,2.50
2023-02-19T22:40:59.283Z,2.70
2023-02-19T22:43:30.553Z,2.60
2023-02-19T22:46:00.943Z,2.65
2023-02-19T22:48:32.213Z,2.63
2023-02-19T22:51:02.990Z,2.70
2023-02-19T22:53:33.459Z,2.80
2023-02-19T22:56:04.993Z,2.53
2023-02-19T22:58:35.764Z,3.10
2023-02-19T23:01:06.240Z,2.90
2023-02-19T23:03:52.511Z,3.00
2023-02-19T23:06:31.706Z,3.37
2023-02-19T23:09:10.378Z,3.00
2023-02-19T23:11:42.285Z,3.37
2023-02-19T23:14:16.531Z,3.50
2023-02-19T23:16:47.066Z,3.00
2023-02-19T23:19:17.901Z,3.47
2023-02-19T23:21:50.060Z,3.30
2023-02-19T23:24:21.653Z,3.57
2023-02-19T23:26:53.589Z,3.30
2023-02-19T23:29:26.539Z,3.20
2023-02-19T23:31:57.248Z,3.57
2023-02-19T23:34:27.797Z,3.80
2023-02-19T23:37:00.019Z,3.83
2023-02-19T23:39:33.055Z,3.77
2023-02-19T23:42:03.598Z,3.80
2023-02-19T23:44:34.501Z,3.73
2023-02-19T23:47:04.915Z,3.50
2023-02-19T23:49:37.876Z,3.53
2023-02-19T23:52:08.608Z,3.50
2023-02-19T23:54:41.718Z,3.80
2023-02-19T23:57:12.942Z,3.80
2023-02-19T23:59:44.732Z,4.20
