createdAt,value
2019-03-28T00:00:45.708Z,85.36
2019-03-28T00:03:11.959Z,85.12
2019-03-28T00:05:38.201Z,84.88
2019-03-28T00:08:04.434Z,84.54
2019-03-28T00:10:30.668Z,83.69
2019-03-28T00:12:56.911Z,82.61
2019-03-28T00:15:23.148Z,82.38
2019-03-28T00:17:49.374Z,82.83
2019-03-28T00:20:16.537Z,82.24
2019-03-28T00:23:03.505Z,82.00
2019-03-28T00:25:29.759Z,80.98
2019-03-28T00:27:55.988Z,79.61
2019-03-28T00:30:22.256Z,80.40
2019-03-28T00:32:48.516Z,79.10
2019-03-28T00:35:14.717Z,78.21
2019-03-28T00:37:40.959Z,78.42
2019-03-28T00:43:07.910Z,77.87
2019-03-28T00:45:34.135Z,77.93
2019-03-28T00:48:00.417Z,77.59
2019-03-28T00:50:28.504Z,77.11
2019-03-28T00:52:54.745Z,76.76
2019-03-28T00:55:20.976Z,76.47
2019-03-28T00:57:47.219Z,76.61
2019-03-28T01:03:27.291Z,77.51
2019-03-28T01:05:53.526Z,77.92
2019-03-28T01:08:19.763Z,77.22
2019-03-28T01:10:46.008Z,77.56
2019-03-28T01:13:12.247Z,77.40
2019-03-28T01:15:38.473Z,76.98
2019-03-28T01:18:04.708Z,77.18
2019-03-28T01:20:30.932Z,77.00
2019-03-28T01:22:57.163Z,76.88
2019-03-28T01:25:23.387Z,76.22
2019-03-28T01:27:50.260Z,75.63
2019-03-28T01:30:17.760Z,75.78
2019-03-28T01:32:44.012Z,75.42
2019-03-28T01:35:10.244Z,75.65
2019-03-28T01:37:36.492Z,75.90
2019-03-28T01:40:44.028Z,75.67
2019-03-28T01:43:10.285Z,76.30
2019-03-28T01:45:36.503Z,76.14
2019-03-28T01:48:02.746Z,75.96
2019-03-28T01:50:28.973Z,75.62
2019-03-28T01:52:55.208Z,75.70
2019-03-28T01:55:21.434Z,76.10
2019-03-28T01:57:47.662Z,76.58
2019-03-28T02:00:14.093Z,76.96
2019-03-28T02:02:40.445Z,77.49
2019-03-28T02:08:14.147Z,77.99
2019-03-28T02:10:40.386Z,78.09
2019-03-28T02:13:06.622Z,77.87
2019-03-28T02:15:32.851Z,78.36
2019-03-28T02:17:59.088Z,77.99
2019-03-28T02:20:25.344Z,77.78
2019-03-28T02:22:51.552Z,78.05
2019-03-28T02:25:17.806Z,78.26
2019-03-28T02:27:44.016Z,78.29
2019-03-28T02:33:03.955Z,79.09
2019-03-28T02:35:30.198Z,80.31
2019-03-28T02:37:56.527Z,80.64
2019-03-28T02:40:22.777Z,79.67
2019-03-28T02:42:49.000Z,79.05
2019-03-28T02:45:15.250Z,79.39
2019-03-28T02:47:41.475Z,79.88
2019-03-28T02:50:07.721Z,80.26
2019-03-28T02:52:33.939Z,79.91
2019-03-28T02:55:00.534Z,79.73
2019-03-28T02:57:40.882Z,80.04
2019-03-28T02:59:56.442Z,80.34
2019-03-28T03:02:22.670Z,80.88
2019-03-28T03:04:48.951Z,81.80
2019-03-28T03:07:15.210Z,80.11
2019-03-28T03:09:41.405Z,80.49
2019-03-28T03:12:07.656Z,80.45
2019-03-28T03:14:33.898Z,80.51
2019-03-28T03:17:00.140Z,80.15
2019-03-28T03:19:26.378Z,81.41
2019-03-28T03:21:52.615Z,80.19
2019-03-28T03:24:18.860Z,80.75
2019-03-28T03:26:45.087Z,81.18
2019-03-28T03:29:11.312Z,81.60
2019-03-28T03:31:37.550Z,81.39
2019-03-28T03:34:05.115Z,82.62
2019-03-28T03:36:31.936Z,82.33
2019-03-28T03:38:58.155Z,82.04
2019-03-28T03:41:24.400Z,82.79
2019-03-28T03:43:50.640Z,82.10
2019-03-28T03:46:16.879Z,82.79
2019-03-28T03:48:43.110Z,81.96
2019-03-28T03:51:09.347Z,81.57
2019-03-28T03:53:35.576Z,82.52
2019-03-28T03:56:01.832Z,81.93
2019-03-28T03:58:28.054Z,82.17
2019-03-28T04:00:54.424Z,82.99
2019-03-28T04:03:20.730Z,81.47
2019-03-28T04:05:46.987Z,81.45
2019-03-28T04:08:13.248Z,80.67
2019-03-28T04:10:39.472Z,80.69
2019-03-28T04:13:05.721Z,81.34
2019-03-28T04:15:31.988Z,81.37
2019-03-28T04:17:58.241Z,80.69
2019-03-28T04:20:25.040Z,81.33
2019-03-28T04:22:52.621Z,80.22
2019-03-28T04:25:18.853Z,80.51
2019-03-28T04:27:45.107Z,80.90
2019-03-28T04:30:11.330Z,80.28
2019-03-28T04:38:04.594Z,80.63
2019-03-28T04:40:30.923Z,80.63
2019-03-28T04:42:57.232Z,80.85
2019-03-28T04:45:23.533Z,81.56
2019-03-28T04:47:49.816Z,81.05
2019-03-28T04:50:16.043Z,81.42
2019-03-28T04:52:42.292Z,80.59
2019-03-28T04:55:49.824Z,80.11
2019-03-28T04:58:16.061Z,80.13
2019-03-28T05:00:42.289Z,79.78
2019-03-28T05:03:08.532Z,79.95
2019-03-28T05:05:34.785Z,79.65
2019-03-28T05:08:01.033Z,79.66
2019-03-28T05:10:27.272Z,79.72
2019-03-28T05:12:53.515Z,79.68
2019-03-28T05:18:01.589Z,79.96
2019-03-28T05:20:27.826Z,79.78
2019-03-28T05:22:54.057Z,79.90
2019-03-28T05:27:54.345Z,79.94
2019-03-28T05:30:20.588Z,80.08
2019-03-28T05:32:46.819Z,79.68
2019-03-28T05:35:13.074Z,79.69
2019-03-28T05:37:39.325Z,79.72
2019-03-28T05:40:46.874Z,79.61
2019-03-28T05:43:13.099Z,79.41
2019-03-28T05:45:39.344Z,79.25
2019-03-28T05:48:05.570Z,78.90
2019-03-28T05:50:31.804Z,78.88
2019-03-28T05:52:58.033Z,78.64
2019-03-28T05:55:24.279Z,78.06
2019-03-28T05:57:50.548Z,77.58
2019-03-28T06:00:16.816Z,77.16
2019-03-28T06:05:30.761Z,77.07
2019-03-28T06:07:57.003Z,76.25
2019-03-28T06:10:43.002Z,76.30
2019-03-28T06:13:09.163Z,76.55
2019-03-28T06:15:35.424Z,76.86
2019-03-28T06:18:01.661Z,76.32
2019-03-28T06:20:27.939Z,76.23
2019-03-28T06:22:54.172Z,76.07
2019-03-28T06:25:20.450Z,75.67
2019-03-28T06:27:46.690Z,75.26
2019-03-28T06:30:12.934Z,74.73
2019-03-28T06:32:43.313Z,74.48
2019-03-28T06:35:48.641Z,74.72
2019-03-28T06:38:14.863Z,74.43
2019-03-28T06:40:41.107Z,74.10
2019-03-28T06:43:07.345Z,74.06
2019-03-28T06:45:33.580Z,73.52
2019-03-28T06:47:59.813Z,73.72
2019-03-28T06:50:26.074Z,73.29
2019-03-28T06:52:52.303Z,72.64
2019-03-28T06:55:18.553Z,72.83
2019-03-28T06:57:44.796Z,73.07
2019-03-28T07:03:11.299Z,73.02
2019-03-28T07:05:37.560Z,73.58
2019-03-28T07:08:03.810Z,72.23
2019-03-28T07:10:30.050Z,72.52
2019-03-28T07:12:56.293Z,72.39
2019-03-28T07:15:22.523Z,72.59
2019-03-28T07:17:48.761Z,72.61
2019-03-28T07:20:14.991Z,72.58
2019-03-28T07:22:41.236Z,72.52
2019-03-28T07:25:07.577Z,72.18
2019-03-28T07:28:15.108Z,72.60
2019-03-28T07:30:41.344Z,72.27
2019-03-28T07:33:07.602Z,72.00
2019-03-28T07:35:33.836Z,72.41
2019-03-28T07:38:00.064Z,71.78
2019-03-28T07:40:26.288Z,71.46
2019-03-28T07:42:52.545Z,71.68
2019-03-28T07:45:18.782Z,71.19
2019-03-28T07:47:45.038Z,70.52
2019-03-28T07:50:11.674Z,70.38
2019-03-28T07:52:39.511Z,70.51
2019-03-28T07:58:13.122Z,69.18
2019-03-28T08:00:39.334Z,68.96
2019-03-28T08:03:05.566Z,69.38
2019-03-28T08:05:31.796Z,69.11
2019-03-28T08:10:43.856Z,69.94
2019-03-28T08:13:10.107Z,69.43
2019-03-28T08:15:36.348Z,68.91
2019-03-28T08:18:02.608Z,69.07
2019-03-28T08:20:28.878Z,68.64
2019-03-28T08:22:55.084Z,69.00
2019-03-28T08:25:21.316Z,68.78
2019-03-28T08:27:47.559Z,68.75
2019-03-28T08:30:55.085Z,66.49
2019-03-28T08:33:21.448Z,64.79
2019-03-28T08:36:09.239Z,63.65
2019-03-28T08:39:16.792Z,62.58
2019-03-28T08:41:43.024Z,60.86
2019-03-28T08:44:09.294Z,60.39
2019-03-28T08:46:35.524Z,57.75
2019-03-28T08:49:01.764Z,59.61
2019-03-28T08:51:27.997Z,58.18
2019-03-28T08:53:54.239Z,55.52
2019-03-28T08:56:20.472Z,56.51
2019-03-28T08:58:46.700Z,53.58
2019-03-28T09:01:12.940Z,58.19
2019-03-28T09:03:39.173Z,56.27
2019-03-28T09:06:05.424Z,55.04
2019-03-28T09:08:31.652Z,56.30
2019-03-28T09:10:57.897Z,56.52
2019-03-28T09:13:24.128Z,56.77
2019-03-28T09:15:50.707Z,54.15
2019-03-28T09:18:17.312Z,55.43
2019-03-28T09:20:43.521Z,54.14
2019-03-28T09:23:09.782Z,54.09
2019-03-28T09:25:36.036Z,53.79
2019-03-28T09:28:02.289Z,53.89
2019-03-28T09:30:49.633Z,53.80
2019-03-28T09:33:16.518Z,53.97
2019-03-28T09:35:42.842Z,54.29
2019-03-28T09:38:10.938Z,50.76
2019-03-28T09:40:37.366Z,51.80
2019-03-28T09:43:03.611Z,52.75
2019-03-28T09:45:30.269Z,52.09
2019-03-28T09:47:58.003Z,50.56
2019-03-28T09:50:24.255Z,49.15
2019-03-28T09:52:50.504Z,48.64
2019-03-28T09:55:18.877Z,48.62
2019-03-28T09:57:44.905Z,50.25
2019-03-28T10:03:12.229Z,49.22
2019-03-28T10:05:38.517Z,48.28
2019-03-28T10:08:04.732Z,49.95
2019-03-28T10:10:30.968Z,50.20
2019-03-28T10:12:57.212Z,50.11
2019-03-28T10:15:23.454Z,49.38
2019-03-28T10:17:49.700Z,49.43
2019-03-28T10:20:15.928Z,48.35
2019-03-28T10:22:42.171Z,47.47
2019-03-28T10:25:49.704Z,48.07
2019-03-28T10:28:15.951Z,48.11
2019-03-28T10:33:56.035Z,49.74
2019-03-28T10:36:22.269Z,49.35
2019-03-28T10:38:48.526Z,49.05
2019-03-28T10:41:14.759Z,47.92
2019-03-28T10:43:41.001Z,49.09
2019-03-28T10:46:07.254Z,49.74
2019-03-28T10:48:33.504Z,49.71
2019-03-28T10:50:59.729Z,47.50
2019-03-28T10:53:25.974Z,49.53
2019-03-28T10:55:52.195Z,48.95
2019-03-28T10:58:19.553Z,50.02
2019-03-28T11:00:46.601Z,49.97
2019-03-28T11:03:12.836Z,49.43
2019-03-28T11:05:39.078Z,48.71
2019-03-28T11:08:05.325Z,50.18
2019-03-28T11:10:31.557Z,49.64
2019-03-28T11:12:57.808Z,49.32
2019-03-28T11:15:24.043Z,49.23
2019-03-28T11:17:50.267Z,49.08
2019-03-28T11:20:16.505Z,49.82
2019-03-28T11:22:42.736Z,49.02
2019-03-28T11:25:08.990Z,49.13
2019-03-28T11:27:35.221Z,49.88
2019-03-28T11:30:01.457Z,51.10
2019-03-28T11:32:27.689Z,50.35
2019-03-28T11:34:53.927Z,50.96
2019-03-28T11:37:26.322Z,49.39
2019-03-28T11:39:48.306Z,50.54
2019-03-28T11:42:14.532Z,50.55
2019-03-28T11:44:41.340Z,50.52
2019-03-28T11:47:09.043Z,51.26
2019-03-28T11:49:35.288Z,50.48
2019-03-28T11:52:01.508Z,49.95
2019-03-28T11:54:27.767Z,50.04
2019-03-28T11:56:54.011Z,48.80
2019-03-28T11:59:20.247Z,49.07
2019-03-28T12:01:59.084Z,49.22
2019-03-28T12:04:14.635Z,50.42
2019-03-28T12:06:40.863Z,49.85
2019-03-28T12:09:07.089Z,50.92
2019-03-28T12:11:33.336Z,51.04
2019-03-28T12:13:59.802Z,50.96
2019-03-28T12:16:27.714Z,50.74
2019-03-28T12:18:53.945Z,50.02
2019-03-28T12:21:20.206Z,49.78
2019-03-28T12:23:46.441Z,49.79
2019-03-28T12:26:12.683Z,49.87
2019-03-28T12:28:38.911Z,48.54
2019-03-28T12:31:05.154Z,49.19
2019-03-28T12:33:31.380Z,50.10
2019-03-28T12:35:57.632Z,50.38
2019-03-28T12:38:23.864Z,50.46
2019-03-28T12:41:31.411Z,50.21
2019-03-28T12:43:57.641Z,50.61
2019-03-28T12:46:25.684Z,50.78
2019-03-28T12:48:52.036Z,50.85
2019-03-28T12:51:18.286Z,50.21
2019-03-28T12:53:44.518Z,50.08
2019-03-28T12:56:10.759Z,49.33
2019-03-28T12:58:36.987Z,49.45
2019-03-28T13:01:03.239Z,49.58
2019-03-28T13:03:34.802Z,49.46
2019-03-28T13:05:57.625Z,49.61
2019-03-28T13:08:23.861Z,50.52
2019-03-28T13:10:50.092Z,50.17
2019-03-28T13:13:16.336Z,51.24
2019-03-28T13:15:42.564Z,51.05
2019-03-28T13:18:08.808Z,51.43
2019-03-28T13:20:35.049Z,51.39
2019-03-28T13:23:01.299Z,51.80
2019-03-28T13:25:27.543Z,52.21
2019-03-28T13:27:53.784Z,52.38
2019-03-28T13:30:20.013Z,52.57
2019-03-28T13:32:46.266Z,53.80
2019-03-28T13:35:12.595Z,54.00
2019-03-28T13:40:32.619Z,54.06
2019-03-28T13:42:58.867Z,54.44
2019-03-28T13:45:25.096Z,54.79
2019-03-28T13:47:54.191Z,54.76
2019-03-28T13:53:20.179Z,55.41
2019-03-28T13:55:46.416Z,55.49
2019-03-28T13:58:13.793Z,55.89
2019-03-28T14:00:40.811Z,55.71
2019-03-28T14:03:07.081Z,55.89
2019-03-28T14:05:33.311Z,56.02
2019-03-28T14:07:59.551Z,56.01
2019-03-28T14:10:25.805Z,55.62
2019-03-28T14:12:52.045Z,56.25
2019-03-28T14:15:18.284Z,56.95
2019-03-28T14:17:44.504Z,56.41
2019-03-28T14:23:04.286Z,56.34
2019-03-28T14:25:30.513Z,56.32
2019-03-28T14:27:56.744Z,56.14
2019-03-28T14:30:22.989Z,56.02
2019-03-28T14:32:53.635Z,56.51
2019-03-28T14:35:17.394Z,56.15
2019-03-28T14:37:43.629Z,56.56
2019-03-28T14:40:51.184Z,56.61
2019-03-28T14:43:17.424Z,56.26
2019-03-28T14:45:43.668Z,56.25
2019-03-28T14:48:09.899Z,57.19
2019-03-28T14:51:17.459Z,57.45
2019-03-28T14:53:43.709Z,57.57
2019-03-28T14:56:09.944Z,57.64
2019-03-28T14:59:17.505Z,57.88
2019-03-28T15:01:43.740Z,57.22
2019-03-28T15:04:09.984Z,57.47
2019-03-28T15:06:36.223Z,58.12
2019-03-28T15:09:43.783Z,58.26
2019-03-28T15:12:10.011Z,58.75
2019-03-28T15:14:36.258Z,58.58
2019-03-28T15:17:02.483Z,58.21
2019-03-28T15:19:28.718Z,59.00
2019-03-28T15:21:54.959Z,58.42
2019-03-28T15:24:21.185Z,58.46
2019-03-28T15:26:47.704Z,59.25
2019-03-28T15:29:15.559Z,59.25
2019-03-28T15:31:41.811Z,58.93
2019-03-28T15:34:08.062Z,59.36
2019-03-28T15:36:34.309Z,59.92
2019-03-28T15:39:00.529Z,59.96
2019-03-28T15:41:26.813Z,60.04
2019-03-28T15:43:53.034Z,60.25
2019-03-28T15:46:19.273Z,60.32
2019-03-28T15:48:45.499Z,59.99
2019-03-28T15:51:12.004Z,60.70
2019-03-28T15:53:39.865Z,60.60
2019-03-28T15:56:06.112Z,60.98
2019-03-28T15:58:32.339Z,60.98
2019-03-28T16:00:58.580Z,61.68
2019-03-28T16:03:24.810Z,61.70
2019-03-28T16:05:58.135Z,62.44
2019-03-28T16:08:19.191Z,61.67
2019-03-28T16:10:45.452Z,61.82
2019-03-28T16:13:11.692Z,62.02
2019-03-28T16:15:37.927Z,62.02
2019-03-28T16:18:04.190Z,62.80
2019-03-28T16:20:30.419Z,63.13
2019-03-28T16:22:56.813Z,62.91
2019-03-28T16:25:23.027Z,62.51
2019-03-28T16:27:49.283Z,62.57
2019-03-28T16:33:29.115Z,63.83
2019-03-28T16:35:55.344Z,63.52
2019-03-28T16:38:21.579Z,64.07
2019-03-28T16:40:47.806Z,63.92
2019-03-28T16:43:14.049Z,64.50
2019-03-28T16:45:40.271Z,64.18
2019-03-28T16:48:06.519Z,64.22
2019-03-28T16:50:32.766Z,64.83
2019-03-28T16:52:59.010Z,64.77
2019-03-28T16:55:26.563Z,64.90
2019-03-28T16:57:53.922Z,66.01
2019-03-28T17:03:35.511Z,67.22
2019-03-28T17:06:01.738Z,67.45
2019-03-28T17:09:09.690Z,67.20
2019-03-28T17:11:36.106Z,67.94
2019-03-28T17:14:02.336Z,67.66
2019-03-28T17:16:28.572Z,68.49
2019-03-28T17:18:54.823Z,68.42
2019-03-28T17:21:23.343Z,70.25
2019-03-28T17:23:49.204Z,69.08
2019-03-28T17:26:15.432Z,69.00
2019-03-28T17:31:35.738Z,69.43
2019-03-28T17:34:01.959Z,71.22
2019-03-28T17:36:28.202Z,70.53
2019-03-28T17:38:54.423Z,69.22
2019-03-28T17:41:20.671Z,69.77
2019-03-28T17:47:01.022Z,70.36
2019-03-28T17:49:27.292Z,71.04
2019-03-28T17:51:53.553Z,71.84
2019-03-28T17:54:19.783Z,71.72
2019-03-28T17:56:46.019Z,71.49
2019-03-28T17:59:12.263Z,72.44
2019-03-28T18:01:38.521Z,71.16
2019-03-28T18:04:04.749Z,72.51
2019-03-28T18:06:31.089Z,70.75
2019-03-28T18:08:57.331Z,71.85
2019-03-28T18:11:23.579Z,71.59
2019-03-28T18:13:49.821Z,71.25
2019-03-28T18:16:16.061Z,70.55
2019-03-28T18:18:42.305Z,71.06
2019-03-28T18:21:08.547Z,71.01
2019-03-28T18:23:34.766Z,70.93
2019-03-28T18:26:01.012Z,71.40
2019-03-28T18:28:27.238Z,72.40
2019-03-28T18:30:53.487Z,71.75
2019-03-28T18:33:19.725Z,72.69
2019-03-28T18:35:45.973Z,73.00
2019-03-28T18:38:12.198Z,71.56
2019-03-28T18:40:38.439Z,71.54
2019-03-28T18:43:04.659Z,71.77
2019-03-28T18:45:30.907Z,72.22
2019-03-28T18:47:57.232Z,71.84
2019-03-28T18:50:23.458Z,72.19
2019-03-28T18:52:49.702Z,72.64
2019-03-28T18:55:16.025Z,72.42
2019-03-28T18:57:42.269Z,72.20
2019-03-28T19:00:49.801Z,72.30
2019-03-28T19:03:16.037Z,73.42
2019-03-28T19:05:42.256Z,72.13
2019-03-28T19:08:08.503Z,71.41
2019-03-28T19:10:34.751Z,71.74
2019-03-28T19:13:04.370Z,71.56
2019-03-28T19:15:29.135Z,71.47
2019-03-28T19:17:55.381Z,71.66
2019-03-28T19:20:21.600Z,72.05
2019-03-28T19:22:50.231Z,71.65
2019-03-28T19:25:16.065Z,71.65
2019-03-28T19:27:42.314Z,71.45
2019-03-28T19:30:49.838Z,71.13
2019-03-28T19:33:16.092Z,71.59
2019-03-28T19:39:08.887Z,71.77
2019-03-28T19:41:35.303Z,71.31
2019-03-28T19:44:01.551Z,71.26
2019-03-28T19:46:27.778Z,71.64
2019-03-28T19:48:54.011Z,72.18
2019-03-28T19:51:20.239Z,72.73
2019-03-28T19:53:46.478Z,72.49
2019-03-28T19:56:12.697Z,71.91
2019-03-28T19:58:38.939Z,72.32
2019-03-28T20:01:05.275Z,71.91
2019-03-28T20:03:31.517Z,72.19
2019-03-28T20:05:57.760Z,72.58
2019-03-28T20:08:26.210Z,72.27
2019-03-28T20:10:52.140Z,72.25
2019-03-28T20:13:18.380Z,72.92
2019-03-28T20:15:44.666Z,71.85
2019-03-28T20:18:10.890Z,72.18
2019-03-28T20:20:37.128Z,71.88
2019-03-28T20:23:03.358Z,71.61
2019-03-28T20:25:29.592Z,71.80
2019-03-28T20:27:55.814Z,71.97
2019-03-28T20:30:22.346Z,71.48
2019-03-28T20:32:48.571Z,72.18
2019-03-28T20:35:14.904Z,71.86
2019-03-28T20:37:41.131Z,72.46
2019-03-28T20:43:01.373Z,72.65
2019-03-28T20:45:27.613Z,72.52
2019-03-28T20:47:53.839Z,70.87
2019-03-28T20:50:32.179Z,70.22
2019-03-28T20:52:58.422Z,70.43
2019-03-28T20:55:25.557Z,70.75
2019-03-28T20:57:52.793Z,70.35
2019-03-28T21:01:00.335Z,70.38
2019-03-28T21:03:26.563Z,70.21
2019-03-28T21:05:52.801Z,70.00
2019-03-28T21:08:19.023Z,69.29
2019-03-28T21:10:45.287Z,69.11
2019-03-28T21:13:11.520Z,68.79
2019-03-28T21:15:37.762Z,68.90
2019-03-28T21:18:03.991Z,69.50
2019-03-28T21:20:30.223Z,69.06
2019-03-28T21:22:56.446Z,68.72
2019-03-28T21:25:22.903Z,69.01
2019-03-28T21:27:50.811Z,68.46
2019-03-28T21:30:18.496Z,68.13
2019-03-28T21:32:55.218Z,68.42
2019-03-28T21:35:13.383Z,68.05
2019-03-28T21:37:39.608Z,67.82
2019-03-28T21:43:13.403Z,68.89
2019-03-28T21:45:40.221Z,69.10
2019-03-28T21:48:07.783Z,69.05
2019-03-28T21:50:34.044Z,68.84
2019-03-28T21:53:00.271Z,68.56
2019-03-28T21:55:26.503Z,68.49
2019-03-28T21:57:52.734Z,68.64
2019-03-28T22:03:26.324Z,69.73
2019-03-28T22:05:52.556Z,69.83
2019-03-28T22:08:18.791Z,69.34
2019-03-28T22:10:45.056Z,69.18
2019-03-28T22:13:12.330Z,69.61
2019-03-28T22:15:39.446Z,69.62
2019-03-28T22:18:05.683Z,69.94
2019-03-28T22:20:31.903Z,70.07
2019-03-28T22:22:58.151Z,70.16
2019-03-28T22:25:24.379Z,70.52
2019-03-28T22:27:50.811Z,70.94
2019-03-28T22:30:17.147Z,71.15
2019-03-28T22:32:43.381Z,71.44
2019-03-28T22:35:09.603Z,71.47
2019-03-28T22:37:35.867Z,71.84
2019-03-28T22:43:16.037Z,72.19
2019-03-28T22:45:42.274Z,72.67
2019-03-28T22:48:11.068Z,72.44
2019-03-28T22:50:36.642Z,72.66
2019-03-28T22:53:02.874Z,73.31
2019-03-28T22:55:29.111Z,73.16
2019-03-28T22:57:55.349Z,73.18
2019-03-28T23:03:09.498Z,73.59
2019-03-28T23:05:35.729Z,73.86
2019-03-28T23:08:01.980Z,74.01
2019-03-28T23:10:28.214Z,74.15
2019-03-28T23:12:54.456Z,74.76
2019-03-28T23:15:22.113Z,75.08
2019-03-28T23:17:48.827Z,75.17
2019-03-28T23:20:15.063Z,75.67
2019-03-28T23:22:41.289Z,75.45
2019-03-28T23:25:07.633Z,75.26
2019-03-28T23:27:33.853Z,76.23
2019-03-28T23:30:00.335Z,75.32
2019-03-28T23:32:28.226Z,74.79
2019-03-28T23:34:54.471Z,74.54
2019-03-28T23:37:24.970Z,74.42
2019-03-28T23:39:48.827Z,74.58
2019-03-28T23:42:17.741Z,74.00
2019-03-28T23:44:43.199Z,74.84
2019-03-28T23:50:09.739Z,74.64
2019-03-28T23:52:35.963Z,73.38
2019-03-28T23:55:44.841Z,73.14
2019-03-28T23:58:11.654Z,72.59
