createdAt,value
2022-10-06T00:00:30.871Z,1013.65
2022-10-06T00:01:30.920Z,1013.68
2022-10-06T00:02:30.894Z,1013.69
2022-10-06T00:03:30.827Z,1013.69
2022-10-06T00:04:30.812Z,1013.72
2022-10-06T00:05:30.818Z,1013.75
2022-10-06T00:06:30.788Z,1013.76
2022-10-06T00:07:30.803Z,1013.87
2022-10-06T00:08:31.101Z,1013.78
2022-10-06T00:09:30.767Z,1013.81
2022-10-06T00:10:30.771Z,1013.75
2022-10-06T00:11:30.739Z,1013.75
2022-10-06T00:12:30.724Z,1013.70
2022-10-06T00:13:30.719Z,1013.75
2022-10-06T00:14:30.695Z,1013.75
2022-10-06T00:15:30.823Z,1013.73
2022-10-06T00:16:30.681Z,1013.74
2022-10-06T00:17:30.676Z,1013.79
2022-10-06T00:18:31.226Z,1013.76
2022-10-06T00:19:30.654Z,1013.73
2022-10-06T00:20:30.650Z,1013.73
2022-10-06T00:21:30.615Z,1013.68
2022-10-06T00:22:30.627Z,1013.74
2022-10-06T00:23:30.604Z,1013.77
2022-10-06T00:24:30.586Z,1013.71
2022-10-06T00:25:30.606Z,1013.74
2022-10-06T00:26:30.590Z,1013.76
2022-10-06T00:27:30.558Z,1013.73
2022-10-06T00:28:30.989Z,1013.83
2022-10-06T00:29:30.538Z,1013.84
2022-10-06T00:30:30.526Z,1013.88
2022-10-06T00:31:30.601Z,1013.85
2022-10-06T00:32:30.520Z,1013.89
2022-10-06T00:33:30.489Z,1013.85
2022-10-06T00:34:30.484Z,1013.86
2022-10-06T00:35:30.472Z,1013.83
2022-10-06T00:36:30.474Z,1013.92
2022-10-06T00:37:30.443Z,1013.92
2022-10-06T00:38:30.806Z,1013.93
2022-10-06T00:39:30.444Z,1013.97
2022-10-06T00:40:30.408Z,1013.92
2022-10-06T00:41:30.403Z,1013.91
2022-10-06T00:42:30.403Z,1013.98
2022-10-06T00:43:30.381Z,1013.94
2022-10-06T00:44:30.392Z,1013.99
2022-10-06T00:45:30.390Z,1013.95
2022-10-06T00:46:30.410Z,1013.96
2022-10-06T00:47:30.336Z,1013.94
2022-10-06T00:48:30.998Z,1014.00
2022-10-06T00:49:30.336Z,1014.08
2022-10-06T00:50:30.319Z,1014.03
2022-10-06T00:51:30.298Z,1014.03
2022-10-06T00:52:30.294Z,1014.00
2022-10-06T00:53:30.271Z,1013.93
2022-10-06T00:54:30.275Z,1014.01
2022-10-06T00:55:30.249Z,1014.02
2022-10-06T00:56:30.252Z,1014.04
2022-10-06T00:57:30.249Z,1014.06
2022-10-06T00:58:37.926Z,1014.08
2022-10-06T00:59:37.861Z,1014.10
2022-10-06T01:00:30.290Z,1014.16
2022-10-06T01:01:30.250Z,1014.16
2022-10-06T01:02:30.345Z,1014.11
2022-10-06T01:03:30.231Z,1014.14
2022-10-06T01:04:30.263Z,1014.09
2022-10-06T01:05:30.166Z,1014.10
2022-10-06T01:06:30.148Z,1014.20
2022-10-06T01:07:30.164Z,1014.19
2022-10-06T01:08:30.665Z,1014.15
2022-10-06T01:09:30.108Z,1014.24
2022-10-06T01:10:30.106Z,1014.20
2022-10-06T01:11:30.097Z,1014.26
2022-10-06T01:12:30.072Z,1014.23
2022-10-06T01:13:30.077Z,1014.32
2022-10-06T01:14:30.074Z,1014.30
2022-10-06T01:15:30.137Z,1014.27
2022-10-06T01:16:30.029Z,1014.26
2022-10-06T01:17:30.031Z,1014.41
2022-10-06T01:18:30.253Z,1014.35
2022-10-06T01:19:30.001Z,1014.31
2022-10-06T01:20:30.001Z,1014.30
2022-10-06T01:21:30.013Z,1014.25
2022-10-06T01:22:29.972Z,1014.22
2022-10-06T01:23:29.966Z,1014.30
2022-10-06T01:24:37.584Z,1014.21
2022-10-06T01:25:37.562Z,1014.27
2022-10-06T01:26:37.597Z,1014.28
2022-10-06T01:27:37.556Z,1014.24
2022-10-06T01:28:30.245Z,1014.27
2022-10-06T01:29:29.992Z,1014.23
2022-10-06T01:30:29.931Z,1014.24
2022-10-06T01:31:30.048Z,1014.22
2022-10-06T01:32:29.878Z,1014.23
2022-10-06T01:33:29.869Z,1014.32
2022-10-06T01:34:29.851Z,1014.29
2022-10-06T01:35:29.828Z,1014.24
2022-10-06T01:36:29.852Z,1014.28
2022-10-06T01:37:29.825Z,1014.25
2022-10-06T01:38:30.174Z,1014.26
2022-10-06T01:39:29.797Z,1014.21
2022-10-06T01:40:29.782Z,1014.26
2022-10-06T01:41:29.765Z,1014.23
2022-10-06T01:42:29.787Z,1014.30
2022-10-06T01:43:29.744Z,1014.30
2022-10-06T01:44:29.758Z,1014.27
2022-10-06T01:45:29.727Z,1014.26
2022-10-06T01:46:29.841Z,1014.27
2022-10-06T01:47:29.712Z,1014.28
2022-10-06T01:48:29.981Z,1014.26
2022-10-06T01:49:29.682Z,1014.24
2022-10-06T01:50:29.678Z,1014.26
2022-10-06T01:51:29.668Z,1014.20
2022-10-06T01:52:29.655Z,1014.20
2022-10-06T01:53:38.611Z,1014.23
2022-10-06T01:54:37.347Z,1014.23
2022-10-06T01:55:37.255Z,1014.25
2022-10-06T01:56:38.233Z,1014.23
2022-10-06T01:57:29.654Z,1014.30
2022-10-06T01:58:29.924Z,1014.22
2022-10-06T01:59:29.708Z,1014.31
2022-10-06T02:00:29.600Z,1014.30
2022-10-06T02:01:29.593Z,1014.27
2022-10-06T02:02:29.562Z,1014.27
2022-10-06T02:03:29.552Z,1014.33
2022-10-06T02:04:29.544Z,1014.29
2022-10-06T02:05:29.510Z,1014.34
2022-10-06T02:06:29.592Z,1014.33
2022-10-06T02:07:29.496Z,1014.31
2022-10-06T02:08:29.919Z,1014.36
2022-10-06T02:09:29.490Z,1014.36
2022-10-06T02:10:29.471Z,1014.36
2022-10-06T02:11:29.478Z,1014.39
2022-10-06T02:12:29.439Z,1014.34
2022-10-06T02:13:29.433Z,1014.36
2022-10-06T02:14:29.423Z,1014.44
2022-10-06T02:15:29.423Z,1014.43
2022-10-06T02:16:29.505Z,1014.44
2022-10-06T02:17:29.394Z,1014.47
2022-10-06T02:18:29.654Z,1014.40
2022-10-06T02:19:29.367Z,1014.39
2022-10-06T02:20:29.360Z,1014.47
2022-10-06T02:21:29.357Z,1014.48
2022-10-06T02:22:29.339Z,1014.54
2022-10-06T02:23:29.351Z,1014.51
2022-10-06T02:24:29.310Z,1014.53
2022-10-06T02:25:29.312Z,1014.57
2022-10-06T02:26:29.289Z,1014.53
2022-10-06T02:27:29.281Z,1014.55
2022-10-06T02:28:29.831Z,1014.51
2022-10-06T02:29:29.281Z,1014.52
2022-10-06T02:30:29.265Z,1014.51
2022-10-06T02:31:29.305Z,1014.53
2022-10-06T02:32:29.242Z,1014.55
2022-10-06T02:33:29.236Z,1014.57
2022-10-06T02:34:29.222Z,1014.58
2022-10-06T02:35:29.214Z,1014.60
2022-10-06T02:36:29.191Z,1014.59
2022-10-06T02:37:39.211Z,1014.57
2022-10-06T02:38:38.231Z,1014.65
2022-10-06T02:39:29.192Z,1014.63
2022-10-06T02:40:29.193Z,1014.64
2022-10-06T02:41:29.182Z,1014.67
2022-10-06T02:42:29.168Z,1014.68
2022-10-06T02:43:29.221Z,1014.70
2022-10-06T02:44:29.148Z,1014.75
2022-10-06T02:45:29.209Z,1014.71
2022-10-06T02:46:29.156Z,1014.74
2022-10-06T02:47:29.080Z,1014.78
2022-10-06T02:48:29.454Z,1014.73
2022-10-06T02:49:29.066Z,1014.84
2022-10-06T02:50:29.065Z,1014.82
2022-10-06T02:51:29.029Z,1014.78
2022-10-06T02:52:29.023Z,1014.77
2022-10-06T02:53:29.013Z,1014.88
2022-10-06T02:54:29.033Z,1014.93
2022-10-06T02:55:29.008Z,1014.93
2022-10-06T02:56:28.984Z,1014.93
2022-10-06T02:57:28.971Z,1014.95
2022-10-06T02:58:29.379Z,1014.92
2022-10-06T02:59:28.953Z,1014.94
2022-10-06T03:00:28.944Z,1014.98
2022-10-06T03:01:28.973Z,1014.99
2022-10-06T03:02:29.033Z,1015.07
2022-10-06T03:03:28.906Z,1015.05
2022-10-06T03:04:28.899Z,1015.16
2022-10-06T03:05:28.887Z,1015.11
2022-10-06T03:06:28.916Z,1015.10
2022-10-06T03:07:28.874Z,1015.10
2022-10-06T03:08:29.211Z,1015.15
2022-10-06T03:09:28.848Z,1015.12
2022-10-06T03:10:28.831Z,1015.24
2022-10-06T03:11:28.829Z,1015.23
2022-10-06T03:12:28.821Z,1015.16
2022-10-06T03:13:28.802Z,1015.27
2022-10-06T03:14:28.797Z,1015.26
2022-10-06T03:15:28.783Z,1015.26
2022-10-06T03:16:28.810Z,1015.35
2022-10-06T03:17:28.774Z,1015.32
2022-10-06T03:18:29.045Z,1015.44
2022-10-06T03:19:28.731Z,1015.41
2022-10-06T03:20:28.743Z,1015.45
2022-10-06T03:21:28.715Z,1015.45
2022-10-06T03:22:28.741Z,1015.57
2022-10-06T03:23:28.691Z,1015.52
2022-10-06T03:24:28.688Z,1015.66
2022-10-06T03:25:28.680Z,1015.74
2022-10-06T03:26:28.674Z,1015.80
2022-10-06T03:27:28.656Z,1015.86
2022-10-06T03:28:29.083Z,1015.88
2022-10-06T03:29:28.631Z,1015.81
2022-10-06T03:30:28.621Z,1015.94
2022-10-06T03:31:28.662Z,1015.92
2022-10-06T03:32:28.610Z,1015.91
2022-10-06T03:33:28.591Z,1015.92
2022-10-06T03:34:28.579Z,1015.99
2022-10-06T03:35:28.568Z,1015.97
2022-10-06T03:36:28.559Z,1016.04
2022-10-06T03:37:28.567Z,1016.05
2022-10-06T03:38:28.957Z,1016.01
2022-10-06T03:39:28.530Z,1016.04
2022-10-06T03:40:28.548Z,1016.09
2022-10-06T03:41:28.497Z,1016.06
2022-10-06T03:42:28.490Z,1016.05
2022-10-06T03:43:28.485Z,1016.08
2022-10-06T03:44:39.272Z,1016.13
2022-10-06T03:45:37.110Z,1016.15
2022-10-06T03:46:37.414Z,1016.12
2022-10-06T03:47:28.526Z,1016.15
2022-10-06T03:48:28.825Z,1016.18
2022-10-06T03:49:28.495Z,1016.26
2022-10-06T03:50:28.475Z,1016.24
2022-10-06T03:51:28.395Z,1016.21
2022-10-06T03:52:28.380Z,1016.28
2022-10-06T03:53:28.385Z,1016.24
2022-10-06T03:54:28.375Z,1016.37
2022-10-06T03:55:28.376Z,1016.34
2022-10-06T03:56:28.385Z,1016.37
2022-10-06T03:57:28.330Z,1016.38
2022-10-06T03:58:28.607Z,1016.32
2022-10-06T03:59:28.316Z,1016.37
2022-10-06T04:00:28.328Z,1016.43
2022-10-06T04:01:28.369Z,1016.43
2022-10-06T04:02:28.374Z,1016.54
2022-10-06T04:03:28.266Z,1016.55
2022-10-06T04:04:28.260Z,1016.51
2022-10-06T04:05:28.246Z,1016.65
2022-10-06T04:06:28.253Z,1016.58
2022-10-06T04:07:28.227Z,1016.58
2022-10-06T04:08:28.475Z,1016.63
2022-10-06T04:09:28.208Z,1016.71
2022-10-06T04:10:28.339Z,1016.65
2022-10-06T04:11:28.200Z,1016.66
2022-10-06T04:12:28.187Z,1016.70
2022-10-06T04:13:28.170Z,1016.66
2022-10-06T04:14:28.160Z,1016.63
2022-10-06T04:15:28.143Z,1016.78
2022-10-06T04:16:28.190Z,1016.81
2022-10-06T04:17:28.122Z,1016.82
2022-10-06T04:18:28.653Z,1016.85
2022-10-06T04:19:28.095Z,1016.86
2022-10-06T04:20:28.103Z,1016.91
2022-10-06T04:21:28.081Z,1016.86
2022-10-06T04:22:28.083Z,1016.92
2022-10-06T04:23:28.062Z,1016.86
2022-10-06T04:24:28.048Z,1016.97
2022-10-06T04:25:28.043Z,1016.86
2022-10-06T04:26:28.050Z,1016.95
2022-10-06T04:27:28.024Z,1016.97
2022-10-06T04:28:28.470Z,1017.09
2022-10-06T04:29:28.004Z,1017.21
2022-10-06T04:30:27.988Z,1017.21
2022-10-06T04:31:28.089Z,1017.14
2022-10-06T04:32:27.993Z,1017.19
2022-10-06T04:33:27.963Z,1017.25
2022-10-06T04:34:27.944Z,1017.27
2022-10-06T04:35:27.939Z,1017.16
2022-10-06T04:36:27.919Z,1017.22
2022-10-06T04:37:27.915Z,1017.23
2022-10-06T04:38:28.313Z,1017.23
2022-10-06T04:39:27.899Z,1017.20
2022-10-06T04:40:27.880Z,1017.30
2022-10-06T04:41:27.881Z,1017.29
2022-10-06T04:42:31.326Z,1017.34
2022-10-06T04:43:28.876Z,1017.30
2022-10-06T04:44:27.846Z,1017.31
2022-10-06T04:45:27.902Z,1017.38
2022-10-06T04:46:42.608Z,1017.34
2022-10-06T04:47:28.818Z,1017.41
2022-10-06T04:48:28.239Z,1017.42
2022-10-06T04:49:27.793Z,1017.39
2022-10-06T04:50:27.791Z,1017.42
2022-10-06T04:51:27.807Z,1017.50
2022-10-06T04:52:27.751Z,1017.49
2022-10-06T04:53:27.758Z,1017.60
2022-10-06T04:54:32.760Z,1017.56
2022-10-06T04:55:28.721Z,1017.61
2022-10-06T04:56:27.715Z,1017.61
2022-10-06T04:57:27.710Z,1017.68
2022-10-06T04:58:28.060Z,1017.68
2022-10-06T04:59:27.676Z,1017.71
2022-10-06T05:00:27.692Z,1017.81
2022-10-06T05:01:27.725Z,1017.76
2022-10-06T05:02:27.680Z,1017.79
2022-10-06T05:03:27.653Z,1017.76
2022-10-06T05:04:27.632Z,1017.79
2022-10-06T05:05:27.619Z,1017.80
2022-10-06T05:06:27.619Z,1017.83
2022-10-06T05:07:27.607Z,1017.83
2022-10-06T05:08:28.095Z,1017.82
2022-10-06T05:09:27.594Z,1017.83
2022-10-06T05:10:27.593Z,1017.86
2022-10-06T05:11:27.551Z,1017.95
2022-10-06T05:12:27.543Z,1017.99
2022-10-06T05:13:27.533Z,1018.00
2022-10-06T05:14:27.543Z,1018.01
2022-10-06T05:15:27.548Z,1018.08
2022-10-06T05:16:27.789Z,1018.07
2022-10-06T05:17:27.686Z,1018.07
2022-10-06T05:18:28.523Z,1018.13
2022-10-06T05:19:27.576Z,1018.08
2022-10-06T05:20:27.469Z,1018.20
2022-10-06T05:21:36.464Z,1018.16
2022-10-06T05:22:27.519Z,1018.23
2022-10-06T05:23:27.489Z,1018.27
2022-10-06T05:24:36.242Z,1018.27
2022-10-06T05:25:27.543Z,1018.31
2022-10-06T05:26:27.492Z,1018.29
2022-10-06T05:27:27.443Z,1018.42
2022-10-06T05:28:28.424Z,1018.47
2022-10-06T05:29:27.398Z,1018.40
2022-10-06T05:30:27.372Z,1018.43
2022-10-06T05:31:27.467Z,1018.45
2022-10-06T05:32:27.363Z,1018.47
2022-10-06T05:33:27.382Z,1018.59
2022-10-06T05:34:27.347Z,1018.52
2022-10-06T05:35:27.320Z,1018.58
2022-10-06T05:36:27.296Z,1018.58
2022-10-06T05:37:27.279Z,1018.70
2022-10-06T05:38:27.733Z,1018.70
2022-10-06T05:39:27.269Z,1018.76
2022-10-06T05:40:27.254Z,1018.77
2022-10-06T05:41:27.244Z,1018.82
2022-10-06T05:42:29.679Z,1018.84
2022-10-06T05:43:27.217Z,1018.89
2022-10-06T05:44:27.225Z,1018.92
2022-10-06T05:45:27.214Z,1018.97
2022-10-06T05:46:28.249Z,1018.98
2022-10-06T05:47:27.196Z,1018.99
2022-10-06T05:48:27.642Z,1019.05
2022-10-06T05:49:27.204Z,1019.02
2022-10-06T05:50:27.197Z,1019.17
2022-10-06T05:51:30.714Z,1019.23
2022-10-06T05:52:27.190Z,1019.18
2022-10-06T05:53:27.122Z,1019.24
2022-10-06T05:54:36.969Z,1019.22
2022-10-06T05:56:39.223Z,1019.28
2022-10-06T05:58:49.870Z,1019.38
2022-10-06T05:59:57.631Z,1019.40
2022-10-06T06:00:58.653Z,1019.36
2022-10-06T06:03:00.627Z,1019.42
2022-10-06T06:04:00.478Z,1019.40
2022-10-06T06:05:12.015Z,1019.41
2022-10-06T06:06:10.121Z,1019.40
2022-10-06T06:07:00.481Z,1019.52
2022-10-06T06:08:12.152Z,1019.55
2022-10-06T06:09:09.025Z,1019.59
2022-10-06T06:10:09.469Z,1019.56
2022-10-06T06:12:11.489Z,1019.62
2022-10-06T06:14:29.835Z,1019.65
2022-10-06T06:15:39.598Z,1019.69
2022-10-06T06:17:52.628Z,1019.80
2022-10-06T06:19:00.211Z,1019.77
2022-10-06T06:20:01.159Z,1019.78
2022-10-06T06:21:01.255Z,1019.84
2022-10-06T06:22:02.385Z,1019.88
2022-10-06T06:23:01.330Z,1019.92
2022-10-06T06:25:12.499Z,1019.89
2022-10-06T06:26:11.815Z,1019.95
2022-10-06T06:27:11.983Z,1019.99
2022-10-06T06:28:11.866Z,1020.05
2022-10-06T06:29:22.353Z,1020.07
2022-10-06T06:30:11.832Z,1020.07
2022-10-06T06:31:14.099Z,1020.11
2022-10-06T06:32:11.830Z,1020.14
2022-10-06T06:34:22.628Z,1020.19
2022-10-06T06:35:22.511Z,1020.18
2022-10-06T06:36:22.771Z,1020.19
2022-10-06T06:37:22.486Z,1020.23
2022-10-06T06:38:32.806Z,1020.23
2022-10-06T06:39:34.183Z,1020.18
2022-10-06T06:40:22.610Z,1020.27
2022-10-06T06:41:22.675Z,1020.28
2022-10-06T06:42:22.641Z,1020.29
2022-10-06T06:43:22.624Z,1020.36
2022-10-06T06:44:22.404Z,1020.34
2022-10-06T06:45:22.406Z,1020.37
2022-10-06T06:46:22.493Z,1020.38
2022-10-06T06:47:24.468Z,1020.38
2022-10-06T06:48:22.404Z,1020.34
2022-10-06T06:49:22.440Z,1020.37
2022-10-06T06:50:22.461Z,1020.42
2022-10-06T06:51:22.462Z,1020.41
2022-10-06T06:52:22.326Z,1020.47
2022-10-06T06:53:22.357Z,1020.49
2022-10-06T06:54:22.315Z,1020.59
2022-10-06T06:55:22.278Z,1020.56
2022-10-06T06:56:22.328Z,1020.61
2022-10-06T06:57:22.268Z,1020.63
2022-10-06T06:58:22.386Z,1020.64
2022-10-06T06:59:22.761Z,1020.69
2022-10-06T07:00:22.233Z,1020.72
2022-10-06T07:01:22.301Z,1020.72
2022-10-06T07:02:22.242Z,1020.69
2022-10-06T07:03:52.102Z,1020.77
2022-10-06T07:04:23.271Z,1020.75
2022-10-06T07:05:22.328Z,1020.76
2022-10-06T07:06:27.107Z,1020.86
2022-10-06T07:07:23.415Z,1020.83
2022-10-06T07:08:22.315Z,1020.88
2022-10-06T07:09:22.237Z,1020.93
2022-10-06T07:10:32.959Z,1020.84
2022-10-06T07:13:46.173Z,1020.94
2022-10-06T07:14:45.593Z,1020.99
2022-10-06T07:15:45.641Z,1020.99
2022-10-06T07:16:45.524Z,1021.03
2022-10-06T07:17:45.500Z,1021.04
2022-10-06T07:18:45.463Z,1021.04
2022-10-06T07:19:45.450Z,1021.07
2022-10-06T07:20:45.490Z,1021.09
2022-10-06T07:21:45.463Z,1021.07
2022-10-06T07:22:45.418Z,1021.03
2022-10-06T07:23:45.439Z,1021.11
2022-10-06T07:24:45.414Z,1021.08
2022-10-06T07:25:45.398Z,1021.15
2022-10-06T07:26:45.393Z,1021.07
2022-10-06T07:27:45.393Z,1021.24
2022-10-06T07:28:45.379Z,1021.30
2022-10-06T07:29:45.427Z,1021.27
2022-10-06T07:30:45.350Z,1021.22
2022-10-06T07:31:45.363Z,1021.32
2022-10-06T07:32:45.327Z,1021.30
2022-10-06T07:33:45.341Z,1021.37
2022-10-06T07:34:45.343Z,1021.32
2022-10-06T07:35:45.314Z,1021.41
2022-10-06T07:36:53.144Z,1021.39
2022-10-06T07:39:02.031Z,1021.50
2022-10-06T07:40:02.062Z,1021.41
2022-10-06T07:42:02.849Z,1021.42
2022-10-06T07:43:01.834Z,1021.47
2022-10-06T07:44:07.126Z,1021.52
2022-10-06T07:45:02.897Z,1021.48
2022-10-06T07:46:01.847Z,1021.45
2022-10-06T07:47:01.788Z,1021.55
2022-10-06T07:48:01.804Z,1021.60
2022-10-06T07:49:01.759Z,1021.65
2022-10-06T07:50:01.965Z,1021.64
2022-10-06T07:51:01.810Z,1021.62
2022-10-06T07:52:01.748Z,1021.60
2022-10-06T07:53:01.740Z,1021.58
2022-10-06T07:54:01.719Z,1021.56
2022-10-06T07:55:01.704Z,1021.63
2022-10-06T07:56:01.738Z,1021.70
2022-10-06T07:57:01.687Z,1021.56
2022-10-06T07:58:01.680Z,1021.61
2022-10-06T07:59:01.657Z,1021.67
2022-10-06T08:00:03.305Z,1021.62
2022-10-06T08:01:01.652Z,1021.73
2022-10-06T08:02:01.809Z,1021.69
2022-10-06T08:03:01.675Z,1021.82
2022-10-06T08:04:01.610Z,1021.76
2022-10-06T08:05:01.666Z,1021.80
2022-10-06T08:06:01.588Z,1021.85
2022-10-06T08:07:01.614Z,1021.72
2022-10-06T08:08:01.683Z,1021.84
2022-10-06T08:09:01.561Z,1021.94
2022-10-06T08:10:01.611Z,1021.96
2022-10-06T08:11:02.086Z,1021.99
2022-10-06T08:12:01.526Z,1021.85
2022-10-06T08:13:01.537Z,1021.96
2022-10-06T08:14:01.538Z,1021.84
2022-10-06T08:15:04.541Z,1021.92
2022-10-06T08:16:02.504Z,1021.96
2022-10-06T08:17:01.482Z,1021.91
2022-10-06T08:18:01.490Z,1022.09
2022-10-06T08:19:01.456Z,1022.12
2022-10-06T08:20:01.463Z,1022.17
2022-10-06T08:21:01.531Z,1022.04
2022-10-06T08:22:04.811Z,1022.07
2022-10-06T08:23:01.406Z,1022.12
2022-10-06T08:24:01.424Z,1022.15
2022-10-06T08:25:10.729Z,1022.07
2022-10-06T08:26:01.505Z,1022.18
2022-10-06T08:27:01.369Z,1022.25
2022-10-06T08:28:09.426Z,1022.25
2022-10-06T08:29:01.367Z,1022.32
2022-10-06T08:30:01.455Z,1022.29
2022-10-06T08:31:01.463Z,1022.36
2022-10-06T08:32:01.397Z,1022.29
2022-10-06T08:33:01.295Z,1022.35
2022-10-06T08:34:01.325Z,1022.41
2022-10-06T08:35:01.296Z,1022.47
2022-10-06T08:36:01.283Z,1022.44
2022-10-06T08:37:19.255Z,1022.45
2022-10-06T08:38:02.254Z,1022.52
2022-10-06T08:39:01.347Z,1022.49
2022-10-06T08:40:01.271Z,1022.49
2022-10-06T08:41:01.215Z,1022.49
2022-10-06T08:42:01.225Z,1022.54
2022-10-06T08:43:01.222Z,1022.55
2022-10-06T08:44:01.190Z,1022.55
2022-10-06T08:45:01.178Z,1022.57
2022-10-06T08:46:01.181Z,1022.59
2022-10-06T08:47:01.150Z,1022.63
2022-10-06T08:48:01.180Z,1022.65
2022-10-06T08:49:01.132Z,1022.68
2022-10-06T08:50:01.182Z,1022.67
2022-10-06T08:51:01.105Z,1022.61
2022-10-06T08:52:01.180Z,1022.65
2022-10-06T08:53:01.103Z,1022.67
2022-10-06T08:54:01.075Z,1022.71
2022-10-06T08:55:01.087Z,1022.60
2022-10-06T08:56:01.077Z,1022.65
2022-10-06T08:57:01.046Z,1022.60
2022-10-06T08:58:01.134Z,1022.70
2022-10-06T08:59:01.036Z,1022.68
2022-10-06T09:00:01.020Z,1022.71
2022-10-06T09:01:01.090Z,1022.71
2022-10-06T09:02:01.111Z,1022.68
2022-10-06T09:03:00.986Z,1022.60
2022-10-06T09:04:00.976Z,1022.72
2022-10-06T09:05:01.011Z,1022.75
2022-10-06T09:06:00.947Z,1022.71
2022-10-06T09:07:01.014Z,1022.73
2022-10-06T09:08:00.937Z,1022.79
2022-10-06T09:09:00.917Z,1022.83
2022-10-06T09:10:00.907Z,1022.73
2022-10-06T09:11:00.922Z,1022.78
2022-10-06T09:12:00.985Z,1022.81
2022-10-06T09:13:00.886Z,1022.79
2022-10-06T09:14:00.916Z,1022.81
2022-10-06T09:15:00.854Z,1022.90
2022-10-06T09:16:00.913Z,1022.82
2022-10-06T09:17:09.490Z,1022.97
2022-10-06T09:18:00.961Z,1022.90
2022-10-06T09:19:08.686Z,1022.91
2022-10-06T09:20:01.849Z,1022.94
2022-10-06T09:21:00.901Z,1022.96
2022-10-06T09:22:00.833Z,1022.91
2022-10-06T09:23:00.769Z,1022.94
2022-10-06T09:24:00.799Z,1022.90
2022-10-06T09:25:00.768Z,1022.91
2022-10-06T09:26:00.737Z,1022.89
2022-10-06T09:27:00.725Z,1022.95
2022-10-06T09:28:00.935Z,1023.02
2022-10-06T09:29:00.747Z,1022.98
2022-10-06T09:30:00.693Z,1022.99
2022-10-06T09:31:00.754Z,1023.00
2022-10-06T09:32:00.672Z,1023.00
2022-10-06T09:33:00.688Z,1023.06
2022-10-06T09:34:00.693Z,1023.05
2022-10-06T09:35:00.707Z,1023.00
2022-10-06T09:36:00.636Z,1023.09
2022-10-06T09:37:02.025Z,1023.10
2022-10-06T09:38:04.398Z,1023.11
2022-10-06T09:39:01.607Z,1023.06
2022-10-06T09:40:00.595Z,1023.13
2022-10-06T09:41:00.591Z,1023.11
2022-10-06T09:42:00.612Z,1023.16
2022-10-06T09:43:00.572Z,1023.18
2022-10-06T09:44:00.594Z,1023.22
2022-10-06T09:45:00.593Z,1023.18
2022-10-06T09:46:00.615Z,1023.24
2022-10-06T09:47:00.520Z,1023.23
2022-10-06T09:48:00.538Z,1023.19
2022-10-06T09:49:00.507Z,1023.29
2022-10-06T09:50:00.496Z,1023.26
2022-10-06T09:51:00.485Z,1023.25
2022-10-06T09:52:00.540Z,1023.22
2022-10-06T09:53:00.488Z,1023.36
2022-10-06T09:54:00.453Z,1023.27
2022-10-06T09:55:00.429Z,1023.29
2022-10-06T09:56:00.433Z,1023.37
2022-10-06T09:57:00.414Z,1023.39
2022-10-06T09:58:00.413Z,1023.39
2022-10-06T09:59:00.443Z,1023.41
2022-10-06T10:00:00.541Z,1023.35
2022-10-06T10:01:00.548Z,1023.52
2022-10-06T10:02:00.453Z,1023.36
2022-10-06T10:03:00.401Z,1023.38
2022-10-06T10:04:20.686Z,1023.49
2022-10-06T10:05:01.352Z,1023.45
2022-10-06T10:06:00.324Z,1023.40
2022-10-06T10:07:00.376Z,1023.45
2022-10-06T10:08:00.307Z,1023.51
2022-10-06T10:09:00.297Z,1023.50
2022-10-06T10:10:00.290Z,1023.48
2022-10-06T10:11:00.279Z,1023.59
2022-10-06T10:12:00.367Z,1023.57
2022-10-06T10:13:00.278Z,1023.51
2022-10-06T10:14:00.236Z,1023.59
2022-10-06T10:15:00.242Z,1023.53
2022-10-06T10:16:00.305Z,1023.55
2022-10-06T10:17:00.238Z,1023.53
2022-10-06T10:18:00.205Z,1023.55
2022-10-06T10:19:00.198Z,1023.53
2022-10-06T10:20:00.524Z,1023.57
2022-10-06T10:21:00.179Z,1023.56
2022-10-06T10:22:00.298Z,1023.54
2022-10-06T10:23:00.179Z,1023.57
2022-10-06T10:24:00.129Z,1023.53
2022-10-06T10:25:00.173Z,1023.58
2022-10-06T10:26:00.120Z,1023.54
2022-10-06T10:27:00.110Z,1023.54
2022-10-06T10:28:00.177Z,1023.51
2022-10-06T10:29:00.105Z,1023.52
2022-10-06T10:30:00.170Z,1023.59
2022-10-06T10:31:00.134Z,1023.51
2022-10-06T10:32:00.109Z,1023.55
2022-10-06T10:33:00.052Z,1023.63
2022-10-06T10:34:12.764Z,1023.63
2022-10-06T10:35:07.773Z,1023.65
2022-10-06T10:36:07.679Z,1023.63
2022-10-06T10:37:00.139Z,1023.68
2022-10-06T10:38:00.046Z,1023.75
2022-10-06T10:39:00.059Z,1023.69
2022-10-06T10:40:00.071Z,1023.71
2022-10-06T10:40:59.984Z,1023.72
2022-10-06T10:41:59.962Z,1023.73
2022-10-06T10:42:59.944Z,1023.71
2022-10-06T10:44:03.934Z,1023.76
2022-10-06T10:45:00.201Z,1023.70
2022-10-06T10:45:59.944Z,1023.77
2022-10-06T10:46:59.939Z,1023.76
2022-10-06T10:47:59.913Z,1023.78
2022-10-06T10:48:59.882Z,1023.74
2022-10-06T10:49:59.882Z,1023.84
2022-10-06T10:50:59.876Z,1023.78
2022-10-06T10:51:59.839Z,1023.86
2022-10-06T10:52:59.880Z,1023.88
2022-10-06T10:53:59.828Z,1023.88
2022-10-06T10:55:00.119Z,1023.84
2022-10-06T10:55:59.818Z,1023.94
2022-10-06T10:57:07.488Z,1023.84
2022-10-06T10:57:59.873Z,1023.85
2022-10-06T10:58:59.862Z,1023.86
2022-10-06T10:59:59.883Z,1023.81
2022-10-06T11:00:59.986Z,1023.81
2022-10-06T11:01:59.789Z,1023.86
2022-10-06T11:02:59.767Z,1023.81
2022-10-06T11:03:59.732Z,1023.84
2022-10-06T11:05:00.008Z,1023.78
2022-10-06T11:05:59.733Z,1023.85
2022-10-06T11:06:59.737Z,1023.88
2022-10-06T11:07:59.679Z,1023.88
2022-10-06T11:08:59.682Z,1023.83
2022-10-06T11:09:59.690Z,1023.93
2022-10-06T11:10:59.645Z,1023.94
2022-10-06T11:11:59.637Z,1023.89
2022-10-06T11:12:59.640Z,1023.93
2022-10-06T11:13:59.610Z,1024.00
2022-10-06T11:15:00.266Z,1023.87
2022-10-06T11:15:59.620Z,1023.95
2022-10-06T11:16:59.578Z,1023.98
2022-10-06T11:17:59.572Z,1023.93
2022-10-06T11:18:59.573Z,1023.98
2022-10-06T11:19:59.564Z,1023.97
2022-10-06T11:20:59.541Z,1023.96
2022-10-06T11:21:59.549Z,1024.01
2022-10-06T11:22:59.514Z,1024.02
2022-10-06T11:23:59.534Z,1024.03
2022-10-06T11:24:59.850Z,1023.99
2022-10-06T11:25:59.480Z,1023.98
2022-10-06T11:26:59.466Z,1023.99
2022-10-06T11:27:59.500Z,1024.04
2022-10-06T11:28:59.443Z,1024.06
2022-10-06T11:29:59.794Z,1024.04
2022-10-06T11:30:59.435Z,1024.06
2022-10-06T11:31:59.531Z,1024.06
2022-10-06T11:32:59.409Z,1024.02
2022-10-06T11:33:59.398Z,1024.06
2022-10-06T11:34:59.394Z,1024.04
2022-10-06T11:35:59.468Z,1024.03
2022-10-06T11:36:59.366Z,1024.03
2022-10-06T11:37:59.359Z,1024.10
2022-10-06T11:38:59.338Z,1024.10
2022-10-06T11:39:59.704Z,1024.09
2022-10-06T11:40:59.314Z,1024.06
2022-10-06T11:41:59.434Z,1024.13
2022-10-06T11:42:59.329Z,1024.08
2022-10-06T11:43:59.282Z,1024.04
2022-10-06T11:44:59.557Z,1024.13
2022-10-06T11:45:59.361Z,1024.10
2022-10-06T11:46:59.329Z,1024.15
2022-10-06T11:47:59.257Z,1024.13
2022-10-06T11:48:59.244Z,1024.11
2022-10-06T11:49:59.266Z,1024.06
2022-10-06T11:50:59.215Z,1024.12
2022-10-06T11:52:01.626Z,1024.14
2022-10-06T11:52:59.184Z,1024.10
2022-10-06T11:53:59.190Z,1024.03
2022-10-06T11:54:59.559Z,1024.04
2022-10-06T11:55:59.155Z,1024.06
2022-10-06T11:56:59.154Z,1024.07
2022-10-06T11:57:59.139Z,1024.15
2022-10-06T11:58:59.125Z,1024.06
2022-10-06T11:59:59.124Z,1024.06
2022-10-06T12:00:59.135Z,1024.05
2022-10-06T12:01:59.253Z,1024.11
2022-10-06T12:02:59.227Z,1024.04
2022-10-06T12:03:59.107Z,1024.09
2022-10-06T12:04:59.353Z,1024.10
2022-10-06T12:05:59.054Z,1024.07
2022-10-06T12:06:59.104Z,1024.04
2022-10-06T12:07:59.046Z,1024.09
2022-10-06T12:08:59.054Z,1024.07
2022-10-06T12:09:59.009Z,1024.05
2022-10-06T12:10:59.014Z,1024.08
2022-10-06T12:11:58.991Z,1024.09
2022-10-06T12:13:08.094Z,1024.10
2022-10-06T12:17:19.317Z,1024.09
2022-10-06T12:17:59.949Z,1024.11
2022-10-06T12:18:58.934Z,1024.09
2022-10-06T12:19:58.914Z,1024.09
2022-10-06T12:20:58.913Z,1024.06
2022-10-06T12:21:58.964Z,1024.14
2022-10-06T12:22:58.876Z,1024.17