createdAt,value
2022-08-20T00:01:57.572Z,14.37
2022-08-20T00:04:20.707Z,14.00
2022-08-20T00:06:42.127Z,13.47
2022-08-20T00:09:04.418Z,15.03
2022-08-20T00:11:27.722Z,13.40
2022-08-20T00:13:53.328Z,14.00
2022-08-20T00:16:16.786Z,14.33
2022-08-20T00:18:38.900Z,14.13
2022-08-20T00:21:01.963Z,13.90
2022-08-20T00:23:23.389Z,13.83
2022-08-20T00:25:45.433Z,13.67
2022-08-20T00:28:07.153Z,12.07
2022-08-20T00:30:28.802Z,12.30
2022-08-20T00:32:53.985Z,11.77
2022-08-20T00:35:16.397Z,11.53
2022-08-20T00:37:39.387Z,11.63
2022-08-20T00:40:01.554Z,11.73
2022-08-20T00:42:23.558Z,10.73
2022-08-20T00:44:46.994Z,10.37
2022-08-20T00:47:09.246Z,10.10
2022-08-20T00:49:33.279Z,10.57
2022-08-20T00:51:59.431Z,10.63
2022-08-20T00:54:26.085Z,9.87
2022-08-20T00:56:52.749Z,10.17
2022-08-20T00:59:17.785Z,10.43
2022-08-20T01:01:54.828Z,9.93
2022-08-20T01:04:17.573Z,9.07
2022-08-20T01:06:39.122Z,8.87
2022-08-20T01:09:02.213Z,8.87
2022-08-20T01:11:37.159Z,9.17
2022-08-20T01:13:59.749Z,8.90
2022-08-20T01:16:24.145Z,8.63
2022-08-20T01:18:48.349Z,8.70
2022-08-20T01:21:10.209Z,8.10
2022-08-20T01:23:36.397Z,9.27
2022-08-20T01:26:05.928Z,9.00
2022-08-20T01:28:31.699Z,8.50
2022-08-20T01:30:54.641Z,9.10
2022-08-20T01:33:15.866Z,8.67
2022-08-20T01:35:39.040Z,9.40
2022-08-20T01:38:00.279Z,9.30
2022-08-20T01:40:29.400Z,9.57
2022-08-20T01:42:59.593Z,9.30
2022-08-20T01:45:21.802Z,8.93
2022-08-20T01:47:49.780Z,9.90
2022-08-20T01:50:18.226Z,10.00
2022-08-20T01:52:44.396Z,9.43
2022-08-20T01:55:07.158Z,9.80
2022-08-20T01:57:29.237Z,10.00
2022-08-20T01:59:52.406Z,9.63
2022-08-20T02:02:14.493Z,9.73
2022-08-20T02:04:36.392Z,9.90
2022-08-20T02:07:00.385Z,10.23
2022-08-20T02:09:22.603Z,9.83
2022-08-20T02:11:44.138Z,10.47
2022-08-20T02:14:08.835Z,10.33
2022-08-20T02:16:33.992Z,10.63
2022-08-20T02:18:58.609Z,10.90
2022-08-20T02:21:19.922Z,10.50
2022-08-20T02:23:41.281Z,10.50
2022-08-20T02:26:03.172Z,10.83
2022-08-20T02:28:24.872Z,10.47
2022-08-20T02:30:50.184Z,11.00
2022-08-20T02:33:16.127Z,10.47
2022-08-20T02:35:38.752Z,10.60
2022-08-20T02:38:00.317Z,10.50
2022-08-20T02:40:27.084Z,10.00
2022-08-20T02:42:52.030Z,10.33
2022-08-20T02:45:19.025Z,10.53
2022-08-20T02:47:40.648Z,9.77
2022-08-20T02:50:03.593Z,9.50
2022-08-20T02:52:29.397Z,11.10
2022-08-20T02:54:50.658Z,9.53
2022-08-20T02:57:13.894Z,9.03
2022-08-20T02:59:35.219Z,9.77
2022-08-20T03:02:00.338Z,9.80
2022-08-20T03:04:22.268Z,9.97
2022-08-20T03:06:48.704Z,10.00
2022-08-20T03:09:14.189Z,9.93
2022-08-20T03:11:35.829Z,9.53
2022-08-20T03:13:57.229Z,10.30
2022-08-20T03:16:19.092Z,10.03
2022-08-20T03:18:43.870Z,9.47
2022-08-20T03:21:06.643Z,9.27
2022-08-20T03:23:33.993Z,10.13
2022-08-20T03:25:57.438Z,9.70
2022-08-20T03:28:19.331Z,10.10
2022-08-20T03:30:41.052Z,9.47
2022-08-20T03:33:02.633Z,9.30
2022-08-20T03:35:25.376Z,9.27
2022-08-20T03:37:48.477Z,9.30
2022-08-20T03:40:14.423Z,9.13
2022-08-20T03:42:35.802Z,9.80
2022-08-20T03:44:58.575Z,10.43
2022-08-20T03:47:20.767Z,10.50
2022-08-20T03:49:42.053Z,9.77
2022-08-20T03:52:03.516Z,9.90
2022-08-20T03:54:24.960Z,11.03
2022-08-20T03:56:54.804Z,10.57
2022-08-20T03:59:16.461Z,9.97
2022-08-20T04:01:46.403Z,10.30
2022-08-20T04:04:12.463Z,13.70
2022-08-20T04:06:34.271Z,10.50
2022-08-20T04:08:55.529Z,10.70
2022-08-20T04:11:16.942Z,10.50
2022-08-20T04:13:42.644Z,10.50
2022-08-20T04:16:08.805Z,10.47
2022-08-20T04:18:36.312Z,10.73
2022-08-20T04:20:57.837Z,10.23
2022-08-20T04:23:19.244Z,10.73
2022-08-20T04:25:42.542Z,10.17
2022-08-20T04:28:07.330Z,10.33
2022-08-20T04:30:30.832Z,9.87
2022-08-20T04:32:53.314Z,9.83
2022-08-20T04:35:17.400Z,9.70
2022-08-20T04:37:40.370Z,10.40
2022-08-20T04:40:23.405Z,9.67
2022-08-20T04:42:44.930Z,11.13
2022-08-20T04:45:08.896Z,10.23
2022-08-20T04:47:34.611Z,10.10
2022-08-20T04:50:00.414Z,9.73
2022-08-20T04:52:22.032Z,10.03
2022-08-20T04:54:43.724Z,9.80
2022-08-20T04:57:05.667Z,9.43
2022-08-20T04:59:27.277Z,10.53
2022-08-20T05:01:48.674Z,9.43
2022-08-20T05:04:11.289Z,9.87
2022-08-20T05:06:33.184Z,9.67
2022-08-20T05:08:55.855Z,10.37
2022-08-20T05:11:32.862Z,9.77
2022-08-20T05:13:58.105Z,10.43
2022-08-20T05:16:19.813Z,10.30
2022-08-20T05:18:41.369Z,9.70
2022-08-20T05:21:05.869Z,9.67
2022-08-20T05:23:27.196Z,9.60
2022-08-20T05:25:51.510Z,9.53
2022-08-20T05:28:17.802Z,9.20
2022-08-20T05:30:40.411Z,9.30
2022-08-20T05:33:02.014Z,9.73
2022-08-20T05:35:23.242Z,8.53
2022-08-20T05:37:45.903Z,9.47
2022-08-20T05:40:11.700Z,9.17
2022-08-20T05:42:33.418Z,9.13
2022-08-20T05:44:54.653Z,8.93
2022-08-20T05:47:15.916Z,9.50
2022-08-20T05:49:38.886Z,8.50
2022-08-20T05:52:00.430Z,9.10
2022-08-20T05:54:23.906Z,9.70
2022-08-20T05:56:45.291Z,9.57
2022-08-20T05:59:08.173Z,9.43
2022-08-20T06:01:29.885Z,9.90
2022-08-20T06:04:08.462Z,8.73
2022-08-20T06:06:44.383Z,9.83
2022-08-20T06:09:07.997Z,9.30
2022-08-20T06:11:33.851Z,8.57
2022-08-20T06:13:58.501Z,8.73
2022-08-20T06:16:19.666Z,9.27
2022-08-20T06:18:41.849Z,8.73
2022-08-20T06:21:04.021Z,8.23
2022-08-20T06:23:25.652Z,8.50
2022-08-20T06:25:50.412Z,10.97
2022-08-20T06:28:14.693Z,8.60
2022-08-20T06:30:36.853Z,8.00
2022-08-20T06:32:58.130Z,7.90
2022-08-20T06:35:20.076Z,8.37
2022-08-20T06:37:43.051Z,7.90
2022-08-20T06:40:08.201Z,7.63
2022-08-20T06:42:29.738Z,7.77
2022-08-20T06:44:52.333Z,8.03
2022-08-20T06:47:14.582Z,7.37
2022-08-20T06:49:36.494Z,8.53
2022-08-20T06:51:58.164Z,7.20
2022-08-20T06:54:20.133Z,7.50
2022-08-20T06:56:41.562Z,12.07
2022-08-20T06:59:03.004Z,23.00
2022-08-20T07:01:26.059Z,52.83
2022-08-20T07:03:54.894Z,9.73
2022-08-20T07:06:17.875Z,9.43
2022-08-20T07:08:39.070Z,13.53
2022-08-20T07:11:02.613Z,7.30
2022-08-20T07:13:24.437Z,7.93
2022-08-20T07:15:47.304Z,7.70
2022-08-20T07:18:10.964Z,22.20
2022-08-20T07:20:34.429Z,24.70
2022-08-20T07:22:56.363Z,7.20
2022-08-20T07:25:20.318Z,8.17
2022-08-20T07:27:42.124Z,6.90
2022-08-20T07:30:22.009Z,7.00
2022-08-20T07:32:45.327Z,7.30
2022-08-20T07:35:18.082Z,7.57
2022-08-20T07:37:41.585Z,10.10
2022-08-20T07:40:03.284Z,6.77
2022-08-20T07:42:24.890Z,7.77
2022-08-20T07:44:46.355Z,7.20
2022-08-20T07:47:08.121Z,6.97
2022-08-20T07:49:29.986Z,7.37
2022-08-20T07:51:52.758Z,6.77
2022-08-20T07:54:14.082Z,6.80
2022-08-20T07:56:35.708Z,7.10
2022-08-20T07:58:59.216Z,6.47
2022-08-20T08:01:22.678Z,6.27
2022-08-20T08:03:50.049Z,6.77
2022-08-20T08:06:12.073Z,6.17
2022-08-20T08:08:37.721Z,6.57
2022-08-20T08:11:00.867Z,6.90
2022-08-20T08:13:26.686Z,9.87
2022-08-20T08:15:49.914Z,6.37
2022-08-20T08:18:16.599Z,12.50
2022-08-20T08:20:46.745Z,6.63
2022-08-20T08:23:12.054Z,7.63
2022-08-20T08:25:48.125Z,6.03
2022-08-20T08:28:11.722Z,6.53
2022-08-20T08:30:33.450Z,6.27
2022-08-20T08:33:12.171Z,5.97
2022-08-20T08:35:34.226Z,6.33
2022-08-20T08:37:55.761Z,6.20
2022-08-20T08:40:17.944Z,6.30
2022-08-20T08:42:45.580Z,6.20
2022-08-20T08:45:10.708Z,5.77
2022-08-20T08:47:35.942Z,6.43
2022-08-20T08:49:58.222Z,5.37
2022-08-20T08:52:22.960Z,5.60
2022-08-20T08:54:48.906Z,5.70
2022-08-20T08:57:11.524Z,6.40
2022-08-20T08:59:52.348Z,6.50
2022-08-20T09:02:20.244Z,5.40
2022-08-20T09:04:43.121Z,5.40
2022-08-20T09:07:10.915Z,5.37
2022-08-20T09:09:35.687Z,9.83
2022-08-20T09:12:03.258Z,5.27
2022-08-20T09:14:25.527Z,5.20
2022-08-20T09:16:52.807Z,5.17
2022-08-20T09:19:14.959Z,5.23
2022-08-20T09:21:36.233Z,5.13
2022-08-20T09:23:58.153Z,5.60
2022-08-20T09:26:19.562Z,5.30
2022-08-20T09:28:41.183Z,5.50
2022-08-20T09:31:02.540Z,5.27
2022-08-20T09:33:25.350Z,5.70
2022-08-20T09:35:47.007Z,6.20
2022-08-20T09:38:08.750Z,5.73
2022-08-20T09:40:30.532Z,6.40
2022-08-20T09:42:52.482Z,5.90
2022-08-20T09:45:14.888Z,6.50
2022-08-20T09:47:36.315Z,6.20
2022-08-20T09:50:01.011Z,5.37
2022-08-20T09:52:25.681Z,5.10
2022-08-20T09:54:47.800Z,5.33
2022-08-20T09:57:12.457Z,6.93
2022-08-20T09:59:34.973Z,10.33
2022-08-20T10:01:56.987Z,5.70
2022-08-20T10:04:18.634Z,11.63
2022-08-20T10:06:42.594Z,9.00
2022-08-20T10:09:04.533Z,12.63
2022-08-20T10:11:26.078Z,7.10
2022-08-20T10:13:50.776Z,8.67
2022-08-20T10:16:12.079Z,12.57
2022-08-20T10:18:33.642Z,10.47
2022-08-20T10:20:55.063Z,10.30
2022-08-20T10:23:17.961Z,8.87
2022-08-20T10:25:39.614Z,8.80
2022-08-20T10:28:01.472Z,8.23
2022-08-20T10:30:23.094Z,5.87
2022-08-20T10:32:45.190Z,5.20
2022-08-20T10:35:07.409Z,4.43
2022-08-20T10:37:28.816Z,4.57
2022-08-20T10:39:52.445Z,16.70
2022-08-20T10:42:14.165Z,4.80
2022-08-20T10:44:35.785Z,15.13
2022-08-20T10:46:57.331Z,6.03
2022-08-20T10:49:19.114Z,4.87
2022-08-20T10:51:42.103Z,21.23
2022-08-20T10:54:08.193Z,5.20
2022-08-20T10:56:34.852Z,4.90
2022-08-20T10:58:56.550Z,5.30
2022-08-20T11:01:32.578Z,4.90
2022-08-20T11:03:54.649Z,4.90
2022-08-20T11:06:16.069Z,5.20
2022-08-20T11:08:38.033Z,4.17
2022-08-20T11:10:59.780Z,4.10
2022-08-20T11:13:22.892Z,3.80
2022-08-20T11:15:45.057Z,5.67
2022-08-20T11:18:07.300Z,3.97
2022-08-20T11:20:31.712Z,4.43
2022-08-20T11:22:53.494Z,4.33
2022-08-20T11:25:15.349Z,4.10
2022-08-20T11:27:39.420Z,4.17
2022-08-20T11:30:02.917Z,4.00
2022-08-20T11:32:25.104Z,3.50
2022-08-20T11:34:46.645Z,3.80
2022-08-20T11:37:08.569Z,3.60
2022-08-20T11:39:29.943Z,2.87
2022-08-20T11:41:55.319Z,3.00
2022-08-20T11:44:20.460Z,3.07
2022-08-20T11:46:44.792Z,2.93
2022-08-20T11:49:06.419Z,2.53
2022-08-20T11:51:28.270Z,2.67
2022-08-20T11:53:49.701Z,2.70
2022-08-20T11:56:13.416Z,2.70
2022-08-20T11:58:35.203Z,3.00
2022-08-20T12:00:56.877Z,3.23
2022-08-20T12:03:20.037Z,2.63
2022-08-20T12:05:47.133Z,2.70
2022-08-20T12:08:09.387Z,2.70
2022-08-20T12:10:31.874Z,2.97
2022-08-20T12:12:53.717Z,2.77
2022-08-20T12:15:15.403Z,2.53
2022-08-20T12:17:37.645Z,2.80
2022-08-20T12:20:02.845Z,2.90
2022-08-20T12:22:25.530Z,2.40
2022-08-20T12:24:47.601Z,4.37
2022-08-20T12:27:13.205Z,8.47
2022-08-20T12:29:34.579Z,4.77
2022-08-20T12:31:59.029Z,3.03
2022-08-20T12:34:20.566Z,2.83
2022-08-20T12:36:43.542Z,3.03
2022-08-20T12:39:04.955Z,2.50
2022-08-20T12:41:26.557Z,2.30
2022-08-20T12:43:48.310Z,2.10
2022-08-20T12:46:09.657Z,2.23
2022-08-20T12:48:31.010Z,2.00
2022-08-20T12:50:52.915Z,2.47
2022-08-20T12:53:16.104Z,2.30
2022-08-20T12:55:38.265Z,2.40
2022-08-20T12:58:02.720Z,2.13
2022-08-20T13:00:26.215Z,2.07
2022-08-20T13:02:48.220Z,2.03
2022-08-20T13:05:10.538Z,2.27
2022-08-20T13:07:32.883Z,4.10
2022-08-20T13:09:55.734Z,1.90
2022-08-20T13:12:17.541Z,2.40
2022-08-20T13:14:39.502Z,2.20
2022-08-20T13:17:02.078Z,2.00
2022-08-20T13:19:23.809Z,3.63
2022-08-20T13:21:45.535Z,2.13
2022-08-20T13:24:16.797Z,1.93
2022-08-20T13:26:39.394Z,2.13
2022-08-20T13:29:00.689Z,1.80
2022-08-20T13:31:22.735Z,1.90
2022-08-20T13:33:44.357Z,2.07
2022-08-20T13:36:06.118Z,1.90
2022-08-20T13:38:28.144Z,2.10
2022-08-20T13:40:49.308Z,2.10
2022-08-20T13:43:12.292Z,3.60
2022-08-20T13:45:33.746Z,3.23
2022-08-20T13:47:56.151Z,1.93
2022-08-20T13:50:20.798Z,2.53
2022-08-20T13:52:43.339Z,2.20
2022-08-20T13:55:06.515Z,1.50
2022-08-20T13:57:28.879Z,1.33
2022-08-20T13:59:55.403Z,4.20
2022-08-20T14:02:18.125Z,5.70
2022-08-20T14:04:41.296Z,2.30
2022-08-20T14:07:10.540Z,2.30
2022-08-20T14:09:31.792Z,4.77
2022-08-20T14:11:53.279Z,3.70
2022-08-20T14:14:14.587Z,5.77
2022-08-20T14:16:37.877Z,2.03
2022-08-20T14:18:59.205Z,4.13
2022-08-20T14:21:20.514Z,3.03
2022-08-20T14:23:43.837Z,2.30
2022-08-20T14:26:05.457Z,2.23
2022-08-20T14:28:26.853Z,1.07
2022-08-20T14:30:52.894Z,0.80
2022-08-20T14:33:16.510Z,0.77
2022-08-20T14:35:38.841Z,1.27
2022-08-20T14:38:00.453Z,0.80
2022-08-20T14:40:24.155Z,0.77
2022-08-20T14:42:47.737Z,0.67
2022-08-20T14:45:14.312Z,0.70
2022-08-20T14:47:38.854Z,0.60
2022-08-20T14:50:06.627Z,0.90
2022-08-20T14:52:28.441Z,0.80
2022-08-20T14:54:50.649Z,0.90
2022-08-20T14:57:13.926Z,0.70
2022-08-20T14:59:37.432Z,0.80
2022-08-20T15:01:59.755Z,0.70
2022-08-20T15:04:21.440Z,0.60
2022-08-20T15:06:44.497Z,0.70
2022-08-20T15:09:07.150Z,0.70
2022-08-20T15:11:32.419Z,0.93
2022-08-20T15:13:55.817Z,0.93
2022-08-20T15:16:17.301Z,0.80
2022-08-20T15:18:38.822Z,1.90
2022-08-20T15:21:00.468Z,0.90
2022-08-20T15:23:23.964Z,1.00
2022-08-20T15:25:45.261Z,1.00
2022-08-20T15:28:08.565Z,1.47
2022-08-20T15:30:31.554Z,1.00
2022-08-20T15:32:55.142Z,1.10
2022-08-20T15:35:16.624Z,1.00
2022-08-20T15:37:40.847Z,1.20
2022-08-20T15:40:07.240Z,1.33
2022-08-20T15:42:28.698Z,0.83
2022-08-20T15:44:50.860Z,0.90
2022-08-20T15:47:22.022Z,1.00
2022-08-20T15:49:44.541Z,1.20
2022-08-20T15:52:05.912Z,1.80
2022-08-20T15:54:28.289Z,1.10
2022-08-20T15:56:58.176Z,1.10
2022-08-20T15:59:33.131Z,1.10
2022-08-20T16:02:00.422Z,1.60
2022-08-20T16:04:54.050Z,1.30
2022-08-20T16:07:20.293Z,1.30
2022-08-20T16:09:50.982Z,1.50
2022-08-20T16:12:19.273Z,1.50
2022-08-20T16:14:42.794Z,1.30
2022-08-20T16:17:06.957Z,1.80
2022-08-20T16:19:30.647Z,1.17
2022-08-20T16:21:53.378Z,1.43
2022-08-20T16:24:15.436Z,1.40
2022-08-20T16:26:46.381Z,1.40
2022-08-20T16:29:12.198Z,1.30
2022-08-20T16:31:40.791Z,1.47
2022-08-20T16:34:10.502Z,1.20
2022-08-20T16:37:03.487Z,2.37
2022-08-20T16:39:29.287Z,1.30
2022-08-20T16:41:55.939Z,1.33
2022-08-20T16:44:34.422Z,1.37
2022-08-20T16:47:00.358Z,1.50
2022-08-20T16:49:33.688Z,1.57
2022-08-20T16:51:55.638Z,1.87
2022-08-20T16:54:17.855Z,1.50
2022-08-20T16:56:43.037Z,1.40
2022-08-20T16:59:06.365Z,1.50
2022-08-20T17:01:29.227Z,1.40
2022-08-20T17:03:51.841Z,1.50
2022-08-20T17:06:21.383Z,1.40
2022-08-20T17:08:48.536Z,1.47
2022-08-20T17:11:13.795Z,1.50
2022-08-20T17:13:37.140Z,2.40
2022-08-20T17:16:00.253Z,1.37
2022-08-20T17:18:24.312Z,1.40
2022-08-20T17:20:46.700Z,1.47
2022-08-20T17:23:14.680Z,1.40
2022-08-20T17:25:38.568Z,1.43
2022-08-20T17:28:01.147Z,1.50
2022-08-20T17:30:26.665Z,1.63
2022-08-20T17:32:57.370Z,1.40
2022-08-20T17:35:27.123Z,2.13
2022-08-20T17:37:52.425Z,1.30
2022-08-20T17:40:18.751Z,1.90
2022-08-20T17:42:48.436Z,1.77
2022-08-20T17:45:13.879Z,1.37
2022-08-20T17:47:37.740Z,1.37
2022-08-20T17:50:05.415Z,1.30
2022-08-20T17:52:29.363Z,2.00
2022-08-20T17:54:51.067Z,1.53
2022-08-20T17:57:14.909Z,1.47
2022-08-20T18:00:00.794Z,1.40
2022-08-20T18:02:22.732Z,2.10
2022-08-20T18:04:44.723Z,1.80
2022-08-20T18:07:13.008Z,1.97
2022-08-20T18:09:49.107Z,1.60
2022-08-20T18:12:32.880Z,1.40
2022-08-20T18:14:59.550Z,1.63
2022-08-20T18:17:38.089Z,2.30
2022-08-20T18:20:10.476Z,1.80
2022-08-20T18:22:33.749Z,1.73
2022-08-20T18:25:02.842Z,1.47
2022-08-20T18:27:26.583Z,3.00
2022-08-20T18:29:52.278Z,2.13
2022-08-20T18:32:30.372Z,2.47
2022-08-20T18:34:52.685Z,1.90
2022-08-20T18:37:25.151Z,1.93
2022-08-20T18:39:48.132Z,1.73
2022-08-20T18:42:24.549Z,1.90
2022-08-20T18:44:47.832Z,2.90
2022-08-20T18:47:21.662Z,2.10
2022-08-20T18:49:43.181Z,2.17
2022-08-20T18:52:13.217Z,2.23
2022-08-20T18:54:34.764Z,2.30
2022-08-20T18:57:05.193Z,2.27
2022-08-20T18:59:28.589Z,2.47
2022-08-20T19:01:50.419Z,2.73
2022-08-20T19:04:24.958Z,2.57
2022-08-20T19:06:54.309Z,2.60
2022-08-20T19:09:27.548Z,3.17
2022-08-20T19:12:16.214Z,2.60
2022-08-20T19:15:00.987Z,3.83
2022-08-20T19:17:33.126Z,3.07
2022-08-20T19:20:00.414Z,2.80
2022-08-20T19:22:22.403Z,3.03
2022-08-20T19:24:44.389Z,3.43
2022-08-20T19:27:07.934Z,3.50
2022-08-20T19:29:32.705Z,3.43
2022-08-20T19:32:00.078Z,3.60
2022-08-20T19:34:24.009Z,4.10
2022-08-20T19:36:45.318Z,3.20
2022-08-20T19:39:17.210Z,4.63
2022-08-20T19:41:43.142Z,3.10
2022-08-20T19:44:04.917Z,3.17
2022-08-20T19:46:30.710Z,3.10
2022-08-20T19:49:04.830Z,3.17
2022-08-20T19:51:33.150Z,3.33
2022-08-20T19:53:55.227Z,3.00
2022-08-20T19:56:18.567Z,3.13
2022-08-20T19:58:39.849Z,2.90
2022-08-20T20:01:03.067Z,3.23
2022-08-20T20:03:27.520Z,3.43
2022-08-20T20:05:53.808Z,4.17
2022-08-20T20:08:15.388Z,4.27
2022-08-20T20:10:38.116Z,3.70
2022-08-20T20:12:59.625Z,4.07
2022-08-20T20:15:21.262Z,3.07
2022-08-20T20:17:43.794Z,4.27
2022-08-20T20:20:20.574Z,3.33
2022-08-20T20:22:52.261Z,3.40
2022-08-20T20:25:21.045Z,3.40
2022-08-20T20:27:47.057Z,3.50
2022-08-20T20:30:12.252Z,6.00
2022-08-20T20:32:34.952Z,3.53
2022-08-20T20:34:58.625Z,3.97
2022-08-20T20:37:50.302Z,3.37
2022-08-20T20:40:20.156Z,3.77
2022-08-20T20:42:42.385Z,3.87
2022-08-20T20:45:04.386Z,3.50
2022-08-20T20:47:27.694Z,4.17
2022-08-20T20:49:50.970Z,3.60
2022-08-20T20:52:20.154Z,3.50
2022-08-20T20:54:44.197Z,3.87
2022-08-20T20:57:09.318Z,3.67
2022-08-20T20:59:32.926Z,4.20
2022-08-20T21:01:54.366Z,3.67
2022-08-20T21:04:16.075Z,6.73
2022-08-20T21:06:37.702Z,3.50
2022-08-20T21:08:59.311Z,5.13
2022-08-20T21:11:21.077Z,3.33
2022-08-20T21:13:44.145Z,3.97
2022-08-20T21:16:10.819Z,3.30
2022-08-20T21:18:36.475Z,3.43
2022-08-20T21:20:58.123Z,3.47
2022-08-20T21:23:19.686Z,3.43
2022-08-20T21:26:01.733Z,2.83
2022-08-20T21:28:23.800Z,2.90
2022-08-20T21:30:51.781Z,3.20
2022-08-20T21:33:20.602Z,3.00
2022-08-20T21:35:42.162Z,3.17
2022-08-20T21:38:03.470Z,4.53
2022-08-20T21:40:28.327Z,4.17
2022-08-20T21:42:50.273Z,4.20
2022-08-20T21:45:15.568Z,4.67
2022-08-20T21:47:42.212Z,3.30
2022-08-20T21:50:07.914Z,3.50
2022-08-20T21:52:29.555Z,3.40
2022-08-20T21:54:50.773Z,10.10
2022-08-20T21:57:16.067Z,3.53
2022-08-20T21:59:39.408Z,3.83
2022-08-20T22:02:01.368Z,4.33
2022-08-20T22:04:24.639Z,3.30
2022-08-20T22:06:46.539Z,3.40
2022-08-20T22:09:09.149Z,3.40
2022-08-20T22:11:30.885Z,3.70
2022-08-20T22:13:53.198Z,5.70
2022-08-20T22:16:17.245Z,3.63
2022-08-20T22:18:39.499Z,3.13
2022-08-20T22:21:02.697Z,2.97
2022-08-20T22:23:24.473Z,3.30
2022-08-20T22:25:46.169Z,3.77
2022-08-20T22:28:07.394Z,3.13
2022-08-20T22:30:29.600Z,3.03
2022-08-20T22:32:52.370Z,3.40
2022-08-20T22:35:14.134Z,3.50
2022-08-20T22:37:36.909Z,5.83
2022-08-20T22:39:58.367Z,3.73
2022-08-20T22:42:19.761Z,3.57
2022-08-20T22:44:41.085Z,3.80
2022-08-20T22:47:04.593Z,3.53
2022-08-20T22:49:29.257Z,4.23
2022-08-20T22:51:50.851Z,4.63
2022-08-20T22:54:21.826Z,4.20
2022-08-20T22:56:43.335Z,3.60
2022-08-20T22:59:06.032Z,4.57
2022-08-20T23:01:28.146Z,3.80
2022-08-20T23:03:49.649Z,4.17
2022-08-20T23:06:11.118Z,4.07
2022-08-20T23:08:32.977Z,3.53
2022-08-20T23:10:55.589Z,4.00
2022-08-20T23:13:17.008Z,3.90
2022-08-20T23:15:45.322Z,3.93
2022-08-20T23:18:09.577Z,5.97
2022-08-20T23:20:30.977Z,4.30
2022-08-20T23:22:52.204Z,3.97
2022-08-20T23:25:16.685Z,4.00
2022-08-20T23:27:43.650Z,5.87
2022-08-20T23:30:06.059Z,4.70
2022-08-20T23:32:27.321Z,6.27
2022-08-20T23:34:48.821Z,4.40
2022-08-20T23:37:10.321Z,4.37
2022-08-20T23:39:32.308Z,9.33
2022-08-20T23:41:53.925Z,4.47
2022-08-20T23:44:25.750Z,4.80
2022-08-20T23:46:48.858Z,4.70
2022-08-20T23:49:12.073Z,4.77
2022-08-20T23:51:34.486Z,4.93
2022-08-20T23:54:00.711Z,5.77
2022-08-20T23:56:22.873Z,4.37
2022-08-20T23:58:44.383Z,4.10
