createdAt,value
2019-03-24T00:01:08.652Z,5.52
2019-03-24T00:03:38.128Z,5.51
2019-03-24T00:06:07.620Z,5.51
2019-03-24T00:08:37.099Z,5.52
2019-03-24T00:11:06.671Z,5.49
2019-03-24T00:13:36.156Z,5.45
2019-03-24T00:16:05.970Z,5.47
2019-03-24T00:18:35.470Z,5.47
2019-03-24T00:21:05.223Z,5.28
2019-03-24T00:23:34.726Z,5.19
2019-03-24T00:26:04.399Z,5.16
2019-03-24T00:28:34.133Z,5.13
2019-03-24T00:31:03.675Z,5.09
2019-03-24T00:33:33.145Z,5.02
2019-03-24T00:36:02.643Z,4.94
2019-03-24T00:38:32.144Z,4.96
2019-03-24T00:41:01.654Z,4.85
2019-03-24T00:43:31.127Z,4.80
2019-03-24T00:46:00.671Z,4.78
2019-03-24T00:48:30.149Z,4.87
2019-03-24T00:50:59.613Z,4.81
2019-03-24T00:53:29.139Z,4.80
2019-03-24T00:55:58.591Z,4.82
2019-03-24T00:58:28.086Z,4.79
2019-03-24T01:00:57.662Z,4.77
2019-03-24T01:03:27.158Z,4.72
2019-03-24T01:05:56.685Z,4.66
2019-03-24T01:08:26.418Z,4.67
2019-03-24T01:10:56.033Z,4.67
2019-03-24T01:13:44.880Z,4.57
2019-03-24T01:16:14.339Z,4.59
2019-03-24T01:18:43.836Z,4.54
2019-03-24T01:21:13.846Z,4.60
2019-03-24T01:23:43.339Z,4.49
2019-03-24T01:26:12.797Z,4.50
2019-03-24T01:28:42.316Z,4.53
2019-03-24T01:31:11.833Z,4.49
2019-03-24T01:33:41.313Z,4.43
2019-03-24T01:36:10.835Z,4.36
2019-03-24T01:38:40.394Z,4.29
2019-03-24T01:41:09.851Z,4.38
2019-03-24T01:43:39.366Z,4.34
2019-03-24T01:46:28.167Z,3.66
2019-03-24T01:48:57.831Z,4.34
2019-03-24T01:51:27.321Z,4.33
2019-03-24T01:53:56.802Z,4.34
2019-03-24T01:56:26.655Z,4.30
2019-03-24T01:58:56.126Z,4.23
2019-03-24T02:01:25.623Z,4.21
2019-03-24T02:03:55.132Z,4.18
2019-03-24T02:06:24.587Z,4.14
2019-03-24T02:08:54.088Z,4.08
2019-03-24T02:11:23.766Z,4.11
2019-03-24T02:13:53.252Z,4.08
2019-03-24T02:16:22.809Z,4.00
2019-03-24T02:18:52.302Z,4.02
2019-03-24T02:21:21.972Z,3.98
2019-03-24T02:23:51.433Z,3.96
2019-03-24T02:26:20.916Z,3.89
2019-03-24T02:28:50.387Z,3.96
2019-03-24T02:31:19.874Z,3.95
2019-03-24T02:33:49.423Z,3.89
2019-03-24T02:36:18.889Z,3.85
2019-03-24T02:38:48.384Z,3.85
2019-03-24T02:41:17.908Z,3.80
2019-03-24T02:43:47.372Z,3.80
2019-03-24T02:46:24.323Z,3.66
2019-03-24T02:48:53.941Z,3.70
2019-03-24T02:51:23.433Z,3.67
2019-03-24T02:53:52.933Z,3.66
2019-03-24T02:56:22.419Z,3.70
2019-03-24T02:58:51.888Z,3.66
2019-03-24T03:01:21.359Z,3.62
2019-03-24T03:03:50.848Z,3.58
2019-03-24T03:06:20.410Z,3.61
2019-03-24T03:08:49.875Z,3.54
2019-03-24T03:11:19.379Z,3.53
2019-03-24T03:14:08.248Z,3.58
2019-03-24T03:16:39.009Z,3.58
2019-03-24T03:19:09.096Z,3.52
2019-03-24T03:21:59.146Z,3.42
2019-03-24T03:24:28.647Z,3.44
2019-03-24T03:26:58.000Z,3.45
2019-03-24T03:29:27.527Z,3.43
2019-03-24T03:31:57.007Z,3.44
2019-03-24T03:34:26.506Z,3.41
2019-03-24T03:36:55.973Z,3.22
2019-03-24T03:39:25.436Z,3.17
2019-03-24T03:41:54.909Z,3.17
2019-03-24T03:44:24.426Z,3.17
2019-03-24T03:46:53.905Z,3.19
2019-03-24T03:49:23.356Z,3.14
2019-03-24T03:51:52.859Z,3.19
2019-03-24T03:54:22.332Z,3.15
2019-03-24T03:56:51.889Z,3.13
2019-03-24T03:59:21.414Z,3.20
2019-03-24T04:01:50.876Z,3.16
2019-03-24T04:04:20.368Z,3.14
2019-03-24T04:06:49.880Z,3.11
2019-03-24T04:09:19.356Z,2.94
2019-03-24T04:11:48.806Z,2.90
2019-03-24T04:14:18.356Z,2.93
2019-03-24T04:16:47.844Z,2.93
2019-03-24T04:19:17.327Z,2.83
2019-03-24T04:21:46.844Z,2.83
2019-03-24T04:24:16.301Z,2.80
2019-03-24T04:26:47.403Z,2.82
2019-03-24T04:29:17.049Z,2.88
2019-03-24T04:31:46.552Z,2.90
2019-03-24T04:34:16.040Z,2.87
2019-03-24T04:36:45.766Z,2.83
2019-03-24T04:39:15.235Z,2.81
2019-03-24T04:41:44.768Z,2.73
2019-03-24T04:44:14.282Z,2.82
2019-03-24T04:47:03.054Z,2.74
2019-03-24T04:49:32.532Z,2.64
2019-03-24T04:52:02.009Z,2.35
2019-03-24T04:54:31.515Z,2.36
2019-03-24T04:57:01.178Z,2.44
2019-03-24T04:59:30.673Z,2.55
2019-03-24T05:02:00.366Z,2.58
2019-03-24T05:04:29.881Z,2.55
2019-03-24T05:06:59.775Z,2.57
2019-03-24T05:09:29.944Z,2.52
2019-03-24T05:11:59.481Z,2.42
2019-03-24T05:14:28.968Z,2.47
2019-03-24T05:16:58.422Z,2.52
2019-03-24T05:19:27.943Z,2.55
2019-03-24T05:21:57.441Z,2.53
2019-03-24T05:24:27.800Z,2.50
2019-03-24T05:26:57.262Z,2.36
2019-03-24T05:29:29.667Z,2.31
2019-03-24T05:31:59.156Z,2.35
2019-03-24T05:34:47.989Z,2.35
2019-03-24T05:37:17.470Z,2.39
2019-03-24T05:39:46.929Z,2.49
2019-03-24T05:42:16.418Z,2.54
2019-03-24T05:44:45.922Z,2.64
2019-03-24T05:47:15.388Z,2.67
2019-03-24T05:49:44.893Z,2.73
2019-03-24T05:52:14.448Z,2.43
2019-03-24T05:54:43.923Z,2.63
2019-03-24T05:57:13.397Z,2.71
2019-03-24T05:59:42.890Z,2.87
2019-03-24T06:02:12.623Z,3.04
2019-03-24T06:04:42.193Z,3.06
2019-03-24T06:07:11.652Z,3.43
2019-03-24T06:09:41.162Z,3.92
2019-03-24T06:12:10.682Z,3.56
2019-03-24T06:14:59.484Z,3.30
2019-03-24T06:17:28.989Z,3.77
2019-03-24T06:19:58.439Z,4.00
2019-03-24T06:22:27.940Z,4.11
2019-03-24T06:24:57.961Z,4.14
2019-03-24T06:27:27.459Z,4.06
2019-03-24T06:29:56.939Z,4.39
2019-03-24T06:32:26.501Z,4.81
2019-03-24T06:34:55.996Z,5.14
2019-03-24T06:37:25.542Z,5.39
2019-03-24T06:39:55.013Z,5.41
2019-03-24T06:42:24.696Z,5.41
2019-03-24T06:44:54.150Z,5.65
2019-03-24T06:47:23.826Z,5.99
2019-03-24T06:50:12.785Z,6.27
2019-03-24T06:52:42.290Z,6.71
2019-03-24T06:55:12.290Z,7.19
2019-03-24T06:57:41.795Z,7.85
2019-03-24T07:00:12.879Z,8.49
2019-03-24T07:02:42.546Z,9.15
2019-03-24T07:05:31.345Z,9.54
2019-03-24T07:08:00.840Z,10.01
2019-03-24T07:10:30.295Z,10.39
2019-03-24T07:12:59.813Z,10.66
2019-03-24T07:15:29.300Z,10.47
2019-03-24T07:18:18.088Z,11.11
2019-03-24T07:20:47.565Z,11.68
2019-03-24T07:23:17.099Z,12.14
2019-03-24T07:25:46.696Z,12.66
2019-03-24T07:28:16.203Z,10.69
2019-03-24T07:30:45.683Z,11.99
2019-03-24T07:33:15.195Z,13.18
2019-03-24T07:35:46.170Z,12.90
2019-03-24T07:38:15.670Z,13.64
2019-03-24T07:40:45.193Z,14.47
2019-03-24T07:43:14.663Z,14.80
2019-03-24T07:45:44.169Z,15.24
2019-03-24T07:48:19.108Z,15.51
2019-03-24T07:51:04.189Z,16.09
2019-03-24T07:53:33.800Z,16.88
2019-03-24T07:56:03.291Z,16.90
2019-03-24T07:58:32.804Z,17.60
2019-03-24T08:01:02.312Z,18.36
2019-03-24T08:03:31.788Z,18.68
2019-03-24T08:06:01.280Z,19.01
2019-03-24T08:08:30.809Z,19.53
2019-03-24T08:11:00.315Z,20.06
2019-03-24T08:13:29.799Z,19.98
2019-03-24T08:15:59.340Z,19.56
2019-03-24T08:18:30.101Z,19.34
2019-03-24T08:20:59.894Z,19.65
2019-03-24T08:23:48.711Z,17.84
2019-03-24T08:26:20.089Z,14.15
2019-03-24T08:28:49.550Z,15.97
2019-03-24T08:31:19.069Z,16.53
2019-03-24T08:33:48.593Z,13.79
2019-03-24T08:36:18.110Z,14.46
2019-03-24T08:38:47.706Z,15.60
2019-03-24T08:41:17.342Z,15.27
2019-03-24T08:43:46.843Z,16.96
2019-03-24T08:46:16.350Z,17.77
2019-03-24T08:48:45.810Z,17.42
2019-03-24T08:51:15.310Z,16.81
2019-03-24T08:53:45.126Z,16.35
2019-03-24T08:56:14.620Z,17.62
2019-03-24T08:58:44.136Z,17.73
2019-03-24T09:01:13.704Z,17.95
2019-03-24T09:03:43.262Z,20.21
2019-03-24T09:06:12.788Z,21.02
2019-03-24T09:09:01.830Z,18.67
2019-03-24T09:11:31.709Z,18.13
2019-03-24T09:14:01.267Z,21.73
2019-03-24T09:16:30.820Z,19.93
2019-03-24T09:19:00.315Z,19.57
2019-03-24T09:21:29.809Z,18.35
2019-03-24T09:23:59.287Z,20.19
2019-03-24T09:26:28.952Z,20.51
2019-03-24T09:28:59.399Z,19.40
2019-03-24T09:31:29.015Z,17.42
2019-03-24T09:33:58.507Z,19.19
2019-03-24T09:36:28.035Z,21.30
2019-03-24T09:38:57.531Z,23.64
2019-03-24T09:41:27.100Z,26.31
2019-03-24T09:43:56.599Z,26.59
2019-03-24T09:46:26.131Z,27.74
2019-03-24T09:49:14.935Z,27.28
2019-03-24T09:51:44.421Z,23.15
2019-03-24T09:54:14.185Z,23.72
2019-03-24T09:56:43.680Z,25.58
2019-03-24T09:59:13.214Z,24.78
2019-03-24T10:01:42.683Z,25.16
2019-03-24T10:04:12.150Z,22.46
2019-03-24T10:06:41.693Z,23.23
2019-03-24T10:09:11.159Z,24.33
2019-03-24T10:11:40.704Z,25.89
2019-03-24T10:14:10.266Z,26.00
2019-03-24T10:16:39.772Z,26.12
2019-03-24T10:19:13.853Z,27.16
2019-03-24T10:21:40.553Z,28.02
2019-03-24T10:24:10.216Z,26.07
2019-03-24T10:26:59.202Z,27.89
2019-03-24T10:29:28.763Z,28.35
2019-03-24T10:31:58.280Z,28.79
2019-03-24T10:34:27.805Z,28.77
2019-03-24T10:36:57.295Z,28.74
2019-03-24T10:39:26.761Z,29.63
2019-03-24T10:41:56.325Z,27.13
2019-03-24T10:44:25.811Z,27.54
2019-03-24T10:46:55.312Z,27.62
2019-03-24T10:49:25.409Z,26.89
2019-03-24T10:51:54.988Z,28.56
2019-03-24T10:54:44.020Z,26.60
2019-03-24T10:57:13.667Z,26.79
2019-03-24T10:59:43.165Z,24.66
2019-03-24T11:02:12.670Z,26.99
2019-03-24T11:04:42.145Z,27.74
2019-03-24T11:07:11.618Z,28.37
2019-03-24T11:09:41.190Z,25.76
2019-03-24T11:12:10.656Z,25.67
2019-03-24T11:14:40.134Z,26.29
2019-03-24T11:17:09.650Z,27.93
2019-03-24T11:19:39.194Z,26.63
2019-03-24T11:22:08.700Z,27.14
2019-03-24T11:24:38.194Z,25.99
2019-03-24T11:27:07.794Z,25.60
2019-03-24T11:29:37.266Z,27.21
2019-03-24T11:32:06.965Z,27.30
2019-03-24T11:34:36.424Z,26.86
2019-03-24T11:37:11.734Z,24.76
2019-03-24T11:39:41.459Z,26.01
2019-03-24T11:42:10.968Z,22.64
2019-03-24T11:44:40.506Z,23.48
2019-03-24T11:47:09.991Z,23.35
2019-03-24T11:49:45.979Z,25.02
2019-03-24T11:52:10.729Z,26.00
2019-03-24T11:54:40.233Z,25.72
2019-03-24T11:57:29.072Z,25.20
2019-03-24T11:59:58.630Z,20.52
2019-03-24T12:02:28.121Z,20.66
2019-03-24T12:04:57.624Z,21.27
2019-03-24T12:07:27.121Z,20.72
2019-03-24T12:09:57.088Z,22.42
2019-03-24T12:12:26.615Z,21.79
2019-03-24T12:15:15.435Z,22.96
2019-03-24T12:17:44.912Z,23.89
2019-03-24T12:20:15.031Z,23.75
2019-03-24T12:22:44.556Z,22.51
2019-03-24T12:25:14.258Z,23.78
2019-03-24T12:27:43.777Z,21.72
2019-03-24T12:30:14.266Z,21.93
2019-03-24T12:33:03.035Z,21.31
2019-03-24T12:35:32.538Z,20.99
2019-03-24T12:38:08.056Z,21.86
2019-03-24T12:40:43.323Z,23.09
2019-03-24T12:43:19.531Z,22.30
2019-03-24T12:46:03.357Z,22.81
2019-03-24T12:48:32.830Z,24.09
2019-03-24T12:51:09.968Z,25.01
2019-03-24T12:53:39.471Z,24.82
2019-03-24T12:56:28.307Z,24.39
2019-03-24T12:58:57.782Z,23.56
2019-03-24T13:01:27.256Z,23.24
2019-03-24T13:03:56.785Z,22.09
2019-03-24T13:06:26.351Z,22.11
2019-03-24T13:08:55.852Z,22.34
2019-03-24T13:11:25.404Z,20.86
2019-03-24T13:13:54.877Z,19.41
2019-03-24T13:16:24.350Z,21.17
2019-03-24T13:18:54.014Z,19.67
2019-03-24T13:21:23.489Z,20.63
2019-03-24T13:23:52.973Z,20.95
2019-03-24T13:26:22.489Z,21.91
2019-03-24T13:28:51.988Z,20.81
2019-03-24T13:31:21.479Z,20.74
2019-03-24T13:33:50.958Z,20.34
2019-03-24T13:36:20.528Z,21.39
2019-03-24T13:38:50.065Z,21.89
2019-03-24T13:41:19.586Z,21.18
2019-03-24T13:43:49.202Z,21.34
2019-03-24T13:46:18.702Z,20.66
2019-03-24T13:48:48.238Z,20.01
2019-03-24T13:51:17.727Z,18.99
2019-03-24T13:53:47.259Z,17.69
2019-03-24T13:56:17.010Z,16.99
2019-03-24T13:58:46.502Z,17.40
2019-03-24T14:01:16.519Z,17.62
2019-03-24T14:03:46.035Z,18.24
2019-03-24T14:06:15.490Z,18.55
2019-03-24T14:08:45.035Z,19.09
2019-03-24T14:11:14.568Z,18.64
2019-03-24T14:13:44.064Z,18.87
2019-03-24T14:16:13.633Z,18.73
2019-03-24T14:18:43.162Z,18.92
2019-03-24T14:21:12.666Z,18.72
2019-03-24T14:23:42.153Z,18.94
2019-03-24T14:26:12.102Z,18.98
2019-03-24T14:28:41.574Z,19.05
2019-03-24T14:31:11.587Z,18.46
2019-03-24T14:33:41.081Z,18.47
2019-03-24T14:36:29.877Z,18.05
2019-03-24T14:38:59.456Z,17.63
2019-03-24T14:41:29.065Z,17.17
2019-03-24T14:43:58.624Z,17.27
2019-03-24T14:46:28.176Z,17.02
2019-03-24T14:48:57.616Z,16.82
2019-03-24T14:51:46.417Z,17.12
2019-03-24T14:54:15.921Z,16.80
2019-03-24T14:56:45.588Z,16.60
2019-03-24T14:59:15.090Z,17.39
2019-03-24T15:01:44.598Z,16.91
2019-03-24T15:04:14.069Z,17.17
2019-03-24T15:06:43.574Z,17.10
2019-03-24T15:09:13.064Z,17.13
2019-03-24T15:11:42.579Z,16.77
2019-03-24T15:14:12.084Z,16.43
2019-03-24T15:16:41.617Z,17.00
2019-03-24T15:19:11.117Z,17.06
2019-03-24T15:21:40.724Z,16.62
2019-03-24T15:24:10.183Z,16.74
2019-03-24T15:26:39.731Z,16.95
2019-03-24T15:29:09.427Z,17.34
2019-03-24T15:31:39.003Z,17.41
2019-03-24T15:34:08.488Z,17.38
2019-03-24T15:36:37.966Z,16.43
2019-03-24T15:39:09.546Z,16.51
2019-03-24T15:41:39.204Z,16.29
2019-03-24T15:44:28.049Z,15.87
2019-03-24T15:46:57.506Z,16.15
2019-03-24T15:49:26.983Z,15.61
2019-03-24T15:51:56.719Z,15.45
2019-03-24T15:54:26.226Z,15.54
2019-03-24T15:56:55.728Z,15.12
2019-03-24T15:59:25.219Z,15.62
2019-03-24T16:01:54.722Z,15.63
2019-03-24T16:04:24.224Z,15.34
2019-03-24T16:06:53.831Z,15.10
2019-03-24T16:09:23.305Z,15.10
2019-03-24T16:11:52.817Z,15.40
2019-03-24T16:14:22.362Z,15.08
2019-03-24T16:16:51.832Z,15.15
2019-03-24T16:19:40.668Z,14.34
2019-03-24T16:22:10.172Z,14.42
2019-03-24T16:24:39.632Z,14.54
2019-03-24T16:27:09.186Z,14.59
2019-03-24T16:29:38.745Z,14.24
2019-03-24T16:32:08.485Z,13.94
2019-03-24T16:34:38.048Z,13.85
2019-03-24T16:37:07.533Z,14.14
2019-03-24T16:39:38.502Z,13.90
2019-03-24T16:42:08.003Z,14.11
2019-03-24T16:44:37.517Z,14.21
2019-03-24T16:47:26.766Z,14.01
2019-03-24T16:49:56.276Z,13.96
2019-03-24T16:52:25.750Z,13.80
2019-03-24T16:54:55.257Z,13.63
2019-03-24T16:57:25.424Z,13.88
2019-03-24T16:59:54.925Z,13.25
2019-03-24T17:02:24.495Z,13.13
2019-03-24T17:05:13.436Z,13.04
2019-03-24T17:07:42.961Z,13.37
2019-03-24T17:10:12.874Z,13.38
2019-03-24T17:12:42.378Z,13.58
2019-03-24T17:15:12.525Z,13.61
2019-03-24T17:17:42.030Z,13.72
2019-03-24T17:20:30.867Z,13.63
2019-03-24T17:23:00.368Z,13.67
2019-03-24T17:25:29.873Z,13.71
2019-03-24T17:27:59.383Z,13.62
2019-03-24T17:30:29.019Z,13.69
2019-03-24T17:32:58.968Z,13.69
2019-03-24T17:35:28.687Z,13.70
2019-03-24T17:37:58.176Z,13.64
2019-03-24T17:40:27.668Z,13.76
2019-03-24T17:42:57.256Z,13.73
2019-03-24T17:45:26.821Z,13.65
2019-03-24T17:47:56.359Z,13.60
2019-03-24T17:50:25.864Z,13.56
2019-03-24T17:52:55.340Z,13.35
2019-03-24T17:55:27.936Z,13.47
2019-03-24T17:57:56.279Z,13.52
2019-03-24T18:00:30.315Z,13.51
2019-03-24T18:02:59.788Z,13.28
2019-03-24T18:05:29.462Z,13.29
2019-03-24T18:08:01.745Z,13.32
2019-03-24T18:10:31.329Z,13.36
2019-03-24T18:13:00.816Z,13.32
2019-03-24T18:15:30.306Z,13.29
2019-03-24T18:17:59.807Z,12.98
2019-03-24T18:20:33.630Z,12.85
2019-03-24T18:23:03.444Z,12.85
2019-03-24T18:25:33.007Z,12.61
2019-03-24T18:28:02.898Z,12.67
2019-03-24T18:30:32.569Z,12.58
2019-03-24T18:33:02.074Z,12.53
2019-03-24T18:35:31.668Z,12.18
2019-03-24T18:38:01.228Z,12.09
2019-03-24T18:40:30.696Z,12.01
2019-03-24T18:43:00.253Z,12.01
2019-03-24T18:45:29.733Z,11.85
2019-03-24T18:47:59.230Z,11.79
2019-03-24T18:50:28.789Z,11.79
2019-03-24T18:52:58.247Z,11.81
2019-03-24T18:55:27.726Z,11.81
2019-03-24T18:57:57.352Z,11.66
2019-03-24T19:00:26.836Z,11.56
2019-03-24T19:02:56.342Z,11.55
2019-03-24T19:05:25.873Z,11.52
2019-03-24T19:07:55.348Z,11.40
2019-03-24T19:10:24.822Z,11.28
2019-03-24T19:12:54.322Z,11.13
2019-03-24T19:15:23.992Z,11.01
2019-03-24T19:17:53.463Z,11.00
2019-03-24T19:20:23.066Z,10.94
2019-03-24T19:22:52.573Z,10.85
2019-03-24T19:25:22.076Z,10.89
2019-03-24T19:27:51.594Z,10.69
2019-03-24T19:30:25.629Z,10.50
2019-03-24T19:32:55.252Z,10.47
2019-03-24T19:35:24.844Z,10.48
2019-03-24T19:37:56.948Z,10.28
2019-03-24T19:40:30.199Z,10.04
2019-03-24T19:43:00.059Z,9.94
2019-03-24T19:45:29.726Z,9.83
2019-03-24T19:47:59.233Z,9.76
2019-03-24T19:50:28.713Z,9.73
2019-03-24T19:52:58.179Z,9.72
2019-03-24T19:55:27.853Z,9.56
2019-03-24T19:57:57.353Z,9.43
2019-03-24T20:00:46.167Z,9.36
2019-03-24T20:03:15.661Z,9.30
2019-03-24T20:05:45.167Z,9.23
2019-03-24T20:08:14.626Z,9.20
2019-03-24T20:10:44.093Z,9.05
2019-03-24T20:13:13.572Z,8.90
2019-03-24T20:15:43.514Z,8.80
2019-03-24T20:18:13.015Z,8.75
2019-03-24T20:20:42.502Z,8.74
2019-03-24T20:23:11.974Z,8.70
2019-03-24T20:25:41.466Z,8.63
2019-03-24T20:28:10.972Z,8.53
2019-03-24T20:30:40.538Z,8.55
2019-03-24T20:33:10.099Z,8.43
2019-03-24T20:35:58.896Z,7.74
2019-03-24T20:38:28.732Z,8.03
2019-03-24T20:40:58.238Z,8.01
2019-03-24T20:43:27.744Z,7.94
2019-03-24T20:45:57.266Z,7.87
2019-03-24T20:48:26.853Z,7.84
2019-03-24T20:50:56.385Z,7.80
2019-03-24T20:53:26.810Z,7.76
2019-03-24T20:55:56.292Z,7.72
2019-03-24T20:58:25.835Z,7.61
2019-03-24T21:00:55.328Z,7.49
2019-03-24T21:03:24.781Z,7.41
2019-03-24T21:05:54.291Z,7.43
2019-03-24T21:08:23.743Z,7.38
2019-03-24T21:10:53.243Z,7.35
2019-03-24T21:13:22.726Z,7.05
2019-03-24T21:15:52.207Z,6.83
2019-03-24T21:18:21.859Z,6.77
2019-03-24T21:20:51.482Z,6.84
2019-03-24T21:23:29.123Z,6.90
2019-03-24T21:25:53.659Z,6.97
2019-03-24T21:28:23.176Z,6.96
2019-03-24T21:30:52.643Z,6.93
2019-03-24T21:33:22.120Z,6.87
2019-03-24T21:35:51.774Z,6.76
2019-03-24T21:38:21.289Z,6.79
2019-03-24T21:40:50.934Z,6.77
2019-03-24T21:43:20.446Z,6.75
2019-03-24T21:45:49.926Z,6.73
2019-03-24T21:48:19.563Z,6.69
2019-03-24T21:50:49.072Z,6.61
2019-03-24T21:53:18.562Z,6.55
2019-03-24T21:55:48.294Z,6.47
2019-03-24T21:58:17.831Z,6.38
2019-03-24T22:00:47.401Z,6.24
2019-03-24T22:03:16.851Z,6.23
2019-03-24T22:05:46.363Z,6.15
2019-03-24T22:08:35.164Z,6.12
2019-03-24T22:11:04.853Z,5.95
2019-03-24T22:13:34.333Z,5.95
2019-03-24T22:16:03.856Z,5.93
2019-03-24T22:18:33.356Z,5.88
2019-03-24T22:21:02.828Z,5.86
2019-03-24T22:23:32.284Z,5.76
2019-03-24T22:26:01.795Z,5.71
2019-03-24T22:28:31.252Z,5.74
2019-03-24T22:31:00.768Z,5.75
2019-03-24T22:33:30.286Z,5.73
2019-03-24T22:35:59.776Z,5.69
2019-03-24T22:38:29.246Z,5.61
2019-03-24T22:40:59.629Z,5.61
2019-03-24T22:43:29.117Z,5.52
2019-03-24T22:45:58.617Z,5.47
2019-03-24T22:48:47.436Z,5.44
2019-03-24T22:51:16.900Z,5.38
2019-03-24T22:53:46.367Z,5.30
2019-03-24T22:56:15.969Z,5.30
2019-03-24T22:58:45.486Z,5.30
2019-03-24T23:01:17.054Z,5.26
2019-03-24T23:03:46.553Z,5.20
2019-03-24T23:06:16.045Z,5.17
2019-03-24T23:08:45.500Z,5.15
2019-03-24T23:11:15.060Z,5.16
2019-03-24T23:13:44.558Z,5.11
2019-03-24T23:16:14.110Z,5.02
2019-03-24T23:18:43.671Z,4.94
2019-03-24T23:21:13.152Z,4.92
2019-03-24T23:23:42.608Z,4.84
2019-03-24T23:26:12.091Z,4.72
2019-03-24T23:28:41.646Z,4.72
2019-03-24T23:31:11.213Z,4.73
2019-03-24T23:33:40.681Z,4.81
2019-03-24T23:36:10.238Z,4.68
2019-03-24T23:38:39.692Z,4.53
2019-03-24T23:41:09.624Z,4.41
2019-03-24T23:43:39.076Z,4.28
2019-03-24T23:46:08.569Z,4.27
2019-03-24T23:48:38.044Z,4.28
2019-03-24T23:51:26.843Z,4.36
2019-03-24T23:53:56.328Z,4.35
2019-03-24T23:56:25.786Z,4.41
2019-03-24T23:58:55.283Z,4.44
