createdAt,value
2017-10-22T00:01:11.763Z,2.93
2017-10-22T00:03:39.255Z,3.43
2017-10-22T00:06:07.535Z,2.33
2017-10-22T00:08:35.025Z,2.80
2017-10-22T00:11:02.599Z,3.13
2017-10-22T00:13:30.217Z,2.60
2017-10-22T00:15:57.878Z,4.40
2017-10-22T00:18:25.375Z,2.20
2017-10-22T00:20:52.892Z,2.77
2017-10-22T00:23:20.430Z,4.43
2017-10-22T00:25:47.958Z,2.70
2017-10-22T00:28:15.546Z,2.37
2017-10-22T00:30:43.208Z,2.43
2017-10-22T00:33:10.723Z,2.23
2017-10-22T00:35:38.328Z,6.63
2017-10-22T00:38:05.992Z,4.20
2017-10-22T00:40:33.495Z,2.93
2017-10-22T00:43:01.011Z,2.90
2017-10-22T00:45:28.517Z,2.60
2017-10-22T00:47:56.198Z,2.73
2017-10-22T00:50:23.695Z,2.40
2017-10-22T00:52:51.315Z,2.63
2017-10-22T00:55:18.984Z,2.57
2017-10-22T00:57:46.635Z,4.73
2017-10-22T01:00:14.137Z,2.30
2017-10-22T01:02:41.647Z,2.30
2017-10-22T01:05:09.195Z,2.70
2017-10-22T01:07:36.958Z,2.50
2017-10-22T01:10:04.516Z,2.83
2017-10-22T01:12:32.139Z,2.33
2017-10-22T01:14:59.745Z,2.93
2017-10-22T01:17:27.316Z,2.30
2017-10-22T01:19:54.947Z,3.10
2017-10-22T01:22:22.534Z,2.73
2017-10-22T01:24:50.064Z,2.63
2017-10-22T01:27:17.563Z,2.07
2017-10-22T01:29:45.127Z,3.13
2017-10-22T01:32:12.647Z,2.33
2017-10-22T01:34:40.179Z,2.20
2017-10-22T01:37:07.739Z,2.30
2017-10-22T01:39:35.399Z,2.07
2017-10-22T01:42:02.895Z,2.10
2017-10-22T01:44:30.392Z,2.73
2017-10-22T01:46:57.979Z,2.20
2017-10-22T01:49:25.479Z,2.33
2017-10-22T01:51:52.995Z,2.40
2017-10-22T01:54:20.550Z,2.50
2017-10-22T01:56:48.227Z,2.03
2017-10-22T01:59:15.847Z,2.20
2017-10-22T02:01:43.508Z,2.00
2017-10-22T02:04:11.003Z,3.20
2017-10-22T02:06:38.529Z,2.10
2017-10-22T02:09:06.087Z,2.93
2017-10-22T02:11:33.584Z,2.13
2017-10-22T02:14:01.075Z,2.00
2017-10-22T02:16:28.567Z,2.80
2017-10-22T02:18:56.118Z,2.43
2017-10-22T02:21:23.761Z,2.40
2017-10-22T02:23:51.613Z,1.93
2017-10-22T02:26:19.110Z,3.30
2017-10-22T02:28:46.726Z,1.83
2017-10-22T02:31:14.229Z,2.03
2017-10-22T02:33:41.852Z,1.93
2017-10-22T02:36:09.347Z,2.90
2017-10-22T02:38:36.882Z,2.27
2017-10-22T02:41:04.389Z,2.50
2017-10-22T02:43:32.063Z,1.80
2017-10-22T02:45:59.573Z,2.83
2017-10-22T02:48:27.074Z,2.30
2017-10-22T02:50:54.645Z,2.37
2017-10-22T02:53:22.291Z,1.93
2017-10-22T02:55:49.796Z,3.33
2017-10-22T02:58:17.290Z,2.40
2017-10-22T03:00:45.057Z,2.90
2017-10-22T03:03:12.568Z,2.20
2017-10-22T03:05:40.070Z,4.87
2017-10-22T03:08:07.653Z,2.13
2017-10-22T03:10:35.163Z,2.17
2017-10-22T03:13:03.563Z,1.70
2017-10-22T03:15:31.060Z,2.27
2017-10-22T03:17:58.555Z,2.17
2017-10-22T03:20:26.819Z,2.13
2017-10-22T03:22:55.096Z,2.17
2017-10-22T03:25:22.590Z,1.77
2017-10-22T03:27:50.142Z,2.17
2017-10-22T03:30:17.637Z,1.70
2017-10-22T03:32:45.131Z,2.13
2017-10-22T03:35:12.642Z,1.87
2017-10-22T03:37:40.174Z,1.97
2017-10-22T03:40:07.796Z,1.70
2017-10-22T03:42:35.300Z,2.20
2017-10-22T03:45:02.928Z,2.03
2017-10-22T03:47:30.591Z,2.13
2017-10-22T03:49:58.231Z,2.83
2017-10-22T03:52:25.740Z,2.13
2017-10-22T03:54:53.351Z,1.87
2017-10-22T03:57:21.035Z,1.80
2017-10-22T03:59:48.666Z,1.90
2017-10-22T04:02:16.324Z,2.33
2017-10-22T04:04:44.069Z,2.30
2017-10-22T04:07:12.332Z,1.70
2017-10-22T04:09:40.592Z,1.70
2017-10-22T04:12:08.206Z,2.10
2017-10-22T04:14:35.696Z,1.90
2017-10-22T04:17:03.298Z,1.50
2017-10-22T04:19:30.959Z,1.70
2017-10-22T04:21:58.451Z,2.13
2017-10-22T04:24:25.950Z,2.00
2017-10-22T04:26:54.215Z,1.97
2017-10-22T04:29:22.623Z,1.80
2017-10-22T04:31:50.286Z,1.77
2017-10-22T04:34:17.782Z,2.20
2017-10-22T04:36:45.347Z,2.93
2017-10-22T04:39:12.865Z,1.60
2017-10-22T04:41:40.359Z,1.60
2017-10-22T04:44:07.955Z,2.00
2017-10-22T04:46:35.611Z,1.70
2017-10-22T04:49:03.111Z,1.53
2017-10-22T04:51:30.744Z,1.70
2017-10-22T04:53:58.264Z,1.70
2017-10-22T04:56:26.535Z,1.97
2017-10-22T04:58:54.951Z,2.27
2017-10-22T05:01:22.599Z,2.77
2017-10-22T05:03:50.242Z,1.90
2017-10-22T05:06:17.734Z,1.63
2017-10-22T05:08:45.231Z,1.53
2017-10-22T05:11:13.631Z,1.60
2017-10-22T05:13:41.143Z,1.60
2017-10-22T05:16:08.647Z,2.57
2017-10-22T05:18:36.213Z,1.83
2017-10-22T05:21:03.873Z,1.63
2017-10-22T05:23:31.411Z,1.60
2017-10-22T05:25:59.000Z,1.50
2017-10-22T05:28:26.635Z,2.43
2017-10-22T05:30:54.290Z,2.40
2017-10-22T05:33:21.795Z,2.00
2017-10-22T05:35:49.326Z,1.30
2017-10-22T05:38:16.874Z,1.60
2017-10-22T05:40:44.526Z,1.67
2017-10-22T05:43:12.015Z,1.97
2017-10-22T05:45:39.507Z,2.60
2017-10-22T05:48:07.903Z,1.67
2017-10-22T05:50:35.400Z,1.33
2017-10-22T05:53:03.011Z,1.57
2017-10-22T05:55:30.671Z,1.47
2017-10-22T05:57:58.331Z,1.60
2017-10-22T06:00:25.859Z,1.70
2017-10-22T06:02:54.263Z,2.33
2017-10-22T06:05:21.934Z,1.53
2017-10-22T06:07:49.435Z,1.50
2017-10-22T06:10:16.927Z,1.50
2017-10-22T06:12:44.422Z,1.50
2017-10-22T06:15:12.119Z,1.87
2017-10-22T06:17:41.205Z,1.60
2017-10-22T06:20:08.706Z,3.83
2017-10-22T06:22:36.199Z,2.73
2017-10-22T06:25:03.719Z,3.50
2017-10-22T06:27:31.268Z,2.77
2017-10-22T06:29:58.767Z,2.30
2017-10-22T06:32:26.278Z,2.73
2017-10-22T06:34:53.775Z,1.73
2017-10-22T06:37:21.291Z,2.40
2017-10-22T06:39:48.791Z,3.63
2017-10-22T06:42:16.311Z,3.93
2017-10-22T06:44:43.849Z,3.33
2017-10-22T06:47:11.521Z,2.00
2017-10-22T06:49:39.011Z,2.50
2017-10-22T06:52:06.511Z,2.17
2017-10-22T06:54:34.170Z,4.90
2017-10-22T06:57:01.659Z,1.23
2017-10-22T06:59:29.150Z,5.47
2017-10-22T07:01:56.744Z,1.60
2017-10-22T07:04:24.394Z,1.53
2017-10-22T07:06:51.894Z,2.10
2017-10-22T07:09:19.386Z,2.07
2017-10-22T07:11:47.654Z,1.60
2017-10-22T07:14:15.939Z,6.90
2017-10-22T07:16:44.207Z,2.57
2017-10-22T07:19:12.599Z,1.57
2017-10-22T07:21:40.259Z,3.40
2017-10-22T07:24:07.758Z,2.07
2017-10-22T07:26:35.371Z,6.07
2017-10-22T07:29:02.867Z,1.80
2017-10-22T07:31:30.362Z,1.83
2017-10-22T07:33:58.627Z,4.30
2017-10-22T07:36:26.917Z,1.93
2017-10-22T07:38:55.180Z,3.43
2017-10-22T07:41:23.458Z,1.60
2017-10-22T07:43:51.731Z,1.43
2017-10-22T07:46:20.013Z,1.87
2017-10-22T07:48:47.608Z,3.60
2017-10-22T07:51:15.124Z,5.13
2017-10-22T07:53:43.385Z,4.77
2017-10-22T07:56:11.019Z,3.17
2017-10-22T07:58:38.526Z,4.43
2017-10-22T08:01:06.031Z,2.20
2017-10-22T08:03:33.532Z,3.00
2017-10-22T08:06:01.042Z,1.87
2017-10-22T08:08:28.667Z,2.90
2017-10-22T08:10:56.298Z,2.03
2017-10-22T08:13:23.788Z,5.57
2017-10-22T08:15:51.287Z,9.10
2017-10-22T08:18:19.551Z,14.63
2017-10-22T08:20:47.351Z,7.03
2017-10-22T08:23:14.887Z,10.97
2017-10-22T08:25:43.160Z,66.63
2017-10-22T08:28:11.547Z,20.50
2017-10-22T08:30:39.057Z,9.93
2017-10-22T08:33:06.667Z,23.53
2017-10-22T08:35:34.164Z,21.00
2017-10-22T08:38:01.792Z,27.53
2017-10-22T08:40:29.300Z,24.37
2017-10-22T08:42:56.801Z,12.57
2017-10-22T08:45:24.360Z,10.17
2017-10-22T08:47:51.956Z,38.33
2017-10-22T08:50:19.455Z,11.57
2017-10-22T08:52:47.047Z,14.40
2017-10-22T08:55:14.596Z,10.30
2017-10-22T08:57:42.099Z,16.67
2017-10-22T09:00:10.499Z,19.37
2017-10-22T09:02:38.070Z,12.23
2017-10-22T09:05:05.587Z,11.97
2017-10-22T09:07:33.286Z,18.17
2017-10-22T09:10:00.827Z,23.97
2017-10-22T09:12:28.503Z,12.60
2017-10-22T09:14:56.007Z,13.93
2017-10-22T09:17:23.517Z,22.03
2017-10-22T09:19:51.025Z,27.00
2017-10-22T09:22:19.299Z,26.80
2017-10-22T09:24:47.704Z,17.93
2017-10-22T09:27:15.204Z,7.10
2017-10-22T09:29:42.828Z,15.33
2017-10-22T09:32:10.493Z,18.97
2017-10-22T09:34:38.145Z,14.27
2017-10-22T09:37:05.812Z,25.00
2017-10-22T09:39:33.311Z,61.87
2017-10-22T09:42:00.828Z,29.67
2017-10-22T09:44:28.327Z,36.83
2017-10-22T09:46:55.923Z,41.33
2017-10-22T09:49:23.424Z,11.30
2017-10-22T09:51:51.139Z,16.60
2017-10-22T09:54:18.806Z,6.13
2017-10-22T09:56:46.306Z,4.20
2017-10-22T09:59:13.917Z,4.30
2017-10-22T10:01:41.411Z,10.87
2017-10-22T10:04:09.012Z,6.60
2017-10-22T10:06:36.677Z,5.10
2017-10-22T10:09:04.189Z,13.43
2017-10-22T10:11:31.785Z,19.63
2017-10-22T10:13:59.444Z,2.67
2017-10-22T10:16:27.111Z,9.73
2017-10-22T10:18:54.594Z,8.23
2017-10-22T10:21:22.315Z,22.23
2017-10-22T10:23:49.929Z,5.33
2017-10-22T10:26:18.359Z,5.47
2017-10-22T10:28:46.003Z,7.90
2017-10-22T10:31:13.665Z,9.13
2017-10-22T10:33:41.323Z,5.90
2017-10-22T10:36:08.998Z,13.30
2017-10-22T10:38:36.549Z,5.63
2017-10-22T10:41:04.106Z,2.83
2017-10-22T10:43:31.601Z,8.50
2017-10-22T10:45:59.203Z,6.00
2017-10-22T10:48:26.723Z,4.00
2017-10-22T10:50:54.225Z,7.47
2017-10-22T10:53:21.724Z,7.27
2017-10-22T10:55:49.227Z,3.23
2017-10-22T10:58:16.898Z,4.57
2017-10-22T11:00:44.550Z,6.27
2017-10-22T11:03:12.047Z,7.67
2017-10-22T11:05:39.570Z,8.23
2017-10-22T11:08:07.112Z,5.77
2017-10-22T11:10:34.727Z,16.97
2017-10-22T11:13:02.637Z,10.50
2017-10-22T11:15:30.313Z,4.70
2017-10-22T11:17:57.950Z,9.03
2017-10-22T11:20:25.555Z,7.17
2017-10-22T11:22:53.099Z,6.17
2017-10-22T11:25:20.595Z,16.67
2017-10-22T11:27:48.874Z,11.07
2017-10-22T11:30:17.170Z,15.70
2017-10-22T11:32:44.727Z,7.10
2017-10-22T11:35:12.243Z,12.33
2017-10-22T11:37:39.835Z,9.10
2017-10-22T11:40:07.490Z,6.40
2017-10-22T11:42:35.007Z,5.50
2017-10-22T11:45:02.509Z,12.37
2017-10-22T11:47:30.072Z,16.83
2017-10-22T11:49:57.571Z,8.30
2017-10-22T11:52:25.102Z,4.97
2017-10-22T11:54:52.599Z,4.83
2017-10-22T11:57:20.106Z,10.90
2017-10-22T11:59:47.607Z,4.80
2017-10-22T12:02:15.127Z,5.60
2017-10-22T12:04:42.622Z,4.63
2017-10-22T12:07:10.519Z,5.10
2017-10-22T12:09:38.052Z,4.50
2017-10-22T12:12:06.327Z,4.47
2017-10-22T12:14:34.602Z,13.80
2017-10-22T12:17:02.875Z,6.83
2017-10-22T12:19:31.139Z,2.53
2017-10-22T12:21:59.403Z,4.33
2017-10-22T12:24:26.951Z,10.97
2017-10-22T12:26:54.654Z,15.10
2017-10-22T12:29:22.158Z,15.93
2017-10-22T12:31:49.661Z,8.60
2017-10-22T12:34:17.251Z,3.87
2017-10-22T12:36:44.767Z,7.00
2017-10-22T12:39:12.355Z,8.40
2017-10-22T12:41:39.946Z,4.97
2017-10-22T12:44:07.454Z,10.53
2017-10-22T12:46:35.102Z,4.83
2017-10-22T12:49:02.755Z,5.13
2017-10-22T12:51:30.415Z,4.20
2017-10-22T12:53:58.084Z,5.00
2017-10-22T12:56:25.627Z,4.77
2017-10-22T12:58:53.167Z,6.87
2017-10-22T13:01:21.451Z,10.90
2017-10-22T13:03:48.966Z,6.30
2017-10-22T13:06:16.574Z,4.70
2017-10-22T13:08:44.103Z,2.90
2017-10-22T13:11:12.371Z,4.37
2017-10-22T13:13:40.790Z,10.57
2017-10-22T13:16:08.283Z,4.40
2017-10-22T13:18:35.895Z,3.57
2017-10-22T13:21:03.391Z,8.60
2017-10-22T13:23:30.918Z,6.43
2017-10-22T13:25:58.456Z,15.47
2017-10-22T13:28:26.118Z,9.70
2017-10-22T13:30:53.865Z,8.73
2017-10-22T13:33:22.155Z,8.93
2017-10-22T13:35:49.647Z,10.93
2017-10-22T13:38:17.146Z,14.60
2017-10-22T13:40:44.670Z,10.03
2017-10-22T13:43:12.163Z,6.73
2017-10-22T13:45:40.451Z,13.07
2017-10-22T13:48:08.718Z,9.23
2017-10-22T13:50:36.322Z,14.97
2017-10-22T13:53:03.819Z,8.67
2017-10-22T13:55:32.114Z,5.43
2017-10-22T13:57:59.863Z,12.00
2017-10-22T14:00:27.522Z,11.30
2017-10-22T14:02:55.184Z,8.20
2017-10-22T14:05:22.847Z,15.80
2017-10-22T14:07:50.371Z,12.53
2017-10-22T14:10:18.647Z,13.43
2017-10-22T14:12:46.931Z,5.27
2017-10-22T14:15:15.202Z,10.50
2017-10-22T14:17:43.594Z,5.60
2017-10-22T14:20:11.109Z,5.20
2017-10-22T14:22:39.415Z,4.50
2017-10-22T14:25:07.193Z,5.57
2017-10-22T14:27:34.705Z,12.30
2017-10-22T14:30:02.312Z,6.63
2017-10-22T14:32:29.955Z,31.33
2017-10-22T14:34:57.611Z,11.67
2017-10-22T14:37:25.972Z,12.77
2017-10-22T14:39:54.373Z,23.77
2017-10-22T14:42:21.874Z,17.77
2017-10-22T14:44:49.407Z,16.07
2017-10-22T14:47:16.912Z,10.97
2017-10-22T14:49:44.594Z,7.40
2017-10-22T14:52:12.096Z,10.37
2017-10-22T14:54:39.639Z,10.50
2017-10-22T14:57:07.136Z,8.20
2017-10-22T14:59:34.736Z,7.33
2017-10-22T15:02:02.231Z,13.37
2017-10-22T15:04:29.938Z,9.97
2017-10-22T15:06:57.589Z,22.13
2017-10-22T15:09:25.091Z,12.03
2017-10-22T15:11:52.607Z,8.50
2017-10-22T15:14:20.107Z,14.27
2017-10-22T15:16:47.688Z,8.43
2017-10-22T15:19:15.967Z,14.03
2017-10-22T15:21:44.246Z,6.30
2017-10-22T15:24:12.510Z,10.93
2017-10-22T15:26:40.800Z,5.70
2017-10-22T15:29:08.314Z,7.90
2017-10-22T15:31:36.030Z,6.50
2017-10-22T15:34:03.688Z,11.80
2017-10-22T15:36:31.334Z,10.03
2017-10-22T15:38:58.856Z,9.20
2017-10-22T15:41:26.661Z,9.87
2017-10-22T15:43:54.306Z,4.23
2017-10-22T15:46:21.815Z,12.50
2017-10-22T15:48:49.334Z,14.27
2017-10-22T15:51:16.906Z,6.97
2017-10-22T15:53:44.428Z,10.97
2017-10-22T15:56:12.197Z,10.67
2017-10-22T15:58:39.728Z,12.40
2017-10-22T16:01:08.003Z,30.40
2017-10-22T16:03:36.400Z,30.87
2017-10-22T16:06:03.976Z,29.43
2017-10-22T16:08:31.536Z,27.77
2017-10-22T16:10:59.038Z,17.30
2017-10-22T16:13:27.308Z,14.30
2017-10-22T16:15:54.824Z,20.47
2017-10-22T16:18:22.315Z,12.97
2017-10-22T16:20:49.863Z,20.10
2017-10-22T16:23:17.376Z,27.00
2017-10-22T16:25:45.126Z,19.00
2017-10-22T16:28:13.410Z,19.83
2017-10-22T16:30:41.068Z,17.03
2017-10-22T16:33:08.571Z,19.07
2017-10-22T16:35:36.373Z,18.10
2017-10-22T16:38:03.886Z,20.83
2017-10-22T16:40:32.179Z,25.70
2017-10-22T16:43:00.578Z,26.90
2017-10-22T16:45:28.108Z,22.00
2017-10-22T16:47:56.375Z,23.20
2017-10-22T16:50:24.688Z,18.07
2017-10-22T16:52:52.259Z,21.13
2017-10-22T16:55:19.759Z,16.70
2017-10-22T16:57:48.028Z,32.97
2017-10-22T17:00:16.299Z,20.47
2017-10-22T17:02:44.591Z,20.93
2017-10-22T17:05:12.877Z,17.27
2017-10-22T17:07:40.661Z,20.93
2017-10-22T17:10:08.167Z,28.13
2017-10-22T17:12:36.581Z,20.20
2017-10-22T17:15:04.075Z,14.63
2017-10-22T17:17:31.688Z,15.43
2017-10-22T17:19:59.195Z,17.83
2017-10-22T17:22:26.716Z,14.70
2017-10-22T17:24:54.223Z,18.17
2017-10-22T17:27:21.736Z,17.43
2017-10-22T17:29:49.372Z,29.83
2017-10-22T17:32:17.027Z,22.47
2017-10-22T17:34:44.695Z,17.80
2017-10-22T17:37:12.358Z,19.00
2017-10-22T17:39:39.859Z,19.03
2017-10-22T17:42:07.383Z,16.93
2017-10-22T17:44:34.878Z,14.90
2017-10-22T17:47:03.399Z,21.70
2017-10-22T17:49:31.057Z,15.00
2017-10-22T17:51:58.711Z,13.20
2017-10-22T17:54:26.214Z,13.53
2017-10-22T17:56:53.829Z,19.80
2017-10-22T17:59:21.594Z,29.90
2017-10-22T18:01:49.103Z,27.00
2017-10-22T18:04:16.792Z,36.27
2017-10-22T18:06:44.455Z,26.23
2017-10-22T18:09:12.001Z,40.93
2017-10-22T18:11:39.503Z,31.63
2017-10-22T18:14:07.227Z,20.67
2017-10-22T18:16:34.728Z,43.13
2017-10-22T18:19:02.271Z,27.30
2017-10-22T18:21:29.927Z,23.83
2017-10-22T18:23:57.471Z,31.77
2017-10-22T18:26:24.968Z,14.30
2017-10-22T18:28:53.384Z,19.93
2017-10-22T18:31:20.892Z,16.60
2017-10-22T18:33:48.490Z,20.53
2017-10-22T18:36:15.988Z,19.70
2017-10-22T18:38:43.489Z,17.43
2017-10-22T18:41:11.762Z,28.47
2017-10-22T18:43:40.036Z,26.10
2017-10-22T18:46:08.315Z,16.93
2017-10-22T18:48:36.099Z,23.30
2017-10-22T18:51:03.623Z,17.70
2017-10-22T18:53:31.904Z,17.60
2017-10-22T18:55:59.439Z,18.20
2017-10-22T18:58:26.952Z,13.03
2017-10-22T19:00:55.381Z,9.80
2017-10-22T19:03:22.972Z,14.43
2017-10-22T19:05:50.495Z,16.03
2017-10-22T19:08:18.180Z,14.80
2017-10-22T19:10:45.848Z,11.67
2017-10-22T19:13:13.508Z,16.33
2017-10-22T19:15:41.154Z,14.33
2017-10-22T19:18:08.807Z,16.03
2017-10-22T19:20:36.335Z,12.83
2017-10-22T19:23:03.932Z,12.60
2017-10-22T19:25:31.446Z,16.93
2017-10-22T19:27:59.046Z,12.20
2017-10-22T19:30:26.568Z,15.87
2017-10-22T19:32:54.881Z,12.00
2017-10-22T19:35:22.377Z,16.70
2017-10-22T19:37:49.898Z,13.43
2017-10-22T19:40:17.392Z,21.13
2017-10-22T19:42:44.923Z,12.30
2017-10-22T19:45:12.443Z,13.20
2017-10-22T19:47:40.094Z,15.70
2017-10-22T19:50:07.589Z,9.17
2017-10-22T19:52:35.215Z,9.90
2017-10-22T19:55:02.880Z,13.23
2017-10-22T19:57:30.378Z,10.20
2017-10-22T19:59:57.873Z,10.80
2017-10-22T20:02:25.462Z,10.10
2017-10-22T20:04:53.916Z,9.17
2017-10-22T20:07:21.410Z,9.27
2017-10-22T20:09:48.928Z,12.13
2017-10-22T20:12:16.507Z,10.20
2017-10-22T20:14:44.138Z,11.17
2017-10-22T20:17:11.638Z,8.40
2017-10-22T20:19:39.163Z,12.37
2017-10-22T20:22:06.732Z,12.17
2017-10-22T20:24:34.263Z,9.00
2017-10-22T20:27:01.843Z,12.70
2017-10-22T20:29:29.479Z,6.73
2017-10-22T20:31:56.977Z,12.70
2017-10-22T20:34:24.607Z,15.63
2017-10-22T20:36:52.111Z,10.27
2017-10-22T20:39:20.375Z,13.47
2017-10-22T20:41:48.800Z,7.47
2017-10-22T20:44:16.451Z,6.97
2017-10-22T20:46:43.943Z,9.63
2017-10-22T20:49:11.577Z,9.00
2017-10-22T20:51:39.116Z,7.40
2017-10-22T20:54:06.621Z,8.10
2017-10-22T20:56:34.165Z,13.40
2017-10-22T20:59:01.795Z,6.27
2017-10-22T21:01:29.315Z,6.93
2017-10-22T21:03:56.807Z,7.27
2017-10-22T21:06:24.416Z,14.23
2017-10-22T21:08:52.029Z,5.70
2017-10-22T21:11:19.562Z,6.30
2017-10-22T21:13:47.951Z,10.50
2017-10-22T21:16:15.606Z,11.50
2017-10-22T21:18:43.266Z,9.47
2017-10-22T21:21:10.988Z,11.30
2017-10-22T21:23:39.267Z,8.57
2017-10-22T21:26:07.529Z,7.83
2017-10-22T21:28:35.141Z,7.40
2017-10-22T21:31:02.630Z,8.30
2017-10-22T21:33:30.260Z,6.40
2017-10-22T21:35:57.754Z,7.47
2017-10-22T21:38:26.175Z,7.17
2017-10-22T21:40:53.835Z,6.70
2017-10-22T21:43:21.350Z,6.50
2017-10-22T21:45:49.611Z,7.13
2017-10-22T21:48:17.127Z,5.43
2017-10-22T21:50:44.684Z,6.23
2017-10-22T21:53:12.326Z,7.10
2017-10-22T21:55:39.904Z,5.63
2017-10-22T21:58:07.471Z,4.87
2017-10-22T22:00:34.986Z,5.73
2017-10-22T22:03:03.267Z,4.17
2017-10-22T22:05:31.045Z,5.10
2017-10-22T22:07:58.535Z,4.20
2017-10-22T22:10:26.152Z,5.90
2017-10-22T22:12:53.651Z,5.97
2017-10-22T22:15:21.274Z,4.60
2017-10-22T22:17:48.779Z,3.70
2017-10-22T22:20:17.071Z,2.90
2017-10-22T22:22:45.347Z,7.03
2017-10-22T22:25:13.635Z,8.27
2017-10-22T22:27:41.220Z,3.53
2017-10-22T22:30:08.723Z,7.20
2017-10-22T22:32:36.986Z,5.37
2017-10-22T22:35:05.250Z,5.00
2017-10-22T22:37:32.797Z,5.30
2017-10-22T22:40:00.307Z,3.13
2017-10-22T22:42:28.035Z,3.10
2017-10-22T22:44:55.540Z,3.73
2017-10-22T22:47:23.283Z,3.50
2017-10-22T22:49:50.775Z,6.30
2017-10-22T22:52:18.409Z,4.70
2017-10-22T22:54:45.918Z,4.90
2017-10-22T22:57:14.204Z,3.90
2017-10-22T22:59:42.610Z,4.10
2017-10-22T23:02:10.139Z,3.73
2017-10-22T23:04:37.636Z,4.27
2017-10-22T23:07:05.164Z,3.30
2017-10-22T23:09:32.827Z,3.10
2017-10-22T23:12:00.322Z,4.87
2017-10-22T23:14:27.823Z,3.60
2017-10-22T23:16:55.695Z,3.20
2017-10-22T23:19:23.275Z,4.20
2017-10-22T23:21:50.774Z,3.80
2017-10-22T23:24:18.575Z,5.50
2017-10-22T23:26:46.080Z,3.20
2017-10-22T23:29:13.700Z,3.80
2017-10-22T23:31:41.368Z,2.97
2017-10-22T23:34:09.004Z,2.13
2017-10-22T23:36:36.524Z,2.40
2017-10-22T23:39:04.036Z,2.63
2017-10-22T23:41:31.571Z,4.23
2017-10-22T23:43:59.226Z,3.00
2017-10-22T23:46:26.718Z,3.07
2017-10-22T23:48:54.353Z,5.13
2017-10-22T23:51:22.003Z,2.67
2017-10-22T23:53:49.658Z,4.10
2017-10-22T23:56:17.167Z,3.63
2017-10-22T23:58:44.771Z,2.10
