createdAt,value
2017-11-08T00:01:03.187Z,10.67
2017-11-08T00:03:40.909Z,10.65
2017-11-08T00:06:17.572Z,10.60
2017-11-08T00:08:55.341Z,10.52
2017-11-08T00:11:32.096Z,10.55
2017-11-08T00:14:11.401Z,10.54
2017-11-08T00:16:50.495Z,10.51
2017-11-08T00:19:27.454Z,10.59
2017-11-08T00:22:08.069Z,10.51
2017-11-08T00:24:46.994Z,10.53
2017-11-08T00:27:24.278Z,10.45
2017-11-08T00:30:02.290Z,10.53
2017-11-08T00:32:39.374Z,10.47
2017-11-08T00:35:16.292Z,10.50
2017-11-08T00:37:53.506Z,10.48
2017-11-08T00:40:31.417Z,10.54
2017-11-08T00:43:00.398Z,10.54
2017-11-08T00:45:37.201Z,10.50
2017-11-08T00:48:14.101Z,10.44
2017-11-08T00:50:53.523Z,10.41
2017-11-08T00:53:30.762Z,10.34
2017-11-08T00:56:11.602Z,10.29
2017-11-08T00:58:48.347Z,10.24
2017-11-08T01:01:25.841Z,10.27
2017-11-08T01:04:03.285Z,10.24
2017-11-08T01:06:40.307Z,10.08
2017-11-08T01:09:17.184Z,10.11
2017-11-08T01:11:55.186Z,10.04
2017-11-08T01:14:31.972Z,10.00
2017-11-08T01:17:09.455Z,9.99
2017-11-08T01:19:46.440Z,10.00
2017-11-08T01:22:25.519Z,9.98
2017-11-08T01:25:02.310Z,9.84
2017-11-08T01:27:39.761Z,9.86
2017-11-08T01:30:17.071Z,9.86
2017-11-08T01:32:58.455Z,9.83
2017-11-08T01:35:35.073Z,9.81
2017-11-08T01:38:15.995Z,9.84
2017-11-08T01:40:53.407Z,9.83
2017-11-08T01:43:32.056Z,9.81
2017-11-08T01:46:09.119Z,9.81
2017-11-08T01:48:50.211Z,9.86
2017-11-08T01:51:26.891Z,9.88
2017-11-08T01:54:04.111Z,9.77
2017-11-08T01:56:41.240Z,9.69
2017-11-08T01:59:19.065Z,9.76
2017-11-08T02:01:55.663Z,9.79
2017-11-08T02:04:33.737Z,9.73
2017-11-08T02:09:48.149Z,9.67
2017-11-08T02:12:17.166Z,9.66
2017-11-08T02:14:56.025Z,9.57
2017-11-08T02:17:33.499Z,9.53
2017-11-08T02:20:10.687Z,9.47
2017-11-08T02:22:47.599Z,9.52
2017-11-08T02:25:31.334Z,9.51
2017-11-08T02:28:10.416Z,9.51
2017-11-08T02:30:47.708Z,9.51
2017-11-08T02:33:24.551Z,9.46
2017-11-08T02:36:02.329Z,9.45
2017-11-08T02:38:39.332Z,9.42
2017-11-08T02:44:26.727Z,9.37
2017-11-08T02:47:06.468Z,9.31
2017-11-08T02:49:45.675Z,9.39
2017-11-08T02:52:22.615Z,9.33
2017-11-08T02:55:05.426Z,9.35
2017-11-08T02:57:42.715Z,9.30
2017-11-08T03:00:20.806Z,9.31
2017-11-08T03:02:57.519Z,9.34
2017-11-08T03:05:38.473Z,9.37
2017-11-08T03:08:15.352Z,9.39
2017-11-08T03:10:54.556Z,9.51
2017-11-08T03:13:33.437Z,9.47
2017-11-08T03:16:10.647Z,9.43
2017-11-08T03:18:47.581Z,9.46
2017-11-08T03:21:25.703Z,9.49
2017-11-08T03:24:02.649Z,9.43
2017-11-08T03:26:40.197Z,9.46
2017-11-08T03:29:17.094Z,9.44
2017-11-08T03:31:53.838Z,9.44
2017-11-08T03:34:31.260Z,9.37
2017-11-08T03:37:08.190Z,9.44
2017-11-08T03:39:45.634Z,9.48
2017-11-08T03:42:22.287Z,9.48
2017-11-08T03:44:59.762Z,9.42
2017-11-08T03:47:36.449Z,9.41
2017-11-08T03:50:13.710Z,9.49
2017-11-08T03:52:53.014Z,9.47
2017-11-08T03:55:30.466Z,9.51
2017-11-08T03:58:08.948Z,9.56
2017-11-08T04:00:47.889Z,9.60
2017-11-08T04:03:26.580Z,9.65
2017-11-08T04:06:03.810Z,9.62
2017-11-08T04:08:44.249Z,9.61
2017-11-08T04:11:20.833Z,9.67
2017-11-08T04:13:57.981Z,9.70
2017-11-08T04:16:35.177Z,9.71
2017-11-08T04:19:13.265Z,9.65
2017-11-08T04:21:50.112Z,9.63
2017-11-08T04:24:27.487Z,9.67
2017-11-08T04:27:07.663Z,9.73
2017-11-08T04:29:45.182Z,9.72
2017-11-08T04:32:22.478Z,9.75
2017-11-08T04:34:59.313Z,9.81
2017-11-08T04:37:36.557Z,9.89
2017-11-08T04:40:14.117Z,9.88
2017-11-08T04:42:42.993Z,9.82
2017-11-08T04:45:27.180Z,9.87
2017-11-08T04:48:03.835Z,9.94
2017-11-08T04:50:44.804Z,9.94
2017-11-08T04:53:21.600Z,9.87
2017-11-08T04:56:00.326Z,9.84
2017-11-08T04:58:37.422Z,9.86
2017-11-08T05:01:14.917Z,9.87
2017-11-08T05:03:43.891Z,9.84
2017-11-08T05:06:21.827Z,9.86
2017-11-08T05:08:58.778Z,9.88
2017-11-08T05:11:36.570Z,9.85
2017-11-08T05:14:13.480Z,9.87
2017-11-08T05:16:50.521Z,9.90
2017-11-08T05:19:27.936Z,9.95
2017-11-08T05:22:10.148Z,10.05
2017-11-08T05:24:47.153Z,10.10
2017-11-08T05:27:24.337Z,10.14
2017-11-08T05:30:01.806Z,10.21
2017-11-08T05:32:40.206Z,10.28
2017-11-08T05:35:17.508Z,10.33
2017-11-08T05:37:52.605Z,10.45
2017-11-08T05:40:21.491Z,10.54
2017-11-08T05:43:00.955Z,10.55
2017-11-08T05:45:40.106Z,10.67
2017-11-08T05:48:17.367Z,10.71
2017-11-08T05:50:54.709Z,10.80
2017-11-08T05:53:31.688Z,10.87
2017-11-08T05:56:08.635Z,11.02
2017-11-08T05:58:47.724Z,11.05
2017-11-08T06:01:27.109Z,11.22
2017-11-08T06:04:04.914Z,11.48
2017-11-08T06:06:42.416Z,11.70
2017-11-08T06:09:19.313Z,11.99
2017-11-08T06:11:58.597Z,12.21
2017-11-08T06:14:38.394Z,12.13
2017-11-08T06:17:21.435Z,12.12
2017-11-08T06:19:58.159Z,12.07
2017-11-08T06:22:38.273Z,11.98
2017-11-08T06:25:17.690Z,11.74
2017-11-08T06:27:54.826Z,11.75
2017-11-08T06:33:08.880Z,11.71
2017-11-08T06:35:48.762Z,11.75
2017-11-08T06:38:25.729Z,11.65
2017-11-08T06:41:04.796Z,11.82
2017-11-08T06:43:47.584Z,11.99
2017-11-08T06:46:24.421Z,11.95
2017-11-08T06:49:01.590Z,11.99
2017-11-08T06:51:38.774Z,12.29
2017-11-08T06:54:16.653Z,12.48
2017-11-08T06:56:53.975Z,12.35
2017-11-08T06:59:30.599Z,12.52
2017-11-08T07:02:09.759Z,12.55
2017-11-08T07:04:46.557Z,12.56
2017-11-08T07:07:24.451Z,12.62
2017-11-08T07:10:01.517Z,12.60
2017-11-08T07:12:38.643Z,12.38
2017-11-08T07:15:15.988Z,12.41
2017-11-08T07:17:52.806Z,12.39
2017-11-08T07:20:30.157Z,12.41
2017-11-08T07:23:07.180Z,12.36
2017-11-08T07:25:44.006Z,12.59
2017-11-08T07:28:20.917Z,12.50
2017-11-08T07:30:57.867Z,12.65
2017-11-08T07:33:36.722Z,12.62
2017-11-08T07:36:14.067Z,12.76
2017-11-08T07:38:52.545Z,12.77
2017-11-08T07:41:29.568Z,12.45
2017-11-08T07:44:06.754Z,12.63
2017-11-08T07:46:43.850Z,12.83
2017-11-08T07:52:07.983Z,12.86
2017-11-08T07:54:48.310Z,13.13
2017-11-08T07:57:27.255Z,13.31
2017-11-08T08:00:04.588Z,13.40
2017-11-08T08:02:42.333Z,13.62
2017-11-08T08:05:18.972Z,13.35
2017-11-08T08:07:59.765Z,13.40
2017-11-08T08:10:40.140Z,13.31
2017-11-08T08:13:19.701Z,13.60
2017-11-08T08:15:56.941Z,13.50
2017-11-08T08:18:34.851Z,13.38
2017-11-08T08:21:16.458Z,13.36
2017-11-08T08:23:54.626Z,13.49
2017-11-08T08:26:32.550Z,13.49
2017-11-08T08:29:09.468Z,13.67
2017-11-08T08:31:46.095Z,14.09
2017-11-08T08:34:24.954Z,14.21
2017-11-08T08:37:01.838Z,14.17
2017-11-08T08:39:38.624Z,14.14
2017-11-08T08:42:14.969Z,13.98
2017-11-08T08:44:52.055Z,13.69
2017-11-08T08:47:28.960Z,13.72
2017-11-08T08:50:06.239Z,13.88
2017-11-08T08:52:43.096Z,13.72
2017-11-08T08:55:20.130Z,13.53
2017-11-08T08:57:57.057Z,13.57
2017-11-08T09:00:35.494Z,13.73
2017-11-08T09:03:12.707Z,13.86
2017-11-08T09:05:50.498Z,14.00
2017-11-08T09:08:27.217Z,14.05
2017-11-08T09:11:05.361Z,13.95
2017-11-08T09:13:42.312Z,14.13
2017-11-08T09:16:19.307Z,14.31
2017-11-08T09:18:56.637Z,14.24
2017-11-08T09:21:44.465Z,14.30
2017-11-08T09:24:26.329Z,14.15
2017-11-08T09:27:04.164Z,13.91
2017-11-08T09:29:41.295Z,13.99
2017-11-08T09:32:18.456Z,13.63
2017-11-08T09:35:00.443Z,13.74
2017-11-08T09:37:39.835Z,13.50
2017-11-08T09:40:16.482Z,13.37
2017-11-08T09:42:55.359Z,13.43
2017-11-08T09:45:37.309Z,13.77
2017-11-08T09:48:13.932Z,13.90
2017-11-08T09:50:50.989Z,14.22
2017-11-08T09:53:31.010Z,14.32
2017-11-08T09:56:08.630Z,14.63
2017-11-08T09:58:45.420Z,14.55
2017-11-08T10:01:24.563Z,15.05
2017-11-08T10:04:03.459Z,15.18
2017-11-08T10:06:40.959Z,15.22
2017-11-08T10:09:30.512Z,15.37
2017-11-08T10:12:12.890Z,15.23
2017-11-08T10:14:49.925Z,15.19
2017-11-08T10:17:26.885Z,14.83
2017-11-08T10:20:03.938Z,15.13
2017-11-08T10:22:40.889Z,15.04
2017-11-08T10:25:18.189Z,15.17
2017-11-08T10:27:56.039Z,15.46
2017-11-08T10:30:32.530Z,15.56
2017-11-08T10:33:09.892Z,15.50
2017-11-08T10:35:46.399Z,15.64
2017-11-08T10:38:23.015Z,15.61
2017-11-08T10:41:00.612Z,15.67
2017-11-08T10:43:29.424Z,15.46
2017-11-08T10:46:06.472Z,15.43
2017-11-08T10:48:38.016Z,15.13
2017-11-08T10:51:16.053Z,14.94
2017-11-08T10:53:52.931Z,15.09
2017-11-08T10:56:31.348Z,15.35
2017-11-08T10:59:13.885Z,15.30
2017-11-08T11:01:53.190Z,15.21
2017-11-08T11:04:32.630Z,15.21
2017-11-08T11:07:11.490Z,15.07
2017-11-08T11:09:49.180Z,14.80
2017-11-08T11:12:26.672Z,14.88
2017-11-08T11:15:03.753Z,14.62
2017-11-08T11:17:40.548Z,14.78
2017-11-08T11:20:19.361Z,14.82
2017-11-08T11:22:56.325Z,14.63
2017-11-08T11:25:32.950Z,14.59
2017-11-08T11:28:12.405Z,14.79
2017-11-08T11:30:52.591Z,14.86
2017-11-08T11:33:29.400Z,14.69
2017-11-08T11:39:00.264Z,14.48
2017-11-08T11:41:37.253Z,14.55
2017-11-08T11:44:14.983Z,14.36
2017-11-08T11:46:52.218Z,14.42
2017-11-08T11:49:34.815Z,14.51
2017-11-08T11:52:12.113Z,14.39
2017-11-08T11:54:49.875Z,14.48
2017-11-08T11:57:26.932Z,14.39
2017-11-08T12:00:08.761Z,14.30
2017-11-08T12:02:45.812Z,14.32
2017-11-08T12:05:23.699Z,14.37
2017-11-08T12:08:00.623Z,14.30
2017-11-08T12:10:40.786Z,14.24
2017-11-08T12:13:17.737Z,14.11
2017-11-08T12:15:55.837Z,14.14
2017-11-08T12:18:33.040Z,14.21
2017-11-08T12:21:13.904Z,14.26
2017-11-08T12:23:51.001Z,14.26
2017-11-08T12:26:32.553Z,14.34
2017-11-08T12:29:09.883Z,14.17
2017-11-08T12:31:46.817Z,14.27
2017-11-08T12:34:23.545Z,14.28
2017-11-08T12:37:00.474Z,14.25
2017-11-08T12:39:37.118Z,14.30
2017-11-08T12:45:20.462Z,14.20
2017-11-08T12:47:57.378Z,14.30
2017-11-08T12:50:35.331Z,14.27
2017-11-08T12:53:12.328Z,14.03
2017-11-08T12:55:49.583Z,13.97
2017-11-08T12:58:26.518Z,13.95
2017-11-08T13:01:03.354Z,13.91
2017-11-08T13:03:40.082Z,14.04
2017-11-08T13:06:18.845Z,14.07
2017-11-08T13:08:55.896Z,14.17
2017-11-08T13:11:37.006Z,14.13
2017-11-08T13:14:14.505Z,13.98
2017-11-08T13:16:55.195Z,14.00
2017-11-08T13:19:32.650Z,13.97
2017-11-08T13:22:10.629Z,13.97
2017-11-08T13:24:47.526Z,13.84
2017-11-08T13:27:27.284Z,13.74
2017-11-08T13:30:04.355Z,13.60
2017-11-08T13:32:42.342Z,13.66
2017-11-08T13:35:19.296Z,13.58
2017-11-08T13:37:58.682Z,13.55
2017-11-08T13:40:35.209Z,13.56
2017-11-08T13:43:12.261Z,13.47
2017-11-08T13:45:50.677Z,13.44
2017-11-08T13:48:27.943Z,13.37
2017-11-08T13:51:05.141Z,13.31
2017-11-08T13:53:42.122Z,13.30
2017-11-08T13:56:19.011Z,13.26
2017-11-08T14:01:38.461Z,13.22
2017-11-08T14:04:19.000Z,13.22
2017-11-08T14:07:01.048Z,13.15
2017-11-08T14:09:38.750Z,13.05
2017-11-08T14:12:15.465Z,12.95
2017-11-08T14:14:52.600Z,12.93
2017-11-08T14:17:29.276Z,12.92
2017-11-08T14:20:06.118Z,12.92
2017-11-08T14:22:43.190Z,12.86
2017-11-08T14:25:24.441Z,12.69
2017-11-08T14:28:01.859Z,12.75
2017-11-08T14:30:38.847Z,12.70
2017-11-08T14:33:15.355Z,12.69
2017-11-08T14:35:52.095Z,12.53
2017-11-08T14:38:29.051Z,12.50
2017-11-08T14:41:06.965Z,12.47
2017-11-08T14:43:35.784Z,12.54
2017-11-08T14:46:13.831Z,12.56
2017-11-08T14:48:50.698Z,12.59
2017-11-08T14:51:27.390Z,12.60
2017-11-08T14:54:07.288Z,12.62
2017-11-08T14:56:44.180Z,12.57
2017-11-08T14:59:21.104Z,12.60
2017-11-08T15:01:58.127Z,12.55
2017-11-08T15:04:35.370Z,12.51
2017-11-08T15:07:16.709Z,12.50
2017-11-08T15:09:53.836Z,12.45
2017-11-08T15:12:36.724Z,12.50
2017-11-08T15:15:16.260Z,12.63
2017-11-08T15:17:59.809Z,12.62
2017-11-08T15:20:37.030Z,12.66
2017-11-08T15:23:13.818Z,12.66
2017-11-08T15:25:50.616Z,12.67
2017-11-08T15:28:28.229Z,12.69
2017-11-08T15:31:06.753Z,12.65
2017-11-08T15:33:47.602Z,12.67
2017-11-08T15:36:24.502Z,12.63
2017-11-08T15:39:03.176Z,12.68
2017-11-08T15:41:39.733Z,12.73
2017-11-08T15:44:22.208Z,12.79
2017-11-08T15:46:59.119Z,12.63
2017-11-08T15:49:35.862Z,12.76
2017-11-08T15:52:12.497Z,12.87
2017-11-08T15:54:50.105Z,12.87
2017-11-08T15:57:26.905Z,12.85
2017-11-08T16:00:06.035Z,12.86
2017-11-08T16:02:44.429Z,12.91
2017-11-08T16:05:22.353Z,12.83
2017-11-08T16:07:58.975Z,12.94
2017-11-08T16:10:37.540Z,12.86
2017-11-08T16:13:14.832Z,12.88
2017-11-08T16:15:52.235Z,12.91
2017-11-08T16:18:29.119Z,12.94
2017-11-08T16:21:06.129Z,12.98
2017-11-08T16:23:43.261Z,13.04
2017-11-08T16:26:21.855Z,13.00
2017-11-08T16:28:58.527Z,13.01
2017-11-08T16:31:38.544Z,13.03
2017-11-08T16:34:15.833Z,12.98
2017-11-08T16:36:53.603Z,12.95
2017-11-08T16:39:31.949Z,12.95
2017-11-08T16:45:10.332Z,12.96
2017-11-08T16:47:47.291Z,12.83
2017-11-08T16:50:24.249Z,12.83
2017-11-08T16:53:01.428Z,12.80
2017-11-08T16:55:42.761Z,12.68
2017-11-08T16:58:19.892Z,12.66
2017-11-08T17:00:58.290Z,12.64
2017-11-08T17:03:35.345Z,12.54
2017-11-08T17:06:13.089Z,12.54
2017-11-08T17:08:50.032Z,12.47
2017-11-08T17:11:26.895Z,12.54
2017-11-08T17:14:03.978Z,12.49
2017-11-08T17:16:41.128Z,12.50
2017-11-08T17:19:18.383Z,12.45
2017-11-08T17:21:58.719Z,12.52
2017-11-08T17:24:35.519Z,12.59
2017-11-08T17:27:13.291Z,12.52
2017-11-08T17:29:50.764Z,12.59
2017-11-08T17:32:28.201Z,12.56
2017-11-08T17:35:05.349Z,12.58
2017-11-08T17:37:42.115Z,12.61
2017-11-08T17:40:18.652Z,12.63
2017-11-08T17:42:55.496Z,12.75
2017-11-08T17:45:24.422Z,12.83
2017-11-08T17:48:03.595Z,12.90
2017-11-08T17:50:32.489Z,12.93
2017-11-08T17:53:09.780Z,12.92
2017-11-08T17:55:47.211Z,12.83
2017-11-08T17:58:24.156Z,12.79
2017-11-08T18:01:00.946Z,12.77
2017-11-08T18:03:39.637Z,12.85
2017-11-08T18:06:16.168Z,12.81
2017-11-08T18:08:54.654Z,12.85
2017-11-08T18:11:32.068Z,12.85
2017-11-08T18:14:10.692Z,12.75
2017-11-08T18:16:47.869Z,12.75
2017-11-08T18:19:27.472Z,12.78
2017-11-08T18:22:04.769Z,12.70
2017-11-08T18:24:46.256Z,12.72
2017-11-08T18:27:22.848Z,12.64
2017-11-08T18:30:03.414Z,12.71
2017-11-08T18:32:40.599Z,12.78
2017-11-08T18:35:21.749Z,12.83
2017-11-08T18:37:51.690Z,12.84
2017-11-08T18:40:33.060Z,12.96
2017-11-08T18:46:14.087Z,12.98
2017-11-08T18:48:50.909Z,12.99
2017-11-08T18:51:27.838Z,13.07
2017-11-08T18:54:05.154Z,13.14
2017-11-08T18:56:43.509Z,13.18
2017-11-08T18:59:20.989Z,13.19
2017-11-08T19:01:58.283Z,13.18
2017-11-08T19:04:35.443Z,13.10
2017-11-08T19:07:13.448Z,13.11
2017-11-08T19:09:50.515Z,13.08
2017-11-08T19:12:28.385Z,13.16
2017-11-08T19:15:05.925Z,13.17
2017-11-08T19:17:44.139Z,13.16
2017-11-08T19:20:21.384Z,13.05
2017-11-08T19:22:58.614Z,13.06
2017-11-08T19:25:27.628Z,13.04
2017-11-08T19:28:06.098Z,13.12
2017-11-08T19:30:43.190Z,13.10
2017-11-08T19:33:21.285Z,13.04
2017-11-08T19:35:58.193Z,13.05
2017-11-08T19:38:35.198Z,13.13
2017-11-08T19:41:12.096Z,13.08
2017-11-08T19:43:49.963Z,13.02
2017-11-08T19:46:26.669Z,13.09
2017-11-08T19:49:04.949Z,13.04
2017-11-08T19:51:42.237Z,13.15
2017-11-08T19:54:21.601Z,13.18
2017-11-08T19:56:58.522Z,13.24
2017-11-08T19:59:37.928Z,13.25
2017-11-08T20:02:14.866Z,13.22
2017-11-08T20:04:54.711Z,13.16
2017-11-08T20:07:32.101Z,13.03
2017-11-08T20:10:09.832Z,13.13
2017-11-08T20:12:38.766Z,13.08
2017-11-08T20:15:07.716Z,13.14
2017-11-08T20:17:44.699Z,13.10
2017-11-08T20:20:21.521Z,13.09
2017-11-08T20:23:00.849Z,13.01
2017-11-08T20:25:33.621Z,12.93
2017-11-08T20:28:11.128Z,12.89
2017-11-08T20:49:34.846Z,13.01
2017-11-08T20:52:12.267Z,13.03
2017-11-08T20:54:49.391Z,12.99
2017-11-08T20:57:26.191Z,13.06
2017-11-08T20:59:58.081Z,12.99
2017-11-08T21:02:35.230Z,13.03
2017-11-08T21:05:12.831Z,13.06
2017-11-08T21:07:49.916Z,13.00
2017-11-08T21:10:28.957Z,12.96
2017-11-08T21:13:05.863Z,13.00
2017-11-08T21:15:51.883Z,12.99
2017-11-08T21:18:22.938Z,12.97
2017-11-08T21:20:59.356Z,12.91
2017-11-08T21:23:36.355Z,12.89
2017-11-08T21:26:14.438Z,12.94
2017-11-08T21:28:51.493Z,12.90
2017-11-08T21:31:35.090Z,12.94
2017-11-08T21:34:12.082Z,12.98
2017-11-08T21:36:48.998Z,13.04
2017-11-08T21:39:27.679Z,13.04
2017-11-08T21:42:10.168Z,13.08
2017-11-08T21:44:47.391Z,13.14
2017-11-08T21:47:27.804Z,13.17
2017-11-08T21:49:56.706Z,13.13
2017-11-08T21:58:38.668Z,13.09
2017-11-08T22:01:21.746Z,13.04
2017-11-08T22:04:04.791Z,12.99
2017-11-08T22:06:43.579Z,12.90
2017-11-08T22:09:27.365Z,12.96
2017-11-08T22:12:04.604Z,12.82
2017-11-08T22:14:43.493Z,12.86
2017-11-08T22:17:24.951Z,12.77
2017-11-08T22:20:01.695Z,12.80
2017-11-08T22:22:38.444Z,12.78
2017-11-08T22:25:16.362Z,12.89
2017-11-08T22:27:53.354Z,12.84
2017-11-08T22:30:23.245Z,12.91
2017-11-08T22:33:13.023Z,12.93
2017-11-08T22:35:50.607Z,12.97
2017-11-08T22:38:28.247Z,13.05
2017-11-08T22:41:08.113Z,13.13
2017-11-08T22:43:49.376Z,13.12
2017-11-08T22:46:29.412Z,13.12
2017-11-08T22:49:05.956Z,13.18
2017-11-08T22:51:44.660Z,13.19
2017-11-08T22:54:21.275Z,13.17
2017-11-08T22:56:58.464Z,13.19
2017-11-08T22:59:35.077Z,13.26
2017-11-08T23:02:12.640Z,13.30
2017-11-08T23:04:49.541Z,13.21
2017-11-08T23:07:30.436Z,13.17
2017-11-08T23:10:07.840Z,13.28
2017-11-08T23:12:44.654Z,13.23
2017-11-08T23:15:21.598Z,13.26
2017-11-08T23:18:02.032Z,13.34
2017-11-08T23:20:40.702Z,13.40
2017-11-08T23:23:17.883Z,13.19
2017-11-08T23:25:55.852Z,13.31
2017-11-08T23:28:37.370Z,13.29
2017-11-08T23:31:14.749Z,13.30
2017-11-08T23:33:54.097Z,13.36
2017-11-08T23:36:30.959Z,13.45
2017-11-08T23:39:10.786Z,13.49
2017-11-08T23:41:47.367Z,13.49
2017-11-08T23:44:28.110Z,13.44
2017-11-08T23:46:58.876Z,13.43
2017-11-08T23:49:42.457Z,13.45
2017-11-08T23:52:19.413Z,13.39
2017-11-08T23:54:56.554Z,13.44
2017-11-08T23:57:36.030Z,13.46
