createdAt,value
2022-07-28T00:00:37.552Z,95591.06
2022-07-28T00:03:04.200Z,95585.19
2022-07-28T00:05:30.639Z,95595.91
2022-07-28T00:07:57.451Z,95594.44
2022-07-28T00:10:23.891Z,95585.63
2022-07-28T00:12:50.267Z,95595.16
2022-07-28T00:15:16.680Z,95590.69
2022-07-28T00:17:43.093Z,95594.00
2022-07-28T00:20:09.505Z,95593.22
2022-07-28T00:22:35.898Z,95592.06
2022-07-28T00:25:02.435Z,95604.22
2022-07-28T00:27:28.825Z,95592.50
2022-07-28T00:29:55.265Z,95596.53
2022-07-28T00:32:21.719Z,95591.63
2022-07-28T00:34:48.266Z,95593.53
2022-07-28T00:37:15.166Z,95590.25
2022-07-28T00:39:41.744Z,95585.88
2022-07-28T00:42:08.139Z,95586.72
2022-07-28T00:44:34.521Z,95590.47
2022-07-28T00:47:01.009Z,95585.88
2022-07-28T00:49:27.452Z,95583.91
2022-07-28T00:51:53.838Z,95582.13
2022-07-28T00:54:20.277Z,95582.44
2022-07-28T00:56:46.671Z,95587.38
2022-07-28T00:59:13.121Z,95576.94
2022-07-28T01:01:39.626Z,95583.56
2022-07-28T01:04:06.075Z,95580.38
2022-07-28T01:06:32.494Z,95577.63
2022-07-28T01:08:59.048Z,95588.03
2022-07-28T01:11:25.419Z,95581.59
2022-07-28T01:13:51.814Z,95580.41
2022-07-28T01:16:18.398Z,95579.00
2022-07-28T01:18:50.097Z,95581.06
2022-07-28T01:21:16.510Z,95580.59
2022-07-28T01:23:42.955Z,95579.22
2022-07-28T01:26:09.386Z,95579.97
2022-07-28T01:28:35.808Z,95580.25
2022-07-28T01:31:02.328Z,95576.09
2022-07-28T01:33:28.744Z,95577.72
2022-07-28T01:35:55.118Z,95573.22
2022-07-28T01:38:21.542Z,95570.44
2022-07-28T01:40:48.261Z,95576.22
2022-07-28T01:43:16.756Z,95575.47
2022-07-28T01:45:43.216Z,95578.56
2022-07-28T01:48:09.583Z,95575.59
2022-07-28T01:50:35.976Z,95582.31
2022-07-28T01:53:02.421Z,95582.22
2022-07-28T01:55:28.803Z,95579.06
2022-07-28T01:57:55.185Z,95572.56
2022-07-28T02:00:21.736Z,95567.75
2022-07-28T02:02:48.342Z,95573.66
2022-07-28T02:05:14.817Z,95574.81
2022-07-28T02:07:41.851Z,95575.28
2022-07-28T02:10:08.234Z,95572.16
2022-07-28T02:12:34.619Z,95571.84
2022-07-28T02:15:01.034Z,95572.38
2022-07-28T02:17:27.455Z,95570.56
2022-07-28T02:19:53.866Z,95564.66
2022-07-28T02:22:20.288Z,95569.78
2022-07-28T02:24:46.670Z,95571.25
2022-07-28T02:27:13.061Z,95563.25
2022-07-28T02:29:50.746Z,95571.63
2022-07-28T02:32:27.079Z,95562.94
2022-07-28T02:34:54.847Z,95564.13
2022-07-28T02:37:22.749Z,95556.06
2022-07-28T02:39:56.535Z,95560.81
2022-07-28T02:42:27.241Z,95554.59
2022-07-28T02:44:53.641Z,95558.00
2022-07-28T02:47:20.015Z,95555.00
2022-07-28T02:49:46.573Z,95556.94
2022-07-28T02:52:12.949Z,95559.25
2022-07-28T02:54:39.344Z,95561.69
2022-07-28T02:57:05.880Z,95563.25
2022-07-28T02:59:32.280Z,95564.97
2022-07-28T03:01:58.720Z,95565.22
2022-07-28T03:04:25.269Z,95571.31
2022-07-28T03:06:51.664Z,95573.38
2022-07-28T03:09:18.040Z,95574.44
2022-07-28T03:11:44.594Z,95584.72
2022-07-28T03:14:11.067Z,95584.09
2022-07-28T03:16:37.743Z,95580.66
2022-07-28T03:19:05.720Z,95588.38
2022-07-28T03:21:32.126Z,95590.34
2022-07-28T03:23:58.529Z,95584.81
2022-07-28T03:26:24.966Z,95597.81
2022-07-28T03:28:51.353Z,95600.59
2022-07-28T03:31:17.830Z,95593.53
2022-07-28T03:33:44.311Z,95596.44
2022-07-28T03:36:10.704Z,95598.03
2022-07-28T03:38:37.080Z,95596.94
2022-07-28T03:41:03.492Z,95597.38
2022-07-28T03:43:29.880Z,95599.75
2022-07-28T03:45:56.344Z,95599.06
2022-07-28T03:48:22.851Z,95611.94
2022-07-28T03:50:49.218Z,95608.56
2022-07-28T03:53:15.589Z,95608.97
2022-07-28T03:55:42.004Z,95610.34
2022-07-28T03:58:08.398Z,95608.28
2022-07-28T04:00:34.781Z,95607.84
2022-07-28T04:03:01.199Z,95611.28
2022-07-28T04:05:27.587Z,95600.66
2022-07-28T04:07:54.002Z,95610.31
2022-07-28T04:10:20.466Z,95607.31
2022-07-28T04:12:46.877Z,95608.50
2022-07-28T04:15:13.279Z,95617.28
2022-07-28T04:17:39.816Z,95623.97
2022-07-28T04:20:06.194Z,95621.72
2022-07-28T04:22:32.583Z,95615.06
2022-07-28T04:24:59.136Z,95612.25
2022-07-28T04:27:25.511Z,95612.69
2022-07-28T04:29:51.971Z,95621.47
2022-07-28T04:32:18.429Z,95616.88
2022-07-28T04:34:44.827Z,95623.41
2022-07-28T04:37:11.287Z,95621.16
2022-07-28T04:39:37.701Z,95614.41
2022-07-28T04:42:04.091Z,95618.47
2022-07-28T04:44:30.475Z,95621.28
2022-07-28T04:46:56.936Z,95620.19
2022-07-28T04:49:23.380Z,95627.31
2022-07-28T04:51:49.855Z,95628.53
2022-07-28T04:54:16.794Z,95632.50
2022-07-28T04:56:43.368Z,95633.69
2022-07-28T04:59:09.985Z,95635.94
2022-07-28T05:01:36.975Z,95630.16
2022-07-28T05:04:03.391Z,95632.28
2022-07-28T05:06:29.785Z,95631.34
2022-07-28T05:08:56.242Z,95628.34
2022-07-28T05:11:22.632Z,95620.94
2022-07-28T05:13:49.021Z,95626.53
2022-07-28T05:16:15.489Z,95623.34
2022-07-28T05:18:41.935Z,95618.16
2022-07-28T05:21:08.325Z,95618.25
2022-07-28T05:23:34.755Z,95623.41
2022-07-28T05:26:01.485Z,95625.97
2022-07-28T05:28:27.873Z,95617.50
2022-07-28T05:30:54.347Z,95625.66
2022-07-28T05:33:20.761Z,95624.06
2022-07-28T05:35:47.154Z,95624.47
2022-07-28T05:38:13.647Z,95632.88
2022-07-28T05:40:40.244Z,95624.16
2022-07-28T05:43:06.650Z,95628.69
2022-07-28T05:45:33.165Z,95627.16
2022-07-28T05:47:59.585Z,95623.41
2022-07-28T05:50:26.046Z,95625.31
2022-07-28T05:52:52.505Z,95623.06
2022-07-28T05:55:18.902Z,95626.59
2022-07-28T05:57:45.286Z,95617.94
2022-07-28T06:00:11.750Z,95625.19
2022-07-28T06:02:38.209Z,95621.31
2022-07-28T06:05:04.696Z,95629.19
2022-07-28T06:07:42.955Z,95615.59
2022-07-28T06:10:10.621Z,95615.75
2022-07-28T06:12:37.101Z,95615.41
2022-07-28T06:15:03.479Z,95621.66
2022-07-28T06:17:29.875Z,95617.97
2022-07-28T06:19:56.356Z,95623.13
2022-07-28T06:22:22.774Z,95623.66
2022-07-28T06:24:49.177Z,95629.00
2022-07-28T06:27:15.646Z,95626.25
2022-07-28T06:29:42.028Z,95631.09
2022-07-28T06:32:08.545Z,95624.38
2022-07-28T06:34:35.097Z,95625.16
2022-07-28T06:37:01.495Z,95625.69
2022-07-28T06:39:27.934Z,95623.34
2022-07-28T06:41:54.413Z,95630.94
2022-07-28T06:44:20.908Z,95630.84
2022-07-28T06:46:47.339Z,95633.97
2022-07-28T06:49:14.075Z,95630.84
2022-07-28T06:51:40.908Z,95630.00
2022-07-28T06:54:11.237Z,95634.31
2022-07-28T06:56:38.154Z,95636.84
2022-07-28T06:59:04.666Z,95639.13
2022-07-28T07:01:31.091Z,95639.63
2022-07-28T07:03:57.859Z,95632.44
2022-07-28T07:06:24.296Z,95643.38
2022-07-28T07:08:50.695Z,95643.63
2022-07-28T07:11:17.161Z,95647.16
2022-07-28T07:13:43.684Z,95645.44
2022-07-28T07:16:10.163Z,95650.06
2022-07-28T07:18:36.641Z,95648.88
2022-07-28T07:21:03.114Z,95652.34
2022-07-28T07:23:29.505Z,95643.34
2022-07-28T07:25:56.001Z,95639.19
2022-07-28T07:28:22.397Z,95652.06
2022-07-28T07:30:48.960Z,95648.53
2022-07-28T07:33:15.524Z,95643.28
2022-07-28T07:35:41.940Z,95644.25
2022-07-28T07:38:08.340Z,95637.97
2022-07-28T07:40:34.775Z,95643.75
2022-07-28T07:43:01.174Z,95637.53
2022-07-28T07:45:27.652Z,95649.03
2022-07-28T07:47:54.283Z,95647.88
2022-07-28T07:50:20.676Z,95640.31
2022-07-28T07:52:47.133Z,95643.84
2022-07-28T07:55:13.568Z,95646.53
2022-07-28T07:57:40.293Z,95651.78
2022-07-28T08:00:06.688Z,95650.94
2022-07-28T08:02:33.190Z,95652.44
2022-07-28T08:04:59.619Z,95648.47
2022-07-28T08:07:26.106Z,95642.38
2022-07-28T08:09:52.580Z,95647.72
2022-07-28T08:12:24.682Z,95648.31
2022-07-28T08:14:51.873Z,95633.88
2022-07-28T08:17:22.118Z,95639.13
2022-07-28T08:19:51.533Z,95639.78
2022-07-28T08:22:18.185Z,95637.09
2022-07-28T08:24:44.588Z,95633.88
2022-07-28T08:27:10.990Z,95636.47
2022-07-28T08:29:37.408Z,95639.78
2022-07-28T08:32:03.833Z,95642.59
2022-07-28T08:34:32.982Z,95640.00
2022-07-28T08:37:00.428Z,95644.88
2022-07-28T08:39:26.896Z,95630.94
2022-07-28T08:41:53.289Z,95631.75
2022-07-28T08:44:19.759Z,95637.03
2022-07-28T08:46:46.220Z,95637.03
2022-07-28T08:49:12.768Z,95641.09
2022-07-28T08:51:41.440Z,95646.88
2022-07-28T08:54:07.889Z,95644.88
2022-07-28T08:56:34.392Z,95642.50
2022-07-28T08:59:00.919Z,95641.78
2022-07-28T09:01:38.864Z,95637.81
2022-07-28T09:04:06.224Z,95645.00
2022-07-28T09:06:33.722Z,95648.84
2022-07-28T09:09:00.239Z,95643.38
2022-07-28T09:11:26.749Z,95642.94
2022-07-28T09:13:54.163Z,95640.19
2022-07-28T09:16:20.737Z,95637.81
2022-07-28T09:18:47.237Z,95637.72
2022-07-28T09:21:13.633Z,95639.88
2022-07-28T09:23:43.674Z,95629.31
2022-07-28T09:26:12.090Z,95629.00
2022-07-28T09:28:38.942Z,95638.34
2022-07-28T09:31:05.461Z,95636.19
2022-07-28T09:33:41.902Z,95625.47
2022-07-28T09:36:09.782Z,95619.91
2022-07-28T09:38:36.310Z,95623.34
2022-07-28T09:41:02.830Z,95612.81
2022-07-28T09:43:29.353Z,95619.81
2022-07-28T09:45:55.945Z,95625.69
2022-07-28T09:48:22.552Z,95624.94
2022-07-28T09:50:49.111Z,95620.44
2022-07-28T09:53:15.572Z,95617.09
2022-07-28T09:55:42.013Z,95629.22
2022-07-28T09:58:08.590Z,95620.81
2022-07-28T10:00:35.724Z,95620.66
2022-07-28T10:03:02.179Z,95618.06
2022-07-28T10:05:28.726Z,95616.59
2022-07-28T10:07:55.231Z,95611.84
2022-07-28T10:10:21.659Z,95606.47
2022-07-28T10:12:48.123Z,95611.44
2022-07-28T10:15:14.578Z,95598.56
2022-07-28T10:17:40.978Z,95598.09
2022-07-28T10:20:07.486Z,95588.03
2022-07-28T10:22:33.975Z,95583.09
2022-07-28T10:25:00.643Z,95589.28
2022-07-28T10:27:27.035Z,95581.22
2022-07-28T10:29:53.480Z,95574.63
2022-07-28T10:32:19.936Z,95572.59
2022-07-28T10:34:46.600Z,95580.09
2022-07-28T10:37:13.108Z,95577.72
2022-07-28T10:39:39.525Z,95573.31
2022-07-28T10:42:05.939Z,95574.50
2022-07-28T10:44:32.499Z,95579.00
2022-07-28T10:46:58.960Z,95572.88
2022-07-28T10:49:27.670Z,95575.03
2022-07-28T10:52:02.402Z,95576.94
2022-07-28T10:54:35.568Z,95572.53
2022-07-28T10:57:04.824Z,95573.00
2022-07-28T10:59:31.536Z,95563.91
2022-07-28T11:01:58.060Z,95575.25
2022-07-28T11:04:29.070Z,95566.88
2022-07-28T11:06:55.956Z,95573.41
2022-07-28T11:09:22.418Z,95562.59
2022-07-28T11:11:48.905Z,95557.31
2022-07-28T11:14:15.567Z,95565.38
2022-07-28T11:16:44.011Z,95563.00
2022-07-28T11:19:46.776Z,95574.19
2022-07-28T11:21:57.545Z,95566.63
2022-07-28T11:24:23.978Z,95564.75
2022-07-28T11:26:50.386Z,95566.13
2022-07-28T11:29:16.847Z,95569.13
2022-07-28T11:31:43.308Z,95561.63
2022-07-28T11:34:09.704Z,95566.66
2022-07-28T11:36:36.120Z,95562.69
2022-07-28T11:39:02.692Z,95561.22
2022-07-28T11:41:29.110Z,95558.53
2022-07-28T11:43:56.918Z,95551.97
2022-07-28T11:46:24.674Z,95558.84
2022-07-28T11:48:51.215Z,95554.03
2022-07-28T11:51:17.719Z,95553.28
2022-07-28T11:53:44.186Z,95557.31
2022-07-28T11:56:10.639Z,95547.34
2022-07-28T11:58:37.024Z,95553.16
2022-07-28T12:01:03.602Z,95553.47
2022-07-28T12:03:38.517Z,95551.41
2022-07-28T12:06:16.947Z,95548.41
2022-07-28T12:08:55.317Z,95547.56
2022-07-28T12:11:22.709Z,95550.53
2022-07-28T12:13:49.138Z,95542.50
2022-07-28T12:16:15.589Z,95552.44
2022-07-28T12:18:43.070Z,95548.00
2022-07-28T12:21:10.487Z,95541.38
2022-07-28T12:23:45.516Z,95538.69
2022-07-28T12:26:12.694Z,95538.25
2022-07-28T12:28:39.507Z,95539.06
2022-07-28T12:31:05.900Z,95525.88
2022-07-28T12:33:35.609Z,95525.88
2022-07-28T12:36:02.040Z,95532.53
2022-07-28T12:38:28.451Z,95528.78
2022-07-28T12:40:54.952Z,95527.91
2022-07-28T12:43:21.354Z,95526.16
2022-07-28T12:45:47.819Z,95530.03
2022-07-28T12:48:14.339Z,95526.66
2022-07-28T12:50:40.762Z,95535.44
2022-07-28T12:53:07.158Z,95535.00
2022-07-28T12:55:33.611Z,95531.25
2022-07-28T12:58:00.034Z,95534.25
2022-07-28T13:00:26.478Z,95535.63
2022-07-28T13:02:53.004Z,95532.63
2022-07-28T13:05:21.792Z,95529.94
2022-07-28T13:07:48.189Z,95534.13
2022-07-28T13:10:14.813Z,95523.50
2022-07-28T13:12:41.199Z,95539.16
2022-07-28T13:15:07.593Z,95535.13
2022-07-28T13:17:34.212Z,95533.19
2022-07-28T13:20:00.632Z,95535.88
2022-07-28T13:22:27.032Z,95519.78
2022-07-28T13:24:53.519Z,95524.28
2022-07-28T13:27:19.913Z,95524.28
2022-07-28T13:29:46.293Z,95524.16
2022-07-28T13:32:12.871Z,95515.34
2022-07-28T13:34:39.487Z,95517.28
2022-07-28T13:37:05.872Z,95518.25
2022-07-28T13:39:32.391Z,95515.09
2022-07-28T13:41:59.382Z,95512.81
2022-07-28T13:44:25.981Z,95517.19
2022-07-28T13:46:52.536Z,95509.34
2022-07-28T13:49:21.498Z,95512.66
2022-07-28T13:51:48.119Z,95511.06
2022-07-28T13:54:14.854Z,95506.75
2022-07-28T13:56:43.251Z,95508.22
2022-07-28T13:59:09.746Z,95507.06
2022-07-28T14:01:39.877Z,95502.88
2022-07-28T14:04:07.188Z,95505.00
2022-07-28T14:06:33.594Z,95498.91
2022-07-28T14:09:00.023Z,95500.69
2022-07-28T14:11:34.666Z,95510.63
2022-07-28T14:14:03.166Z,95499.09
2022-07-28T14:16:32.712Z,95494.97
2022-07-28T14:18:59.265Z,95493.91
2022-07-28T14:21:28.873Z,95499.13
2022-07-28T14:23:55.297Z,95493.66
2022-07-28T14:26:35.483Z,95495.88
2022-07-28T14:29:02.698Z,95488.88
2022-07-28T14:31:29.141Z,95488.03
2022-07-28T14:33:56.682Z,95490.09
2022-07-28T14:36:23.125Z,95486.41
2022-07-28T14:38:53.408Z,95489.47
2022-07-28T14:41:20.893Z,95485.09
2022-07-28T14:43:47.441Z,95473.25
2022-07-28T14:46:20.715Z,95479.34
2022-07-28T14:48:48.114Z,95478.28
2022-07-28T14:51:14.618Z,95473.25
2022-07-28T14:53:43.233Z,95482.34
2022-07-28T14:56:11.834Z,95477.28
2022-07-28T14:58:38.834Z,95480.63
2022-07-28T15:01:05.256Z,95487.47
2022-07-28T15:03:36.242Z,95488.41
2022-07-28T15:06:03.062Z,95481.78
2022-07-28T15:08:29.670Z,95496.66
2022-07-28T15:10:56.146Z,95488.78
2022-07-28T15:13:22.601Z,95489.09
2022-07-28T15:15:49.097Z,95501.88
2022-07-28T15:18:15.593Z,95498.75
2022-07-28T15:20:41.995Z,95499.97
2022-07-28T15:23:08.390Z,95498.00
2022-07-28T15:25:36.912Z,95493.84
2022-07-28T15:28:03.313Z,95495.50
2022-07-28T15:30:29.689Z,95494.34
2022-07-28T15:32:57.281Z,95494.34
2022-07-28T15:35:23.848Z,95496.16
2022-07-28T15:37:50.278Z,95504.56
2022-07-28T15:40:16.761Z,95503.31
2022-07-28T15:42:43.151Z,95504.31
2022-07-28T15:45:09.533Z,95505.94
2022-07-28T15:47:35.981Z,95505.31
2022-07-28T15:50:02.378Z,95507.56
2022-07-28T15:52:28.809Z,95505.06
2022-07-28T15:54:55.265Z,95510.44
2022-07-28T15:57:21.726Z,95508.81
2022-07-28T15:59:48.758Z,95509.38
2022-07-28T16:02:17.756Z,95500.31
2022-07-28T16:04:49.984Z,95502.59
2022-07-28T16:07:22.418Z,95497.06
2022-07-28T16:09:48.948Z,95499.31
2022-07-28T16:12:15.343Z,95502.09
2022-07-28T16:14:42.228Z,95501.31
2022-07-28T16:17:08.797Z,95506.19
2022-07-28T16:19:48.433Z,95503.81
2022-07-28T16:22:15.616Z,95503.06
2022-07-28T16:24:42.125Z,95495.00
2022-07-28T16:27:08.547Z,95496.41
2022-07-28T16:29:35.012Z,95499.25
2022-07-28T16:32:04.494Z,95495.59
2022-07-28T16:34:30.898Z,95495.03
2022-07-28T16:36:57.386Z,95497.72
2022-07-28T16:39:23.803Z,95497.78
2022-07-28T16:41:50.237Z,95491.09
2022-07-28T16:44:17.059Z,95498.88
2022-07-28T16:46:44.053Z,95497.06
2022-07-28T16:49:10.602Z,95500.50
2022-07-28T16:51:37.129Z,95502.03
2022-07-28T16:54:03.538Z,95513.81
2022-07-28T16:56:29.928Z,95509.19
2022-07-28T16:58:56.389Z,95509.94
2022-07-28T17:01:22.812Z,95512.19
2022-07-28T17:03:52.028Z,95517.09
2022-07-28T17:06:18.479Z,95507.88
2022-07-28T17:08:44.867Z,95518.19
2022-07-28T17:11:11.257Z,95508.06
2022-07-28T17:13:40.882Z,95511.31
2022-07-28T17:16:11.352Z,95511.44
2022-07-28T17:18:37.865Z,95514.38
2022-07-28T17:21:04.246Z,95512.44
2022-07-28T17:23:30.680Z,95516.91
2022-07-28T17:27:12.945Z,95514.56
2022-07-28T17:28:47.432Z,95518.88
2022-07-28T17:31:13.905Z,95516.91
2022-07-28T17:33:40.314Z,95524.41
2022-07-28T17:36:06.924Z,95523.34
2022-07-28T17:38:33.589Z,95537.41
2022-07-28T17:41:00.004Z,95542.38
2022-07-28T17:43:26.386Z,95541.38
2022-07-28T17:45:52.873Z,95546.91
2022-07-28T17:48:19.267Z,95547.19
2022-07-28T17:50:45.670Z,95553.78
2022-07-28T17:53:12.100Z,95541.22
2022-07-28T17:56:00.550Z,95551.09
2022-07-28T17:58:28.109Z,95567.63
2022-07-28T18:00:54.677Z,95559.44
2022-07-28T18:03:21.121Z,95566.84
2022-07-28T18:05:47.603Z,95566.31
2022-07-28T18:08:13.972Z,95568.13
2022-07-28T18:10:40.348Z,95584.81
2022-07-28T18:13:06.766Z,95578.31
2022-07-28T18:15:33.184Z,95573.66
2022-07-28T18:17:59.579Z,95579.38
2022-07-28T18:20:26.013Z,95584.34
2022-07-28T18:22:52.429Z,95586.34
2022-07-28T18:25:18.826Z,95592.16
2022-07-28T18:27:45.255Z,95594.41
2022-07-28T18:30:11.646Z,95592.81
2022-07-28T18:32:38.052Z,95600.13
2022-07-28T18:35:04.470Z,95599.03
2022-07-28T18:37:31.123Z,95609.97
2022-07-28T18:39:57.557Z,95614.94
2022-07-28T18:42:24.019Z,95618.13
2022-07-28T18:44:50.418Z,95615.38
2022-07-28T18:47:16.812Z,95618.81
2022-07-28T18:49:43.393Z,95610.06
2022-07-28T18:52:09.868Z,95618.34
2022-07-28T18:54:36.232Z,95619.56
2022-07-28T18:57:02.752Z,95618.78
2022-07-28T18:59:29.157Z,95625.13
2022-07-28T19:01:55.607Z,95632.09
2022-07-28T19:04:22.130Z,95624.66
2022-07-28T19:06:48.513Z,95634.34
2022-07-28T19:09:14.912Z,95628.56
2022-07-28T19:11:45.909Z,95637.34
2022-07-28T19:14:13.370Z,95652.34
2022-07-28T19:16:40.022Z,95652.56
2022-07-28T19:19:06.562Z,95651.22
2022-07-28T19:21:32.951Z,95651.63
2022-07-28T19:23:59.338Z,95658.09
2022-07-28T19:26:25.768Z,95657.34
2022-07-28T19:28:52.146Z,95667.53
2022-07-28T19:31:18.630Z,95669.47
2022-07-28T19:33:46.176Z,95674.63
2022-07-28T19:36:12.591Z,95676.34
2022-07-28T19:38:38.989Z,95685.31
2022-07-28T19:41:05.410Z,95688.88
2022-07-28T19:43:31.784Z,95692.22
2022-07-28T19:45:58.228Z,95693.19
2022-07-28T19:48:24.650Z,95694.03
2022-07-28T19:50:51.313Z,95702.19
2022-07-28T19:53:17.750Z,95692.41
2022-07-28T19:55:50.806Z,95701.31
2022-07-28T19:58:17.974Z,95705.63
2022-07-28T20:00:44.417Z,95703.06
2022-07-28T20:03:13.465Z,95708.44
2022-07-28T20:05:57.427Z,95717.25
2022-07-28T20:08:23.823Z,95718.41
2022-07-28T20:10:50.196Z,95711.31
2022-07-28T20:13:16.631Z,95711.00
2022-07-28T20:15:43.021Z,95711.88
2022-07-28T20:18:09.454Z,95716.19
2022-07-28T20:20:35.904Z,95716.13
2022-07-28T20:23:02.320Z,95709.50
2022-07-28T20:25:28.725Z,95715.38
2022-07-28T20:27:55.166Z,95709.06
2022-07-28T20:30:21.600Z,95716.63
2022-07-28T20:32:48.029Z,95708.44
2022-07-28T20:35:15.484Z,95711.75
2022-07-28T20:37:41.855Z,95705.31
2022-07-28T20:40:08.239Z,95706.38
2022-07-28T20:42:34.654Z,95719.16
2022-07-28T20:45:01.046Z,95708.00
2022-07-28T20:47:27.429Z,95704.88
2022-07-28T20:49:53.864Z,95706.81
2022-07-28T20:52:20.262Z,95711.13
2022-07-28T20:54:50.606Z,95710.75
2022-07-28T20:57:20.181Z,95714.97
2022-07-28T20:59:46.568Z,95718.31
2022-07-28T21:02:12.995Z,95716.38
2022-07-28T21:04:39.483Z,95717.13
2022-07-28T21:07:05.871Z,95723.22
2022-07-28T21:09:32.872Z,95728.59
2022-07-28T21:11:59.342Z,95726.56
2022-07-28T21:14:25.729Z,95727.13
2022-07-28T21:16:52.285Z,95730.00
2022-07-28T21:19:18.790Z,95729.66
2022-07-28T21:21:45.213Z,95729.06
2022-07-28T21:24:11.596Z,95743.13
2022-07-28T21:26:38.072Z,95735.56
2022-07-28T21:29:04.470Z,95742.44
2022-07-28T21:31:30.863Z,95730.13
2022-07-28T21:33:57.299Z,95731.50
2022-07-28T21:36:23.709Z,95732.69
2022-07-28T21:38:50.094Z,95738.50
2022-07-28T21:41:16.512Z,95742.03
2022-07-28T21:43:42.882Z,95734.72
2022-07-28T21:46:09.306Z,95738.50
2022-07-28T21:48:35.797Z,95738.69
2022-07-28T21:51:02.212Z,95741.81
2022-07-28T21:53:30.903Z,95739.56
2022-07-28T21:55:57.366Z,95745.38
2022-07-28T21:58:23.766Z,95737.50
2022-07-28T22:00:50.199Z,95733.00
2022-07-28T22:03:16.656Z,95732.34
2022-07-28T22:05:43.130Z,95734.31
2022-07-28T22:08:09.525Z,95735.50
2022-07-28T22:10:35.947Z,95732.50
2022-07-28T22:13:02.341Z,95730.00
2022-07-28T22:15:28.753Z,95727.75
2022-07-28T22:17:55.189Z,95736.34
2022-07-28T22:20:21.585Z,95733.88
2022-07-28T22:22:47.994Z,95737.31
2022-07-28T22:25:14.451Z,95735.03
2022-07-28T22:27:40.834Z,95740.88
2022-07-28T22:30:07.242Z,95739.81
2022-07-28T22:32:33.676Z,95744.69
2022-07-28T22:35:00.108Z,95746.75
2022-07-28T22:37:26.541Z,95741.94
2022-07-28T22:39:52.994Z,95745.91
2022-07-28T22:42:19.385Z,95747.31
2022-07-28T22:44:45.768Z,95746.53
2022-07-28T22:47:12.200Z,95749.53
2022-07-28T22:49:38.582Z,95746.44
2022-07-28T22:52:04.960Z,95747.00
2022-07-28T22:54:31.380Z,95744.00
2022-07-28T22:56:57.758Z,95742.69
2022-07-28T22:59:24.142Z,95748.00
2022-07-28T23:01:51.564Z,95739.75
2022-07-28T23:04:18.186Z,95743.19
2022-07-28T23:06:44.923Z,95731.19
2022-07-28T23:09:11.403Z,95728.19
2022-07-28T23:11:37.834Z,95731.28
2022-07-28T23:14:04.238Z,95723.56
2022-07-28T23:16:30.736Z,95734.41
2022-07-28T23:18:57.167Z,95730.44
2022-07-28T23:21:23.566Z,95734.31
2022-07-28T23:23:50.038Z,95732.81
2022-07-28T23:26:16.432Z,95738.94
2022-07-28T23:28:42.827Z,95742.03
2022-07-28T23:31:11.319Z,95736.88
2022-07-28T23:33:56.764Z,95744.50
2022-07-28T23:36:26.623Z,95732.88
2022-07-28T23:38:58.466Z,95738.25
2022-07-28T23:41:24.973Z,95737.00
2022-07-28T23:43:51.360Z,95742.78
2022-07-28T23:46:18.085Z,95740.97
2022-07-28T23:48:54.764Z,95736.34
2022-07-28T23:51:21.253Z,95732.03
2022-07-28T23:53:50.781Z,95727.22
2022-07-28T23:56:20.805Z,95728.94
2022-07-28T23:58:47.226Z,95729.81
