createdAt,value
2023-05-19T01:00:07.255Z,0.00
2023-05-19T01:01:07.314Z,0.00
2023-05-19T01:02:07.189Z,0.00
2023-05-19T01:03:07.267Z,0.00
2023-05-19T01:04:07.225Z,0.00
2023-05-19T01:05:07.182Z,0.00
2023-05-19T01:06:07.195Z,0.00
2023-05-19T01:07:07.142Z,0.00
2023-05-19T01:08:07.125Z,0.00
2023-05-19T01:09:07.126Z,0.00
2023-05-19T01:10:07.121Z,0.00
2023-05-19T01:11:07.213Z,0.00
2023-05-19T01:12:07.096Z,0.00
2023-05-19T01:13:07.093Z,0.00
2023-05-19T01:14:07.060Z,0.00
2023-05-19T01:15:07.052Z,0.00
2023-05-19T01:16:07.199Z,0.00
2023-05-19T01:17:07.040Z,0.00
2023-05-19T01:18:07.055Z,0.00
2023-05-19T01:19:07.049Z,0.00
2023-05-19T01:20:07.044Z,0.00
2023-05-19T01:21:06.993Z,0.00
2023-05-19T01:22:07.037Z,0.00
2023-05-19T01:23:06.974Z,0.00
2023-05-19T01:24:06.983Z,0.00
2023-05-19T01:25:06.971Z,0.00
2023-05-19T01:26:06.954Z,0.00
2023-05-19T01:27:06.953Z,0.00
2023-05-19T01:28:06.911Z,0.00
2023-05-19T01:29:06.908Z,0.00
2023-05-19T01:30:06.900Z,0.00
2023-05-19T01:31:06.893Z,0.00
2023-05-19T01:32:06.922Z,0.00
2023-05-19T01:33:06.954Z,0.00
2023-05-19T01:34:06.848Z,0.00
2023-05-19T01:35:06.876Z,0.00
2023-05-19T01:36:06.828Z,0.00
2023-05-19T01:37:06.815Z,0.00
2023-05-19T01:38:06.801Z,0.00
2023-05-19T01:39:06.804Z,0.00
2023-05-19T01:40:06.797Z,0.00
2023-05-19T01:41:06.792Z,0.00
2023-05-19T01:42:06.774Z,0.00
2023-05-19T01:43:06.764Z,0.00
2023-05-19T01:44:06.737Z,0.00
2023-05-19T01:45:06.786Z,0.00
2023-05-19T01:46:06.747Z,0.00
2023-05-19T01:47:06.718Z,0.00
2023-05-19T01:48:09.904Z,0.00
2023-05-19T01:49:06.689Z,0.00
2023-05-19T01:50:06.670Z,0.00
2023-05-19T01:51:06.708Z,0.00
2023-05-19T01:53:22.081Z,0.00
2023-05-19T01:54:22.049Z,0.00
2023-05-19T01:55:22.036Z,0.00
2023-05-19T01:56:22.020Z,0.00
2023-05-19T01:57:22.024Z,0.00
2023-05-19T01:58:22.014Z,0.00
2023-05-19T01:59:21.992Z,0.00
2023-05-19T02:00:21.982Z,0.00
2023-05-19T02:01:22.040Z,0.00
2023-05-19T02:02:21.970Z,0.00
2023-05-19T02:03:21.992Z,0.00
2023-05-19T02:04:21.965Z,0.00
2023-05-19T02:05:22.533Z,0.00
2023-05-19T02:06:21.918Z,0.00
2023-05-19T02:07:21.903Z,0.00
2023-05-19T02:08:21.908Z,0.00
2023-05-19T02:09:21.883Z,0.00
2023-05-19T02:10:21.880Z,0.00
2023-05-19T02:11:21.872Z,0.00
2023-05-19T02:12:21.859Z,0.00
2023-05-19T02:13:21.833Z,0.00
2023-05-19T02:14:21.824Z,0.00
2023-05-19T02:15:21.832Z,0.00
2023-05-19T02:16:21.950Z,0.00
2023-05-19T02:17:21.813Z,0.00
2023-05-19T02:18:21.779Z,0.00
2023-05-19T02:19:21.854Z,0.00
2023-05-19T02:20:21.758Z,0.00
2023-05-19T02:21:21.758Z,0.00
2023-05-19T02:22:21.747Z,0.00
2023-05-19T02:23:21.725Z,0.00
2023-05-19T02:24:21.720Z,0.00
2023-05-19T02:25:21.702Z,0.00
2023-05-19T02:26:21.694Z,0.00
2023-05-19T02:27:21.684Z,0.00
2023-05-19T02:28:21.665Z,0.00
2023-05-19T02:29:21.684Z,0.00
2023-05-19T02:30:21.646Z,0.00
2023-05-19T02:31:21.673Z,0.00
2023-05-19T02:32:21.647Z,0.00
2023-05-19T02:33:21.613Z,0.00
2023-05-19T02:34:21.607Z,0.00
2023-05-19T02:35:21.618Z,0.00
2023-05-19T02:36:21.608Z,0.00
2023-05-19T02:37:21.572Z,0.00
2023-05-19T02:38:21.559Z,0.00
2023-05-19T02:39:21.554Z,0.00
2023-05-19T02:40:21.550Z,0.00
2023-05-19T02:41:21.528Z,0.00
2023-05-19T02:42:21.522Z,0.00
2023-05-19T02:43:21.506Z,0.00
2023-05-19T02:44:21.507Z,0.00
2023-05-19T02:45:21.490Z,0.00
2023-05-19T02:46:21.565Z,0.00
2023-05-19T02:47:21.538Z,0.00
2023-05-19T02:48:21.448Z,0.00
2023-05-19T02:49:21.476Z,4.00
2023-05-19T02:50:21.426Z,4.00
2023-05-19T02:51:21.471Z,4.00
2023-05-19T02:52:21.417Z,0.00
2023-05-19T02:53:21.398Z,0.00
2023-05-19T02:54:21.384Z,4.00
2023-05-19T02:55:21.375Z,4.00
2023-05-19T02:56:21.379Z,4.00
2023-05-19T02:57:21.357Z,4.00
2023-05-19T02:58:21.341Z,8.00
2023-05-19T02:59:21.396Z,4.00
2023-05-19T03:00:22.053Z,8.00
2023-05-19T03:01:21.358Z,8.00
2023-05-19T03:02:21.306Z,8.00
2023-05-19T03:03:21.400Z,12.00
2023-05-19T03:04:21.273Z,16.00
2023-05-19T03:05:21.264Z,16.00
2023-05-19T03:06:21.253Z,16.00
2023-05-19T03:07:21.296Z,20.00
2023-05-19T03:08:21.251Z,24.00
2023-05-19T03:09:21.223Z,24.00
2023-05-19T03:10:21.206Z,28.00
2023-05-19T03:11:21.202Z,32.00
2023-05-19T03:12:21.203Z,36.00
2023-05-19T03:13:21.194Z,40.00
2023-05-19T03:14:21.157Z,48.00
2023-05-19T03:15:21.172Z,52.00
2023-05-19T03:16:21.205Z,56.00
2023-05-19T03:17:21.230Z,64.00
2023-05-19T03:18:21.183Z,72.00
2023-05-19T03:19:21.265Z,80.00
2023-05-19T03:20:21.128Z,88.00
2023-05-19T03:21:21.135Z,96.00
2023-05-19T03:22:21.080Z,108.00
2023-05-19T03:23:21.098Z,120.00
2023-05-19T03:24:21.060Z,132.00
2023-05-19T03:25:21.066Z,144.00
2023-05-19T03:26:21.049Z,160.00
2023-05-19T03:27:21.039Z,172.00
2023-05-19T03:28:21.040Z,188.00
2023-05-19T03:29:21.013Z,204.00
2023-05-19T03:30:20.997Z,224.00
2023-05-19T03:31:21.019Z,240.00
2023-05-19T03:32:21.142Z,264.00
2023-05-19T03:33:21.109Z,280.00
2023-05-19T03:34:20.970Z,300.00
2023-05-19T03:35:20.940Z,324.00
2023-05-19T03:36:20.940Z,348.00
2023-05-19T03:37:20.948Z,376.00
2023-05-19T03:38:20.921Z,400.00
2023-05-19T03:39:20.925Z,428.00
2023-05-19T03:40:20.889Z,456.00
2023-05-19T03:41:20.880Z,488.00
2023-05-19T03:42:20.866Z,520.00
2023-05-19T03:43:20.873Z,556.00
2023-05-19T03:44:20.844Z,596.00
2023-05-19T03:45:20.835Z,632.00
2023-05-19T03:46:21.049Z,668.00
2023-05-19T03:47:20.838Z,712.00
2023-05-19T03:48:21.462Z,752.00
2023-05-19T03:49:20.827Z,792.00
2023-05-19T03:50:20.814Z,836.00
2023-05-19T03:51:20.777Z,884.00
2023-05-19T03:52:20.787Z,928.00
2023-05-19T03:53:28.074Z,980.00
2023-05-19T03:54:20.735Z,1032.00
2023-05-19T03:55:20.743Z,1080.00
2023-05-19T03:56:20.715Z,1132.00
2023-05-19T03:57:20.725Z,1184.00
2023-05-19T03:58:20.689Z,1232.00
2023-05-19T03:59:20.702Z,1284.00
2023-05-19T04:00:20.670Z,1340.00
2023-05-19T04:01:20.671Z,1384.00
2023-05-19T04:02:20.700Z,1436.00
2023-05-19T04:03:20.852Z,1484.00
2023-05-19T04:04:20.683Z,1532.00
2023-05-19T04:05:21.611Z,1580.00
2023-05-19T04:06:20.617Z,1628.00
2023-05-19T04:07:20.608Z,1672.00
2023-05-19T04:08:20.594Z,1724.00
2023-05-19T04:09:20.570Z,1768.00
2023-05-19T04:10:20.561Z,1812.00
2023-05-19T04:11:20.594Z,1860.00
2023-05-19T04:12:20.540Z,1908.00
2023-05-19T04:13:20.562Z,1948.00
2023-05-19T04:14:20.532Z,1996.00
2023-05-19T04:15:20.510Z,2044.00
2023-05-19T04:16:20.558Z,2092.00
2023-05-19T04:17:20.507Z,2136.00
2023-05-19T04:18:20.474Z,2188.00
2023-05-19T04:19:20.478Z,2240.00
2023-05-19T04:20:20.460Z,2292.00
2023-05-19T04:21:20.457Z,2344.00
2023-05-19T04:22:20.430Z,2400.00
2023-05-19T04:23:20.425Z,2452.00
2023-05-19T04:24:20.412Z,2504.00
2023-05-19T04:25:20.432Z,2556.00
2023-05-19T04:26:20.432Z,2608.00
2023-05-19T04:27:20.413Z,2660.00
2023-05-19T04:28:20.375Z,2712.00
2023-05-19T04:29:20.632Z,2760.00
2023-05-19T04:30:20.357Z,2804.00
2023-05-19T04:31:20.472Z,2852.00
2023-05-19T04:32:20.358Z,2900.00
2023-05-19T04:33:20.313Z,2948.00
2023-05-19T04:34:20.314Z,3000.00
2023-05-19T04:35:20.304Z,3048.00
2023-05-19T04:36:20.282Z,3100.00
2023-05-19T04:37:20.268Z,3156.00
2023-05-19T04:38:20.294Z,3208.00
2023-05-19T04:39:20.253Z,3272.00
2023-05-19T04:40:20.249Z,3352.00
2023-05-19T04:41:20.230Z,3580.00
2023-05-19T04:42:20.252Z,3876.00
2023-05-19T04:43:20.234Z,3972.00
2023-05-19T04:44:20.194Z,3828.00
2023-05-19T04:45:20.215Z,3872.00
2023-05-19T04:46:20.199Z,4024.00
2023-05-19T04:47:20.213Z,4120.00
2023-05-19T04:48:20.176Z,4188.00
2023-05-19T04:49:20.178Z,4272.00
2023-05-19T04:50:20.130Z,4308.00
2023-05-19T04:51:20.124Z,4260.00
2023-05-19T04:52:20.125Z,4220.00
2023-05-19T04:53:20.103Z,4352.00
2023-05-19T04:54:20.087Z,4452.00
2023-05-19T04:55:20.077Z,4388.00
2023-05-19T04:56:20.100Z,4540.00
2023-05-19T04:57:20.052Z,4956.00
2023-05-19T04:58:20.042Z,5204.00
2023-05-19T04:59:20.053Z,5000.00
2023-05-19T05:00:20.045Z,4780.00
2023-05-19T05:01:20.057Z,4816.00
2023-05-19T05:02:20.124Z,4908.00
2023-05-19T05:03:20.152Z,4932.00
2023-05-19T05:04:19.975Z,5216.00
2023-05-19T05:05:19.996Z,5588.00
2023-05-19T05:06:19.946Z,5872.00
2023-05-19T05:07:19.942Z,6080.00
2023-05-19T05:08:19.952Z,6152.00
2023-05-19T05:09:20.010Z,6220.00
2023-05-19T05:10:19.907Z,6288.00
2023-05-19T05:11:19.954Z,6344.00
2023-05-19T05:12:19.889Z,6416.00
2023-05-19T05:13:19.872Z,6484.00
2023-05-19T05:14:19.861Z,6548.00
2023-05-19T05:15:19.932Z,6600.00
2023-05-19T05:16:19.944Z,6664.00
2023-05-19T05:17:19.839Z,6716.00
2023-05-19T05:18:19.853Z,6780.00
2023-05-19T05:19:19.832Z,6832.00
2023-05-19T05:20:19.793Z,6884.00
2023-05-19T05:21:19.806Z,6928.00
2023-05-19T05:22:19.777Z,6984.00
2023-05-19T05:23:19.774Z,7028.00
2023-05-19T05:24:19.758Z,7084.00
2023-05-19T05:25:19.753Z,7136.00
2023-05-19T05:26:19.796Z,7188.00
2023-05-19T05:27:19.717Z,7252.00
2023-05-19T05:28:19.706Z,7320.00
2023-05-19T05:29:19.717Z,7368.00
2023-05-19T05:30:19.700Z,7424.00
2023-05-19T05:31:19.711Z,7476.00
2023-05-19T05:32:19.714Z,7536.00
2023-05-19T05:33:19.753Z,7584.00
2023-05-19T05:34:19.648Z,7660.00
2023-05-19T05:35:19.637Z,7708.00
2023-05-19T05:36:19.629Z,7752.00
2023-05-19T05:37:19.608Z,7808.00
2023-05-19T05:38:19.600Z,7872.00
2023-05-19T05:39:19.588Z,7928.00
2023-05-19T05:40:19.594Z,8000.00
2023-05-19T05:41:19.604Z,8060.00
2023-05-19T05:42:19.564Z,8148.00
2023-05-19T05:43:19.554Z,8208.00
2023-05-19T05:44:19.555Z,8284.00
2023-05-19T05:45:19.530Z,8364.00
2023-05-19T05:46:19.558Z,8444.00
2023-05-19T05:47:19.630Z,8488.00
2023-05-19T05:48:19.497Z,8560.00
2023-05-19T05:49:19.485Z,8640.00
2023-05-19T05:50:19.483Z,8728.00
2023-05-19T05:51:19.504Z,8804.00
2023-05-19T05:52:19.442Z,8896.00
2023-05-19T05:53:19.446Z,8984.00
2023-05-19T05:54:26.927Z,9060.00
2023-05-19T05:55:19.412Z,9136.00
2023-05-19T05:56:19.400Z,9216.00
2023-05-19T05:57:19.404Z,9288.00
2023-05-19T05:58:19.448Z,9360.00
2023-05-19T05:59:19.374Z,9420.00
2023-05-19T06:00:19.362Z,9496.00
2023-05-19T06:01:19.351Z,9544.00
2023-05-19T06:02:19.394Z,9600.00
2023-05-19T06:03:19.379Z,9676.00
2023-05-19T06:04:19.317Z,9748.00
2023-05-19T06:05:19.344Z,9804.00
2023-05-19T06:06:19.309Z,9848.00
2023-05-19T06:07:19.299Z,9896.00
2023-05-19T06:08:19.300Z,9964.00
2023-05-19T06:09:19.269Z,10048.00
2023-05-19T06:10:19.257Z,10132.00
2023-05-19T06:11:19.265Z,10216.00
2023-05-19T06:12:19.240Z,10288.00
2023-05-19T06:13:19.235Z,10360.00
2023-05-19T06:14:19.231Z,10452.00
2023-05-19T06:15:19.210Z,10504.00
2023-05-19T06:16:19.225Z,10572.00
2023-05-19T06:17:19.192Z,10644.00
2023-05-19T06:18:19.163Z,10688.00
2023-05-19T06:19:19.217Z,10736.00
2023-05-19T06:20:19.160Z,10764.00
2023-05-19T06:21:19.145Z,10772.00
2023-05-19T06:22:19.122Z,10836.00
2023-05-19T06:23:19.112Z,10864.00
2023-05-19T06:24:19.096Z,10872.00
2023-05-19T06:25:19.098Z,10904.00
2023-05-19T06:26:19.096Z,10524.00
2023-05-19T06:27:19.083Z,11172.00
2023-05-19T06:28:19.054Z,11288.00
2023-05-19T06:29:19.046Z,11328.00
2023-05-19T06:30:19.034Z,11428.00
2023-05-19T06:31:19.077Z,11496.00
2023-05-19T06:32:19.052Z,11576.00
2023-05-19T06:33:19.007Z,11624.00
2023-05-19T06:34:19.010Z,11672.00
2023-05-19T06:35:19.005Z,11720.00
2023-05-19T06:36:18.984Z,11780.00
2023-05-19T06:37:18.961Z,11816.00
2023-05-19T06:38:18.957Z,11876.00
2023-05-19T06:39:18.944Z,11936.00
2023-05-19T06:40:18.924Z,11988.00
2023-05-19T06:41:18.934Z,11020.00
2023-05-19T06:42:18.904Z,12084.00
2023-05-19T06:43:18.889Z,12224.00
2023-05-19T06:44:21.055Z,12284.00
2023-05-19T06:45:18.875Z,12356.00
2023-05-19T06:46:18.901Z,12396.00
2023-05-19T06:47:18.856Z,12452.00
2023-05-19T06:48:18.837Z,12516.00
2023-05-19T06:49:18.822Z,12588.00
2023-05-19T06:50:18.830Z,12656.00
2023-05-19T06:51:18.883Z,12728.00
2023-05-19T06:52:18.799Z,12816.00
2023-05-19T06:53:18.792Z,12888.00
2023-05-19T06:54:18.770Z,12972.00
2023-05-19T06:55:18.757Z,12876.00
2023-05-19T06:56:18.781Z,13136.00
2023-05-19T06:57:18.740Z,13268.00
2023-05-19T06:58:18.728Z,13364.00
2023-05-19T06:59:18.733Z,13500.00
2023-05-19T07:00:20.516Z,13580.00
2023-05-19T07:01:18.712Z,13708.00
2023-05-19T07:02:18.757Z,13776.00
2023-05-19T07:03:18.821Z,13876.00
2023-05-19T07:04:18.663Z,13952.00
2023-05-19T07:05:18.652Z,14036.00
2023-05-19T07:06:18.651Z,14088.00
2023-05-19T07:07:18.652Z,14208.00
2023-05-19T07:08:18.633Z,14300.00
2023-05-19T07:09:18.608Z,14400.00
2023-05-19T07:10:18.607Z,14480.00
2023-05-19T07:11:18.584Z,14576.00
2023-05-19T07:12:18.576Z,14692.00
2023-05-19T07:13:18.576Z,14792.00
2023-05-19T07:14:18.556Z,14900.00
2023-05-19T07:15:18.540Z,15036.00
2023-05-19T07:16:18.580Z,15160.00
2023-05-19T07:17:18.534Z,15256.00
2023-05-19T07:18:18.510Z,15328.00
2023-05-19T07:19:18.562Z,15412.00
2023-05-19T07:20:18.498Z,15524.00
2023-05-19T07:21:18.482Z,15632.00
2023-05-19T07:22:18.479Z,15704.00
2023-05-19T07:23:18.490Z,15760.00
2023-05-19T07:24:18.453Z,15828.00
2023-05-19T07:25:18.429Z,15924.00
2023-05-19T07:26:18.422Z,16032.00
2023-05-19T07:27:18.529Z,16156.00
2023-05-19T07:28:18.423Z,16212.00
2023-05-19T07:29:18.387Z,16512.00
2023-05-19T07:30:18.379Z,16608.00
2023-05-19T07:31:18.369Z,16672.00
2023-05-19T07:32:18.432Z,16768.00
2023-05-19T07:33:18.354Z,16832.00
2023-05-19T07:34:18.333Z,16896.00
2023-05-19T07:35:18.320Z,16960.00
2023-05-19T07:36:18.326Z,17088.00
2023-05-19T07:37:18.296Z,17088.00
2023-05-19T07:38:18.292Z,17184.00
2023-05-19T07:39:18.426Z,17280.00
2023-05-19T07:40:18.292Z,17376.00
2023-05-19T07:41:18.265Z,17440.00
2023-05-19T07:42:18.246Z,17504.00
2023-05-19T07:43:18.248Z,17696.00
2023-05-19T07:44:18.237Z,17856.00
2023-05-19T07:45:18.252Z,18048.00
2023-05-19T07:46:18.316Z,18112.00
2023-05-19T07:47:18.182Z,18304.00
2023-05-19T07:48:18.252Z,18400.00
2023-05-19T07:49:18.174Z,18496.00
2023-05-19T07:50:18.157Z,18688.00
2023-05-19T07:51:18.157Z,18816.00
2023-05-19T07:52:18.137Z,18976.00
2023-05-19T07:53:18.143Z,19136.00
2023-05-19T07:54:18.111Z,19296.00
2023-05-19T07:55:25.637Z,19392.00
2023-05-19T07:56:18.097Z,19648.00
2023-05-19T07:57:18.077Z,19744.00
2023-05-19T07:58:18.081Z,19968.00
2023-05-19T07:59:18.051Z,20000.00
2023-05-19T08:00:18.055Z,20032.00
2023-05-19T08:01:18.040Z,20128.00
2023-05-19T08:02:18.054Z,20384.00
2023-05-19T08:03:18.486Z,20448.00
2023-05-19T08:04:18.232Z,20832.00
2023-05-19T08:05:17.987Z,20928.00
2023-05-19T08:06:17.985Z,21056.00
2023-05-19T08:07:17.994Z,21312.00
2023-05-19T08:08:17.957Z,21728.00
2023-05-19T08:09:17.957Z,21088.00
2023-05-19T08:10:17.936Z,21728.00
2023-05-19T08:11:17.936Z,21792.00
2023-05-19T08:12:17.922Z,21824.00
2023-05-19T08:13:17.904Z,21984.00
2023-05-19T08:14:17.930Z,22112.00
2023-05-19T08:15:17.878Z,22528.00
2023-05-19T08:16:17.925Z,22848.00
2023-05-19T08:17:17.860Z,23168.00
2023-05-19T08:18:17.850Z,23360.00
2023-05-19T08:19:17.899Z,23456.00
2023-05-19T08:20:17.860Z,23744.00
2023-05-19T08:21:17.820Z,23904.00
2023-05-19T08:22:17.836Z,24064.00
2023-05-19T08:23:17.821Z,24224.00
2023-05-19T08:24:17.795Z,24352.00
2023-05-19T08:25:17.789Z,24480.00
2023-05-19T08:26:17.766Z,13260.00
2023-05-19T08:27:17.779Z,24352.00
2023-05-19T08:28:17.746Z,24000.00
2023-05-19T08:29:17.765Z,23968.00
2023-05-19T08:30:17.724Z,23200.00
2023-05-19T08:31:19.940Z,23488.00
2023-05-19T08:32:17.722Z,23648.00
2023-05-19T08:33:17.695Z,23872.00
2023-05-19T08:34:17.679Z,24160.00
2023-05-19T08:35:17.683Z,24704.00
2023-05-19T08:36:17.660Z,24704.00
2023-05-19T08:37:17.639Z,25056.00
2023-05-19T08:38:17.648Z,25344.00
2023-05-19T08:39:17.627Z,25312.00
2023-05-19T08:40:17.634Z,25824.00
2023-05-19T08:41:17.612Z,21472.00
2023-05-19T08:42:17.591Z,26816.00
2023-05-19T08:43:17.647Z,26528.00
2023-05-19T08:44:19.058Z,26752.00
2023-05-19T08:45:17.584Z,25952.00
2023-05-19T08:46:17.625Z,26368.00
2023-05-19T08:47:17.531Z,26432.00
2023-05-19T08:48:17.655Z,26496.00
2023-05-19T08:49:17.523Z,26336.00
2023-05-19T08:50:17.531Z,26336.00
2023-05-19T08:51:17.489Z,26528.00
2023-05-19T08:52:17.500Z,25568.00
2023-05-19T08:53:31.761Z,25952.00
2023-05-19T08:54:17.477Z,25984.00
2023-05-19T08:55:17.444Z,26272.00
2023-05-19T08:56:18.232Z,26400.00
2023-05-19T08:57:17.421Z,27008.00
2023-05-19T08:58:17.429Z,27360.00
2023-05-19T08:59:17.454Z,21344.00
2023-05-19T09:00:17.394Z,28288.00
2023-05-19T09:01:17.468Z,29152.00
2023-05-19T09:02:17.381Z,26368.00
2023-05-19T09:03:23.244Z,27712.00
2023-05-19T09:04:17.517Z,28096.00
2023-05-19T09:05:17.369Z,28192.00
2023-05-19T09:06:17.356Z,28704.00
2023-05-19T09:07:17.314Z,28192.00
2023-05-19T09:08:17.317Z,29056.00
2023-05-19T09:09:17.338Z,28832.00
2023-05-19T09:10:17.286Z,28992.00
2023-05-19T09:11:17.301Z,28768.00
2023-05-19T09:12:17.266Z,23552.00
2023-05-19T09:13:17.248Z,28864.00
2023-05-19T09:14:17.257Z,28704.00
2023-05-19T09:15:17.255Z,28384.00
2023-05-19T09:16:17.281Z,28320.00
2023-05-19T09:17:17.209Z,27584.00
2023-05-19T09:18:17.238Z,27968.00
2023-05-19T09:19:17.326Z,15568.00
2023-05-19T09:20:17.196Z,21952.00
2023-05-19T09:21:17.160Z,28512.00
2023-05-19T09:22:17.159Z,25760.00
2023-05-19T09:23:17.153Z,28576.00
2023-05-19T09:24:17.141Z,28320.00
2023-05-19T09:25:17.145Z,27680.00
2023-05-19T09:26:17.124Z,21888.00
2023-05-19T09:27:17.099Z,18496.00
2023-05-19T09:28:17.088Z,18080.00
2023-05-19T09:29:17.099Z,17824.00
2023-05-19T09:30:17.069Z,17000.00
2023-05-19T09:31:17.109Z,18752.00
2023-05-19T09:32:17.118Z,16112.00
2023-05-19T09:33:17.103Z,15444.00
2023-05-19T09:34:17.036Z,16104.00
2023-05-19T09:35:17.015Z,29216.00
2023-05-19T09:36:17.006Z,21536.00
2023-05-19T09:37:17.012Z,16216.00
2023-05-19T09:38:16.998Z,17408.00
2023-05-19T09:39:16.969Z,25952.00
2023-05-19T09:40:16.969Z,29376.00
2023-05-19T09:41:16.954Z,29184.00
2023-05-19T09:42:16.971Z,28192.00
2023-05-19T09:43:16.936Z,28512.00
2023-05-19T09:44:16.949Z,20064.00
2023-05-19T09:45:16.914Z,15488.00
2023-05-19T09:46:16.914Z,15524.00
2023-05-19T09:47:16.999Z,15952.00
2023-05-19T09:48:16.877Z,16524.00
2023-05-19T09:49:16.872Z,28928.00
2023-05-19T09:50:16.883Z,29984.00
2023-05-19T09:51:16.840Z,29248.00
2023-05-19T09:52:16.828Z,28800.00
2023-05-19T09:53:16.814Z,28864.00
2023-05-19T09:54:16.819Z,28672.00
2023-05-19T09:55:16.793Z,28224.00
2023-05-19T09:56:24.315Z,28480.00
2023-05-19T09:57:16.775Z,28960.00
2023-05-19T09:58:16.764Z,28928.00
2023-05-19T09:59:16.762Z,16512.00
2023-05-19T10:00:16.737Z,27456.00
2023-05-19T10:01:16.737Z,29216.00
2023-05-19T10:02:16.744Z,29344.00
2023-05-19T10:03:16.792Z,28992.00
2023-05-19T10:04:16.698Z,28864.00
2023-05-19T10:05:16.838Z,28704.00
2023-05-19T10:06:16.675Z,28672.00
2023-05-19T10:07:16.660Z,19904.00
2023-05-19T10:08:16.680Z,22976.00
2023-05-19T10:09:16.676Z,15708.00
2023-05-19T10:10:16.823Z,17472.00
2023-05-19T10:11:16.614Z,29632.00
2023-05-19T10:12:16.623Z,29248.00
2023-05-19T10:13:16.642Z,28992.00
2023-05-19T10:14:16.593Z,28832.00
2023-05-19T10:15:16.577Z,28736.00
2023-05-19T10:16:16.614Z,28640.00
2023-05-19T10:17:16.555Z,24352.00
2023-05-19T10:18:16.558Z,28288.00
2023-05-19T10:19:16.663Z,20256.00
2023-05-19T10:20:16.601Z,27456.00
2023-05-19T10:21:16.527Z,28800.00
2023-05-19T10:22:16.499Z,29088.00
2023-05-19T10:23:16.499Z,28992.00
2023-05-19T10:24:16.475Z,29408.00
2023-05-19T10:25:17.303Z,29664.00
2023-05-19T10:26:16.468Z,29184.00
2023-05-19T10:27:16.452Z,29152.00
2023-05-19T10:28:16.467Z,29184.00
2023-05-19T10:29:16.420Z,28032.00
2023-05-19T10:30:16.732Z,28640.00
2023-05-19T10:31:16.426Z,28704.00
2023-05-19T10:32:16.518Z,23296.00
2023-05-19T10:33:16.454Z,27520.00
2023-05-19T10:34:16.370Z,27520.00
2023-05-19T10:35:16.416Z,27680.00
2023-05-19T10:36:16.354Z,15804.00
2023-05-19T10:37:16.360Z,14940.00
2023-05-19T10:38:16.341Z,14956.00
2023-05-19T10:39:16.315Z,28096.00
2023-05-19T10:40:16.308Z,15372.00
2023-05-19T10:41:16.303Z,15420.00
2023-05-19T10:42:16.287Z,28192.00
2023-05-19T10:43:16.298Z,27968.00
2023-05-19T10:44:16.259Z,27616.00
2023-05-19T10:45:16.258Z,27456.00
2023-05-19T10:46:16.268Z,27392.00
2023-05-19T10:47:16.290Z,27264.00
2023-05-19T10:48:16.279Z,27712.00
2023-05-19T10:49:16.207Z,28064.00
2023-05-19T10:50:16.213Z,29184.00
2023-05-19T10:51:16.210Z,25792.00
2023-05-19T10:52:16.185Z,25632.00
2023-05-19T10:53:16.165Z,28320.00
2023-05-19T10:54:16.164Z,17064.00
2023-05-19T10:55:16.146Z,22112.00
2023-05-19T10:56:16.152Z,15304.00
2023-05-19T10:57:16.135Z,27200.00
2023-05-19T10:58:16.113Z,26976.00
2023-05-19T10:59:16.103Z,26432.00
2023-05-19T11:00:16.088Z,25728.00
2023-05-19T11:01:16.097Z,25376.00
2023-05-19T11:02:16.129Z,25152.00
2023-05-19T11:03:16.137Z,24960.00
2023-05-19T11:04:16.136Z,17248.00
2023-05-19T11:05:16.069Z,26048.00
2023-05-19T11:06:16.025Z,25824.00
2023-05-19T11:07:16.060Z,26336.00
2023-05-19T11:08:16.036Z,26048.00
2023-05-19T11:09:16.008Z,25632.00
2023-05-19T11:10:15.980Z,25408.00
2023-05-19T11:11:15.972Z,25344.00
2023-05-19T11:12:15.961Z,25568.00
2023-05-19T11:13:15.965Z,25440.00
2023-05-19T11:14:15.965Z,26016.00
2023-05-19T11:15:15.929Z,26304.00
2023-05-19T11:16:15.948Z,26400.00
2023-05-19T11:17:15.915Z,26304.00
2023-05-19T11:18:16.149Z,27200.00
2023-05-19T11:19:15.939Z,26496.00
2023-05-19T11:20:15.880Z,26336.00
2023-05-19T11:21:15.899Z,14724.00
2023-05-19T11:22:15.851Z,14692.00
2023-05-19T11:23:16.060Z,14984.00
2023-05-19T11:24:15.844Z,15576.00
2023-05-19T11:25:15.820Z,25760.00
2023-05-19T11:26:15.825Z,27264.00
2023-05-19T11:27:15.797Z,20192.00
2023-05-19T11:28:15.784Z,20320.00
2023-05-19T11:29:15.776Z,24256.00
2023-05-19T11:30:15.772Z,24608.00
2023-05-19T11:31:15.769Z,24800.00
2023-05-19T11:32:15.777Z,24736.00
2023-05-19T11:33:15.809Z,24768.00
2023-05-19T11:34:15.729Z,24416.00
2023-05-19T11:35:15.734Z,24640.00
2023-05-19T11:36:15.704Z,24672.00
2023-05-19T11:37:15.706Z,24896.00
2023-05-19T11:38:15.685Z,24896.00
2023-05-19T11:39:15.699Z,24928.00
2023-05-19T11:40:15.692Z,24992.00
2023-05-19T11:41:15.652Z,23936.00
2023-05-19T11:42:15.649Z,13592.00
2023-05-19T11:43:15.649Z,13700.00
2023-05-19T11:44:15.614Z,22080.00
2023-05-19T11:45:15.604Z,13732.00
2023-05-19T11:46:15.642Z,22240.00
2023-05-19T11:47:15.579Z,23424.00
2023-05-19T11:48:15.688Z,22656.00
2023-05-19T11:49:15.560Z,23296.00
2023-05-19T11:50:15.555Z,22144.00
2023-05-19T11:51:15.549Z,22560.00
2023-05-19T11:52:15.529Z,23200.00
2023-05-19T11:53:15.521Z,22848.00
2023-05-19T11:54:15.833Z,22944.00
2023-05-19T11:55:15.525Z,22592.00
2023-05-19T11:56:15.478Z,22912.00
2023-05-19T11:57:23.002Z,22848.00
2023-05-19T11:58:15.456Z,23072.00
2023-05-19T11:59:15.457Z,22368.00
2023-05-19T12:00:15.437Z,21984.00
2023-05-19T12:01:15.428Z,21376.00
2023-05-19T12:02:15.456Z,21312.00
2023-05-19T12:03:15.629Z,21216.00
2023-05-19T12:04:15.390Z,21376.00
2023-05-19T12:05:15.480Z,21408.00
2023-05-19T12:06:15.452Z,21024.00
2023-05-19T12:07:15.381Z,20736.00
2023-05-19T12:08:15.351Z,21248.00
2023-05-19T12:09:15.342Z,20864.00
2023-05-19T12:10:15.369Z,20704.00
2023-05-19T12:11:15.342Z,20512.00
2023-05-19T12:12:15.327Z,20480.00
2023-05-19T12:13:15.311Z,20544.00
2023-05-19T12:14:15.284Z,20704.00
2023-05-19T12:15:15.274Z,20576.00
2023-05-19T12:16:15.316Z,20544.00
2023-05-19T12:17:15.256Z,20800.00
2023-05-19T12:18:15.255Z,20864.00
2023-05-19T12:19:15.265Z,20768.00
2023-05-19T12:20:15.228Z,20512.00
2023-05-19T12:21:15.211Z,20480.00
2023-05-19T12:22:15.204Z,20640.00
2023-05-19T12:23:15.232Z,18848.00
2023-05-19T12:24:15.173Z,11864.00
2023-05-19T12:25:15.194Z,10020.00
2023-05-19T12:26:15.154Z,10000.00
2023-05-19T12:27:15.166Z,10492.00
2023-05-19T12:28:15.150Z,19744.00
2023-05-19T12:29:15.138Z,19232.00
2023-05-19T12:30:15.139Z,19264.00
2023-05-19T12:31:15.234Z,19040.00
2023-05-19T12:32:15.092Z,19072.00
2023-05-19T12:33:15.250Z,18848.00
2023-05-19T12:34:15.063Z,18880.00
2023-05-19T12:35:15.095Z,18912.00
2023-05-19T12:36:15.043Z,18976.00
2023-05-19T12:37:15.042Z,18848.00
2023-05-19T12:38:15.040Z,18848.00
2023-05-19T12:39:15.015Z,18848.00
2023-05-19T12:40:14.998Z,18976.00
2023-05-19T12:41:15.044Z,19168.00
2023-05-19T12:42:14.979Z,19040.00
2023-05-19T12:43:15.061Z,19040.00
2023-05-19T12:44:14.963Z,19200.00
2023-05-19T12:45:14.972Z,19136.00
2023-05-19T12:46:14.960Z,19296.00
2023-05-19T12:47:14.977Z,14920.00
2023-05-19T12:48:14.960Z,10300.00
2023-05-19T12:49:14.909Z,10440.00
2023-05-19T12:50:14.891Z,18880.00
2023-05-19T12:51:14.882Z,18784.00
2023-05-19T12:52:14.872Z,18432.00
2023-05-19T12:53:14.886Z,18368.00
2023-05-19T12:54:14.930Z,18240.00
2023-05-19T12:55:14.891Z,18176.00
2023-05-19T12:56:14.826Z,17952.00
2023-05-19T12:57:14.821Z,17824.00
2023-05-19T12:58:14.821Z,17760.00
2023-05-19T12:59:16.950Z,17472.00
2023-05-19T13:00:15.869Z,17472.00
2023-05-19T13:01:14.962Z,17312.00
2023-05-19T13:02:14.821Z,17344.00
2023-05-19T13:03:14.867Z,17248.00
2023-05-19T13:04:14.799Z,17344.00
2023-05-19T13:05:14.789Z,17376.00
2023-05-19T13:06:14.766Z,17504.00
2023-05-19T13:07:14.723Z,17600.00