createdAt,value
2018-10-06T00:00:48.409Z,8.40
2018-10-06T00:03:51.906Z,10.80
2018-10-06T00:06:55.506Z,8.90
2018-10-06T00:09:59.250Z,8.60
2018-10-06T00:13:02.864Z,9.63
2018-10-06T00:16:06.488Z,13.93
2018-10-06T00:19:10.007Z,10.63
2018-10-06T00:22:13.646Z,8.87
2018-10-06T00:25:17.211Z,11.60
2018-10-06T00:28:20.723Z,14.87
2018-10-06T00:31:24.292Z,7.53
2018-10-06T00:34:27.957Z,7.90
2018-10-06T00:37:31.529Z,8.43
2018-10-06T00:40:35.064Z,12.30
2018-10-06T00:43:38.756Z,9.63
2018-10-06T00:46:42.409Z,10.30
2018-10-06T00:49:45.969Z,11.50
2018-10-06T00:52:49.473Z,12.77
2018-10-06T00:55:53.092Z,6.97
2018-10-06T00:58:56.573Z,8.63
2018-10-06T01:02:00.203Z,10.83
2018-10-06T01:05:03.779Z,9.10
2018-10-06T01:08:07.267Z,14.67
2018-10-06T01:11:10.923Z,12.20
2018-10-06T01:14:14.444Z,11.40
2018-10-06T01:17:17.973Z,7.47
2018-10-06T01:20:21.612Z,13.07
2018-10-06T01:23:25.228Z,10.77
2018-10-06T01:26:28.693Z,18.27
2018-10-06T01:29:33.338Z,11.40
2018-10-06T01:32:37.048Z,11.00
2018-10-06T01:35:40.644Z,11.83
2018-10-06T01:38:44.768Z,9.10
2018-10-06T01:41:48.325Z,12.80
2018-10-06T01:44:51.829Z,12.43
2018-10-06T01:47:55.384Z,9.00
2018-10-06T01:50:58.872Z,11.93
2018-10-06T01:54:02.478Z,13.50
2018-10-06T01:57:06.136Z,11.70
2018-10-06T02:00:09.642Z,16.43
2018-10-06T02:03:13.220Z,10.07
2018-10-06T02:06:16.797Z,9.53
2018-10-06T02:09:20.445Z,12.53
2018-10-06T02:12:23.983Z,8.83
2018-10-06T02:15:27.639Z,13.27
2018-10-06T02:18:31.273Z,21.67
2018-10-06T02:21:34.838Z,12.33
2018-10-06T02:24:38.357Z,15.77
2018-10-06T02:27:41.897Z,16.77
2018-10-06T02:30:45.665Z,13.70
2018-10-06T02:33:49.342Z,12.20
2018-10-06T02:36:52.888Z,14.33
2018-10-06T02:39:56.428Z,15.13
2018-10-06T02:43:00.054Z,16.53
2018-10-06T02:46:03.787Z,19.27
2018-10-06T02:49:07.422Z,16.80
2018-10-06T02:52:11.125Z,13.37
2018-10-06T02:55:14.669Z,11.63
2018-10-06T02:58:18.202Z,11.83
2018-10-06T03:01:21.708Z,12.40
2018-10-06T03:04:25.254Z,11.70
2018-10-06T03:07:28.799Z,17.80
2018-10-06T03:10:32.334Z,13.23
2018-10-06T03:13:35.942Z,14.97
2018-10-06T03:16:39.575Z,13.43
2018-10-06T03:19:43.015Z,15.23
2018-10-06T03:22:46.594Z,12.03
2018-10-06T03:25:50.166Z,16.80
2018-10-06T03:28:53.770Z,17.20
2018-10-06T03:31:57.330Z,15.00
2018-10-06T03:35:00.843Z,14.67
2018-10-06T03:38:04.300Z,18.27
2018-10-06T03:41:08.075Z,15.33
2018-10-06T03:44:11.588Z,19.10
2018-10-06T03:47:15.240Z,16.80
2018-10-06T03:50:18.924Z,19.00
2018-10-06T03:53:22.468Z,18.30
2018-10-06T03:56:26.039Z,18.97
2018-10-06T03:59:29.555Z,20.90
2018-10-06T04:02:33.047Z,20.83
2018-10-06T04:05:36.645Z,29.97
2018-10-06T04:08:40.466Z,16.17
2018-10-06T04:11:43.968Z,21.43
2018-10-06T04:14:47.571Z,16.60
2018-10-06T04:17:51.083Z,19.93
2018-10-06T04:20:54.686Z,17.67
2018-10-06T04:23:58.393Z,22.13
2018-10-06T04:27:01.995Z,17.93
2018-10-06T04:30:05.953Z,15.77
2018-10-06T04:33:09.440Z,17.93
2018-10-06T04:36:13.020Z,17.40
2018-10-06T04:39:16.566Z,23.20
2018-10-06T04:42:20.301Z,19.63
2018-10-06T04:45:23.863Z,22.20
2018-10-06T04:48:27.545Z,21.23
2018-10-06T04:51:31.134Z,18.97
2018-10-06T04:54:34.849Z,21.50
2018-10-06T04:57:38.359Z,17.63
2018-10-06T05:00:41.956Z,19.17
2018-10-06T05:03:45.529Z,21.43
2018-10-06T05:06:49.033Z,24.77
2018-10-06T05:09:52.663Z,21.60
2018-10-06T05:12:56.133Z,21.33
2018-10-06T05:15:59.687Z,19.47
2018-10-06T05:19:03.345Z,18.43
2018-10-06T05:22:06.871Z,17.90
2018-10-06T05:25:10.406Z,25.50
2018-10-06T05:28:14.029Z,19.00
2018-10-06T05:31:17.535Z,20.57
2018-10-06T05:34:21.365Z,19.30
2018-10-06T05:37:24.866Z,18.93
2018-10-06T05:40:28.427Z,19.50
2018-10-06T05:43:32.116Z,23.87
2018-10-06T05:46:35.713Z,20.67
2018-10-06T05:49:39.191Z,17.73
2018-10-06T05:52:42.841Z,26.93
2018-10-06T05:55:46.570Z,20.10
2018-10-06T05:58:50.131Z,21.03
2018-10-06T06:01:53.756Z,19.53
2018-10-06T06:04:57.312Z,20.53
2018-10-06T06:08:00.955Z,23.50
2018-10-06T06:11:04.520Z,26.17
2018-10-06T06:14:08.337Z,18.20
2018-10-06T06:17:11.971Z,18.97
2018-10-06T06:20:15.597Z,20.67
2018-10-06T06:23:19.147Z,16.57
2018-10-06T06:26:22.744Z,19.17
2018-10-06T06:29:26.220Z,18.10
2018-10-06T06:32:29.915Z,21.67
2018-10-06T06:35:33.476Z,19.73
2018-10-06T06:38:37.166Z,17.53
2018-10-06T06:41:40.784Z,17.63
2018-10-06T06:44:44.359Z,19.47
2018-10-06T06:47:47.936Z,21.57
2018-10-06T06:50:51.579Z,21.90
2018-10-06T06:53:55.290Z,16.00
2018-10-06T06:56:58.840Z,19.67
2018-10-06T07:00:02.394Z,17.30
2018-10-06T07:03:05.972Z,20.27
2018-10-06T07:06:09.679Z,22.03
2018-10-06T07:09:13.190Z,19.27
2018-10-06T07:12:16.641Z,19.73
2018-10-06T07:15:20.120Z,20.73
2018-10-06T07:18:24.700Z,19.10
2018-10-06T07:21:34.519Z,26.23
2018-10-06T07:24:37.987Z,18.90
2018-10-06T07:27:41.956Z,26.27
2018-10-06T07:30:45.507Z,22.93
2018-10-06T07:33:49.857Z,17.40
2018-10-06T07:36:57.141Z,19.13
2018-10-06T07:40:00.693Z,18.90
2018-10-06T07:43:04.296Z,21.37
2018-10-06T07:46:08.384Z,17.57
2018-10-06T07:49:11.988Z,19.33
2018-10-06T07:52:15.706Z,24.33
2018-10-06T07:55:19.287Z,22.23
2018-10-06T07:58:22.827Z,21.50
2018-10-06T08:01:26.452Z,21.30
2018-10-06T08:04:31.281Z,16.00
2018-10-06T08:07:34.986Z,18.63
2018-10-06T08:10:38.582Z,16.03
2018-10-06T08:13:42.133Z,18.73
2018-10-06T08:16:45.612Z,17.47
2018-10-06T08:19:49.548Z,17.83
2018-10-06T08:22:53.039Z,20.10
2018-10-06T08:25:56.640Z,21.30
2018-10-06T08:29:01.097Z,15.87
2018-10-06T08:32:04.598Z,20.20
2018-10-06T08:35:08.212Z,19.40
2018-10-06T08:38:11.824Z,17.47
2018-10-06T08:41:15.501Z,16.77
2018-10-06T08:44:19.001Z,13.63
2018-10-06T08:47:22.598Z,18.67
2018-10-06T08:50:26.413Z,15.30
2018-10-06T08:53:30.187Z,24.20
2018-10-06T08:56:33.791Z,15.57
2018-10-06T08:59:37.417Z,17.57
2018-10-06T09:02:40.983Z,17.50
2018-10-06T09:05:44.663Z,14.10
2018-10-06T09:08:48.288Z,21.20
2018-10-06T09:11:51.885Z,17.70
2018-10-06T09:14:55.368Z,13.53
2018-10-06T09:17:58.978Z,14.93
2018-10-06T09:21:02.444Z,17.23
2018-10-06T09:24:06.392Z,14.87
2018-10-06T09:27:10.099Z,18.20
2018-10-06T09:30:13.736Z,13.63
2018-10-06T09:33:17.247Z,14.03
2018-10-06T09:36:20.779Z,13.23
2018-10-06T09:39:24.263Z,15.73
2018-10-06T09:42:27.930Z,11.63
2018-10-06T09:45:31.378Z,12.87
2018-10-06T09:48:34.934Z,14.27
2018-10-06T09:51:38.471Z,15.73
2018-10-06T09:54:42.011Z,11.83
2018-10-06T09:57:45.546Z,11.60
2018-10-06T10:00:54.328Z,13.43
2018-10-06T10:04:03.124Z,11.60
2018-10-06T10:07:06.879Z,11.93
2018-10-06T10:10:10.430Z,11.73
2018-10-06T10:13:13.930Z,12.77
2018-10-06T10:16:17.494Z,13.07
2018-10-06T10:19:21.080Z,11.50
2018-10-06T10:22:24.793Z,10.93
2018-10-06T10:25:28.244Z,11.47
2018-10-06T10:28:31.941Z,10.53
2018-10-06T10:31:35.518Z,10.17
2018-10-06T10:34:39.354Z,11.10
2018-10-06T10:37:49.688Z,11.37
2018-10-06T10:40:53.198Z,14.03
2018-10-06T10:43:56.845Z,9.43
2018-10-06T10:47:00.495Z,9.77
2018-10-06T10:50:04.129Z,9.47
2018-10-06T10:53:07.760Z,15.67
2018-10-06T10:56:17.668Z,10.30
2018-10-06T10:59:21.303Z,10.00
2018-10-06T11:02:24.784Z,8.90
2018-10-06T11:05:28.431Z,7.43
2018-10-06T11:08:32.169Z,7.80
2018-10-06T11:11:36.044Z,8.40
2018-10-06T11:14:39.602Z,5.47
2018-10-06T11:17:43.200Z,6.30
2018-10-06T11:20:46.875Z,6.90
2018-10-06T11:23:50.590Z,6.50
2018-10-06T11:26:54.225Z,7.30
2018-10-06T11:29:57.786Z,6.80
2018-10-06T11:33:01.331Z,7.50
2018-10-06T11:36:04.900Z,5.20
2018-10-06T11:39:09.610Z,6.43
2018-10-06T11:42:13.385Z,6.53
2018-10-06T11:45:16.990Z,8.53
2018-10-06T11:48:20.595Z,6.00
2018-10-06T11:51:24.458Z,7.33
2018-10-06T11:54:28.085Z,8.27
2018-10-06T11:57:31.698Z,5.87
2018-10-06T12:00:35.391Z,9.83
2018-10-06T12:03:39.108Z,6.37
2018-10-06T12:06:42.716Z,5.67
2018-10-06T12:09:46.351Z,7.70
2018-10-06T12:12:49.932Z,5.93
2018-10-06T12:15:53.502Z,7.80
2018-10-06T12:18:57.040Z,4.73
2018-10-06T12:22:00.629Z,11.50
2018-10-06T12:25:04.217Z,6.93
2018-10-06T12:28:07.787Z,6.57
2018-10-06T12:31:11.480Z,6.20
2018-10-06T12:34:15.191Z,5.90
2018-10-06T12:37:18.765Z,6.33
2018-10-06T12:40:22.414Z,7.73
2018-10-06T12:43:26.195Z,11.03
2018-10-06T12:46:29.786Z,4.90
2018-10-06T12:49:33.380Z,5.07
2018-10-06T12:52:36.917Z,6.50
2018-10-06T12:55:40.664Z,6.37
2018-10-06T12:58:44.367Z,5.30
2018-10-06T13:01:48.321Z,6.70
2018-10-06T13:04:51.852Z,6.67
2018-10-06T13:07:55.482Z,5.37
2018-10-06T13:10:59.036Z,5.97
2018-10-06T13:14:02.717Z,6.70
2018-10-06T13:17:06.579Z,7.23
2018-10-06T13:20:10.394Z,7.80
2018-10-06T13:23:13.985Z,8.20
2018-10-06T13:26:17.536Z,6.20
2018-10-06T13:29:21.177Z,8.30
2018-10-06T13:32:24.766Z,8.70
2018-10-06T13:35:28.412Z,7.03
2018-10-06T13:38:32.044Z,6.53
2018-10-06T13:41:35.646Z,6.00
2018-10-06T13:44:39.290Z,11.53
2018-10-06T13:47:42.887Z,6.47
2018-10-06T13:50:46.502Z,7.37
2018-10-06T13:53:50.262Z,6.00
2018-10-06T13:56:53.933Z,14.30
2018-10-06T13:59:57.582Z,5.67
2018-10-06T14:03:01.180Z,9.93
2018-10-06T14:06:04.852Z,8.03
2018-10-06T14:09:09.342Z,6.30
2018-10-06T14:12:12.820Z,11.53
2018-10-06T14:15:16.450Z,6.97
2018-10-06T14:18:20.145Z,8.53
2018-10-06T14:21:23.817Z,7.40
2018-10-06T14:24:27.371Z,10.83
2018-10-06T14:27:31.000Z,8.43
2018-10-06T14:30:34.607Z,9.90
2018-10-06T14:33:38.320Z,6.30
2018-10-06T14:36:42.106Z,8.60
2018-10-06T14:39:45.756Z,6.50
2018-10-06T14:42:49.256Z,10.23
2018-10-06T14:45:52.778Z,8.40
2018-10-06T14:48:56.314Z,6.20
2018-10-06T14:51:59.973Z,6.40
2018-10-06T14:55:03.677Z,6.83
2018-10-06T14:58:07.321Z,6.53
2018-10-06T15:01:11.030Z,11.30
2018-10-06T15:04:14.581Z,8.73
2018-10-06T15:07:18.384Z,8.37
2018-10-06T15:10:22.125Z,10.43
2018-10-06T15:13:25.746Z,7.00
2018-10-06T15:16:29.484Z,9.37
2018-10-06T15:19:33.065Z,7.27
2018-10-06T15:22:36.659Z,8.50
2018-10-06T15:25:40.210Z,13.37
2018-10-06T15:28:43.810Z,5.80
2018-10-06T15:31:47.384Z,9.10
2018-10-06T15:34:51.079Z,9.00
2018-10-06T15:37:55.306Z,8.13
2018-10-06T15:40:59.616Z,7.03
2018-10-06T15:44:03.256Z,5.10
2018-10-06T15:47:06.926Z,7.93
2018-10-06T15:50:10.116Z,7.90
2018-10-06T15:53:13.722Z,6.90
2018-10-06T15:56:17.382Z,4.67
2018-10-06T15:59:21.066Z,8.47
2018-10-06T16:02:24.751Z,5.57
2018-10-06T16:05:28.297Z,8.30
2018-10-06T16:08:31.844Z,6.70
2018-10-06T16:11:35.931Z,5.77
2018-10-06T16:14:39.813Z,5.93
2018-10-06T16:17:43.497Z,6.23
2018-10-06T16:20:47.094Z,5.13
2018-10-06T16:23:50.794Z,10.13
2018-10-06T16:26:54.377Z,4.93
2018-10-06T16:29:58.154Z,5.23
2018-10-06T16:33:01.889Z,7.00
2018-10-06T16:36:05.538Z,8.57
2018-10-06T16:39:09.163Z,5.27
2018-10-06T16:42:12.718Z,8.37
2018-10-06T16:45:16.388Z,6.33
2018-10-06T16:48:20.094Z,4.77
2018-10-06T16:51:23.725Z,6.30
2018-10-06T16:54:27.363Z,6.07
2018-10-06T16:57:31.058Z,7.70
2018-10-06T17:00:34.684Z,8.43
2018-10-06T17:03:38.302Z,5.30
2018-10-06T17:06:42.047Z,8.10
2018-10-06T17:09:45.647Z,7.73
2018-10-06T17:12:49.284Z,6.53
2018-10-06T17:15:52.934Z,9.30
2018-10-06T17:18:56.527Z,7.43
2018-10-06T17:22:00.173Z,6.60
2018-10-06T17:25:03.890Z,11.40
2018-10-06T17:28:07.594Z,7.67
2018-10-06T17:31:11.260Z,9.80
2018-10-06T17:34:14.866Z,9.23
2018-10-06T17:37:18.503Z,7.70
2018-10-06T17:40:22.203Z,9.17
2018-10-06T17:43:25.845Z,8.50
2018-10-06T17:46:29.580Z,7.30
2018-10-06T17:49:33.209Z,15.23
2018-10-06T17:52:36.875Z,9.27
2018-10-06T17:55:40.586Z,8.40
2018-10-06T17:58:44.249Z,12.10
2018-10-06T18:01:47.770Z,9.40
2018-10-06T18:04:51.433Z,9.00
2018-10-06T18:07:54.960Z,7.03
2018-10-06T18:10:58.582Z,8.53
2018-10-06T18:14:02.189Z,9.93
2018-10-06T18:17:05.854Z,8.33
2018-10-06T18:20:09.431Z,8.27
2018-10-06T18:23:13.106Z,6.73
2018-10-06T18:26:16.915Z,6.43
2018-10-06T18:29:20.717Z,5.97
2018-10-06T18:32:24.264Z,6.80
2018-10-06T18:35:27.925Z,11.00
2018-10-06T18:38:31.741Z,7.87
2018-10-06T18:41:35.411Z,8.83
2018-10-06T18:44:39.108Z,8.70
2018-10-06T18:47:42.819Z,8.53
2018-10-06T18:50:46.361Z,5.13
2018-10-06T18:53:50.001Z,10.23
2018-10-06T18:56:53.761Z,9.97
2018-10-06T18:59:57.703Z,5.80
2018-10-06T19:03:01.602Z,8.23
2018-10-06T19:06:05.172Z,8.33
2018-10-06T19:09:08.817Z,14.90
2018-10-06T19:12:12.458Z,12.67
2018-10-06T19:15:16.089Z,6.23
2018-10-06T19:18:19.838Z,8.60
2018-10-06T19:21:23.624Z,8.53
2018-10-06T19:24:27.318Z,7.47
2018-10-06T19:27:30.925Z,5.40
2018-10-06T19:30:34.689Z,10.17
2018-10-06T19:33:38.272Z,7.10
2018-10-06T19:36:41.854Z,13.37
2018-10-06T19:39:45.575Z,12.17
2018-10-06T19:42:49.130Z,6.77
2018-10-06T19:45:53.066Z,5.87
2018-10-06T19:48:56.529Z,9.30
2018-10-06T19:52:00.248Z,5.30
2018-10-06T19:55:03.946Z,6.33
2018-10-06T19:58:07.536Z,7.10
2018-10-06T20:01:11.204Z,5.63
2018-10-06T20:04:14.879Z,7.03
2018-10-06T20:07:18.406Z,6.93
2018-10-06T20:10:22.043Z,5.53
2018-10-06T20:13:25.772Z,9.53
2018-10-06T20:16:29.355Z,9.47
2018-10-06T20:19:32.992Z,7.00
2018-10-06T20:22:36.581Z,7.60
2018-10-06T20:25:40.096Z,10.50
2018-10-06T20:28:43.692Z,6.97
2018-10-06T20:31:47.340Z,8.10
2018-10-06T20:34:50.952Z,10.13
2018-10-06T20:37:54.531Z,7.50
2018-10-06T20:40:58.191Z,10.20
2018-10-06T20:44:02.004Z,8.80
2018-10-06T20:47:05.655Z,8.13
2018-10-06T20:50:09.367Z,8.63
2018-10-06T20:53:13.061Z,10.27
2018-10-06T20:56:16.625Z,7.90
2018-10-06T20:59:20.255Z,8.80
2018-10-06T21:02:23.922Z,9.80
2018-10-06T21:05:27.639Z,9.00
2018-10-06T21:08:31.161Z,7.50
2018-10-06T21:11:34.758Z,7.70
2018-10-06T21:14:38.376Z,11.13
2018-10-06T21:17:42.081Z,8.70
2018-10-06T21:20:45.593Z,9.83
2018-10-06T21:23:49.346Z,15.43
2018-10-06T21:26:52.841Z,10.27
2018-10-06T21:29:56.455Z,7.10
2018-10-06T21:33:00.001Z,9.73
2018-10-06T21:36:03.557Z,8.53
2018-10-06T21:39:09.078Z,13.90
2018-10-06T21:42:12.656Z,9.73
2018-10-06T21:45:16.286Z,9.50
2018-10-06T21:48:19.987Z,10.33
2018-10-06T21:51:23.609Z,12.03
2018-10-06T21:54:27.257Z,11.80
2018-10-06T21:57:31.006Z,12.30
2018-10-06T22:00:34.777Z,11.20
2018-10-06T22:03:38.883Z,10.20
2018-10-06T22:06:42.638Z,13.13
2018-10-06T22:09:46.246Z,9.63
2018-10-06T22:12:49.752Z,11.67
2018-10-06T22:15:53.357Z,16.93
2018-10-06T22:18:56.896Z,17.20
2018-10-06T22:22:00.448Z,12.87
2018-10-06T22:25:04.025Z,15.13
2018-10-06T22:28:07.705Z,23.63
2018-10-06T22:31:11.191Z,24.57
2018-10-06T22:34:14.848Z,19.90
2018-10-06T22:37:18.452Z,22.40
2018-10-06T22:40:22.042Z,23.40
2018-10-06T22:43:25.585Z,19.03
2018-10-06T22:46:30.394Z,21.00
2018-10-06T22:49:33.898Z,30.50
2018-10-06T22:52:37.522Z,31.93
2018-10-06T22:55:41.216Z,33.33
2018-10-06T22:58:44.736Z,34.40
2018-10-06T23:01:48.477Z,41.40
2018-10-06T23:04:51.961Z,38.80
2018-10-06T23:07:55.570Z,51.10
2018-10-06T23:10:59.072Z,47.70
2018-10-06T23:14:02.798Z,58.90
2018-10-06T23:17:06.619Z,67.47
2018-10-06T23:20:10.212Z,67.27
2018-10-06T23:23:13.713Z,68.77
2018-10-06T23:26:17.364Z,77.83
2018-10-06T23:29:21.045Z,67.77
2018-10-06T23:32:24.517Z,72.43
2018-10-06T23:35:28.107Z,77.97
2018-10-06T23:38:31.698Z,70.43
2018-10-06T23:41:35.342Z,80.07
2018-10-06T23:44:38.892Z,86.17
2018-10-06T23:47:42.499Z,87.47
2018-10-06T23:50:46.064Z,87.73
2018-10-06T23:53:49.754Z,85.53
2018-10-06T23:56:53.293Z,81.97
2018-10-06T23:59:56.937Z,85.43
