createdAt,value
2018-06-12T00:02:28.920Z,99.90
2018-06-12T00:04:57.536Z,99.90
2018-06-12T00:07:26.320Z,99.90
2018-06-12T00:09:54.916Z,99.90
2018-06-12T00:12:23.723Z,99.90
2018-06-12T00:14:52.306Z,99.90
2018-06-12T00:17:20.894Z,99.90
2018-06-12T00:19:49.495Z,99.90
2018-06-12T00:22:18.076Z,99.90
2018-06-12T00:24:46.926Z,99.90
2018-06-12T00:27:15.527Z,99.90
2018-06-12T00:29:44.111Z,99.90
2018-06-12T00:32:12.721Z,99.90
2018-06-12T00:34:41.313Z,99.90
2018-06-12T00:37:09.895Z,99.90
2018-06-12T00:39:38.476Z,99.90
2018-06-12T00:42:07.036Z,99.90
2018-06-12T00:44:35.646Z,99.90
2018-06-12T00:47:04.232Z,99.90
2018-06-12T00:49:33.036Z,99.90
2018-06-12T00:52:01.613Z,99.90
2018-06-12T00:54:30.185Z,99.90
2018-06-12T00:57:07.015Z,99.90
2018-06-12T00:59:35.660Z,99.90
2018-06-12T01:02:04.419Z,99.90
2018-06-12T01:04:33.017Z,99.90
2018-06-12T01:07:01.620Z,99.90
2018-06-12T01:09:30.303Z,99.90
2018-06-12T01:11:59.306Z,99.90
2018-06-12T01:14:27.905Z,99.90
2018-06-12T01:16:57.312Z,99.90
2018-06-12T01:19:25.914Z,99.90
2018-06-12T01:21:54.513Z,99.90
2018-06-12T01:24:23.405Z,99.90
2018-06-12T01:26:52.108Z,99.90
2018-06-12T01:29:20.697Z,99.90
2018-06-12T01:31:49.268Z,99.90
2018-06-12T01:34:17.848Z,99.90
2018-06-12T01:36:46.469Z,99.90
2018-06-12T01:39:15.053Z,99.90
2018-06-12T01:41:43.664Z,99.90
2018-06-12T01:44:12.248Z,99.90
2018-06-12T01:46:40.830Z,99.90
2018-06-12T01:49:09.451Z,99.90
2018-06-12T01:51:38.064Z,99.90
2018-06-12T01:54:06.664Z,99.90
2018-06-12T01:59:03.591Z,99.90
2018-06-12T02:01:32.464Z,99.90
2018-06-12T02:04:01.348Z,99.90
2018-06-12T02:06:29.952Z,99.90
2018-06-12T02:08:58.529Z,99.90
2018-06-12T02:11:27.124Z,99.90
2018-06-12T02:13:56.060Z,99.90
2018-06-12T02:16:24.772Z,99.90
2018-06-12T02:18:53.376Z,99.90
2018-06-12T02:21:21.951Z,99.90
2018-06-12T02:23:50.518Z,99.90
2018-06-12T02:26:19.080Z,99.90
2018-06-12T02:28:47.640Z,99.90
2018-06-12T02:31:16.246Z,99.90
2018-06-12T02:33:44.828Z,99.90
2018-06-12T02:36:13.408Z,99.90
2018-06-12T02:38:41.968Z,99.90
2018-06-12T02:41:10.564Z,99.90
2018-06-12T02:43:39.156Z,99.90
2018-06-12T02:46:07.868Z,99.90
2018-06-12T02:48:36.453Z,99.90
2018-06-12T02:51:05.043Z,99.90
2018-06-12T02:53:33.628Z,99.90
2018-06-12T02:56:03.236Z,99.90
2018-06-12T02:58:32.696Z,99.90
2018-06-12T03:01:01.868Z,99.90
2018-06-12T03:03:30.453Z,99.90
2018-06-12T03:08:27.269Z,99.90
2018-06-12T03:10:56.141Z,99.90
2018-06-12T03:13:24.720Z,99.90
2018-06-12T03:15:53.632Z,99.90
2018-06-12T03:18:22.260Z,99.90
2018-06-12T03:20:50.863Z,99.90
2018-06-12T03:23:19.496Z,99.90
2018-06-12T03:25:56.633Z,99.90
2018-06-12T03:28:25.661Z,99.90
2018-06-12T03:30:54.719Z,99.90
2018-06-12T03:33:23.319Z,99.90
2018-06-12T03:35:51.888Z,99.90
2018-06-12T03:38:20.457Z,99.90
2018-06-12T03:40:49.048Z,99.90
2018-06-12T03:43:17.732Z,99.90
2018-06-12T03:45:46.308Z,99.90
2018-06-12T03:48:14.908Z,99.90
2018-06-12T03:50:43.488Z,99.90
2018-06-12T03:53:12.088Z,99.90
2018-06-12T03:55:40.663Z,99.90
2018-06-12T03:58:09.517Z,99.90
2018-06-12T04:00:38.108Z,99.90
2018-06-12T04:03:06.711Z,99.90
2018-06-12T04:05:35.308Z,99.90
2018-06-12T04:08:04.064Z,99.90
2018-06-12T04:10:32.676Z,99.90
2018-06-12T04:13:01.252Z,99.90
2018-06-12T04:15:29.835Z,99.90
2018-06-12T04:17:58.917Z,99.90
2018-06-12T04:20:28.894Z,99.90
2018-06-12T04:22:57.484Z,99.90
2018-06-12T04:25:26.076Z,99.90
2018-06-12T04:27:54.659Z,99.90
2018-06-12T04:30:23.508Z,99.90
2018-06-12T04:32:52.079Z,99.90
2018-06-12T04:35:20.668Z,99.90
2018-06-12T04:37:49.227Z,99.90
2018-06-12T04:40:17.789Z,99.90
2018-06-12T04:42:46.380Z,99.90
2018-06-12T04:45:14.947Z,99.90
2018-06-12T04:47:43.528Z,99.90
2018-06-12T04:50:12.117Z,99.90
2018-06-12T04:52:40.684Z,99.90
2018-06-12T04:55:09.289Z,99.90
2018-06-12T04:57:37.895Z,99.90
2018-06-12T05:00:06.549Z,99.90
2018-06-12T05:02:35.136Z,99.90
2018-06-12T05:05:03.820Z,99.90
2018-06-12T05:07:33.587Z,99.90
2018-06-12T05:10:04.444Z,99.90
2018-06-12T05:12:33.536Z,99.90
2018-06-12T05:15:02.119Z,99.90
2018-06-12T05:17:30.707Z,99.90
2018-06-12T05:19:59.373Z,99.90
2018-06-12T05:22:27.972Z,99.90
2018-06-12T05:24:56.556Z,99.90
2018-06-12T05:27:25.135Z,99.90
2018-06-12T05:29:53.704Z,99.90
2018-06-12T05:32:22.330Z,99.90
2018-06-12T05:34:50.912Z,99.90
2018-06-12T05:37:19.498Z,99.90
2018-06-12T05:39:48.060Z,99.90
2018-06-12T05:42:16.658Z,99.90
2018-06-12T05:44:45.251Z,99.90
2018-06-12T05:47:13.825Z,99.90
2018-06-12T05:49:42.437Z,99.90
2018-06-12T05:52:11.128Z,99.90
2018-06-12T05:54:39.699Z,99.90
2018-06-12T05:59:36.630Z,99.90
2018-06-12T06:02:05.416Z,99.90
2018-06-12T06:04:33.990Z,99.90
2018-06-12T06:07:03.506Z,99.90
2018-06-12T06:09:32.112Z,99.90
2018-06-12T06:12:00.784Z,99.90
2018-06-12T06:14:29.465Z,99.90
2018-06-12T06:16:58.174Z,99.90
2018-06-12T06:19:26.716Z,99.90
2018-06-12T06:21:55.312Z,99.90
2018-06-12T06:24:23.940Z,99.90
2018-06-12T06:26:52.539Z,98.70
2018-06-12T06:29:21.102Z,97.90
2018-06-12T06:31:49.677Z,97.90
2018-06-12T06:34:18.273Z,99.10
2018-06-12T06:36:46.848Z,98.80
2018-06-12T06:39:15.476Z,99.20
2018-06-12T06:41:44.068Z,98.20
2018-06-12T06:44:12.693Z,99.00
2018-06-12T06:46:41.266Z,98.60
2018-06-12T06:49:09.844Z,99.20
2018-06-12T06:51:38.436Z,97.90
2018-06-12T06:54:07.044Z,97.10
2018-06-12T06:56:35.619Z,95.00
2018-06-12T06:59:04.255Z,94.60
2018-06-12T07:01:32.852Z,93.40
2018-06-12T07:04:01.446Z,94.00
2018-06-12T07:06:30.028Z,93.20
2018-06-12T07:08:58.678Z,93.00
2018-06-12T07:11:27.259Z,91.70
2018-06-12T07:13:55.859Z,92.00
2018-06-12T07:16:24.447Z,91.80
2018-06-12T07:18:53.004Z,91.20
2018-06-12T07:21:24.379Z,91.50
2018-06-12T07:23:53.001Z,90.70
2018-06-12T07:26:21.615Z,91.30
2018-06-12T07:28:50.171Z,90.80
2018-06-12T07:31:18.763Z,90.80
2018-06-12T07:33:47.336Z,91.10
2018-06-12T07:36:15.981Z,89.40
2018-06-12T07:38:44.560Z,91.10
2018-06-12T07:41:13.132Z,90.90
2018-06-12T07:43:41.708Z,90.40
2018-06-12T07:46:10.272Z,91.10
2018-06-12T07:48:38.844Z,89.50
2018-06-12T07:51:07.426Z,90.20
2018-06-12T07:53:35.996Z,88.70
2018-06-12T07:56:04.594Z,87.90
2018-06-12T07:58:33.169Z,89.30
2018-06-12T08:01:01.793Z,88.50
2018-06-12T08:03:30.367Z,88.30
2018-06-12T08:08:27.159Z,84.70
2018-06-12T08:10:55.751Z,83.40
2018-06-12T08:13:24.328Z,85.30
2018-06-12T08:15:52.939Z,86.00
2018-06-12T08:18:21.508Z,87.00
2018-06-12T08:20:50.075Z,84.50
2018-06-12T08:23:18.669Z,85.70
2018-06-12T08:25:47.256Z,83.20
2018-06-12T08:28:15.855Z,82.80
2018-06-12T08:30:44.477Z,83.30
2018-06-12T08:33:13.094Z,81.80
2018-06-12T08:35:41.668Z,81.40
2018-06-12T08:38:10.231Z,82.00
2018-06-12T08:40:38.848Z,82.10
2018-06-12T08:43:07.429Z,80.80
2018-06-12T08:45:36.004Z,78.90
2018-06-12T08:48:04.605Z,81.30
2018-06-12T08:50:33.201Z,80.60
2018-06-12T08:53:01.796Z,79.30
2018-06-12T08:55:30.364Z,80.90
2018-06-12T08:57:59.548Z,82.50
2018-06-12T09:00:28.124Z,83.80
2018-06-12T09:02:56.701Z,80.10
2018-06-12T09:05:25.299Z,80.00
2018-06-12T09:07:53.907Z,81.50
2018-06-12T09:10:22.528Z,80.10
2018-06-12T09:12:51.198Z,81.60
2018-06-12T09:15:19.772Z,77.40
2018-06-12T09:17:48.379Z,76.00
2018-06-12T09:20:17.000Z,71.80
2018-06-12T09:22:45.612Z,72.60
2018-06-12T09:25:14.252Z,72.70
2018-06-12T09:27:49.316Z,73.60
2018-06-12T09:30:18.999Z,74.30
2018-06-12T09:32:47.750Z,71.30
2018-06-12T09:35:16.319Z,75.60
2018-06-12T09:37:44.892Z,75.70
2018-06-12T09:40:13.479Z,76.90
2018-06-12T09:42:42.045Z,76.70
2018-06-12T09:45:10.692Z,78.50
2018-06-12T09:47:39.971Z,78.90
2018-06-12T09:50:08.606Z,78.20
2018-06-12T09:52:37.183Z,76.50
2018-06-12T09:55:06.379Z,77.90
2018-06-12T09:57:34.970Z,75.00
2018-06-12T10:00:03.628Z,74.10
2018-06-12T10:02:32.276Z,74.30
2018-06-12T10:05:00.881Z,72.50
2018-06-12T10:07:29.526Z,75.90
2018-06-12T10:09:58.252Z,78.20
2018-06-12T10:12:26.871Z,79.40
2018-06-12T10:14:55.450Z,78.60
2018-06-12T10:17:24.012Z,81.50
2018-06-12T10:19:52.728Z,80.70
2018-06-12T10:22:21.331Z,80.50
2018-06-12T10:24:49.964Z,79.10
2018-06-12T10:27:18.572Z,77.10
2018-06-12T10:29:47.767Z,72.80
2018-06-12T10:32:16.356Z,74.70
2018-06-12T10:34:44.974Z,75.30
2018-06-12T10:37:13.629Z,73.90
2018-06-12T10:39:42.232Z,76.00
2018-06-12T10:42:10.807Z,73.30
2018-06-12T10:44:39.381Z,73.60
2018-06-12T10:47:07.984Z,73.60
2018-06-12T10:49:36.861Z,71.70
2018-06-12T10:52:05.442Z,73.30
2018-06-12T10:54:34.021Z,74.00
2018-06-12T10:57:02.614Z,75.90
2018-06-12T10:59:31.392Z,72.90
2018-06-12T11:02:00.093Z,72.40
2018-06-12T11:04:28.679Z,76.80
2018-06-12T11:06:57.260Z,73.40
2018-06-12T11:09:25.845Z,73.30
2018-06-12T11:11:54.445Z,74.10
2018-06-12T11:14:24.052Z,72.40
2018-06-12T11:16:52.694Z,71.80
2018-06-12T11:19:21.282Z,75.30
2018-06-12T11:21:49.852Z,74.40
2018-06-12T11:24:18.437Z,70.80
2018-06-12T11:26:46.992Z,72.50
2018-06-12T11:29:15.564Z,71.00
2018-06-12T11:31:44.152Z,73.10
2018-06-12T11:34:12.721Z,72.60
2018-06-12T11:36:41.328Z,68.90
2018-06-12T11:39:09.895Z,69.80
2018-06-12T11:44:06.785Z,70.40
2018-06-12T11:46:35.356Z,70.30
2018-06-12T11:49:03.969Z,70.70
2018-06-12T11:51:32.552Z,68.60
2018-06-12T11:54:01.160Z,71.00
2018-06-12T11:56:29.775Z,69.60
2018-06-12T11:58:58.380Z,67.20
2018-06-12T12:01:26.999Z,67.40
2018-06-12T12:03:55.583Z,62.70
2018-06-12T12:06:24.234Z,61.90
2018-06-12T12:08:52.820Z,62.60
2018-06-12T12:11:21.404Z,64.40
2018-06-12T12:13:50.010Z,62.70
2018-06-12T12:16:18.589Z,61.00
2018-06-12T12:18:47.164Z,60.00
2018-06-12T12:21:15.725Z,62.90
2018-06-12T12:23:44.310Z,64.40
2018-06-12T12:26:12.921Z,63.40
2018-06-12T12:28:41.533Z,62.20
2018-06-12T12:31:10.080Z,62.00
2018-06-12T12:33:38.636Z,63.40
2018-06-12T12:36:07.575Z,62.80
2018-06-12T12:38:36.179Z,62.80
2018-06-12T12:41:04.754Z,61.10
2018-06-12T12:43:33.346Z,60.40
2018-06-12T12:46:01.916Z,61.70
2018-06-12T12:48:30.491Z,59.20
2018-06-12T12:50:59.100Z,59.00
2018-06-12T12:53:27.656Z,59.90
2018-06-12T12:55:56.233Z,58.70
2018-06-12T12:58:24.827Z,61.30
2018-06-12T13:00:53.428Z,61.60
2018-06-12T13:03:22.100Z,62.30
2018-06-12T13:05:50.676Z,62.50
2018-06-12T13:08:19.265Z,63.30
2018-06-12T13:10:47.860Z,63.00
2018-06-12T13:13:16.424Z,61.80
2018-06-12T13:15:45.028Z,62.50
2018-06-12T13:18:13.720Z,60.20
2018-06-12T13:23:10.796Z,60.50
2018-06-12T13:25:39.395Z,61.10
2018-06-12T13:28:08.017Z,60.10
2018-06-12T13:30:37.327Z,59.80
2018-06-12T13:33:05.893Z,60.80
2018-06-12T13:35:34.480Z,62.70
2018-06-12T13:38:03.051Z,64.10
2018-06-12T13:40:31.664Z,64.80
2018-06-12T13:43:00.250Z,65.10
2018-06-12T13:45:28.822Z,64.00
2018-06-12T13:47:57.388Z,62.20
2018-06-12T13:50:29.434Z,61.50
2018-06-12T13:53:00.708Z,62.70
2018-06-12T13:55:30.687Z,62.10
2018-06-12T13:58:02.301Z,61.70
2018-06-12T14:00:33.465Z,62.20
2018-06-12T14:03:03.707Z,62.70
2018-06-12T14:08:01.181Z,63.00
2018-06-12T14:10:30.143Z,62.90
2018-06-12T14:12:58.712Z,63.70
2018-06-12T14:15:27.315Z,64.90
2018-06-12T14:17:55.881Z,64.00
2018-06-12T14:20:24.465Z,64.40
2018-06-12T14:22:53.059Z,64.50
2018-06-12T14:25:21.633Z,64.50
2018-06-12T14:27:50.238Z,64.70
2018-06-12T14:30:18.815Z,63.20
2018-06-12T14:32:47.400Z,65.20
2018-06-12T14:35:16.024Z,63.90
2018-06-12T14:37:44.826Z,64.30
2018-06-12T14:40:13.431Z,64.60
2018-06-12T14:42:41.998Z,66.60
2018-06-12T14:45:11.161Z,63.40
2018-06-12T14:47:39.748Z,63.50
2018-06-12T14:50:08.340Z,63.70
2018-06-12T14:52:36.937Z,64.10
2018-06-12T14:55:05.552Z,64.70
2018-06-12T14:57:34.141Z,63.50
2018-06-12T15:00:03.478Z,64.00
2018-06-12T15:02:32.259Z,63.80
2018-06-12T15:05:00.856Z,64.00
2018-06-12T15:07:29.481Z,63.70
2018-06-12T15:09:58.069Z,63.60
2018-06-12T15:12:26.673Z,64.80
2018-06-12T15:14:55.257Z,64.10
2018-06-12T15:17:23.852Z,62.20
2018-06-12T15:19:52.444Z,63.10
2018-06-12T15:22:21.040Z,63.30
2018-06-12T15:24:49.645Z,61.80
2018-06-12T15:27:18.237Z,61.20
2018-06-12T15:29:46.856Z,63.00
2018-06-12T15:32:15.421Z,62.20
2018-06-12T15:34:43.992Z,64.00
2018-06-12T15:37:12.723Z,63.90
2018-06-12T15:39:41.391Z,64.90
2018-06-12T15:42:10.035Z,64.30
2018-06-12T15:44:38.878Z,64.60
2018-06-12T15:49:36.732Z,61.80
2018-06-12T15:52:05.926Z,61.90
2018-06-12T15:54:35.476Z,64.80
2018-06-12T15:57:05.388Z,65.20
2018-06-12T15:59:35.943Z,63.50
2018-06-12T16:02:05.348Z,63.90
2018-06-12T16:04:35.319Z,65.50
2018-06-12T16:07:03.991Z,63.30
2018-06-12T16:09:38.416Z,63.60
2018-06-12T16:12:07.037Z,62.40
2018-06-12T16:14:36.559Z,63.20
2018-06-12T16:17:08.208Z,65.20
2018-06-12T16:19:38.340Z,61.00
2018-06-12T16:22:06.963Z,63.40
2018-06-12T16:24:35.866Z,62.80
2018-06-12T16:27:05.109Z,64.60
2018-06-12T16:32:03.241Z,63.30
2018-06-12T16:34:33.675Z,61.50
2018-06-12T16:37:02.628Z,62.50
2018-06-12T16:42:00.112Z,62.80
2018-06-12T16:44:28.720Z,62.70
2018-06-12T16:46:57.308Z,64.20
2018-06-12T16:49:25.885Z,62.70
2018-06-12T16:51:54.476Z,63.70
2018-06-12T16:54:23.055Z,62.70
2018-06-12T16:56:51.712Z,64.10
2018-06-12T16:59:20.314Z,62.40
2018-06-12T17:01:48.928Z,62.80
2018-06-12T17:04:17.543Z,63.20
2018-06-12T17:09:14.475Z,63.60
2018-06-12T17:11:43.113Z,64.20
2018-06-12T17:14:11.712Z,63.70
2018-06-12T17:16:40.898Z,63.10
2018-06-12T17:19:09.528Z,64.50
2018-06-12T17:21:38.179Z,65.10
2018-06-12T17:24:06.797Z,64.30
2018-06-12T17:26:35.421Z,64.30
2018-06-12T17:29:04.002Z,65.50
2018-06-12T17:31:33.437Z,64.70
2018-06-12T17:34:02.115Z,64.00
2018-06-12T17:36:30.762Z,64.60
2018-06-12T17:38:59.382Z,64.00
2018-06-12T17:41:27.947Z,63.60
2018-06-12T17:43:56.540Z,63.40
2018-06-12T17:46:25.130Z,63.90
2018-06-12T17:48:53.720Z,61.70
2018-06-12T17:51:22.316Z,63.30
2018-06-12T17:53:50.892Z,62.70
2018-06-12T17:56:19.472Z,61.70
2018-06-12T17:58:48.152Z,62.90
2018-06-12T18:01:16.727Z,63.90
2018-06-12T18:03:45.296Z,62.50
2018-06-12T18:06:13.881Z,62.90
2018-06-12T18:08:42.459Z,62.90
2018-06-12T18:11:11.059Z,63.30
2018-06-12T18:13:42.701Z,62.70
2018-06-12T18:16:11.351Z,64.40
2018-06-12T18:18:39.927Z,64.30
2018-06-12T18:21:08.504Z,63.10
2018-06-12T18:26:05.455Z,64.70
2018-06-12T18:28:34.300Z,63.90
2018-06-12T18:31:02.876Z,63.40
2018-06-12T18:33:31.462Z,63.60
2018-06-12T18:36:00.152Z,64.10
2018-06-12T18:38:29.034Z,62.90
2018-06-12T18:40:57.663Z,63.70
2018-06-12T18:43:26.235Z,63.50
2018-06-12T18:45:55.282Z,64.20
2018-06-12T18:48:23.847Z,65.50
2018-06-12T18:50:52.413Z,64.00
2018-06-12T18:53:21.004Z,64.10
2018-06-12T18:55:49.572Z,64.00
2018-06-12T18:58:18.168Z,65.70
2018-06-12T19:00:46.767Z,64.00
2018-06-12T19:03:15.345Z,64.30
2018-06-12T19:05:43.952Z,66.30
2018-06-12T19:08:12.545Z,65.20
2018-06-12T19:10:41.403Z,64.90
2018-06-12T19:13:09.988Z,65.50
2018-06-12T19:15:38.616Z,65.40
2018-06-12T19:18:07.200Z,65.00
2018-06-12T19:20:36.732Z,65.70
2018-06-12T19:23:05.319Z,66.30
2018-06-12T19:25:33.876Z,66.10
2018-06-12T19:28:03.462Z,67.40
2018-06-12T19:30:32.063Z,67.80
2018-06-12T19:33:00.698Z,68.40
2018-06-12T19:35:29.282Z,69.40
2018-06-12T19:37:57.868Z,69.20
2018-06-12T19:40:26.456Z,68.50
2018-06-12T19:42:55.119Z,70.10
2018-06-12T19:45:23.704Z,71.20
2018-06-12T19:47:52.355Z,70.80
2018-06-12T19:50:20.910Z,70.10
2018-06-12T19:52:49.515Z,73.00
2018-06-12T19:57:47.164Z,71.40
2018-06-12T20:00:15.817Z,72.30
2018-06-12T20:02:44.368Z,73.40
2018-06-12T20:05:13.532Z,76.10
2018-06-12T20:07:42.147Z,73.30
2018-06-12T20:10:11.112Z,73.80
2018-06-12T20:12:39.719Z,75.80
2018-06-12T20:15:08.312Z,75.70
2018-06-12T20:17:36.886Z,74.80
2018-06-12T20:20:05.612Z,76.20
2018-06-12T20:22:34.211Z,77.60
2018-06-12T20:25:02.856Z,77.90
2018-06-12T20:27:31.747Z,78.50
2018-06-12T20:30:00.401Z,79.50
2018-06-12T20:32:29.014Z,79.50
2018-06-12T20:34:57.604Z,79.30
2018-06-12T20:38:55.596Z,80.10
2018-06-12T20:41:24.198Z,79.40
2018-06-12T20:43:52.795Z,79.60
2018-06-12T20:46:21.380Z,79.70
2018-06-12T20:48:50.009Z,80.10
2018-06-12T20:51:19.200Z,80.60
2018-06-12T20:53:47.830Z,81.20
2018-06-12T20:56:17.332Z,83.20
2018-06-12T20:58:45.945Z,84.00
2018-06-12T21:01:14.751Z,84.80
2018-06-12T21:03:43.363Z,84.70
2018-06-12T21:06:12.018Z,85.30
2018-06-12T21:08:40.689Z,85.80
2018-06-12T21:11:09.274Z,87.50
2018-06-12T21:13:38.361Z,88.30
2018-06-12T21:16:06.938Z,87.70
2018-06-12T21:18:35.548Z,87.80
2018-06-12T21:21:04.188Z,88.40
2018-06-12T21:23:32.777Z,88.60
2018-06-12T21:28:30.182Z,88.20
2018-06-12T21:30:58.808Z,90.00
2018-06-12T21:33:27.431Z,90.10
2018-06-12T21:35:56.024Z,89.90
2018-06-12T21:38:24.609Z,88.90
2018-06-12T21:40:53.204Z,89.20
2018-06-12T21:43:21.807Z,88.50
2018-06-12T21:45:50.376Z,90.00
2018-06-12T21:48:19.016Z,88.30
2018-06-12T21:50:47.581Z,90.00
2018-06-12T21:53:16.172Z,89.30
2018-06-12T21:55:44.782Z,90.30
2018-06-12T21:58:13.364Z,90.50
2018-06-12T22:00:41.966Z,90.50
2018-06-12T22:03:10.847Z,90.80
2018-06-12T22:05:39.992Z,91.50
2018-06-12T22:08:08.636Z,91.50
2018-06-12T22:10:37.220Z,91.70
2018-06-12T22:13:06.291Z,91.70
2018-06-12T22:15:34.878Z,91.60
2018-06-12T22:18:03.679Z,91.60
2018-06-12T22:20:32.280Z,91.80
2018-06-12T22:23:00.904Z,91.20
2018-06-12T22:25:29.488Z,91.30
2018-06-12T22:27:58.097Z,90.90
2018-06-12T22:30:26.684Z,91.30
2018-06-12T22:32:55.268Z,91.30
2018-06-12T22:35:25.000Z,92.20
2018-06-12T22:37:53.634Z,92.20
2018-06-12T22:40:22.197Z,91.90
2018-06-12T22:42:50.779Z,91.60
2018-06-12T22:45:19.355Z,91.40
2018-06-12T22:47:47.951Z,91.00
2018-06-12T22:50:16.527Z,91.80
2018-06-12T22:52:45.100Z,91.70
2018-06-12T22:57:41.978Z,91.80
2018-06-12T23:00:11.287Z,92.40
2018-06-12T23:02:39.866Z,92.20
2018-06-12T23:05:08.437Z,92.40
2018-06-12T23:07:37.240Z,92.10
2018-06-12T23:10:05.864Z,92.70
2018-06-12T23:12:34.460Z,92.70
2018-06-12T23:15:03.048Z,93.00
2018-06-12T23:17:31.700Z,93.00
2018-06-12T23:20:12.248Z,93.20
2018-06-12T23:22:40.826Z,93.20
2018-06-12T23:25:09.441Z,94.00
2018-06-12T23:27:38.032Z,93.70
2018-06-12T23:32:35.653Z,93.00
2018-06-12T23:35:04.249Z,93.50
2018-06-12T23:37:33.336Z,93.70
2018-06-12T23:40:02.456Z,93.30
2018-06-12T23:42:31.044Z,94.50
2018-06-12T23:44:59.617Z,94.30
2018-06-12T23:47:28.181Z,94.50
2018-06-12T23:49:56.887Z,94.20
2018-06-12T23:52:25.457Z,94.30
2018-06-12T23:54:54.044Z,94.30
2018-06-12T23:57:22.648Z,94.40
2018-06-12T23:59:51.235Z,95.40
