createdAt,value
2023-07-22T00:00:30.570Z,76.18
2023-07-22T00:01:30.721Z,76.12
2023-07-22T00:02:30.804Z,76.23
2023-07-22T00:03:30.895Z,76.28
2023-07-22T00:04:30.999Z,76.22
2023-07-22T00:05:31.134Z,75.98
2023-07-22T00:06:31.278Z,76.48
2023-07-22T00:07:31.408Z,76.51
2023-07-22T00:08:31.549Z,76.32
2023-07-22T00:09:31.681Z,76.23
2023-07-22T00:10:31.828Z,76.04
2023-07-22T00:11:31.917Z,76.03
2023-07-22T00:12:32.176Z,76.14
2023-07-22T00:13:32.885Z,76.06
2023-07-22T00:14:32.401Z,76.12
2023-07-22T00:15:32.487Z,75.98
2023-07-22T00:16:32.692Z,75.85
2023-07-22T00:17:32.729Z,75.77
2023-07-22T00:18:32.845Z,75.86
2023-07-22T00:19:32.929Z,75.95
2023-07-22T00:20:33.030Z,75.92
2023-07-22T00:21:33.140Z,75.60
2023-07-22T00:22:33.265Z,75.66
2023-07-22T00:23:33.433Z,75.62
2023-07-22T00:24:33.583Z,75.75
2023-07-22T00:25:33.667Z,75.97
2023-07-22T00:26:33.823Z,75.98
2023-07-22T00:27:33.949Z,76.69
2023-07-22T00:28:34.034Z,76.81
2023-07-22T00:29:34.172Z,76.92
2023-07-22T00:30:34.286Z,76.84
2023-07-22T00:31:34.407Z,77.12
2023-07-22T00:32:34.596Z,77.32
2023-07-22T00:33:34.733Z,77.23
2023-07-22T00:34:34.764Z,77.20
2023-07-22T00:35:34.903Z,76.95
2023-07-22T00:36:34.976Z,77.17
2023-07-22T00:37:35.136Z,77.21
2023-07-22T00:38:35.267Z,77.37
2023-07-22T00:39:35.499Z,77.39
2023-07-22T00:40:35.598Z,77.48
2023-07-22T00:41:35.723Z,77.47
2023-07-22T00:42:35.791Z,77.77
2023-07-22T00:43:35.917Z,77.84
2023-07-22T00:44:36.031Z,77.77
2023-07-22T00:45:36.137Z,77.50
2023-07-22T00:46:36.345Z,76.86
2023-07-22T00:47:36.410Z,76.55
2023-07-22T00:48:36.482Z,76.36
2023-07-22T00:49:36.559Z,76.41
2023-07-22T00:50:36.744Z,76.42
2023-07-22T00:51:36.898Z,76.65
2023-07-22T00:52:37.038Z,76.94
2023-07-22T00:53:37.182Z,77.29
2023-07-22T00:54:37.328Z,77.24
2023-07-22T00:55:37.467Z,77.32
2023-07-22T00:56:37.632Z,77.19
2023-07-22T00:57:37.797Z,77.02
2023-07-22T00:58:37.972Z,77.03
2023-07-22T00:59:38.174Z,76.97
2023-07-22T01:00:38.370Z,76.97
2023-07-22T01:01:38.484Z,76.88
2023-07-22T01:02:38.706Z,76.68
2023-07-22T01:03:38.744Z,76.55
2023-07-22T01:04:38.934Z,76.49
2023-07-22T01:05:39.152Z,76.32
2023-07-22T01:06:39.279Z,76.18
2023-07-22T01:07:39.446Z,76.33
2023-07-22T01:08:39.592Z,76.27
2023-07-22T01:09:39.760Z,76.30
2023-07-22T01:10:39.902Z,76.46
2023-07-22T01:11:40.036Z,76.51
2023-07-22T01:12:40.213Z,76.55
2023-07-22T01:13:40.420Z,76.59
2023-07-22T01:14:40.592Z,76.43
2023-07-22T01:15:40.760Z,76.35
2023-07-22T01:16:40.962Z,76.32
2023-07-22T01:17:41.126Z,76.26
2023-07-22T01:18:41.242Z,76.37
2023-07-22T01:19:41.382Z,76.19
2023-07-22T01:20:41.526Z,76.09
2023-07-22T01:21:41.652Z,75.64
2023-07-22T01:22:41.762Z,75.66
2023-07-22T01:23:41.904Z,75.41
2023-07-22T01:24:42.034Z,75.38
2023-07-22T01:25:42.175Z,75.46
2023-07-22T01:26:42.347Z,75.46
2023-07-22T01:27:42.417Z,75.43
2023-07-22T01:28:42.503Z,75.38
2023-07-22T01:29:42.621Z,75.03
2023-07-22T01:30:42.796Z,74.76
2023-07-22T01:31:42.866Z,74.54
2023-07-22T01:32:43.030Z,74.43
2023-07-22T01:33:43.077Z,74.33
2023-07-22T01:34:43.273Z,74.53
2023-07-22T01:35:43.496Z,74.77
2023-07-22T01:36:43.622Z,75.07
2023-07-22T01:37:43.771Z,74.97
2023-07-22T01:38:43.872Z,74.86
2023-07-22T01:39:44.018Z,74.86
2023-07-22T01:40:44.160Z,74.92
2023-07-22T01:41:44.224Z,74.91
2023-07-22T01:42:44.336Z,74.77
2023-07-22T01:43:44.511Z,74.53
2023-07-22T01:44:44.580Z,74.49
2023-07-22T01:45:44.705Z,74.55
2023-07-22T01:46:44.830Z,74.54
2023-07-22T01:47:44.998Z,74.40
2023-07-22T01:48:45.117Z,74.51
2023-07-22T01:49:45.283Z,74.68
2023-07-22T01:50:45.429Z,74.58
2023-07-22T01:51:45.631Z,74.68
2023-07-22T01:52:45.810Z,74.63
2023-07-22T01:53:45.974Z,74.49
2023-07-22T01:54:46.148Z,74.31
2023-07-22T01:55:46.291Z,74.36
2023-07-22T01:56:46.502Z,74.31
2023-07-22T01:57:46.613Z,74.37
2023-07-22T01:58:46.782Z,74.26
2023-07-22T01:59:46.939Z,74.23
2023-07-22T02:00:47.077Z,74.24
2023-07-22T02:01:47.231Z,74.10
2023-07-22T02:02:47.382Z,74.03
2023-07-22T02:03:47.495Z,74.18
2023-07-22T02:04:47.533Z,74.17
2023-07-22T02:05:47.649Z,74.10
2023-07-22T02:06:47.751Z,74.08
2023-07-22T02:07:47.882Z,74.14
2023-07-22T02:08:47.993Z,74.16
2023-07-22T02:09:48.114Z,74.09
2023-07-22T02:10:48.221Z,73.90
2023-07-22T02:11:48.361Z,73.99
2023-07-22T02:12:48.502Z,74.05
2023-07-22T02:13:48.605Z,73.98
2023-07-22T02:14:48.721Z,73.99
2023-07-22T02:15:48.874Z,73.90
2023-07-22T02:16:49.088Z,73.60
2023-07-22T02:17:49.194Z,73.77
2023-07-22T02:18:49.322Z,73.74
2023-07-22T02:19:49.540Z,73.78
2023-07-22T02:20:49.740Z,73.45
2023-07-22T02:21:49.929Z,73.24
2023-07-22T02:22:50.049Z,73.65
2023-07-22T02:23:50.228Z,73.77
2023-07-22T02:24:50.418Z,73.78
2023-07-22T02:25:50.555Z,73.49
2023-07-22T02:26:50.702Z,73.58
2023-07-22T02:27:50.912Z,73.61
2023-07-22T02:28:51.026Z,73.21
2023-07-22T02:29:51.184Z,73.37
2023-07-22T02:30:51.328Z,73.55
2023-07-22T02:31:51.488Z,73.55
2023-07-22T02:32:51.664Z,73.68
2023-07-22T02:33:51.739Z,73.70
2023-07-22T02:34:51.865Z,73.33
2023-07-22T02:35:52.020Z,73.50
2023-07-22T02:36:52.158Z,73.47
2023-07-22T02:37:52.276Z,73.71
2023-07-22T02:38:52.435Z,73.79
2023-07-22T02:39:52.566Z,73.91
2023-07-22T02:40:52.686Z,73.88
2023-07-22T02:41:52.873Z,73.98
2023-07-22T02:42:52.980Z,73.87
2023-07-22T02:43:53.123Z,73.79
2023-07-22T02:44:53.272Z,73.82
2023-07-22T02:45:53.464Z,73.98
2023-07-22T02:46:53.686Z,74.08
2023-07-22T02:47:53.761Z,74.04
2023-07-22T02:48:53.955Z,74.08
2023-07-22T02:49:54.110Z,74.25
2023-07-22T02:50:54.269Z,74.25
2023-07-22T02:51:54.374Z,74.16
2023-07-22T02:52:54.502Z,74.12
2023-07-22T02:53:54.581Z,74.23
2023-07-22T02:54:54.700Z,74.35
2023-07-22T02:55:54.807Z,74.44
2023-07-22T02:56:54.909Z,74.55
2023-07-22T02:57:55.001Z,74.85
2023-07-22T02:58:55.094Z,75.14
2023-07-22T02:59:55.230Z,75.13
2023-07-22T03:00:55.400Z,74.79
2023-07-22T03:01:55.545Z,74.60
2023-07-22T03:02:55.741Z,74.15
2023-07-22T03:03:55.903Z,74.37
2023-07-22T03:04:56.140Z,74.69
2023-07-22T03:05:56.225Z,74.88
2023-07-22T03:06:56.374Z,74.88
2023-07-22T03:07:56.513Z,74.86
2023-07-22T03:08:56.610Z,74.66
2023-07-22T03:09:56.815Z,74.67
2023-07-22T03:10:56.948Z,74.64
2023-07-22T03:11:57.481Z,74.65
2023-07-22T03:12:57.287Z,74.83
2023-07-22T03:13:57.395Z,74.81
2023-07-22T03:14:57.594Z,74.73
2023-07-22T03:15:57.783Z,74.77
2023-07-22T03:16:57.862Z,74.96
2023-07-22T03:17:58.054Z,74.88
2023-07-22T03:18:58.103Z,74.73
2023-07-22T03:19:58.287Z,74.76
2023-07-22T03:20:58.419Z,74.97
2023-07-22T03:21:58.646Z,74.96
2023-07-22T03:22:58.761Z,74.82
2023-07-22T03:23:59.476Z,74.68
2023-07-22T03:24:59.034Z,74.68
2023-07-22T03:25:59.203Z,74.63
2023-07-22T03:26:59.329Z,74.64
2023-07-22T03:27:59.500Z,74.63
2023-07-22T03:28:59.647Z,74.69
2023-07-22T03:29:59.793Z,74.70
2023-07-22T03:31:00.160Z,74.74
2023-07-22T03:32:00.064Z,74.77
2023-07-22T03:33:00.232Z,74.73
2023-07-22T03:34:00.379Z,74.66
2023-07-22T03:35:00.520Z,74.82
2023-07-22T03:36:00.621Z,74.97
2023-07-22T03:37:00.695Z,75.21
2023-07-22T03:38:00.812Z,75.54
2023-07-22T03:39:00.928Z,75.74
2023-07-22T03:40:01.012Z,76.06
2023-07-22T03:41:01.176Z,76.01
2023-07-22T03:42:01.249Z,76.01
2023-07-22T03:43:01.344Z,75.89
2023-07-22T03:44:01.516Z,75.99
2023-07-22T03:45:01.721Z,75.87
2023-07-22T03:46:01.903Z,76.08
2023-07-22T03:47:02.067Z,75.91
2023-07-22T03:48:02.246Z,75.89
2023-07-22T03:49:02.337Z,75.94
2023-07-22T03:50:02.534Z,76.03
2023-07-22T03:51:18.954Z,76.45
2023-07-22T03:52:03.780Z,76.58
2023-07-22T03:53:02.892Z,76.73
2023-07-22T03:54:02.999Z,76.77
2023-07-22T03:55:03.103Z,76.92
2023-07-22T03:56:03.255Z,76.89
2023-07-22T03:57:03.344Z,76.84
2023-07-22T03:58:03.443Z,76.66
2023-07-22T03:59:03.565Z,76.80
2023-07-22T04:00:03.660Z,76.68
2023-07-22T04:01:03.865Z,76.99
2023-07-22T04:02:03.974Z,76.92
2023-07-22T04:03:04.250Z,76.98
2023-07-22T04:04:04.343Z,77.18
2023-07-22T04:05:04.441Z,77.63
2023-07-22T04:06:04.552Z,77.58
2023-07-22T04:07:04.792Z,77.58
2023-07-22T04:08:04.866Z,77.63
2023-07-22T04:09:05.073Z,78.03
2023-07-22T04:10:05.178Z,77.98
2023-07-22T04:11:05.373Z,78.19
2023-07-22T04:12:05.556Z,78.29
2023-07-22T04:13:05.657Z,79.47
2023-07-22T04:14:05.850Z,79.35
2023-07-22T04:15:05.998Z,79.16
2023-07-22T04:16:06.142Z,78.85
2023-07-22T04:17:06.342Z,78.67
2023-07-22T04:18:06.487Z,78.32
2023-07-22T04:19:06.619Z,78.35
2023-07-22T04:20:06.804Z,78.08
2023-07-22T04:21:06.977Z,77.93
2023-07-22T04:22:07.168Z,77.98
2023-07-22T04:23:07.280Z,77.76
2023-07-22T04:24:07.497Z,77.90
2023-07-22T04:25:07.627Z,77.84
2023-07-22T04:26:07.725Z,77.83
2023-07-22T04:27:07.756Z,77.82
2023-07-22T04:28:08.002Z,77.69
2023-07-22T04:29:07.974Z,77.61
2023-07-22T04:30:08.053Z,77.32
2023-07-22T04:31:08.171Z,77.17
2023-07-22T04:32:08.287Z,76.81
2023-07-22T04:33:08.404Z,76.59
2023-07-22T04:34:08.462Z,76.40
2023-07-22T04:35:08.820Z,76.31
2023-07-22T04:36:08.783Z,76.10
2023-07-22T04:37:08.935Z,75.99
2023-07-22T04:38:09.043Z,75.85
2023-07-22T04:39:09.213Z,75.86
2023-07-22T04:40:09.362Z,75.70
2023-07-22T04:41:09.533Z,75.53
2023-07-22T04:42:09.669Z,75.39
2023-07-22T04:43:09.863Z,75.28
2023-07-22T04:44:10.003Z,75.13
2023-07-22T04:45:10.166Z,74.93
2023-07-22T04:46:10.357Z,74.80
2023-07-22T04:47:10.527Z,74.88
2023-07-22T04:48:10.559Z,74.91
2023-07-22T04:49:10.702Z,74.93
2023-07-22T04:50:10.802Z,74.85
2023-07-22T04:51:10.924Z,74.92
2023-07-22T04:52:11.016Z,74.86
2023-07-22T04:53:11.118Z,74.78
2023-07-22T04:54:11.242Z,74.62
2023-07-22T04:55:11.356Z,74.45
2023-07-22T04:56:11.496Z,74.22
2023-07-22T04:57:11.626Z,74.13
2023-07-22T04:58:11.789Z,74.02
2023-07-22T04:59:11.901Z,73.86
2023-07-22T05:00:11.976Z,73.70
2023-07-22T05:01:12.155Z,73.68
2023-07-22T05:02:12.215Z,73.71
2023-07-22T05:03:12.565Z,73.54
2023-07-22T05:04:12.564Z,73.21
2023-07-22T05:05:12.737Z,72.94
2023-07-22T05:06:12.890Z,72.71
2023-07-22T05:07:13.041Z,72.45
2023-07-22T05:08:13.197Z,72.28
2023-07-22T05:09:13.327Z,72.28
2023-07-22T05:10:13.695Z,72.42
2023-07-22T05:11:13.598Z,72.45
2023-07-22T05:12:13.736Z,71.89
2023-07-22T05:13:14.056Z,71.80
2023-07-22T05:14:14.003Z,71.74
2023-07-22T05:15:14.113Z,71.55
2023-07-22T05:16:14.311Z,71.57
2023-07-22T05:17:14.450Z,71.49
2023-07-22T05:18:14.532Z,71.69
2023-07-22T05:19:14.640Z,71.72
2023-07-22T05:20:14.749Z,71.82
2023-07-22T05:21:14.884Z,71.61
2023-07-22T05:22:15.016Z,71.72
2023-07-22T05:23:15.164Z,71.64
2023-07-22T05:24:15.322Z,71.55
2023-07-22T05:25:15.488Z,71.44
2023-07-22T05:26:15.600Z,71.22
2023-07-22T05:27:15.677Z,70.77
2023-07-22T05:28:15.811Z,70.24
2023-07-22T05:29:15.947Z,69.44
2023-07-22T05:30:32.659Z,69.01
2023-07-22T05:31:17.197Z,68.53
2023-07-22T05:32:32.464Z,68.26
2023-07-22T05:33:17.418Z,68.13
2023-07-22T05:34:16.468Z,67.91
2023-07-22T05:35:16.611Z,67.30
2023-07-22T05:36:16.650Z,67.18
2023-07-22T05:37:16.764Z,66.63
2023-07-22T05:38:16.882Z,65.97
2023-07-22T05:39:16.984Z,65.21
2023-07-22T05:40:17.025Z,64.72
2023-07-22T05:41:17.157Z,64.39
2023-07-22T05:42:17.198Z,64.31
2023-07-22T05:43:17.298Z,63.62
2023-07-22T05:44:17.344Z,63.47
2023-07-22T05:45:17.605Z,63.55
2023-07-22T05:46:17.596Z,64.07
2023-07-22T05:47:19.286Z,63.50
2023-07-22T05:48:17.632Z,63.38
2023-07-22T05:49:17.688Z,63.15
2023-07-22T05:50:17.734Z,63.21
2023-07-22T05:51:17.799Z,63.47
2023-07-22T05:52:17.884Z,63.30
2023-07-22T05:53:17.953Z,63.13
2023-07-22T05:54:18.041Z,63.45
2023-07-22T05:55:18.091Z,63.07
2023-07-22T05:56:18.167Z,63.23
2023-07-22T05:57:18.247Z,63.86
2023-07-22T05:58:18.356Z,63.89
2023-07-22T05:59:22.156Z,64.27
2023-07-22T06:00:18.480Z,64.04
2023-07-22T06:01:18.661Z,63.94
2023-07-22T06:02:18.593Z,64.98
2023-07-22T06:03:18.693Z,64.52
2023-07-22T06:04:18.789Z,64.58
2023-07-22T06:05:18.809Z,64.37
2023-07-22T06:06:19.487Z,64.63
2023-07-22T06:07:18.928Z,64.75
2023-07-22T06:08:18.986Z,64.73
2023-07-22T06:09:19.153Z,64.60
2023-07-22T06:10:19.137Z,64.82
2023-07-22T06:11:19.196Z,64.54
2023-07-22T06:12:19.230Z,64.24
2023-07-22T06:13:19.335Z,64.20
2023-07-22T06:14:19.387Z,63.95
2023-07-22T06:15:19.480Z,64.01
2023-07-22T06:16:19.540Z,64.05
2023-07-22T06:17:19.589Z,64.17
2023-07-22T06:18:19.641Z,64.07
2023-07-22T06:19:19.728Z,64.33
2023-07-22T06:20:19.844Z,64.56
2023-07-22T06:21:19.848Z,64.55
2023-07-22T06:22:19.920Z,64.63
2023-07-22T06:23:19.994Z,64.47
2023-07-22T06:24:20.083Z,64.45
2023-07-22T06:25:20.139Z,64.29
2023-07-22T06:26:22.520Z,64.41
2023-07-22T06:27:20.255Z,64.42
2023-07-22T06:28:20.340Z,64.58
2023-07-22T06:29:20.378Z,64.51
2023-07-22T06:30:20.442Z,64.63
2023-07-22T06:31:20.622Z,64.57
2023-07-22T06:32:20.590Z,64.41
2023-07-22T06:33:20.640Z,64.41
2023-07-22T06:34:20.697Z,64.63
2023-07-22T06:35:20.760Z,64.72
2023-07-22T06:36:20.939Z,64.75
2023-07-22T06:37:20.909Z,64.80
2023-07-22T06:38:20.971Z,64.99
2023-07-22T06:39:21.059Z,64.84
2023-07-22T06:40:21.086Z,65.25
2023-07-22T06:41:21.139Z,64.55
2023-07-22T06:42:21.247Z,64.86
2023-07-22T06:43:21.274Z,64.83
2023-07-22T06:44:21.328Z,65.34
2023-07-22T06:45:21.397Z,66.25
2023-07-22T06:46:21.467Z,66.18
2023-07-22T06:47:21.551Z,66.07
2023-07-22T06:48:21.601Z,65.98
2023-07-22T06:49:21.675Z,66.15
2023-07-22T06:50:21.728Z,65.96
2023-07-22T06:51:21.806Z,65.86
2023-07-22T06:52:21.876Z,65.62
2023-07-22T06:53:21.953Z,65.32
2023-07-22T06:54:21.991Z,65.30
2023-07-22T06:55:22.067Z,65.03
2023-07-22T06:56:22.126Z,64.93
2023-07-22T06:57:22.214Z,64.94
2023-07-22T06:58:22.265Z,64.98
2023-07-22T06:59:22.354Z,64.67
2023-07-22T07:00:22.380Z,64.41
2023-07-22T07:01:22.455Z,64.11
2023-07-22T07:02:22.502Z,63.77
2023-07-22T07:03:22.551Z,63.39
2023-07-22T07:04:22.616Z,63.29
2023-07-22T07:05:22.654Z,62.84
2023-07-22T07:06:22.752Z,62.46
2023-07-22T07:07:22.758Z,62.19
2023-07-22T07:08:22.820Z,62.31
2023-07-22T07:09:22.866Z,62.08
2023-07-22T07:10:22.899Z,61.33
2023-07-22T07:11:22.976Z,60.90
2023-07-22T07:12:23.013Z,60.57
2023-07-22T07:13:23.068Z,60.54
2023-07-22T07:14:23.122Z,60.38
2023-07-22T07:15:23.185Z,60.42
2023-07-22T07:16:23.314Z,60.60
2023-07-22T07:17:23.338Z,60.73
2023-07-22T07:18:23.359Z,60.38
2023-07-22T07:19:23.421Z,59.89
2023-07-22T07:20:23.457Z,58.99
2023-07-22T07:21:23.532Z,58.80
2023-07-22T07:22:23.570Z,58.37
2023-07-22T07:23:23.626Z,57.87
2023-07-22T07:24:23.694Z,57.18
2023-07-22T07:25:23.714Z,57.19
2023-07-22T07:26:23.758Z,57.25
2023-07-22T07:27:23.812Z,58.45
2023-07-22T07:28:23.881Z,59.45
2023-07-22T07:29:44.831Z,59.34
2023-07-22T07:30:24.979Z,59.17
2023-07-22T07:31:24.140Z,60.35
2023-07-22T07:32:24.177Z,60.30
2023-07-22T07:33:24.169Z,61.03
2023-07-22T07:34:24.307Z,61.75
2023-07-22T07:35:24.299Z,61.05
2023-07-22T07:36:24.495Z,61.45
2023-07-22T07:37:24.437Z,61.54
2023-07-22T07:38:24.480Z,59.83
2023-07-22T07:39:24.571Z,59.39
2023-07-22T07:40:24.592Z,60.75
2023-07-22T07:41:24.656Z,60.88
2023-07-22T07:42:24.701Z,59.98
2023-07-22T07:43:24.788Z,61.60
2023-07-22T07:44:24.872Z,61.81
2023-07-22T07:45:24.968Z,61.47
2023-07-22T07:46:25.250Z,61.55
2023-07-22T07:47:25.246Z,61.08
2023-07-22T07:48:25.332Z,61.41
2023-07-22T07:49:25.485Z,61.59
2023-07-22T07:50:25.582Z,60.64
2023-07-22T07:51:25.652Z,61.37
2023-07-22T07:52:25.754Z,60.52
2023-07-22T07:53:25.917Z,58.94
2023-07-22T07:54:25.934Z,58.25
2023-07-22T07:55:26.022Z,58.12
2023-07-22T07:56:26.442Z,57.57
2023-07-22T07:57:26.252Z,56.93
2023-07-22T07:58:26.276Z,56.83
2023-07-22T07:59:26.399Z,56.71
2023-07-22T08:00:26.447Z,56.23
2023-07-22T08:01:26.547Z,56.01
2023-07-22T08:02:26.675Z,56.56
2023-07-22T08:03:26.852Z,56.67
2023-07-22T08:04:26.909Z,57.05
2023-07-22T08:05:27.076Z,58.41
2023-07-22T08:06:27.342Z,58.23
2023-07-22T08:07:27.339Z,58.38
2023-07-22T08:08:27.351Z,58.64
2023-07-22T08:09:27.484Z,58.76
2023-07-22T08:10:27.559Z,60.39
2023-07-22T08:11:27.661Z,59.99
2023-07-22T08:12:27.795Z,60.14
2023-07-22T08:13:27.946Z,60.37
2023-07-22T08:14:27.998Z,59.85
2023-07-22T08:15:28.128Z,59.29
2023-07-22T08:16:28.453Z,60.37
2023-07-22T08:17:28.374Z,59.88
2023-07-22T08:18:31.174Z,58.97
2023-07-22T08:19:28.524Z,59.32
2023-07-22T08:20:28.632Z,59.00
2023-07-22T08:21:28.664Z,57.67
2023-07-22T08:22:28.717Z,58.22
2023-07-22T08:23:28.768Z,58.06
2023-07-22T08:24:28.846Z,55.68
2023-07-22T08:25:28.935Z,56.25
2023-07-22T08:26:29.131Z,58.70
2023-07-22T08:27:29.008Z,56.66
2023-07-22T08:28:29.121Z,55.64
2023-07-22T08:29:29.141Z,56.61
2023-07-22T08:30:29.219Z,58.33
2023-07-22T08:31:29.330Z,57.34
2023-07-22T08:32:29.351Z,55.92
2023-07-22T08:33:39.716Z,56.92
2023-07-22T08:34:30.422Z,56.85
2023-07-22T08:35:29.469Z,56.94
2023-07-22T08:36:29.748Z,57.52
2023-07-22T08:37:29.556Z,57.83
2023-07-22T08:38:29.624Z,56.29
2023-07-22T08:39:29.652Z,56.66
2023-07-22T08:40:29.730Z,55.52
2023-07-22T08:41:29.789Z,56.77
2023-07-22T08:42:29.858Z,56.33
2023-07-22T08:43:30.019Z,56.39
2023-07-22T08:44:29.983Z,55.05
2023-07-22T08:45:30.092Z,55.23
2023-07-22T08:46:30.230Z,55.79
2023-07-22T08:47:30.168Z,55.05
2023-07-22T08:48:30.242Z,53.90
2023-07-22T08:49:30.244Z,53.20
2023-07-22T08:50:30.353Z,53.00
2023-07-22T08:51:30.439Z,52.88
2023-07-22T08:52:30.497Z,52.88
2023-07-22T08:53:30.600Z,52.09
2023-07-22T08:54:30.732Z,52.38
2023-07-22T08:55:30.740Z,52.09
2023-07-22T08:56:30.844Z,53.39
2023-07-22T08:57:31.363Z,52.82
2023-07-22T08:58:31.022Z,53.25
2023-07-22T08:59:31.035Z,55.94
2023-07-22T09:00:31.152Z,54.12
2023-07-22T09:01:31.366Z,54.35
2023-07-22T09:02:31.340Z,54.44
2023-07-22T09:03:31.397Z,54.50
2023-07-22T09:04:31.486Z,56.15
2023-07-22T09:05:31.558Z,56.16
2023-07-22T09:06:31.595Z,56.82
2023-07-22T09:07:31.637Z,58.17
2023-07-22T09:08:31.694Z,59.89
2023-07-22T09:09:31.729Z,60.97
2023-07-22T09:10:31.835Z,60.21
2023-07-22T09:11:31.872Z,59.34
2023-07-22T09:12:31.908Z,59.92
2023-07-22T09:13:31.961Z,59.21
2023-07-22T09:14:36.761Z,58.29
2023-07-22T09:15:33.154Z,57.53
2023-07-22T09:16:32.957Z,56.73
2023-07-22T09:17:32.229Z,55.31
2023-07-22T09:18:33.082Z,56.07
2023-07-22T09:19:32.312Z,57.35
2023-07-22T09:20:32.343Z,56.70
2023-07-22T09:21:32.365Z,57.17
2023-07-22T09:22:32.457Z,54.77
2023-07-22T09:23:32.443Z,54.14
2023-07-22T09:24:32.540Z,52.86
2023-07-22T09:25:32.570Z,52.46
2023-07-22T09:26:32.586Z,53.92
2023-07-22T09:27:32.929Z,51.79
2023-07-22T09:28:32.692Z,51.68
2023-07-22T09:29:32.723Z,51.12
2023-07-22T09:30:32.815Z,50.62
2023-07-22T09:31:32.951Z,52.07
2023-07-22T09:32:32.994Z,52.11
2023-07-22T09:33:33.009Z,51.95
2023-07-22T09:34:33.148Z,51.97
2023-07-22T09:35:33.179Z,54.28
2023-07-22T09:36:33.268Z,53.29
2023-07-22T09:37:33.339Z,53.68
2023-07-22T09:38:33.427Z,53.39
2023-07-22T09:39:33.495Z,53.12
2023-07-22T09:40:33.563Z,54.17
2023-07-22T09:41:33.667Z,53.24
2023-07-22T09:42:33.702Z,53.50
2023-07-22T09:43:33.784Z,53.20
2023-07-22T09:44:34.106Z,52.28
2023-07-22T09:45:33.949Z,51.50
2023-07-22T09:46:34.275Z,51.06
2023-07-22T09:47:34.358Z,50.85
2023-07-22T09:48:34.395Z,55.28
2023-07-22T09:49:34.336Z,54.86
2023-07-22T09:50:34.433Z,54.10
2023-07-22T09:51:35.219Z,52.95
2023-07-22T09:52:34.577Z,54.45
2023-07-22T09:53:34.751Z,54.17
2023-07-22T09:54:34.794Z,53.55
2023-07-22T09:55:34.899Z,54.13
2023-07-22T09:56:34.956Z,53.44
2023-07-22T09:57:35.032Z,53.19
2023-07-22T09:58:35.111Z,55.34
2023-07-22T09:59:35.177Z,56.41
2023-07-22T10:00:35.238Z,56.32
2023-07-22T10:01:35.308Z,56.96
2023-07-22T10:02:35.434Z,57.97
2023-07-22T10:03:35.478Z,60.17
2023-07-22T10:04:35.611Z,58.51
2023-07-22T10:05:35.715Z,59.30
2023-07-22T10:06:35.764Z,59.36
2023-07-22T10:07:35.853Z,59.67
2023-07-22T10:08:37.076Z,61.16
2023-07-22T10:09:36.035Z,60.02
2023-07-22T10:10:36.164Z,59.33
2023-07-22T10:11:36.156Z,58.89
2023-07-22T10:12:36.224Z,60.68
2023-07-22T10:13:36.294Z,59.11
2023-07-22T10:14:38.180Z,61.06
2023-07-22T10:15:36.454Z,62.18
2023-07-22T10:16:36.601Z,62.37
2023-07-22T10:17:36.604Z,61.68
2023-07-22T10:18:36.694Z,61.67
2023-07-22T10:19:36.782Z,63.84
2023-07-22T10:20:36.908Z,63.46
2023-07-22T10:21:37.029Z,63.36
2023-07-22T10:22:37.197Z,64.48
2023-07-22T10:23:37.316Z,65.03
2023-07-22T10:24:37.508Z,66.89
2023-07-22T10:25:37.614Z,66.32
2023-07-22T10:27:37.846Z,68.62
2023-07-22T10:28:37.918Z,69.74
2023-07-22T10:29:38.051Z,70.20
2023-07-22T10:30:38.182Z,70.15
2023-07-22T10:31:38.271Z,70.17
2023-07-22T10:32:39.490Z,69.94
2023-07-22T10:33:38.428Z,69.53
2023-07-22T10:34:38.536Z,70.45
2023-07-22T10:35:38.607Z,71.17
2023-07-22T10:36:38.725Z,71.12
2023-07-22T10:37:38.876Z,72.29
2023-07-22T10:38:38.925Z,71.83
2023-07-22T10:39:39.092Z,73.34
2023-07-22T10:40:39.361Z,74.18
2023-07-22T10:41:39.454Z,74.55
2023-07-22T10:42:39.550Z,73.37
2023-07-22T10:43:39.689Z,72.40
2023-07-22T10:44:39.883Z,73.19
2023-07-22T10:45:39.983Z,71.41
2023-07-22T10:46:40.229Z,73.01
2023-07-22T10:47:40.301Z,72.11
2023-07-22T10:48:40.445Z,71.06
2023-07-22T10:49:40.568Z,71.24
2023-07-22T10:50:43.568Z,71.62
2023-07-22T10:51:40.857Z,69.44
2023-07-22T10:52:40.923Z,69.51
2023-07-22T10:53:41.048Z,67.95
2023-07-22T10:54:41.166Z,68.37
2023-07-22T10:55:41.245Z,68.30
2023-07-22T10:56:41.390Z,67.13
2023-07-22T10:57:41.472Z,66.09
2023-07-22T10:58:41.612Z,65.66
2023-07-22T10:59:41.661Z,66.76
2023-07-22T11:00:41.750Z,65.74
2023-07-22T11:01:41.864Z,64.27
2023-07-22T11:02:41.889Z,64.04
2023-07-22T11:03:41.897Z,62.82
2023-07-22T11:04:55.715Z,62.77
2023-07-22T11:05:42.014Z,61.37
2023-07-22T11:06:42.058Z,60.80
2023-07-22T11:07:42.095Z,60.62
2023-07-22T11:08:42.158Z,60.27
2023-07-22T11:09:42.213Z,60.60
2023-07-22T11:10:42.333Z,60.80
2023-07-22T11:11:42.311Z,60.46
2023-07-22T11:12:42.362Z,60.53
2023-07-22T11:13:42.669Z,60.18
2023-07-22T11:14:42.505Z,60.65
2023-07-22T11:15:42.494Z,61.90
2023-07-22T11:16:42.569Z,61.67
2023-07-22T11:17:42.573Z,61.27
2023-07-22T11:18:42.672Z,59.70
2023-07-22T11:19:42.622Z,59.83
2023-07-22T11:20:42.729Z,58.87
2023-07-22T11:21:42.791Z,58.61
2023-07-22T11:22:42.950Z,58.25
2023-07-22T11:23:42.992Z,57.68
2023-07-22T11:24:43.136Z,58.18
2023-07-22T11:25:43.124Z,57.31
2023-07-22T11:26:46.358Z,57.11
2023-07-22T11:27:43.178Z,58.08
2023-07-22T11:28:43.231Z,55.58
2023-07-22T11:29:43.242Z,56.93
2023-07-22T11:30:43.287Z,57.17
2023-07-22T11:31:43.309Z,56.48
2023-07-22T11:32:43.314Z,55.89
2023-07-22T11:33:43.295Z,56.32
2023-07-22T11:34:43.339Z,55.29
2023-07-22T11:35:43.353Z,54.60
2023-07-22T11:36:43.369Z,55.08
2023-07-22T11:37:43.413Z,55.44
2023-07-22T11:38:43.443Z,56.81
2023-07-22T11:39:43.440Z,54.73
2023-07-22T11:40:43.519Z,55.35
2023-07-22T11:41:43.535Z,54.25
2023-07-22T11:42:43.538Z,54.78
2023-07-22T11:43:43.563Z,54.35
2023-07-22T11:44:43.609Z,54.78
2023-07-22T11:45:43.684Z,55.40
2023-07-22T11:46:43.656Z,55.62
2023-07-22T11:47:43.733Z,54.44
2023-07-22T11:48:43.712Z,55.07
2023-07-22T11:49:43.725Z,55.34
2023-07-22T11:50:43.814Z,53.22
2023-07-22T11:51:43.828Z,53.01
2023-07-22T11:52:43.839Z,54.14
2023-07-22T11:53:43.877Z,54.82
2023-07-22T11:54:43.911Z,53.71
2023-07-22T11:55:43.928Z,52.13
2023-07-22T11:56:44.007Z,51.85
2023-07-22T11:57:44.014Z,52.64
2023-07-22T11:58:44.104Z,49.70
2023-07-22T11:59:44.197Z,50.36
2023-07-22T12:00:52.925Z,50.52
2023-07-22T12:01:45.244Z,50.09
2023-07-22T12:02:44.319Z,49.21
2023-07-22T12:03:44.303Z,50.02
2023-07-22T12:04:44.241Z,47.98
2023-07-22T12:05:44.241Z,47.73
2023-07-22T12:06:44.255Z,46.95
2023-07-22T12:07:44.235Z,46.10
2023-07-22T12:08:44.331Z,46.23
2023-07-22T12:09:44.237Z,46.15
2023-07-22T12:10:44.223Z,45.85
2023-07-22T12:11:44.224Z,46.34
2023-07-22T12:12:44.268Z,46.13
2023-07-22T12:13:44.239Z,51.01
2023-07-22T12:14:44.248Z,50.42
2023-07-22T12:15:44.239Z,50.07
2023-07-22T12:16:44.314Z,48.16
2023-07-22T12:17:44.264Z,48.68
2023-07-22T12:18:44.282Z,48.36
2023-07-22T12:19:44.238Z,48.33
2023-07-22T12:20:44.220Z,48.35
2023-07-22T12:21:44.260Z,47.21
2023-07-22T12:22:44.299Z,46.44
2023-07-22T12:23:44.289Z,46.04
2023-07-22T12:24:44.363Z,45.27
2023-07-22T12:25:44.334Z,46.39
2023-07-22T12:26:44.433Z,46.26
2023-07-22T12:27:44.453Z,47.26
2023-07-22T12:28:44.499Z,47.16
2023-07-22T12:29:44.534Z,47.52
2023-07-22T12:30:44.534Z,46.78
2023-07-22T12:31:44.618Z,46.49
2023-07-22T12:32:44.646Z,47.03
2023-07-22T12:33:44.689Z,47.11
2023-07-22T12:34:44.715Z,47.92
2023-07-22T12:35:44.747Z,47.45
2023-07-22T12:36:44.789Z,47.87
2023-07-22T12:37:44.817Z,45.29
2023-07-22T12:38:44.869Z,45.01
2023-07-22T12:39:44.915Z,45.33
2023-07-22T12:40:44.944Z,46.02
2023-07-22T12:41:44.950Z,46.17
2023-07-22T12:42:44.975Z,46.07
2023-07-22T12:43:44.972Z,45.12
2023-07-22T12:44:44.927Z,45.35
2023-07-22T12:45:44.903Z,44.47
2023-07-22T12:46:44.843Z,43.64
2023-07-22T12:47:44.878Z,44.35
2023-07-22T12:48:44.811Z,44.67
2023-07-22T12:49:44.791Z,44.15
2023-07-22T12:50:44.755Z,43.61
2023-07-22T12:51:45.669Z,43.07
2023-07-22T12:52:44.713Z,43.23
2023-07-22T12:53:44.745Z,42.28
2023-07-22T12:54:44.805Z,43.14