createdAt,value
2023-04-12T00:00:50.932Z,6.47
2023-04-12T00:03:22.093Z,7.10
2023-04-12T00:05:54.958Z,6.53
2023-04-12T00:08:26.459Z,5.47
2023-04-12T00:10:55.847Z,6.23
2023-04-12T00:13:24.942Z,5.97
2023-04-12T00:15:54.125Z,6.10
2023-04-12T00:18:25.592Z,6.43
2023-04-12T00:20:56.838Z,4.83
2023-04-12T00:23:26.118Z,6.13
2023-04-12T00:25:55.264Z,5.37
2023-04-12T00:28:24.798Z,5.80
2023-04-12T00:30:53.967Z,5.83
2023-04-12T00:33:23.126Z,5.27
2023-04-12T00:35:52.295Z,6.07
2023-04-12T00:38:23.214Z,6.70
2023-04-12T00:40:52.430Z,5.20
2023-04-12T00:43:22.156Z,5.33
2023-04-12T00:45:51.573Z,5.23
2023-04-12T00:48:20.821Z,4.90
2023-04-12T00:50:50.142Z,3.97
2023-04-12T00:53:20.834Z,5.23
2023-04-12T00:55:52.971Z,4.60
2023-04-12T00:58:25.597Z,4.90
2023-04-12T01:00:54.965Z,4.60
2023-04-12T01:03:27.566Z,5.43
2023-04-12T01:06:10.146Z,4.03
2023-04-12T01:08:47.998Z,3.83
2023-04-12T01:11:24.334Z,4.77
2023-04-12T01:13:59.967Z,3.93
2023-04-12T01:16:32.974Z,3.80
2023-04-12T01:19:07.160Z,3.90
2023-04-12T01:21:46.268Z,3.90
2023-04-12T01:24:28.953Z,3.83
2023-04-12T01:27:01.782Z,4.60
2023-04-12T01:29:33.087Z,3.97
2023-04-12T01:32:04.823Z,3.40
2023-04-12T01:34:36.462Z,4.60
2023-04-12T01:37:06.240Z,4.40
2023-04-12T01:39:35.790Z,4.57
2023-04-12T01:42:05.215Z,3.33
2023-04-12T01:44:35.662Z,3.43
2023-04-12T01:47:04.864Z,3.67
2023-04-12T01:49:46.033Z,3.67
2023-04-12T01:52:20.407Z,3.27
2023-04-12T01:54:52.514Z,3.20
2023-04-12T01:57:23.195Z,2.70
2023-04-12T01:59:57.861Z,3.10
2023-04-12T02:02:27.777Z,3.40
2023-04-12T02:04:57.368Z,2.63
2023-04-12T02:07:27.120Z,3.03
2023-04-12T02:09:56.557Z,2.20
2023-04-12T02:12:27.177Z,3.20
2023-04-12T02:14:58.139Z,2.73
2023-04-12T02:17:29.769Z,2.90
2023-04-12T02:19:59.022Z,2.97
2023-04-12T02:22:28.246Z,2.80
2023-04-12T02:24:57.637Z,2.90
2023-04-12T02:27:27.072Z,2.57
2023-04-12T02:29:58.610Z,2.97
2023-04-12T02:32:28.110Z,2.43
2023-04-12T02:34:59.065Z,2.77
2023-04-12T02:37:29.225Z,2.43
2023-04-12T02:40:02.391Z,2.50
2023-04-12T02:42:32.810Z,2.33
2023-04-12T02:45:03.720Z,2.73
2023-04-12T02:47:33.096Z,3.00
2023-04-12T02:50:04.516Z,2.67
2023-04-12T02:52:38.108Z,2.73
2023-04-12T02:55:11.394Z,2.27
2023-04-12T02:57:41.222Z,2.60
2023-04-12T03:00:13.364Z,2.73
2023-04-12T03:02:46.140Z,2.10
2023-04-12T03:05:22.399Z,2.63
2023-04-12T03:07:52.888Z,2.33
2023-04-12T03:10:27.571Z,1.87
2023-04-12T03:13:06.317Z,2.43
2023-04-12T03:15:43.930Z,2.87
2023-04-12T03:18:13.499Z,3.10
2023-04-12T03:20:52.423Z,2.93
2023-04-12T03:23:21.973Z,2.77
2023-04-12T03:26:00.338Z,2.73
2023-04-12T03:28:36.429Z,2.50
2023-04-12T03:31:10.543Z,2.40
2023-04-12T03:33:44.784Z,2.10
2023-04-12T03:36:22.511Z,2.57
2023-04-12T03:38:57.361Z,2.67
2023-04-12T03:41:27.424Z,2.47
2023-04-12T03:43:57.424Z,2.50
2023-04-12T03:46:28.482Z,2.17
2023-04-12T03:49:01.024Z,2.53
2023-04-12T03:51:31.484Z,2.80
2023-04-12T03:54:06.404Z,2.47
2023-04-12T03:56:58.461Z,2.63
2023-04-12T03:59:38.354Z,2.70
2023-04-12T04:02:09.584Z,2.70
2023-04-12T04:04:45.342Z,3.20
2023-04-12T04:07:17.685Z,2.43
2023-04-12T04:09:49.880Z,2.53
2023-04-12T04:12:19.223Z,2.43
2023-04-12T04:14:51.717Z,2.60
2023-04-12T04:17:40.214Z,3.07
2023-04-12T04:20:12.455Z,2.07
2023-04-12T04:22:43.243Z,1.97
2023-04-12T04:25:14.179Z,2.50
2023-04-12T04:27:46.018Z,2.40
2023-04-12T04:30:16.909Z,2.40
2023-04-12T04:32:50.089Z,2.23
2023-04-12T04:35:24.074Z,2.00
2023-04-12T04:38:04.343Z,2.60
2023-04-12T04:40:34.097Z,2.80
2023-04-12T04:43:06.458Z,2.00
2023-04-12T04:45:41.409Z,2.27
2023-04-12T04:48:12.268Z,2.50
2023-04-12T04:50:41.673Z,2.60
2023-04-12T04:53:11.336Z,2.20
2023-04-12T04:55:41.247Z,2.10
2023-04-12T04:58:11.829Z,2.03
2023-04-12T05:00:44.690Z,2.60
2023-04-12T05:03:16.063Z,2.50
2023-04-12T05:05:45.307Z,2.03
2023-04-12T05:08:14.486Z,2.47
2023-04-12T05:10:44.946Z,3.07
2023-04-12T05:13:14.487Z,2.63
2023-04-12T05:15:43.715Z,2.50
2023-04-12T05:18:12.966Z,2.33
2023-04-12T05:20:43.534Z,2.40
2023-04-12T05:23:12.808Z,2.37
2023-04-12T05:25:48.159Z,2.10
2023-04-12T05:28:18.216Z,3.13
2023-04-12T05:30:47.519Z,2.07
2023-04-12T05:33:21.774Z,1.70
2023-04-12T05:35:52.885Z,2.00
2023-04-12T05:38:22.101Z,2.17
2023-04-12T05:40:55.763Z,1.87
2023-04-12T05:43:26.303Z,2.60
2023-04-12T05:45:55.440Z,1.80
2023-04-12T05:48:25.921Z,1.60
2023-04-12T05:50:58.892Z,1.50
2023-04-12T05:53:29.591Z,1.00
2023-04-12T05:56:01.846Z,1.10
2023-04-12T05:58:31.247Z,1.20
2023-04-12T06:01:01.437Z,1.10
2023-04-12T06:03:32.335Z,0.97
2023-04-12T06:06:11.245Z,0.93
2023-04-12T06:08:40.382Z,0.90
2023-04-12T06:11:11.964Z,1.00
2023-04-12T06:13:41.441Z,1.23
2023-04-12T06:16:11.136Z,1.20
2023-04-12T06:18:40.313Z,1.40
2023-04-12T06:21:11.118Z,1.00
2023-04-12T06:23:41.252Z,1.30
2023-04-12T06:26:11.490Z,1.30
2023-04-12T06:28:41.352Z,1.57
2023-04-12T06:31:11.590Z,1.10
2023-04-12T06:33:43.070Z,1.70
2023-04-12T06:36:16.284Z,1.37
2023-04-12T06:38:45.544Z,1.30
2023-04-12T06:41:14.614Z,1.33
2023-04-12T06:43:43.716Z,1.07
2023-04-12T06:46:15.475Z,1.50
2023-04-12T06:48:44.578Z,1.07
2023-04-12T06:51:15.012Z,1.20
2023-04-12T06:53:44.113Z,1.20
2023-04-12T06:56:13.185Z,1.17
2023-04-12T06:58:42.354Z,1.40
2023-04-12T07:01:14.450Z,1.20
2023-04-12T07:03:43.683Z,1.50
2023-04-12T07:06:25.002Z,1.40
2023-04-12T07:08:55.450Z,0.90
2023-04-12T07:11:25.239Z,1.37
2023-04-12T07:13:54.482Z,0.93
2023-04-12T07:16:23.663Z,1.00
2023-04-12T07:18:52.823Z,1.13
2023-04-12T07:21:23.293Z,1.03
2023-04-12T07:23:52.484Z,1.13
2023-04-12T07:26:21.673Z,1.03
2023-04-12T07:28:51.130Z,1.10
2023-04-12T07:31:20.517Z,1.23
2023-04-12T07:33:49.784Z,1.23
2023-04-12T07:36:21.162Z,0.93
2023-04-12T07:38:55.466Z,1.63
2023-04-12T07:41:25.002Z,0.93
2023-04-12T07:43:54.144Z,0.90
2023-04-12T07:46:23.307Z,0.90
2023-04-12T07:48:53.482Z,1.33
2023-04-12T07:51:22.636Z,1.13
2023-04-12T07:53:53.205Z,1.17
2023-04-12T07:56:22.309Z,1.10
2023-04-12T07:58:51.411Z,1.07
2023-04-12T08:01:20.610Z,1.00
2023-04-12T08:03:49.798Z,0.87
2023-04-12T08:06:19.056Z,1.30
2023-04-12T08:08:48.265Z,1.40
2023-04-12T08:11:18.766Z,1.43
2023-04-12T08:13:47.986Z,1.20
2023-04-12T08:16:17.100Z,1.40
2023-04-12T08:18:46.306Z,1.40
2023-04-12T08:21:15.403Z,1.30
2023-04-12T08:23:44.546Z,1.37
2023-04-12T08:26:13.631Z,0.83
2023-04-12T08:28:44.596Z,0.90
2023-04-12T08:31:13.770Z,1.40
2023-04-12T08:33:43.343Z,1.13
2023-04-12T08:36:12.690Z,1.10
2023-04-12T08:38:46.013Z,1.10
2023-04-12T08:41:16.206Z,1.10
2023-04-12T08:43:47.475Z,1.10
2023-04-12T08:46:17.706Z,1.20
2023-04-12T08:48:49.030Z,1.30
2023-04-12T08:51:20.385Z,1.40
2023-04-12T08:53:50.173Z,1.37
2023-04-12T08:56:19.837Z,0.93
2023-04-12T08:58:50.541Z,1.40
2023-04-12T09:01:21.343Z,1.50
2023-04-12T09:03:50.873Z,1.23
2023-04-12T09:06:20.297Z,1.60
2023-04-12T09:08:57.177Z,1.17
2023-04-12T09:11:28.097Z,1.10
2023-04-12T09:13:59.725Z,1.23
2023-04-12T09:16:40.216Z,1.10
2023-04-12T09:19:10.118Z,1.30
2023-04-12T09:21:52.459Z,1.27
2023-04-12T09:24:24.160Z,1.37
2023-04-12T09:27:04.190Z,1.37
2023-04-12T09:29:35.338Z,1.10
2023-04-12T09:32:05.855Z,0.90
2023-04-12T09:34:36.762Z,0.93
2023-04-12T09:37:16.050Z,0.97
2023-04-12T09:39:45.431Z,1.20
2023-04-12T09:42:32.334Z,1.23
2023-04-12T09:45:22.819Z,1.07
2023-04-12T09:47:52.133Z,0.80
2023-04-12T09:50:23.965Z,1.10
2023-04-12T09:52:54.318Z,1.00
2023-04-12T09:55:25.320Z,0.93
2023-04-12T09:57:55.455Z,1.10
2023-04-12T10:00:27.653Z,1.00
2023-04-12T10:02:57.700Z,0.93
2023-04-12T10:05:28.296Z,1.00
2023-04-12T10:08:00.963Z,0.83
2023-04-12T10:10:33.573Z,1.03
2023-04-12T10:13:03.391Z,1.00
2023-04-12T10:15:35.407Z,1.10
2023-04-12T10:18:09.233Z,1.17
2023-04-12T10:20:41.845Z,1.13
2023-04-12T10:23:12.861Z,1.08
2023-04-12T10:25:44.102Z,1.00
2023-04-12T10:28:18.578Z,0.83
2023-04-12T10:30:51.930Z,1.03
2023-04-12T10:33:27.460Z,0.80
2023-04-12T10:36:03.905Z,1.17
2023-04-12T10:38:47.002Z,1.00
2023-04-12T10:41:18.634Z,1.03
2023-04-12T10:43:48.248Z,1.10
2023-04-12T10:46:53.150Z,1.05
2023-04-12T10:49:22.451Z,1.30
2023-04-12T10:52:17.659Z,1.17
2023-04-12T10:54:47.532Z,1.17
2023-04-12T10:57:45.252Z,1.25
2023-04-12T11:00:15.713Z,1.10
2023-04-12T11:03:12.732Z,1.33
2023-04-12T11:06:09.609Z,1.10
2023-04-12T11:09:01.678Z,1.10
2023-04-12T11:11:36.120Z,1.50
2023-04-12T11:14:06.430Z,1.30
2023-04-12T11:16:35.794Z,1.00
2023-04-12T11:19:10.389Z,1.20
2023-04-12T11:21:40.220Z,1.43
2023-04-12T11:24:09.572Z,1.40
2023-04-12T11:26:39.496Z,1.77
2023-04-12T11:29:09.297Z,1.70
2023-04-12T11:31:40.164Z,2.10
2023-04-12T11:34:10.650Z,1.40
2023-04-12T11:36:41.001Z,2.23
2023-04-12T11:39:10.337Z,1.53
2023-04-12T11:41:44.690Z,1.70
2023-04-12T11:44:15.171Z,2.20
2023-04-12T11:46:44.446Z,1.40
2023-04-12T11:49:18.125Z,1.77
2023-04-12T11:51:49.598Z,2.00
2023-04-12T11:54:19.002Z,2.00
2023-04-12T11:56:48.117Z,2.40
2023-04-12T11:59:17.332Z,2.10
2023-04-12T12:01:47.411Z,2.47
2023-04-12T12:04:18.779Z,2.20
2023-04-12T12:06:49.136Z,2.17
2023-04-12T12:09:18.489Z,2.60
2023-04-12T12:11:47.760Z,2.37
2023-04-12T12:14:21.177Z,2.70
2023-04-12T12:17:00.102Z,2.90
2023-04-12T12:19:38.026Z,2.30
2023-04-12T12:22:12.881Z,2.83
2023-04-12T12:24:47.697Z,2.30
2023-04-12T12:27:20.661Z,2.90
2023-04-12T12:29:54.329Z,2.90
2023-04-12T12:32:24.245Z,2.83
2023-04-12T12:34:56.513Z,2.83
2023-04-12T12:37:27.042Z,2.80
2023-04-12T12:40:13.642Z,2.93
2023-04-12T12:42:47.300Z,3.00
2023-04-12T12:45:17.543Z,2.50
2023-04-12T12:47:52.427Z,3.13
2023-04-12T12:50:25.142Z,2.60
2023-04-12T12:52:55.817Z,2.90
2023-04-12T12:55:26.259Z,3.10
2023-04-12T12:58:07.548Z,2.73
2023-04-12T13:00:37.497Z,3.03
2023-04-12T13:03:07.559Z,2.60
2023-04-12T13:05:38.357Z,2.47
2023-04-12T13:08:07.464Z,2.40
2023-04-12T13:10:36.638Z,2.80
2023-04-12T13:13:05.757Z,3.37
2023-04-12T13:15:34.914Z,2.33
2023-04-12T13:18:04.225Z,2.60
2023-04-12T13:20:33.369Z,2.67
2023-04-12T13:23:03.842Z,2.63
2023-04-12T13:25:32.975Z,2.20
2023-04-12T13:28:02.156Z,2.33
2023-04-12T13:30:31.274Z,2.20
2023-04-12T13:33:00.598Z,2.03
2023-04-12T13:35:29.828Z,2.30
2023-04-12T13:37:58.960Z,1.30
2023-04-12T13:40:29.523Z,1.40
2023-04-12T13:42:59.442Z,1.30
2023-04-12T13:45:28.601Z,1.40
2023-04-12T13:47:58.121Z,1.27
2023-04-12T13:50:27.520Z,1.40
2023-04-12T13:52:56.636Z,1.20
2023-04-12T13:55:25.786Z,1.63
2023-04-12T13:57:56.428Z,1.50
2023-04-12T14:00:25.843Z,1.30
2023-04-12T14:02:55.094Z,1.20
2023-04-12T14:05:24.305Z,1.40
2023-04-12T14:07:53.596Z,1.20
2023-04-12T14:10:22.726Z,1.63
2023-04-12T14:12:51.845Z,1.30
2023-04-12T14:15:22.385Z,1.00
2023-04-12T14:17:51.780Z,1.90
2023-04-12T14:20:22.485Z,1.73
2023-04-12T14:22:51.687Z,1.60
2023-04-12T14:25:21.343Z,1.70
2023-04-12T14:27:50.690Z,1.47
2023-04-12T14:30:21.569Z,1.73
2023-04-12T14:32:50.706Z,1.90
2023-04-12T14:35:20.017Z,1.77
2023-04-12T14:37:49.506Z,1.67
2023-04-12T14:40:20.578Z,2.03
2023-04-12T14:42:49.818Z,1.80
2023-04-12T14:45:21.227Z,1.63
2023-04-12T14:47:50.480Z,1.60
2023-04-12T14:50:19.655Z,1.83
2023-04-12T14:52:48.934Z,1.83
2023-04-12T14:55:18.455Z,1.87
2023-04-12T14:57:47.742Z,1.83
2023-04-12T15:00:17.759Z,2.50
2023-04-12T15:02:49.868Z,2.00
2023-04-12T15:05:19.552Z,2.17
2023-04-12T15:07:49.889Z,2.23
2023-04-12T15:10:20.482Z,1.87
2023-04-12T15:12:49.729Z,1.73
2023-04-12T15:15:19.332Z,2.17
2023-04-12T15:17:49.816Z,2.00
2023-04-12T15:20:21.905Z,2.00
2023-04-12T15:22:51.250Z,1.57
2023-04-12T15:25:20.897Z,1.77
2023-04-12T15:27:50.915Z,1.50
2023-04-12T15:30:20.290Z,1.87
2023-04-12T15:32:51.002Z,1.47
2023-04-12T15:35:26.436Z,2.07
2023-04-12T15:37:56.251Z,1.60
2023-04-12T15:40:25.823Z,2.27
2023-04-12T15:42:54.948Z,1.60
2023-04-12T15:45:24.199Z,2.20
2023-04-12T15:47:55.301Z,1.60
2023-04-12T15:50:24.511Z,1.83
2023-04-12T15:52:55.296Z,2.00
2023-04-12T15:55:24.535Z,1.90
2023-04-12T15:57:54.079Z,1.80
2023-04-12T16:00:26.310Z,1.70
2023-04-12T16:02:57.314Z,2.00
2023-04-12T16:05:27.498Z,2.03
2023-04-12T16:07:56.827Z,1.90
2023-04-12T16:10:26.028Z,1.73
2023-04-12T16:12:56.600Z,1.70
2023-04-12T16:15:26.324Z,1.53
2023-04-12T16:17:57.023Z,2.20
2023-04-12T16:20:26.239Z,2.07
2023-04-12T16:22:55.809Z,2.20
2023-04-12T16:25:27.224Z,2.00
2023-04-12T16:27:57.147Z,1.67
2023-04-12T16:30:26.431Z,2.03
2023-04-12T16:32:57.960Z,2.17
2023-04-12T16:35:27.154Z,1.80
2023-04-12T16:37:56.298Z,1.97
2023-04-12T16:40:25.795Z,1.87
2023-04-12T16:42:54.940Z,2.20
2023-04-12T16:45:24.700Z,1.97
2023-04-12T16:47:54.105Z,1.90
2023-04-12T16:50:25.676Z,2.10
2023-04-12T16:52:55.011Z,2.30
2023-04-12T16:55:25.427Z,1.83
2023-04-12T16:57:55.949Z,2.30
2023-04-12T17:00:28.925Z,2.50
2023-04-12T17:02:58.128Z,2.40
2023-04-12T17:05:28.849Z,2.37
2023-04-12T17:07:57.912Z,2.23
2023-04-12T17:10:27.627Z,2.47
2023-04-12T17:12:58.359Z,2.00
2023-04-12T17:15:29.235Z,2.63
2023-04-12T17:18:03.041Z,2.00
2023-04-12T17:20:34.274Z,2.20
2023-04-12T17:23:04.154Z,2.40
2023-04-12T17:25:33.445Z,2.30
2023-04-12T17:28:03.585Z,2.00
2023-04-12T17:30:33.257Z,2.50
2023-04-12T17:33:02.995Z,2.10
2023-04-12T17:35:33.538Z,2.20
2023-04-12T17:38:02.692Z,2.37
2023-04-12T17:40:31.890Z,2.47
2023-04-12T17:43:00.945Z,2.70
2023-04-12T17:45:30.302Z,2.27
2023-04-12T17:47:59.455Z,2.40
2023-04-12T17:50:28.749Z,2.90
2023-04-12T17:52:59.997Z,2.40
2023-04-12T17:55:29.236Z,2.27
2023-04-12T17:57:58.774Z,2.63
2023-04-12T18:00:28.312Z,2.60
2023-04-12T18:02:57.792Z,2.47
2023-04-12T18:05:27.586Z,2.50
2023-04-12T18:07:58.041Z,2.20
2023-04-12T18:10:27.510Z,2.60
2023-04-12T18:12:56.816Z,2.50
2023-04-12T18:15:25.982Z,2.30
2023-04-12T18:17:55.197Z,3.07
2023-04-12T18:20:24.356Z,2.63
2023-04-12T18:22:53.520Z,2.43
2023-04-12T18:25:24.208Z,2.53
2023-04-12T18:27:53.506Z,2.30
2023-04-12T18:30:22.867Z,2.70
2023-04-12T18:32:52.091Z,2.57
2023-04-12T18:35:21.287Z,2.70
2023-04-12T18:37:50.404Z,2.37
2023-04-12T18:40:19.714Z,2.60
2023-04-12T18:42:50.498Z,2.20
2023-04-12T18:45:20.053Z,2.80
2023-04-12T18:47:49.282Z,2.63
2023-04-12T18:50:19.516Z,2.30
2023-04-12T18:52:48.613Z,2.37
2023-04-12T18:55:17.937Z,2.37
2023-04-12T18:57:48.990Z,2.70
2023-04-12T19:00:21.315Z,2.60
2023-04-12T19:02:50.583Z,2.60
2023-04-12T19:05:22.038Z,3.43
2023-04-12T19:07:52.039Z,2.50
2023-04-12T19:10:27.625Z,2.57
2023-04-12T19:12:57.198Z,2.40
2023-04-12T19:15:27.933Z,2.80
2023-04-12T19:17:58.321Z,1.40
2023-04-12T19:20:28.605Z,2.17
2023-04-12T19:22:58.366Z,2.20
2023-04-12T19:25:31.325Z,2.00
2023-04-12T19:28:01.069Z,1.73
2023-04-12T19:30:33.486Z,1.83
2023-04-12T19:33:02.686Z,1.67
2023-04-12T19:35:33.366Z,1.40
2023-04-12T19:38:03.519Z,2.03
2023-04-12T19:40:32.620Z,2.50
2023-04-12T19:43:01.828Z,1.97
2023-04-12T19:45:32.609Z,1.83
2023-04-12T19:48:01.876Z,1.53
2023-04-12T19:50:31.964Z,1.83
2023-04-12T19:53:01.064Z,2.20
2023-04-12T19:55:30.435Z,2.30
2023-04-12T19:58:00.424Z,2.53
2023-04-12T20:00:30.931Z,2.00
2023-04-12T20:03:00.047Z,2.27
2023-04-12T20:05:29.225Z,2.33
2023-04-12T20:07:58.292Z,2.07
2023-04-12T20:10:27.422Z,1.97
2023-04-12T20:12:56.534Z,1.87
2023-04-12T20:15:25.826Z,1.67
2023-04-12T20:17:56.595Z,1.30
2023-04-12T20:20:25.727Z,1.60
2023-04-12T20:22:57.708Z,1.30
2023-04-12T20:25:27.228Z,1.90
2023-04-12T20:27:56.291Z,1.70
2023-04-12T20:30:26.214Z,2.10
2023-04-12T20:32:57.173Z,2.17
2023-04-12T20:35:26.383Z,1.70
2023-04-12T20:37:56.441Z,2.37
2023-04-12T20:40:27.844Z,1.63
2023-04-12T20:42:57.211Z,2.00
2023-04-12T20:45:27.114Z,2.00
2023-04-12T20:47:57.815Z,1.70
2023-04-12T20:50:27.120Z,2.37
2023-04-12T20:52:56.209Z,2.10
2023-04-12T20:55:33.646Z,2.43
2023-04-12T20:58:03.154Z,2.30
2023-04-12T21:00:32.654Z,2.10
2023-04-12T21:03:04.142Z,2.37
2023-04-12T21:05:34.089Z,2.40
2023-04-12T21:08:03.327Z,2.27
2023-04-12T21:10:32.393Z,2.50
2023-04-12T21:13:02.800Z,2.33
2023-04-12T21:15:35.257Z,3.63
2023-04-12T21:18:05.782Z,3.00
2023-04-12T21:20:35.514Z,3.17
2023-04-12T21:23:07.107Z,3.37
2023-04-12T21:25:36.520Z,2.83
2023-04-12T21:28:06.679Z,3.40
2023-04-12T21:30:35.820Z,2.90
2023-04-12T21:33:06.377Z,3.17
2023-04-12T21:35:35.488Z,2.80
2023-04-12T21:38:04.645Z,2.53
2023-04-12T21:40:33.893Z,2.37
2023-04-12T21:43:02.954Z,2.57
2023-04-12T21:45:32.047Z,2.50
2023-04-12T21:48:01.205Z,2.80
2023-04-12T21:50:31.846Z,2.20
2023-04-12T21:53:00.885Z,2.67
2023-04-12T21:55:29.947Z,2.10
2023-04-12T21:57:59.055Z,2.40
2023-04-12T22:00:28.311Z,2.47
2023-04-12T22:02:57.704Z,2.10
2023-04-12T22:05:27.588Z,2.30
2023-04-12T22:07:58.177Z,2.30
2023-04-12T22:10:27.343Z,1.80
2023-04-12T22:12:56.446Z,1.83
2023-04-12T22:15:26.068Z,2.00
2023-04-12T22:17:55.649Z,1.80
2023-04-12T22:20:28.350Z,1.73
2023-04-12T22:22:58.850Z,2.00
2023-04-12T22:25:29.422Z,2.17
2023-04-12T22:27:59.191Z,2.00
2023-04-12T22:30:28.813Z,1.80
2023-04-12T22:32:59.437Z,2.00
2023-04-12T22:35:29.998Z,2.17
2023-04-12T22:38:00.516Z,2.10
2023-04-12T22:40:29.598Z,1.83
2023-04-12T22:42:58.738Z,1.90
2023-04-12T22:45:28.567Z,2.47
2023-04-12T22:47:57.781Z,1.90
2023-04-12T22:50:27.160Z,2.17
2023-04-12T22:52:57.646Z,2.70
2023-04-12T22:55:28.730Z,2.30
2023-04-12T22:57:57.788Z,2.30
2023-04-12T23:00:27.667Z,2.30
2023-04-12T23:02:56.875Z,2.60
2023-04-12T23:05:26.228Z,2.73
2023-04-12T23:07:55.323Z,2.67
2023-04-12T23:10:24.451Z,2.37
2023-04-12T23:12:55.295Z,3.37
2023-04-12T23:15:24.761Z,2.60
2023-04-12T23:17:54.613Z,3.03
2023-04-12T23:20:25.146Z,3.10
2023-04-12T23:22:58.133Z,3.40
2023-04-12T23:25:38.870Z,3.23
2023-04-12T23:28:12.972Z,3.60
2023-04-12T23:30:44.674Z,3.40
2023-04-12T23:33:13.943Z,3.90
2023-04-12T23:35:44.766Z,3.97
2023-04-12T23:38:15.990Z,3.80
2023-04-12T23:40:45.227Z,3.80
2023-04-12T23:43:15.672Z,3.70
2023-04-12T23:45:44.869Z,3.77
2023-04-12T23:48:13.989Z,3.23
2023-04-12T23:50:43.390Z,3.53
2023-04-12T23:53:12.756Z,3.47
2023-04-12T23:55:44.135Z,3.40
2023-04-12T23:58:14.789Z,3.37
