createdAt,value
2023-01-08T00:01:34.894Z,100180.63
2023-01-08T00:04:02.912Z,100180.63
2023-01-08T00:06:30.753Z,100170.75
2023-01-08T00:08:58.474Z,100168.38
2023-01-08T00:11:27.595Z,100161.69
2023-01-08T00:13:55.404Z,100165.03
2023-01-08T00:16:23.210Z,100158.09
2023-01-08T00:18:50.987Z,100158.09
2023-01-08T00:21:19.080Z,100156.41
2023-01-08T00:23:46.779Z,100157.25
2023-01-08T00:26:15.142Z,100149.59
2023-01-08T00:28:44.675Z,100142.25
2023-01-08T00:31:13.709Z,100144.88
2023-01-08T00:33:42.187Z,100141.41
2023-01-08T00:36:11.210Z,100133.91
2023-01-08T00:38:39.040Z,100137.25
2023-01-08T00:41:07.199Z,100146.97
2023-01-08T00:43:35.056Z,100133.09
2023-01-08T00:46:04.425Z,100136.56
2023-01-08T00:48:33.466Z,100136.66
2023-01-08T00:51:02.771Z,100137.78
2023-01-08T00:53:30.715Z,100133.34
2023-01-08T00:56:01.440Z,100132.94
2023-01-08T00:58:29.366Z,100139.31
2023-01-08T01:00:57.237Z,100135.16
2023-01-08T01:03:26.384Z,100136.13
2023-01-08T01:06:01.477Z,100137.09
2023-01-08T01:08:29.239Z,100134.31
2023-01-08T01:10:56.980Z,100118.63
2023-01-08T01:13:24.685Z,100124.72
2023-01-08T01:15:59.336Z,100127.91
2023-01-08T01:18:29.091Z,100118.63
2023-01-08T01:20:56.871Z,100111.66
2023-01-08T01:23:24.647Z,100123.91
2023-01-08T01:25:54.720Z,100119.31
2023-01-08T01:28:23.713Z,100114.72
2023-01-08T01:30:56.071Z,100107.50
2023-01-08T01:33:23.891Z,100096.22
2023-01-08T01:36:02.303Z,100107.09
2023-01-08T01:38:30.815Z,100103.06
2023-01-08T01:40:58.790Z,100097.94
2023-01-08T01:43:40.390Z,100096.38
2023-01-08T01:46:27.968Z,100107.09
2023-01-08T01:48:58.303Z,100102.78
2023-01-08T01:51:32.043Z,100117.63
2023-01-08T01:54:00.592Z,100114.47
2023-01-08T01:56:28.755Z,100113.59
2023-01-08T01:58:56.676Z,100129.44
2023-01-08T02:01:24.875Z,100130.28
2023-01-08T02:03:52.737Z,100119.00
2023-01-08T02:06:30.179Z,100103.31
2023-01-08T02:09:03.148Z,100119.16
2023-01-08T02:11:39.883Z,100122.47
2023-01-08T02:14:10.204Z,100120.97
2023-01-08T02:16:41.362Z,100115.81
2023-01-08T02:19:15.984Z,100116.81
2023-01-08T02:21:54.974Z,100116.66
2023-01-08T02:24:30.561Z,100098.31
2023-01-08T02:27:00.844Z,100111.25
2023-01-08T02:29:29.255Z,100099.16
2023-01-08T02:31:57.003Z,100089.44
2023-01-08T02:34:24.744Z,100097.34
2023-01-08T02:36:54.152Z,100080.53
2023-01-08T02:39:45.981Z,100078.72
2023-01-08T02:42:18.804Z,100067.19
2023-01-08T02:44:53.920Z,100072.47
2023-01-08T02:47:26.551Z,100067.19
2023-01-08T02:49:58.975Z,100063.72
2023-01-08T02:52:29.104Z,100056.63
2023-01-08T02:54:57.743Z,100062.75
2023-01-08T02:57:27.502Z,100053.03
2023-01-08T02:59:55.564Z,100056.50
2023-01-08T03:02:23.708Z,100055.53
2023-01-08T03:04:55.381Z,100058.59
2023-01-08T03:07:23.099Z,100051.78
2023-01-08T03:09:50.916Z,100058.88
2023-01-08T03:12:22.428Z,100045.69
2023-01-08T03:14:57.168Z,100046.50
2023-01-08T03:17:28.279Z,100051.66
2023-01-08T03:19:58.804Z,100050.97
2023-01-08T03:22:27.035Z,100050.25
2023-01-08T03:24:55.471Z,100045.09
2023-01-08T03:27:26.498Z,100040.66
2023-01-08T03:29:57.214Z,100036.09
2023-01-08T03:32:25.886Z,100026.63
2023-01-08T03:34:55.802Z,100024.28
2023-01-08T03:37:26.539Z,100037.47
2023-01-08T03:39:58.423Z,100036.34
2023-01-08T03:42:26.770Z,100042.50
2023-01-08T03:44:55.929Z,100041.63
2023-01-08T03:47:24.625Z,100042.59
2023-01-08T03:49:53.599Z,100039.13
2023-01-08T03:52:24.972Z,100030.38
2023-01-08T03:54:52.943Z,100032.47
2023-01-08T03:57:20.641Z,100039.97
2023-01-08T03:59:48.450Z,100054.44
2023-01-08T04:02:17.897Z,100047.75
2023-01-08T04:04:45.729Z,100051.91
2023-01-08T04:07:14.096Z,100056.88
2023-01-08T04:09:41.923Z,100050.09
2023-01-08T04:12:09.681Z,100051.59
2023-01-08T04:14:37.370Z,100057.69
2023-01-08T04:17:05.137Z,100051.84
2023-01-08T04:19:34.246Z,100046.84
2023-01-08T04:22:01.938Z,100051.13
2023-01-08T04:24:29.650Z,100044.97
2023-01-08T04:26:57.308Z,100046.22
2023-01-08T04:29:24.984Z,100035.25
2023-01-08T04:31:52.689Z,100050.22
2023-01-08T04:34:20.672Z,100052.56
2023-01-08T04:36:49.776Z,100049.09
2023-01-08T04:39:17.612Z,100046.72
2023-01-08T04:41:45.300Z,100040.28
2023-01-08T04:44:13.232Z,100038.88
2023-01-08T04:46:41.011Z,100043.97
2023-01-08T04:49:08.764Z,100035.50
2023-01-08T04:51:36.414Z,100036.72
2023-01-08T04:54:05.578Z,100019.94
2023-01-08T04:56:33.313Z,100012.03
2023-01-08T04:59:01.067Z,100012.47
2023-01-08T05:01:29.141Z,100009.72
2023-01-08T05:03:58.058Z,100008.88
2023-01-08T05:06:26.565Z,100004.72
2023-01-08T05:08:54.276Z,100004.84
2023-01-08T05:11:24.000Z,99998.63
2023-01-08T05:13:53.137Z,99994.72
2023-01-08T05:16:20.969Z,99991.25
2023-01-08T05:18:48.879Z,99985.88
2023-01-08T05:21:16.930Z,99989.47
2023-01-08T05:23:47.560Z,99977.13
2023-01-08T05:26:19.361Z,99964.06
2023-01-08T05:28:48.729Z,99972.44
2023-01-08T05:31:16.971Z,99969.78
2023-01-08T05:33:44.710Z,99978.66
2023-01-08T05:36:13.601Z,99984.63
2023-01-08T05:38:41.776Z,99980.06
2023-01-08T05:41:09.958Z,99989.63
2023-01-08T05:43:37.817Z,99988.69
2023-01-08T05:46:06.992Z,99988.94
2023-01-08T05:48:36.131Z,99982.53
2023-01-08T05:51:04.034Z,99986.41
2023-01-08T05:53:33.150Z,99978.22
2023-01-08T05:56:02.009Z,99978.09
2023-01-08T05:58:30.066Z,99981.97
2023-01-08T06:01:02.664Z,99979.47
2023-01-08T06:03:31.839Z,99984.47
2023-01-08T06:06:00.758Z,99979.19
2023-01-08T06:08:29.288Z,99981.69
2023-01-08T06:11:00.560Z,99977.00
2023-01-08T06:13:28.560Z,99977.69
2023-01-08T06:15:56.381Z,99968.69
2023-01-08T06:18:24.088Z,99968.53
2023-01-08T06:20:53.188Z,99970.94
2023-01-08T06:23:20.991Z,99967.31
2023-01-08T06:25:53.286Z,99962.88
2023-01-08T06:28:21.066Z,99971.47
2023-01-08T06:30:48.789Z,99979.38
2023-01-08T06:33:16.808Z,99975.09
2023-01-08T06:35:44.567Z,99971.91
2023-01-08T06:38:13.605Z,99973.56
2023-01-08T06:40:41.299Z,99981.63
2023-01-08T06:43:09.039Z,99982.13
2023-01-08T06:45:36.691Z,99987.13
2023-01-08T06:48:05.607Z,99997.81
2023-01-08T06:50:34.050Z,100000.59
2023-01-08T06:53:02.112Z,99988.38
2023-01-08T06:55:31.172Z,99996.16
2023-01-08T06:57:59.783Z,100002.38
2023-01-08T07:00:27.869Z,100006.38
2023-01-08T07:02:56.342Z,100007.47
2023-01-08T07:05:24.208Z,100007.47
2023-01-08T07:07:51.877Z,99991.09
2023-01-08T07:10:20.278Z,100007.22
2023-01-08T07:12:49.811Z,100010.69
2023-01-08T07:15:17.553Z,100017.75
2023-01-08T07:17:45.258Z,100004.44
2023-01-08T07:20:12.980Z,100002.09
2023-01-08T07:22:40.807Z,99998.63
2023-01-08T07:25:09.727Z,99993.97
2023-01-08T07:27:37.436Z,99992.16
2023-01-08T07:30:11.033Z,99987.53
2023-01-08T07:32:45.773Z,99993.66
2023-01-08T07:35:13.512Z,99989.22
2023-01-08T07:37:41.442Z,99999.75
2023-01-08T07:40:10.603Z,99990.44
2023-01-08T07:42:38.566Z,99993.91
2023-01-08T07:45:09.066Z,99987.78
2023-01-08T07:47:36.826Z,99998.34
2023-01-08T07:50:04.700Z,99998.84
2023-01-08T07:52:32.337Z,99995.53
2023-01-08T07:55:00.059Z,100004.41
2023-01-08T07:57:30.186Z,99997.75
2023-01-08T07:59:57.934Z,100001.31
2023-01-08T08:02:27.156Z,99997.53
2023-01-08T08:04:54.863Z,100000.44
2023-01-08T08:07:22.593Z,99996.97
2023-01-08T08:09:50.241Z,99994.22
2023-01-08T08:12:18.029Z,99989.78
2023-01-08T08:14:45.922Z,99975.53
2023-01-08T08:17:13.638Z,99986.75
2023-01-08T08:19:44.135Z,99987.28
2023-01-08T08:22:11.876Z,99976.56
2023-01-08T08:24:39.596Z,99972.28
2023-01-08T08:27:07.272Z,99961.41
2023-01-08T08:29:35.001Z,99979.72
2023-01-08T08:32:02.725Z,99976.53
2023-01-08T08:34:30.428Z,99976.25
2023-01-08T08:36:59.475Z,99984.97
2023-01-08T08:39:27.136Z,99990.69
2023-01-08T08:41:54.786Z,99981.28
2023-01-08T08:44:22.510Z,99975.16
2023-01-08T08:46:50.324Z,99987.38
2023-01-08T08:49:18.052Z,99986.91
2023-01-08T08:51:45.751Z,99983.44
2023-01-08T08:54:15.227Z,99977.34
2023-01-08T08:56:42.873Z,99975.69
2023-01-08T08:59:13.023Z,99976.91
2023-01-08T09:01:40.808Z,99983.69
2023-01-08T09:04:08.629Z,99979.28
2023-01-08T09:06:36.421Z,99982.03
2023-01-08T09:09:04.600Z,99969.84
2023-01-08T09:11:33.740Z,99970.66
2023-01-08T09:14:01.445Z,99972.59
2023-01-08T09:16:29.219Z,99962.91
2023-01-08T09:18:57.627Z,99970.66
2023-01-08T09:21:25.476Z,99962.91
2023-01-08T09:23:53.197Z,99964.00
2023-01-08T09:26:20.944Z,99955.97
2023-01-08T09:28:50.130Z,99953.22
2023-01-08T09:31:17.833Z,99956.44
2023-01-08T09:33:45.555Z,99955.31
2023-01-08T09:36:13.242Z,99963.22
2023-01-08T09:38:40.985Z,99963.78
2023-01-08T09:41:10.886Z,99953.97
2023-01-08T09:43:40.539Z,99954.53
2023-01-08T09:46:09.848Z,99954.53
2023-01-08T09:48:39.436Z,99949.25
2023-01-08T09:51:10.182Z,99957.75
2023-01-08T09:53:37.921Z,99963.84
2023-01-08T09:56:11.280Z,99966.91
2023-01-08T09:58:40.587Z,99961.53
2023-01-08T10:01:12.917Z,99965.22
2023-01-08T10:03:43.004Z,99970.25
2023-01-08T10:06:11.708Z,99958.47
2023-01-08T10:08:39.896Z,99966.13
2023-01-08T10:11:08.537Z,99948.91
2023-01-08T10:13:38.016Z,99956.81
2023-01-08T10:16:09.718Z,99948.34
2023-01-08T10:18:38.066Z,99953.72
2023-01-08T10:21:06.191Z,99954.56
2023-01-08T10:23:33.921Z,99942.50
2023-01-08T10:26:03.323Z,99941.66
2023-01-08T10:28:33.264Z,99934.88
2023-01-08T10:31:05.673Z,99936.94
2023-01-08T10:33:43.637Z,99933.09
2023-01-08T10:36:14.371Z,99931.16
2023-01-08T10:38:44.063Z,99925.66
2023-01-08T10:41:12.947Z,99928.13
2023-01-08T10:43:46.474Z,99923.69
2023-01-08T10:46:18.905Z,99920.53
2023-01-08T10:48:51.102Z,99918.19
2023-01-08T10:51:20.483Z,99913.91
2023-01-08T10:53:48.822Z,99912.66
2023-01-08T10:56:21.815Z,99899.81
2023-01-08T10:58:49.941Z,99910.78
2023-01-08T11:01:20.090Z,99902.75
2023-01-08T11:03:52.854Z,99910.25
2023-01-08T11:06:23.020Z,99903.72
2023-01-08T11:08:52.636Z,99891.66
2023-01-08T11:11:20.933Z,99892.75
2023-01-08T11:13:57.966Z,99891.22
2023-01-08T11:16:32.467Z,99893.56
2023-01-08T11:19:01.880Z,99888.03
2023-01-08T11:21:31.940Z,99884.28
2023-01-08T11:24:07.838Z,99883.47
2023-01-08T11:26:36.167Z,99884.44
2023-01-08T11:29:07.396Z,99867.06
2023-01-08T11:31:38.931Z,99871.50
2023-01-08T11:34:14.066Z,99859.88
2023-01-08T11:36:46.872Z,99847.81
2023-01-08T11:39:14.631Z,99851.69
2023-01-08T11:41:54.970Z,99847.81
2023-01-08T11:44:34.803Z,99843.91
2023-01-08T11:47:07.203Z,99840.03
2023-01-08T11:49:57.457Z,99846.81
2023-01-08T11:52:35.129Z,99839.72
2023-01-08T11:55:30.708Z,99835.59
2023-01-08T11:58:11.402Z,99829.47
2023-01-08T12:00:58.905Z,99820.72
2023-01-08T12:03:32.210Z,99816.41
2023-01-08T12:06:09.219Z,99814.63
2023-01-08T12:08:41.511Z,99813.63
2023-01-08T12:11:13.734Z,99808.94
2023-01-08T12:13:51.580Z,99796.84
2023-01-08T12:16:27.460Z,99798.94
2023-01-08T12:19:05.582Z,99801.13
2023-01-08T12:21:35.457Z,99800.88
2023-01-08T12:24:15.238Z,99801.84
2023-01-08T12:26:50.031Z,99801.44
2023-01-08T12:29:34.563Z,99802.41
2023-01-08T12:32:27.761Z,99787.56
2023-01-08T12:35:01.967Z,99786.72
2023-01-08T12:37:36.247Z,99795.31
2023-01-08T12:40:08.145Z,99791.84
2023-01-08T12:42:40.237Z,99788.53
2023-01-08T12:45:17.652Z,99795.63
2023-01-08T12:47:47.918Z,99789.22
2023-01-08T12:50:26.449Z,99778.81
2023-01-08T12:52:59.567Z,99770.91
2023-01-08T12:55:33.176Z,99757.88
2023-01-08T12:58:09.442Z,99750.63
2023-01-08T13:00:40.677Z,99747.16
2023-01-08T13:03:14.977Z,99741.91
2023-01-08T13:05:43.576Z,99743.97
2023-01-08T13:08:27.560Z,99737.13
2023-01-08T13:10:56.275Z,99734.47
2023-01-08T13:13:28.325Z,99730.28
2023-01-08T13:16:07.851Z,99723.72
2023-01-08T13:18:35.857Z,99729.09
2023-01-08T13:21:04.779Z,99715.31
2023-01-08T13:23:36.088Z,99717.97
2023-01-08T13:26:05.265Z,99707.09
2023-01-08T13:28:43.253Z,99709.63
2023-01-08T13:31:27.124Z,99707.66
2023-01-08T13:33:55.576Z,99699.91
2023-01-08T13:36:25.532Z,99693.22
2023-01-08T13:39:07.398Z,99695.50
2023-01-08T13:41:37.117Z,99694.41
2023-01-08T13:44:06.225Z,99694.69
2023-01-08T13:46:36.056Z,99686.69
2023-01-08T13:49:05.526Z,99684.44
2023-01-08T13:51:40.595Z,99678.19
2023-01-08T13:54:18.830Z,99688.75
2023-01-08T13:56:48.861Z,99676.69
2023-01-08T13:59:24.764Z,99691.81
2023-01-08T14:01:55.973Z,99677.25
2023-01-08T14:04:25.001Z,99684.19
2023-01-08T14:06:52.758Z,99683.06
2023-01-08T14:09:24.410Z,99681.41
2023-01-08T14:11:55.452Z,99682.38
2023-01-08T14:14:24.034Z,99675.59
2023-01-08T14:16:53.307Z,99690.88
2023-01-08T14:19:22.829Z,99685.91
2023-01-08T14:21:50.972Z,99685.06
2023-01-08T14:24:19.630Z,99695.88
2023-01-08T14:26:54.463Z,99677.56
2023-01-08T14:29:23.871Z,99685.34
2023-01-08T14:31:53.240Z,99686.16
2023-01-08T14:34:22.931Z,99680.22
2023-01-08T14:36:52.199Z,99687.72
2023-01-08T14:39:24.520Z,99680.41
2023-01-08T14:42:12.486Z,99679.44
2023-01-08T14:44:42.359Z,99678.16
2023-01-08T14:47:17.143Z,99678.97
2023-01-08T14:49:44.872Z,99667.59
2023-01-08T14:52:15.054Z,99662.94
2023-01-08T14:54:42.803Z,99673.47
2023-01-08T14:57:13.623Z,99668.78
2023-01-08T14:59:41.463Z,99661.97
2023-01-08T15:02:23.199Z,99664.75
2023-01-08T15:05:02.412Z,99659.47
2023-01-08T15:07:30.110Z,99656.69
2023-01-08T15:09:58.842Z,99663.75
2023-01-08T15:12:30.654Z,99658.50
2023-01-08T15:15:09.508Z,99656.84
2023-01-08T15:17:37.283Z,99655.47
2023-01-08T15:20:05.721Z,99649.50
2023-01-08T15:22:35.764Z,99652.84
2023-01-08T15:25:05.290Z,99651.19
2023-01-08T15:27:36.911Z,99645.19
2023-01-08T15:30:06.031Z,99641.31
2023-01-08T15:32:37.094Z,99643.81
2023-01-08T15:35:14.668Z,99638.00
2023-01-08T15:37:43.015Z,99628.97
2023-01-08T15:40:12.903Z,99634.38
2023-01-08T15:42:59.438Z,99631.34
2023-01-08T15:45:29.420Z,99636.31
2023-01-08T15:47:57.437Z,99624.25
2023-01-08T15:50:25.687Z,99630.66
2023-01-08T15:52:53.573Z,99625.66
2023-01-08T15:55:23.474Z,99624.56
2023-01-08T15:57:52.515Z,99630.00
2023-01-08T16:00:22.631Z,99620.56
2023-01-08T16:02:51.768Z,99619.16
2023-01-08T16:05:21.425Z,99611.69
2023-01-08T16:07:49.373Z,99616.13
2023-01-08T16:10:17.590Z,99598.66
2023-01-08T16:12:45.456Z,99603.94
2023-01-08T16:15:15.789Z,99608.22
2023-01-08T16:17:43.904Z,99615.41
2023-01-08T16:20:13.070Z,99615.72
2023-01-08T16:22:40.822Z,99616.41
2023-01-08T16:25:09.556Z,99613.09
2023-01-08T16:27:38.285Z,99598.66
2023-01-08T16:30:07.884Z,99604.75
2023-01-08T16:32:37.022Z,99608.38
2023-01-08T16:35:05.188Z,99611.97
2023-01-08T16:37:32.933Z,99615.31
2023-01-08T16:40:00.677Z,99611.72
2023-01-08T16:42:28.323Z,99612.13
2023-01-08T16:44:56.262Z,99611.84
2023-01-08T16:47:24.014Z,99618.09
2023-01-08T16:49:53.112Z,99611.31
2023-01-08T16:52:20.810Z,99607.84
2023-01-08T16:54:48.930Z,99608.94
2023-01-08T16:57:16.632Z,99607.56
2023-01-08T16:59:44.425Z,99598.28
2023-01-08T17:02:12.180Z,99592.31
2023-01-08T17:04:39.949Z,99589.00
2023-01-08T17:07:09.070Z,99586.53
2023-01-08T17:09:36.779Z,99586.66
2023-01-08T17:12:04.864Z,99586.78
2023-01-08T17:14:32.713Z,99587.09
2023-01-08T17:17:00.429Z,99589.97
2023-01-08T17:20:22.186Z,99585.84
2023-01-08T17:25:26.061Z,99579.47
2023-01-08T17:27:54.159Z,99576.84
2023-01-08T17:30:22.222Z,99579.31
2023-01-08T17:32:49.920Z,99580.16
2023-01-08T17:35:17.792Z,99567.97
2023-01-08T17:37:45.497Z,99578.78
2023-01-08T17:40:14.460Z,99577.97
2023-01-08T17:42:43.615Z,99573.81
2023-01-08T17:45:12.231Z,99563.69
2023-01-08T17:47:39.854Z,99572.41
2023-01-08T17:50:07.915Z,99568.28
2023-01-08T17:52:35.627Z,99561.47
2023-01-08T17:55:03.354Z,99562.59
2023-01-08T17:57:31.686Z,99554.69
2023-01-08T18:00:00.899Z,99557.47
2023-01-08T18:02:28.820Z,99554.16
2023-01-08T18:04:56.562Z,99560.25
2023-01-08T18:07:24.555Z,99555.81
2023-01-08T18:09:54.450Z,99541.94
2023-01-08T18:12:22.206Z,99541.94
2023-01-08T18:14:49.890Z,99541.41
2023-01-08T18:17:19.020Z,99544.03
2023-01-08T18:19:46.687Z,99543.34
2023-01-08T18:22:14.336Z,99541.53
2023-01-08T18:24:42.407Z,99532.00
2023-01-08T18:27:10.558Z,99532.66
2023-01-08T18:29:38.196Z,99521.16
2023-01-08T18:32:06.379Z,99513.28
2023-01-08T18:34:35.528Z,99509.81
2023-01-08T18:37:03.222Z,99505.53
2023-01-08T18:39:31.005Z,99503.44
2023-01-08T18:42:16.247Z,99501.78
2023-01-08T18:44:43.983Z,99494.16
2023-01-08T18:47:12.667Z,99491.78
2023-01-08T18:49:41.710Z,99486.28
2023-01-08T18:52:11.012Z,99485.44
2023-01-08T18:54:38.726Z,99485.97
2023-01-08T18:57:06.351Z,99485.28
2023-01-08T18:59:34.097Z,99486.28
2023-01-08T19:02:02.153Z,99485.16
2023-01-08T19:04:29.929Z,99482.38
2023-01-08T19:06:58.980Z,99475.75
2023-01-08T19:09:27.791Z,99491.25
2023-01-08T19:11:55.464Z,99484.31
2023-01-08T19:14:23.140Z,99481.84
2023-01-08T19:16:51.920Z,99481.00
2023-01-08T19:19:19.739Z,99470.47
2023-01-08T19:21:47.510Z,99470.34
2023-01-08T19:24:16.647Z,99459.94
2023-01-08T19:26:44.299Z,99449.44
2023-01-08T19:29:12.355Z,99447.88
2023-01-08T19:31:40.160Z,99456.50
2023-01-08T19:34:08.099Z,99446.78
2023-01-08T19:36:35.807Z,99438.75
2023-01-08T19:39:04.853Z,99427.41
2023-01-08T19:41:51.556Z,99425.88
2023-01-08T19:44:19.234Z,99428.63
2023-01-08T19:46:46.935Z,99422.53
2023-01-08T19:49:14.669Z,99417.28
2023-01-08T19:51:42.418Z,99409.53
2023-01-08T19:54:12.626Z,99402.63
2023-01-08T19:56:41.617Z,99400.97
2023-01-08T19:59:10.422Z,99393.06
2023-01-08T20:01:39.874Z,99384.59
2023-01-08T20:04:08.250Z,99386.81
2023-01-08T20:06:35.900Z,99385.44
2023-01-08T20:09:04.078Z,99387.13
2023-01-08T20:11:31.745Z,99386.56
2023-01-08T20:14:02.793Z,99388.66
2023-01-08T20:16:30.860Z,99377.44
2023-01-08T20:19:01.997Z,99377.44
2023-01-08T20:21:29.664Z,99377.16
2023-01-08T20:23:59.273Z,99369.41
2023-01-08T20:26:27.663Z,99371.91
2023-01-08T20:28:56.646Z,99370.50
2023-01-08T20:31:29.634Z,99372.16
2023-01-08T20:33:57.665Z,99365.25
2023-01-08T20:36:28.745Z,99366.91
2023-01-08T20:38:59.901Z,99355.69
2023-01-08T20:41:27.962Z,99367.19
2023-01-08T20:43:56.973Z,99348.09
2023-01-08T20:46:28.381Z,99347.28
2023-01-08T20:48:56.471Z,99347.69
2023-01-08T20:51:24.262Z,99344.38
2023-01-08T20:53:52.101Z,99344.38
2023-01-08T20:56:19.817Z,99339.94
2023-01-08T20:58:48.757Z,99347.84
2023-01-08T21:01:18.377Z,99341.75
2023-01-08T21:03:49.247Z,99331.50
2023-01-08T21:06:19.296Z,99325.16
2023-01-08T21:08:49.462Z,99313.81
2023-01-08T21:11:17.557Z,99311.28
2023-01-08T21:13:45.384Z,99301.63
2023-01-08T21:16:15.073Z,99296.38
2023-01-08T21:18:47.369Z,99299.41
2023-01-08T21:21:18.496Z,99300.25
2023-01-08T21:23:46.944Z,99305.50
2023-01-08T21:26:15.722Z,99289.56
2023-01-08T21:28:44.032Z,99292.75
2023-01-08T21:31:13.366Z,99296.38
2023-01-08T21:33:41.479Z,99289.16
2023-01-08T21:36:12.075Z,99285.53
2023-01-08T21:38:41.834Z,99272.91
2023-01-08T21:41:11.997Z,99275.28
2023-01-08T21:43:57.379Z,99273.31
2023-01-08T21:46:26.724Z,99251.44
2023-01-08T21:48:54.899Z,99252.41
2023-01-08T21:51:40.044Z,99247.31
2023-01-08T21:54:09.194Z,99252.41
2023-01-08T21:56:36.841Z,99246.19
2023-01-08T21:59:04.584Z,99235.66
2023-01-08T22:01:32.344Z,99248.38
2023-01-08T22:04:00.023Z,99245.59
2023-01-08T22:06:27.661Z,99244.78
2023-01-08T22:08:56.984Z,99235.09
2023-01-08T22:11:26.106Z,99229.13
2023-01-08T22:13:53.862Z,99228.00
2023-01-08T22:16:21.592Z,99213.22
2023-01-08T22:18:49.306Z,99217.34
2023-01-08T22:21:17.058Z,99222.59
2023-01-08T22:23:44.772Z,99219.00
2023-01-08T22:26:13.823Z,99225.06
2023-01-08T22:28:42.953Z,99213.06
2023-01-08T22:31:12.128Z,99204.84
2023-01-08T22:33:40.608Z,99189.91
2023-01-08T22:36:10.463Z,99195.03
2023-01-08T22:38:38.824Z,99194.88
2023-01-08T22:41:12.480Z,99192.09
2023-01-08T22:43:40.398Z,99188.63
2023-01-08T22:46:13.425Z,99187.81
2023-01-08T22:48:41.117Z,99195.72
2023-01-08T22:51:09.216Z,99186.44
2023-01-08T22:53:37.108Z,99188.41
2023-01-08T22:56:11.881Z,99189.06
2023-01-08T22:58:40.883Z,99183.66
2023-01-08T23:01:14.741Z,99179.25
2023-01-08T23:03:44.276Z,99181.56
2023-01-08T23:06:12.752Z,99185.53
2023-01-08T23:08:41.630Z,99181.13
2023-01-08T23:11:10.821Z,99177.38
2023-01-08T23:13:39.073Z,99173.75
2023-01-08T23:16:08.215Z,99165.72
2023-01-08T23:18:38.122Z,99165.72
2023-01-08T23:21:07.843Z,99170.81
2023-01-08T23:23:35.855Z,99157.66
2023-01-08T23:26:04.927Z,99161.97
2023-01-08T23:28:32.630Z,99159.03
2023-01-08T23:31:00.369Z,99152.63
2023-01-08T23:33:28.059Z,99152.78
2023-01-08T23:35:57.221Z,99145.72
2023-01-08T23:38:24.900Z,99141.28
2023-01-08T23:40:52.676Z,99140.44
2023-01-08T23:43:20.345Z,99136.00
2023-01-08T23:45:48.038Z,99142.25
2023-01-08T23:48:15.748Z,99146.53
2023-01-08T23:50:43.521Z,99140.44
2023-01-08T23:53:12.546Z,99144.88
2023-01-08T23:55:40.271Z,99150.16
2023-01-08T23:58:07.939Z,99148.50
