createdAt,value
2024-02-08T00:03:12.920Z,99.90
2024-02-08T00:13:23.141Z,99.90
2024-02-08T00:23:31.641Z,99.90
2024-02-08T00:33:41.016Z,99.90
2024-02-08T00:43:49.020Z,99.90
2024-02-08T00:54:00.319Z,99.90
2024-02-08T01:04:09.549Z,99.90
2024-02-08T01:14:24.275Z,99.90
2024-02-08T01:24:32.809Z,99.90
2024-02-08T01:34:43.550Z,99.90
2024-02-08T01:44:57.755Z,99.90
2024-02-08T01:55:08.359Z,99.90
2024-02-08T02:05:19.985Z,99.90
2024-02-08T02:15:34.309Z,99.90
2024-02-08T02:25:44.168Z,99.90
2024-02-08T02:35:51.885Z,99.90
2024-02-08T02:46:01.150Z,99.90
2024-02-08T02:56:09.146Z,99.90
2024-02-08T03:06:18.888Z,99.90
2024-02-08T03:16:28.860Z,99.90
2024-02-08T03:26:42.905Z,99.90
2024-02-08T03:36:51.399Z,99.90
2024-02-08T03:47:10.791Z,99.90
2024-02-08T03:57:21.026Z,99.90
2024-02-08T04:07:47.980Z,99.90
2024-02-08T04:18:24.057Z,99.90
2024-02-08T04:28:49.768Z,99.90
2024-02-08T04:39:13.487Z,99.90
2024-02-08T04:49:38.797Z,99.90
2024-02-08T04:59:48.620Z,99.90
2024-02-08T05:09:58.578Z,99.90
2024-02-08T05:20:13.742Z,99.90
2024-02-08T05:30:24.641Z,99.90
2024-02-08T05:40:33.177Z,99.90
2024-02-08T05:50:41.903Z,99.90
2024-02-08T06:00:55.036Z,99.90
2024-02-08T06:11:06.535Z,99.90
2024-02-08T06:21:16.391Z,99.90
2024-02-08T06:31:35.228Z,99.90
2024-02-08T06:41:54.985Z,99.90
2024-02-08T06:52:20.242Z,99.90
2024-02-08T07:02:43.933Z,99.90
2024-02-08T07:13:09.226Z,99.90
2024-02-08T07:23:34.878Z,99.90
2024-02-08T07:34:00.782Z,99.90
2024-02-08T07:44:11.220Z,99.90
2024-02-08T07:54:22.568Z,99.90
2024-02-08T08:04:54.317Z,99.90
2024-02-08T08:15:19.084Z,99.90
2024-02-08T08:25:47.050Z,99.90
2024-02-08T08:36:07.075Z,99.90
2024-02-08T08:46:14.215Z,99.90
2024-02-08T08:56:23.655Z,99.90
2024-02-08T09:06:30.772Z,99.90
2024-02-08T09:16:54.307Z,99.90
2024-02-08T09:27:18.107Z,99.90
2024-02-08T09:37:27.075Z,99.90
2024-02-08T09:47:37.521Z,99.90
2024-02-08T09:57:48.761Z,99.90
2024-02-08T10:08:11.514Z,99.90
2024-02-08T10:18:25.566Z,99.90
2024-02-08T10:28:35.701Z,99.90
2024-02-08T10:38:58.609Z,99.90
2024-02-08T10:49:11.157Z,99.90
2024-02-08T10:59:41.338Z,99.90
2024-02-08T11:09:48.794Z,99.90
2024-02-08T11:20:00.808Z,99.90
2024-02-08T11:30:13.172Z,99.90
2024-02-08T11:40:38.426Z,99.90
2024-02-08T11:50:50.350Z,99.90
2024-02-08T12:01:00.633Z,99.90
2024-02-08T12:11:08.079Z,99.90
2024-02-08T12:21:19.885Z,99.90
2024-02-08T12:31:31.977Z,99.90
2024-02-08T12:41:40.957Z,99.90
2024-02-08T12:51:48.780Z,99.90
2024-02-08T13:01:57.508Z,99.90
2024-02-08T13:12:21.436Z,99.90
2024-02-08T13:22:33.426Z,99.90
2024-02-08T13:32:41.225Z,99.90
2024-02-08T13:42:55.165Z,99.90
2024-02-08T13:53:04.717Z,99.90
2024-02-08T14:03:20.555Z,99.90
2024-02-08T14:13:37.510Z,99.90
2024-02-08T14:23:51.068Z,99.90
2024-02-08T14:33:59.179Z,99.90
2024-02-08T14:44:18.516Z,99.90
2024-02-08T14:54:28.109Z,99.90
2024-02-08T15:04:36.803Z,99.90
2024-02-08T15:14:44.383Z,99.90
2024-02-08T15:24:59.181Z,99.90
2024-02-08T15:35:12.262Z,99.90
2024-02-08T15:45:23.556Z,99.90
2024-02-08T15:55:41.065Z,99.90
2024-02-08T16:05:54.653Z,99.90
2024-02-08T16:16:10.088Z,99.90
2024-02-08T16:26:20.188Z,99.90
2024-02-08T16:36:47.668Z,99.90
2024-02-08T16:46:59.608Z,99.90
2024-02-08T16:57:09.357Z,99.90
2024-02-08T17:07:26.817Z,99.90
2024-02-08T17:17:40.510Z,99.90
2024-02-08T17:28:16.518Z,99.90
2024-02-08T17:38:30.780Z,99.90
2024-02-08T17:48:41.715Z,99.90
2024-02-08T17:58:50.120Z,99.90
2024-02-08T18:09:00.835Z,99.90
2024-02-08T18:19:08.064Z,99.90
2024-02-08T18:29:22.343Z,99.90
2024-02-08T18:39:34.646Z,99.90
2024-02-08T18:49:45.643Z,99.70
2024-02-08T18:59:53.474Z,99.80
2024-02-08T19:10:03.397Z,99.00
2024-02-08T19:20:20.569Z,99.40
2024-02-08T19:30:32.608Z,97.00
2024-02-08T19:40:41.942Z,92.20
2024-02-08T19:50:50.638Z,93.40
2024-02-08T20:01:01.023Z,97.10
2024-02-08T20:11:13.718Z,96.20
2024-02-08T20:21:21.450Z,95.20
2024-02-08T20:31:33.964Z,95.20
2024-02-08T20:41:41.826Z,94.90
2024-02-08T20:51:52.706Z,93.70
2024-02-08T21:02:00.059Z,92.10
2024-02-08T21:12:12.201Z,90.10
2024-02-08T21:22:22.494Z,88.50
2024-02-08T21:32:31.347Z,89.20
2024-02-08T21:42:40.223Z,85.50
2024-02-08T21:52:53.211Z,83.40
2024-02-08T22:03:00.773Z,86.10
2024-02-08T22:13:12.549Z,88.70
2024-02-08T22:23:20.452Z,89.80
2024-02-08T22:33:29.093Z,87.50
2024-02-08T22:43:40.819Z,89.50
2024-02-08T22:53:51.241Z,90.20
2024-02-08T23:03:58.710Z,92.20
2024-02-08T23:14:10.753Z,91.90
2024-02-08T23:24:20.825Z,93.10
2024-02-08T23:34:29.519Z,96.50
2024-02-08T23:44:37.568Z,98.20
2024-02-08T23:54:46.259Z,99.50
