createdAt,value
2022-12-11T00:00:16.821Z,79.38
2022-12-11T00:02:44.301Z,80.09
2022-12-11T00:05:17.296Z,80.62
2022-12-11T00:07:44.199Z,78.68
2022-12-11T00:10:12.152Z,80.26
2022-12-11T00:18:24.106Z,80.56
2022-12-11T00:20:52.272Z,78.90
2022-12-11T00:23:20.147Z,79.15
2022-12-11T00:26:15.688Z,78.80
2022-12-11T00:28:48.585Z,79.53
2022-12-11T00:31:23.308Z,77.56
2022-12-11T00:33:51.133Z,80.22
2022-12-11T00:36:21.641Z,79.21
2022-12-11T00:41:49.149Z,77.58
2022-12-11T00:44:16.095Z,79.76
2022-12-11T00:46:44.192Z,78.19
2022-12-11T00:49:38.153Z,80.37
2022-12-11T00:52:12.072Z,79.70
2022-12-11T00:54:42.122Z,81.10
2022-12-11T00:57:17.836Z,78.62
2022-12-11T01:00:14.567Z,80.58
2022-12-11T01:02:49.434Z,79.55
2022-12-11T01:05:19.596Z,80.80
2022-12-11T01:07:54.057Z,80.95
2022-12-11T01:10:34.545Z,81.15
2022-12-11T01:13:07.338Z,80.86
2022-12-11T01:15:42.950Z,81.20
2022-12-11T01:18:14.267Z,79.91
2022-12-11T01:20:43.085Z,80.47
2022-12-11T01:23:13.102Z,79.36
2022-12-11T01:25:40.983Z,80.59
2022-12-11T01:28:08.762Z,77.62
2022-12-11T01:31:02.205Z,78.83
2022-12-11T01:33:39.145Z,80.94
2022-12-11T01:36:14.096Z,81.49
2022-12-11T01:38:42.661Z,80.42
2022-12-11T01:41:15.678Z,80.08
2022-12-11T01:44:13.272Z,79.19
2022-12-11T01:46:40.663Z,76.78
2022-12-11T01:52:15.332Z,79.46
2022-12-11T01:54:43.513Z,80.62
2022-12-11T01:57:16.450Z,81.41
2022-12-11T02:02:42.297Z,82.87
2022-12-11T02:05:10.616Z,83.38
2022-12-11T02:07:43.662Z,83.49
2022-12-11T02:10:12.740Z,83.42
2022-12-11T02:12:46.070Z,83.64
2022-12-11T02:15:25.085Z,83.32
2022-12-11T02:17:52.145Z,82.67
2022-12-11T02:23:38.240Z,85.69
2022-12-11T02:26:33.118Z,85.02
2022-12-11T02:29:03.220Z,85.44
2022-12-11T02:31:35.429Z,84.43
2022-12-11T02:34:20.265Z,84.82
2022-12-11T02:36:57.445Z,84.93
2022-12-11T02:39:26.988Z,83.68
2022-12-11T02:41:55.198Z,84.65
2022-12-11T02:44:27.076Z,85.51
2022-12-11T02:46:55.340Z,85.14
2022-12-11T02:49:23.340Z,84.87
2022-12-11T02:51:57.319Z,84.18
2022-12-11T02:54:29.001Z,83.56
2022-12-11T02:57:04.897Z,84.08
2022-12-11T02:59:36.720Z,83.66
2022-12-11T03:02:04.951Z,84.04
2022-12-11T03:07:32.820Z,83.48
2022-12-11T03:10:05.581Z,82.48
2022-12-11T03:19:09.038Z,83.88
2022-12-11T03:21:45.423Z,82.94
2022-12-11T03:24:32.048Z,84.00
2022-12-11T03:27:11.028Z,83.81
2022-12-11T03:29:42.605Z,84.15
2022-12-11T03:32:23.035Z,83.88
2022-12-11T03:37:54.811Z,83.56
2022-12-11T03:40:24.359Z,84.25
2022-12-11T03:42:54.670Z,83.89
2022-12-11T03:45:23.558Z,83.97
2022-12-11T03:47:55.049Z,84.53
2022-12-11T03:53:26.708Z,84.58
2022-12-11T03:56:21.941Z,83.94
2022-12-11T03:58:50.149Z,85.74
2022-12-11T04:01:18.080Z,86.03
2022-12-11T04:03:46.089Z,86.23
2022-12-11T04:06:14.125Z,85.05
2022-12-11T04:08:42.268Z,85.08
2022-12-11T04:17:51.800Z,85.22
2022-12-11T04:20:39.186Z,85.55
2022-12-11T04:23:34.233Z,85.33
2022-12-11T04:29:28.110Z,83.90
2022-12-11T04:32:05.147Z,84.29
2022-12-11T04:34:37.240Z,84.66
2022-12-11T04:37:10.095Z,84.20
2022-12-11T04:42:30.207Z,84.05
2022-12-11T04:44:58.199Z,83.32
2022-12-11T04:47:26.146Z,83.54
2022-12-11T04:49:54.154Z,83.08
2022-12-11T04:52:26.142Z,84.66
2022-12-11T04:54:54.139Z,85.47
2022-12-11T04:57:27.389Z,84.93
2022-12-11T04:59:54.117Z,84.15
2022-12-11T05:02:22.171Z,83.74
2022-12-11T05:04:50.151Z,83.39
2022-12-11T05:07:23.279Z,82.96
2022-12-11T05:09:56.133Z,82.83
2022-12-11T05:12:24.187Z,82.86
2022-12-11T05:15:21.216Z,82.67
2022-12-11T05:17:48.117Z,82.48
2022-12-11T05:20:20.102Z,82.45
2022-12-11T05:22:48.132Z,82.47
2022-12-11T05:25:16.231Z,82.84
2022-12-11T05:27:44.102Z,82.83
2022-12-11T05:30:13.254Z,82.84
2022-12-11T05:32:49.146Z,82.72
2022-12-11T05:35:16.305Z,82.83
2022-12-11T05:37:44.499Z,82.68
2022-12-11T05:40:12.738Z,82.70
2022-12-11T05:42:45.143Z,82.90
2022-12-11T05:45:12.430Z,83.05
2022-12-11T05:47:40.119Z,83.08
2022-12-11T05:50:08.750Z,83.20
2022-12-11T05:55:28.125Z,83.28
2022-12-11T05:58:00.181Z,83.36
2022-12-11T06:00:31.596Z,83.33
2022-12-11T06:03:04.271Z,83.24
2022-12-11T06:05:32.119Z,83.42
2022-12-11T06:08:00.233Z,83.29
2022-12-11T06:10:28.275Z,83.28
2022-12-11T06:12:56.166Z,83.25
2022-12-11T06:15:24.114Z,83.45
2022-12-11T06:20:49.500Z,83.65
2022-12-11T06:23:16.164Z,83.61
2022-12-11T06:25:44.097Z,83.78
2022-12-11T06:28:12.145Z,83.62
2022-12-11T06:34:22.159Z,82.69
2022-12-11T06:36:50.213Z,83.50
2022-12-11T06:39:18.123Z,83.08
2022-12-11T06:42:11.781Z,83.61
2022-12-11T06:44:40.152Z,83.66
2022-12-11T06:47:08.079Z,83.88
2022-12-11T06:49:41.204Z,83.69
2022-12-11T06:52:08.089Z,83.77
2022-12-11T06:57:28.183Z,83.84
2022-12-11T06:59:56.112Z,83.84
2022-12-11T07:02:24.220Z,83.86
2022-12-11T07:04:55.282Z,84.10
2022-12-11T07:10:38.162Z,84.00
2022-12-11T07:13:10.144Z,84.07
2022-12-11T07:15:40.530Z,84.14
2022-12-11T07:18:08.124Z,84.14
2022-12-11T07:20:36.319Z,84.07
2022-12-11T07:23:04.129Z,83.94
2022-12-11T07:25:32.135Z,84.10
2022-12-11T07:28:00.152Z,84.04
2022-12-11T07:30:28.196Z,84.22
2022-12-11T07:33:05.478Z,84.24
2022-12-11T07:35:35.441Z,83.05
2022-12-11T07:38:07.351Z,83.93
2022-12-11T07:40:34.226Z,83.35
2022-12-11T07:43:09.186Z,83.68
2022-12-11T07:46:03.770Z,85.54
2022-12-11T07:48:32.183Z,85.46
2022-12-11T07:51:18.376Z,85.95
2022-12-11T07:53:50.227Z,85.56
2022-12-11T07:56:19.100Z,86.22
2022-12-11T07:58:52.082Z,86.13
2022-12-11T08:01:22.733Z,86.10
2022-12-11T08:03:55.869Z,85.43
2022-12-11T08:06:33.112Z,85.12
2022-12-11T08:09:26.164Z,84.91
2022-12-11T08:11:54.416Z,84.49
2022-12-11T08:14:22.237Z,83.93
2022-12-11T08:16:50.317Z,84.62
2022-12-11T08:19:18.248Z,85.03
2022-12-11T08:21:46.763Z,86.29
2022-12-11T08:24:16.300Z,86.35
2022-12-11T08:32:56.120Z,87.08
2022-12-11T08:35:28.086Z,86.90
2022-12-11T08:37:56.133Z,87.08
2022-12-11T08:40:24.212Z,86.05
2022-12-11T08:42:52.352Z,86.71
2022-12-11T08:45:49.177Z,86.24
2022-12-11T08:54:04.247Z,84.75
2022-12-11T08:56:32.289Z,84.19
2022-12-11T08:59:01.151Z,85.11
2022-12-11T09:01:33.640Z,84.43
2022-12-11T09:04:02.199Z,84.41
2022-12-11T09:06:32.514Z,83.93
2022-12-11T09:09:26.189Z,83.59
2022-12-11T09:11:54.107Z,83.63
2022-12-11T09:14:22.526Z,83.70
2022-12-11T09:16:50.151Z,83.53
2022-12-11T09:19:18.206Z,83.30
2022-12-11T09:21:46.181Z,83.93
2022-12-11T09:24:18.156Z,84.45
2022-12-11T09:26:47.179Z,84.62
2022-12-11T09:29:19.247Z,84.04
2022-12-11T09:32:11.542Z,85.41
2022-12-11T09:34:38.182Z,86.00
2022-12-11T09:37:06.252Z,85.57
2022-12-11T09:39:34.136Z,85.64
2022-12-11T09:45:06.962Z,85.23
2022-12-11T09:47:51.057Z,85.44
2022-12-11T09:50:25.384Z,85.46
2022-12-11T09:53:04.252Z,85.10
2022-12-11T09:56:04.461Z,85.30
2022-12-11T09:59:13.379Z,84.69
2022-12-11T10:02:06.007Z,84.08
2022-12-11T10:04:40.462Z,84.14
2022-12-11T10:07:40.581Z,84.63
2022-12-11T10:10:11.047Z,84.11
2022-12-11T10:12:48.309Z,84.23
2022-12-11T10:15:40.974Z,84.67
2022-12-11T10:18:18.033Z,84.49
2022-12-11T10:20:47.339Z,84.59
2022-12-11T10:24:01.330Z,84.23
2022-12-11T10:29:25.873Z,83.54
2022-12-11T10:31:59.211Z,83.55
2022-12-11T10:34:40.103Z,82.92
2022-12-11T10:37:08.104Z,82.71
2022-12-11T10:40:01.230Z,83.07
2022-12-11T10:42:53.572Z,83.04
2022-12-11T10:45:22.192Z,82.26
2022-12-11T10:47:50.232Z,82.00
2022-12-11T10:50:29.316Z,82.47
2022-12-11T10:52:57.264Z,82.28
2022-12-11T10:56:00.075Z,81.59
2022-12-11T10:58:34.154Z,81.81
2022-12-11T11:01:12.349Z,82.01
2022-12-11T11:04:06.819Z,81.70
2022-12-11T11:06:34.196Z,81.19
2022-12-11T11:09:03.142Z,80.13
2022-12-11T11:11:38.285Z,81.44
2022-12-11T11:14:22.483Z,81.35
2022-12-11T11:16:54.833Z,81.56
2022-12-11T11:22:27.163Z,80.69
2022-12-11T11:25:01.892Z,80.40
2022-12-11T11:28:01.293Z,80.91
2022-12-11T11:30:32.258Z,80.45
2022-12-11T11:33:05.321Z,79.36
2022-12-11T11:35:35.039Z,79.31
2022-12-11T11:41:14.697Z,79.66
2022-12-11T11:43:54.674Z,79.30
2022-12-11T11:46:35.081Z,79.19
2022-12-11T11:49:27.470Z,80.27
2022-12-11T11:52:24.510Z,80.70
2022-12-11T11:55:02.146Z,80.05
2022-12-11T11:58:02.858Z,79.53
2022-12-11T12:00:56.256Z,80.19
2022-12-11T12:03:29.135Z,79.30
2022-12-11T12:06:50.519Z,79.47
2022-12-11T12:10:21.800Z,79.61
2022-12-11T12:12:59.636Z,79.51
2022-12-11T12:15:43.333Z,79.46
2022-12-11T12:18:23.908Z,79.13
2022-12-11T12:21:34.233Z,80.66
2022-12-11T12:24:07.994Z,79.23
2022-12-11T12:26:43.721Z,79.84
2022-12-11T12:29:18.076Z,80.82
2022-12-11T12:35:10.332Z,79.93
2022-12-11T12:41:05.602Z,79.35
2022-12-11T12:43:48.268Z,80.00
2022-12-11T12:46:39.170Z,79.91
2022-12-11T12:49:17.614Z,79.74
2022-12-11T12:51:47.264Z,79.95
2022-12-11T12:54:22.779Z,80.03
2022-12-11T12:56:50.398Z,80.19
2022-12-11T12:59:19.885Z,79.01
2022-12-11T13:01:52.279Z,79.43
2022-12-11T13:04:54.989Z,79.57
2022-12-11T13:07:29.930Z,79.53
2022-12-11T13:10:32.144Z,79.62
2022-12-11T13:13:06.434Z,79.22
2022-12-11T13:15:40.689Z,78.98
2022-12-11T13:21:43.318Z,80.23
2022-12-11T13:24:13.167Z,79.92
2022-12-11T13:26:45.805Z,79.86
2022-12-11T13:29:34.443Z,79.70
2022-12-11T13:32:11.218Z,78.92
2022-12-11T13:34:41.423Z,79.26
2022-12-11T13:37:23.406Z,79.40
2022-12-11T13:39:50.140Z,79.50
2022-12-11T13:42:32.984Z,79.40
2022-12-11T13:45:01.545Z,79.78
2022-12-11T13:47:29.055Z,79.70
2022-12-11T13:50:07.320Z,80.20
2022-12-11T13:53:01.975Z,80.29
2022-12-11T13:55:34.886Z,80.38
2022-12-11T13:58:07.127Z,80.51
2022-12-11T14:00:34.251Z,80.74
2022-12-11T14:03:07.447Z,80.70
2022-12-11T14:05:35.021Z,80.40
2022-12-11T14:08:09.154Z,80.41
2022-12-11T14:10:37.035Z,80.72
2022-12-11T14:13:35.151Z,80.92
2022-12-11T14:16:03.764Z,80.68
2022-12-11T14:18:35.134Z,80.74
2022-12-11T14:21:10.104Z,80.76
2022-12-11T14:23:38.299Z,80.78
2022-12-11T14:26:19.564Z,81.04
2022-12-11T14:28:48.707Z,80.99
2022-12-11T14:31:33.669Z,81.31
2022-12-11T14:34:07.178Z,80.99
2022-12-11T14:36:41.016Z,81.12
2022-12-11T14:39:16.771Z,81.21
2022-12-11T14:42:04.670Z,81.27
2022-12-11T14:45:04.423Z,81.26
2022-12-11T14:47:40.980Z,81.63
2022-12-11T14:50:27.100Z,81.64
2022-12-11T14:52:59.105Z,81.57
2022-12-11T14:55:31.465Z,81.47
2022-12-11T15:01:05.881Z,81.75
2022-12-11T15:03:39.913Z,81.75
2022-12-11T15:06:53.763Z,81.56
2022-12-11T15:09:43.143Z,81.47
2022-12-11T15:12:14.298Z,81.38
2022-12-11T15:14:55.279Z,81.19
2022-12-11T15:17:23.732Z,81.44
2022-12-11T15:19:55.784Z,81.50
2022-12-11T15:22:35.929Z,81.29
2022-12-11T15:25:04.590Z,81.37
2022-12-11T15:27:41.098Z,81.57
2022-12-11T15:30:26.346Z,81.45
2022-12-11T15:33:09.483Z,81.39
2022-12-11T15:35:40.563Z,81.55
2022-12-11T15:38:36.270Z,81.42
2022-12-11T15:41:05.458Z,81.50
2022-12-11T15:43:36.105Z,81.49
2022-12-11T15:46:05.375Z,81.14
2022-12-11T15:51:28.151Z,81.34
2022-12-11T15:53:56.132Z,81.18
2022-12-11T15:56:24.253Z,81.50
2022-12-11T15:58:52.219Z,81.49
2022-12-11T16:04:12.239Z,80.96
2022-12-11T16:10:02.211Z,81.33
2022-12-11T16:15:24.122Z,81.59
2022-12-11T16:18:09.736Z,81.08
2022-12-11T16:20:41.041Z,81.28
2022-12-11T16:23:08.802Z,81.60
2022-12-11T16:25:41.275Z,81.66
2022-12-11T16:28:09.020Z,81.65
2022-12-11T16:33:30.223Z,82.40
2022-12-11T16:35:59.140Z,81.96
2022-12-11T16:38:26.114Z,81.91
2022-12-11T16:41:01.739Z,81.92
2022-12-11T16:43:30.146Z,81.90
2022-12-11T16:45:58.227Z,82.24
2022-12-11T16:48:31.190Z,81.90
2022-12-11T16:51:23.876Z,81.72
2022-12-11T16:53:52.112Z,81.64
2022-12-11T16:56:20.114Z,81.69
2022-12-11T16:58:53.226Z,81.71
2022-12-11T17:01:20.652Z,81.38
2022-12-11T17:03:54.261Z,81.35
2022-12-11T17:06:22.136Z,81.60
2022-12-11T17:08:50.287Z,81.35
2022-12-11T17:11:21.745Z,81.45
2022-12-11T17:14:14.210Z,79.04
2022-12-11T17:16:42.123Z,79.47
2022-12-11T17:19:10.111Z,79.93
2022-12-11T17:21:38.113Z,80.29
2022-12-11T17:24:07.293Z,80.69
2022-12-11T17:26:34.990Z,80.99
2022-12-11T17:29:09.672Z,81.04
2022-12-11T17:31:38.777Z,81.19
2022-12-11T17:34:11.625Z,81.25
2022-12-11T17:36:40.121Z,81.17
2022-12-11T17:39:12.379Z,81.30
2022-12-11T17:41:40.128Z,81.57
2022-12-11T17:44:13.211Z,81.88
2022-12-11T17:46:40.109Z,81.62
2022-12-11T17:49:08.129Z,81.64
2022-12-11T17:52:02.128Z,81.70
2022-12-11T17:54:34.911Z,81.60
2022-12-11T17:57:26.142Z,81.76
2022-12-11T17:59:55.223Z,81.68
2022-12-11T18:02:22.408Z,81.96
2022-12-11T18:04:51.394Z,81.94
2022-12-11T18:07:20.069Z,82.14
2022-12-11T18:10:19.618Z,81.97
2022-12-11T18:12:48.103Z,81.88
2022-12-11T18:15:18.395Z,82.20
2022-12-11T18:17:52.316Z,82.11
2022-12-11T18:20:20.230Z,82.17
2022-12-11T18:22:48.258Z,81.91
2022-12-11T18:25:21.088Z,81.71
2022-12-11T18:27:48.254Z,81.82
2022-12-11T18:30:16.231Z,82.06
2022-12-11T18:32:44.976Z,81.84
2022-12-11T18:38:09.208Z,82.06
2022-12-11T18:40:42.173Z,81.35
2022-12-11T18:43:10.096Z,81.73
2022-12-11T18:46:12.717Z,81.60
2022-12-11T18:48:41.242Z,81.56
2022-12-11T18:51:10.719Z,81.59
2022-12-11T18:53:41.818Z,81.27
2022-12-11T18:56:19.573Z,81.39
2022-12-11T18:58:49.861Z,81.70
2022-12-11T19:01:27.060Z,81.92
2022-12-11T19:04:06.504Z,82.01
2022-12-11T19:06:40.229Z,81.93
2022-12-11T19:09:09.145Z,81.73
2022-12-11T19:11:44.844Z,81.59
2022-12-11T19:14:12.304Z,81.84
2022-12-11T19:16:50.327Z,82.06
2022-12-11T19:19:20.901Z,81.98
2022-12-11T19:21:49.543Z,81.87
2022-12-11T19:24:20.888Z,81.88
2022-12-11T19:26:48.457Z,82.41
2022-12-11T19:29:22.261Z,82.38
2022-12-11T19:31:50.416Z,82.40
2022-12-11T19:34:44.181Z,82.38
2022-12-11T19:37:12.440Z,82.10
2022-12-11T19:39:40.349Z,82.05
2022-12-11T19:42:14.153Z,82.19
2022-12-11T19:44:42.255Z,82.24
2022-12-11T19:47:10.160Z,82.17
2022-12-11T19:49:38.128Z,82.16
2022-12-11T19:52:06.126Z,81.95
2022-12-11T19:54:34.180Z,82.01
2022-12-11T19:57:27.002Z,82.11
2022-12-11T19:59:57.406Z,82.02
2022-12-11T20:02:26.839Z,82.03
2022-12-11T20:05:00.391Z,81.92
2022-12-11T20:07:30.764Z,81.81
2022-12-11T20:12:56.401Z,81.97
2022-12-11T20:15:31.338Z,82.04
2022-12-11T20:18:00.601Z,82.17
2022-12-11T20:20:35.450Z,82.16
2022-12-11T20:23:02.202Z,81.98
2022-12-11T20:25:30.213Z,81.76
2022-12-11T20:27:58.135Z,81.72
2022-12-11T20:30:26.714Z,81.78
2022-12-11T20:32:54.091Z,81.66
2022-12-11T20:35:22.103Z,81.67
2022-12-11T20:40:45.853Z,81.70
2022-12-11T20:43:14.169Z,81.86
2022-12-11T20:45:53.248Z,81.40
2022-12-11T20:48:20.122Z,82.09
2022-12-11T20:50:48.126Z,81.63
2022-12-11T20:53:16.142Z,81.38
2022-12-11T20:55:44.388Z,81.57
2022-12-11T20:58:12.165Z,81.54
2022-12-11T21:00:40.566Z,81.01
2022-12-11T21:03:14.231Z,81.39
2022-12-11T21:05:43.404Z,80.92
2022-12-11T21:08:11.238Z,81.08
2022-12-11T21:10:44.736Z,81.76
2022-12-11T21:13:17.699Z,81.57
2022-12-11T21:15:46.210Z,81.23
2022-12-11T21:18:14.098Z,81.31
2022-12-11T21:20:42.208Z,80.90
2022-12-11T21:23:14.117Z,80.61
2022-12-11T21:26:08.294Z,80.77
2022-12-11T21:28:36.219Z,81.13
2022-12-11T21:31:11.428Z,81.67
2022-12-11T21:33:43.155Z,81.57
2022-12-11T21:36:12.952Z,81.82
2022-12-11T21:39:06.716Z,81.79
2022-12-11T21:41:34.266Z,81.81
2022-12-11T21:47:15.746Z,81.93
2022-12-11T21:49:49.169Z,81.46
2022-12-11T21:52:16.147Z,81.44
2022-12-11T21:54:44.109Z,81.66
2022-12-11T21:57:12.149Z,81.83
2022-12-11T21:59:44.131Z,81.87
2022-12-11T22:02:12.198Z,81.99
2022-12-11T22:07:32.120Z,82.10
2022-12-11T22:10:05.120Z,82.18
2022-12-11T22:12:32.094Z,82.09
2022-12-11T22:15:00.121Z,81.99
2022-12-11T22:20:30.434Z,82.08
2022-12-11T22:23:04.252Z,82.05
2022-12-11T22:25:37.135Z,82.10
2022-12-11T22:28:04.385Z,82.18
2022-12-11T22:31:24.043Z,81.90
2022-12-11T22:34:19.133Z,81.97
2022-12-11T22:37:12.125Z,81.86
2022-12-11T22:39:40.097Z,82.19
2022-12-11T22:42:08.097Z,82.44
2022-12-11T22:44:41.161Z,82.22
2022-12-11T22:47:08.126Z,82.57
2022-12-11T22:49:37.278Z,82.35
2022-12-11T22:52:11.150Z,82.32
2022-12-11T22:54:39.700Z,82.35
2022-12-11T23:00:11.080Z,81.90
2022-12-11T23:02:38.353Z,81.60
2022-12-11T23:05:06.639Z,81.87
2022-12-11T23:07:34.418Z,81.69
2022-12-11T23:10:02.224Z,81.76
2022-12-11T23:15:22.237Z,82.02
2022-12-11T23:17:50.419Z,82.15
2022-12-11T23:20:18.119Z,82.12
2022-12-11T23:23:10.091Z,82.13
2022-12-11T23:28:35.182Z,82.37
2022-12-11T23:31:02.490Z,82.11
2022-12-11T23:33:35.138Z,82.20
2022-12-11T23:36:08.394Z,82.20
2022-12-11T23:38:36.240Z,82.21
2022-12-11T23:41:05.823Z,82.17
2022-12-11T23:43:58.109Z,82.52
2022-12-11T23:49:18.084Z,82.47
2022-12-11T23:51:46.097Z,82.63
2022-12-11T23:54:18.124Z,82.48
2022-12-11T23:56:51.113Z,82.67
2022-12-11T23:59:18.093Z,82.57
