createdAt,value
2018-11-20T00:01:35.646Z,9.18
2018-11-20T00:04:42.837Z,10.60
2018-11-20T00:07:50.055Z,11.43
2018-11-20T00:13:59.447Z,8.50
2018-11-20T00:17:06.670Z,12.55
2018-11-20T00:20:13.949Z,11.33
2018-11-20T00:23:21.081Z,11.20
2018-11-20T00:26:28.245Z,12.80
2018-11-20T00:29:35.498Z,12.63
2018-11-20T00:32:24.038Z,12.65
2018-11-20T00:35:31.224Z,13.50
2018-11-20T00:38:38.764Z,9.75
2018-11-20T00:41:45.939Z,12.30
2018-11-20T00:44:45.740Z,10.85
2018-11-20T00:47:46.303Z,11.33
2018-11-20T00:50:53.933Z,9.45
2018-11-20T00:54:01.145Z,12.07
2018-11-20T00:57:08.380Z,10.53
2018-11-20T01:00:15.600Z,9.03
2018-11-20T01:03:22.967Z,12.82
2018-11-20T01:06:30.180Z,11.53
2018-11-20T01:09:37.462Z,12.85
2018-11-20T01:12:44.691Z,12.20
2018-11-20T01:15:52.110Z,10.32
2018-11-20T01:18:59.402Z,11.15
2018-11-20T01:22:06.606Z,9.25
2018-11-20T01:25:17.068Z,9.28
2018-11-20T01:28:05.633Z,15.98
2018-11-20T01:31:01.817Z,13.72
2018-11-20T01:34:08.996Z,14.10
2018-11-20T01:37:16.550Z,14.20
2018-11-20T01:40:23.928Z,12.70
2018-11-20T01:43:28.311Z,12.70
2018-11-20T01:46:08.041Z,14.58
2018-11-20T01:49:05.656Z,13.13
2018-11-20T01:52:01.056Z,15.30
2018-11-20T01:54:58.868Z,13.28
2018-11-20T01:57:37.329Z,13.75
2018-11-20T02:00:20.799Z,14.13
2018-11-20T02:03:12.155Z,12.50
2018-11-20T02:05:52.831Z,15.13
2018-11-20T02:08:50.771Z,13.53
2018-11-20T02:11:58.012Z,15.15
2018-11-20T02:15:05.139Z,13.22
2018-11-20T02:18:14.942Z,13.20
2018-11-20T02:21:22.126Z,15.03
2018-11-20T02:24:29.292Z,15.50
2018-11-20T02:27:36.773Z,11.75
2018-11-20T02:30:18.679Z,13.70
2018-11-20T02:33:01.656Z,12.53
2018-11-20T02:35:49.877Z,12.20
2018-11-20T02:38:37.352Z,12.23
2018-11-20T02:41:19.015Z,12.68
2018-11-20T02:44:10.158Z,12.03
2018-11-20T02:47:13.182Z,13.55
2018-11-20T02:50:04.217Z,15.32
2018-11-20T02:52:58.604Z,13.58
2018-11-20T02:55:47.614Z,13.53
2018-11-20T02:58:35.951Z,15.08
2018-11-20T03:01:30.676Z,14.35
2018-11-20T03:04:18.004Z,13.62
2018-11-20T03:07:09.207Z,13.88
2018-11-20T03:10:03.311Z,13.70
2018-11-20T03:13:00.648Z,14.65
2018-11-20T03:15:50.044Z,13.65
2018-11-20T03:18:47.540Z,13.00
2018-11-20T03:21:22.966Z,14.60
2018-11-20T03:24:24.604Z,12.80
2018-11-20T03:27:11.921Z,13.95
2018-11-20T03:30:28.043Z,13.50
2018-11-20T03:33:16.168Z,12.47
2018-11-20T03:36:19.753Z,14.45
2018-11-20T03:39:07.886Z,13.80
2018-11-20T03:42:01.866Z,12.60
2018-11-20T03:44:52.710Z,13.75
2018-11-20T03:47:53.248Z,14.15
2018-11-20T03:50:47.740Z,14.40
2018-11-20T03:53:29.438Z,14.87
2018-11-20T03:56:42.450Z,12.80
2018-11-20T03:59:49.403Z,14.18
2018-11-20T04:02:44.374Z,14.35
2018-11-20T04:05:25.486Z,13.25
2018-11-20T04:08:22.624Z,13.78
2018-11-20T04:11:19.758Z,14.53
2018-11-20T04:14:11.523Z,13.62
2018-11-20T04:16:59.835Z,12.63
2018-11-20T04:19:46.831Z,13.78
2018-11-20T04:22:41.090Z,13.90
2018-11-20T04:25:38.252Z,14.20
2018-11-20T04:28:31.462Z,13.95
2018-11-20T04:31:51.627Z,12.65
2018-11-20T04:34:33.873Z,13.60
2018-11-20T04:37:23.128Z,11.63
2018-11-20T04:40:17.641Z,13.53
2018-11-20T04:43:15.421Z,13.85
2018-11-20T04:46:16.683Z,14.43
2018-11-20T04:49:02.542Z,13.28
2018-11-20T04:51:43.998Z,13.38
2018-11-20T04:54:30.901Z,14.30
2018-11-20T04:57:17.797Z,15.05
2018-11-20T05:00:12.283Z,12.40
2018-11-20T05:02:53.060Z,14.18
2018-11-20T05:05:40.445Z,13.05
2018-11-20T05:08:27.516Z,13.68
2018-11-20T05:11:14.468Z,13.50
2018-11-20T05:14:21.683Z,13.40
2018-11-20T05:17:28.845Z,13.83
2018-11-20T05:20:35.982Z,13.53
2018-11-20T05:23:43.430Z,13.95
2018-11-20T05:26:50.859Z,13.85
2018-11-20T05:29:58.061Z,13.53
2018-11-20T05:33:05.268Z,13.60
2018-11-20T05:36:12.640Z,14.58
2018-11-20T05:39:04.195Z,13.85
2018-11-20T05:41:51.095Z,13.70
2018-11-20T05:44:54.651Z,15.63
2018-11-20T05:47:41.711Z,15.48
2018-11-20T05:50:41.604Z,14.78
2018-11-20T05:53:32.862Z,14.13
2018-11-20T05:56:24.004Z,14.25
2018-11-20T05:59:11.790Z,14.05
2018-11-20T06:01:54.075Z,17.30
2018-11-20T06:04:40.699Z,14.65
2018-11-20T06:07:32.926Z,14.15
2018-11-20T06:10:23.984Z,14.90
2018-11-20T06:13:09.767Z,15.68
2018-11-20T06:16:01.467Z,15.20
2018-11-20T06:18:53.908Z,14.60
2018-11-20T06:21:41.636Z,14.20
2018-11-20T06:24:18.177Z,15.03
2018-11-20T06:27:18.463Z,14.87
2018-11-20T06:30:11.797Z,15.10
2018-11-20T06:33:01.957Z,13.50
2018-11-20T06:35:56.014Z,14.03
2018-11-20T06:39:02.408Z,14.43
2018-11-20T06:41:49.201Z,14.63
2018-11-20T06:44:36.274Z,16.10
2018-11-20T06:47:23.361Z,15.68
2018-11-20T06:50:10.489Z,14.18
2018-11-20T06:52:59.116Z,16.02
2018-11-20T06:56:06.268Z,13.65
2018-11-20T06:58:57.510Z,13.20
2018-11-20T07:01:44.977Z,14.53
2018-11-20T07:04:33.272Z,13.20
2018-11-20T07:07:34.866Z,14.28
2018-11-20T07:10:26.591Z,13.53
2018-11-20T07:13:22.143Z,16.52
2018-11-20T07:16:40.900Z,12.88
2018-11-20T07:19:21.631Z,15.78
2018-11-20T07:22:21.966Z,15.53
2018-11-20T07:25:25.628Z,14.13
2018-11-20T07:28:05.228Z,14.43
2018-11-20T07:30:53.706Z,14.93
2018-11-20T07:33:34.237Z,15.20
2018-11-20T07:42:26.778Z,16.73
2018-11-20T07:45:34.073Z,14.63
2018-11-20T07:48:41.462Z,12.73
2018-11-20T07:51:48.874Z,13.72
2018-11-20T07:54:56.114Z,14.58
2018-11-20T07:58:03.344Z,15.43
2018-11-20T08:01:02.029Z,15.95
2018-11-20T08:04:09.218Z,14.13
2018-11-20T08:06:55.919Z,14.63
2018-11-20T08:12:11.826Z,15.45
2018-11-20T08:17:42.835Z,14.93
2018-11-20T08:23:12.442Z,14.18
2018-11-20T08:25:56.333Z,16.17
2018-11-20T08:28:40.101Z,15.75
2018-11-20T08:34:11.562Z,17.07
2018-11-20T08:36:55.379Z,16.27
2018-11-20T08:42:27.053Z,15.55
2018-11-20T08:45:11.197Z,17.12
2018-11-20T08:50:40.097Z,16.50
2018-11-20T08:56:28.774Z,14.30
2018-11-20T08:59:13.016Z,15.05
2018-11-20T09:04:42.287Z,15.50
2018-11-20T09:10:13.736Z,15.55
2018-11-20T09:15:45.558Z,16.12
2018-11-20T09:18:27.799Z,15.68
2018-11-20T09:23:58.999Z,16.67
2018-11-20T09:26:42.740Z,16.27
2018-11-20T09:32:33.431Z,16.80
2018-11-20T09:38:03.380Z,14.98
2018-11-20T09:43:32.850Z,16.35
2018-11-20T09:49:21.727Z,14.30
2018-11-20T09:52:05.612Z,15.98
2018-11-20T09:55:09.818Z,13.93
2018-11-20T09:58:09.813Z,16.00
2018-11-20T10:01:02.146Z,14.95
2018-11-20T10:04:04.748Z,15.50
2018-11-20T10:06:42.478Z,13.90
2018-11-20T10:09:34.885Z,14.90
2018-11-20T10:12:25.697Z,16.65
2018-11-20T10:15:07.658Z,15.18
2018-11-20T10:17:53.470Z,15.05
2018-11-20T10:20:44.570Z,15.85
2018-11-20T10:23:38.144Z,14.28
2018-11-20T10:26:30.995Z,14.90
2018-11-20T10:29:17.296Z,15.90
2018-11-20T10:35:37.561Z,14.68
2018-11-20T10:38:44.352Z,16.00
2018-11-20T10:41:51.173Z,13.88
2018-11-20T10:44:58.050Z,15.77
2018-11-20T10:48:04.880Z,14.93
2018-11-20T10:51:11.818Z,13.90
2018-11-20T10:54:18.527Z,14.55
2018-11-20T11:00:34.013Z,16.97
2018-11-20T11:03:40.780Z,15.58
2018-11-20T11:06:46.809Z,13.95
2018-11-20T11:09:32.789Z,14.35
2018-11-20T11:12:17.641Z,13.40
2018-11-20T11:15:25.138Z,14.58
2018-11-20T11:18:29.638Z,15.78
2018-11-20T11:21:36.375Z,13.95
2018-11-20T11:24:43.222Z,14.53
2018-11-20T11:27:50.058Z,13.53
2018-11-20T11:30:56.865Z,15.32
2018-11-20T11:34:03.666Z,14.50
2018-11-20T11:37:10.453Z,14.23
2018-11-20T11:40:04.463Z,15.50
2018-11-20T11:43:11.227Z,15.45
2018-11-20T11:46:18.016Z,13.67
2018-11-20T11:49:24.839Z,14.55
2018-11-20T11:52:31.595Z,15.35
2018-11-20T11:55:38.477Z,14.95
2018-11-20T11:58:45.249Z,14.77
2018-11-20T12:04:58.227Z,15.15
2018-11-20T12:08:05.060Z,14.65
2018-11-20T12:11:11.870Z,14.57
2018-11-20T12:14:18.767Z,14.53
2018-11-20T12:17:25.561Z,13.88
2018-11-20T12:20:32.410Z,13.55
2018-11-20T12:23:39.211Z,13.88
2018-11-20T12:26:46.132Z,14.43
2018-11-20T12:29:52.933Z,15.68
2018-11-20T12:32:59.741Z,13.48
2018-11-20T12:36:06.545Z,13.38
2018-11-20T12:39:13.404Z,14.00
2018-11-20T12:42:22.384Z,12.30
2018-11-20T12:45:27.023Z,12.45
2018-11-20T12:48:33.802Z,12.82
2018-11-20T12:51:40.627Z,13.55
2018-11-20T12:54:47.420Z,10.30
2018-11-20T12:57:54.233Z,10.40
2018-11-20T13:01:01.160Z,8.78
2018-11-20T13:04:08.843Z,9.65
2018-11-20T13:07:14.806Z,8.70
2018-11-20T13:10:21.668Z,9.80
2018-11-20T13:13:28.576Z,6.95
2018-11-20T13:16:35.376Z,8.90
2018-11-20T13:19:42.246Z,8.15
2018-11-20T13:22:49.493Z,8.55
2018-11-20T13:25:55.906Z,7.30
2018-11-20T13:29:02.918Z,6.47
2018-11-20T13:32:09.774Z,10.13
2018-11-20T13:35:16.600Z,9.13
2018-11-20T13:38:23.441Z,7.00
2018-11-20T13:41:49.640Z,8.60
2018-11-20T13:45:00.297Z,7.92
2018-11-20T13:48:07.091Z,9.13
2018-11-20T13:51:13.921Z,7.25
2018-11-20T13:57:30.765Z,8.70
2018-11-20T14:00:37.697Z,9.03
2018-11-20T14:03:44.457Z,8.10
2018-11-20T14:06:51.444Z,9.38
2018-11-20T14:09:58.199Z,12.65
2018-11-20T14:16:19.203Z,9.75
2018-11-20T14:19:25.984Z,10.35
2018-11-20T14:22:32.841Z,10.78
2018-11-20T14:25:44.327Z,11.22
2018-11-20T14:31:53.964Z,12.25
2018-11-20T14:35:00.742Z,6.62
2018-11-20T14:41:08.208Z,11.08
2018-11-20T14:44:07.465Z,12.18
2018-11-20T14:47:14.263Z,11.60
2018-11-20T14:50:21.107Z,13.15
2018-11-20T14:53:27.860Z,12.78
2018-11-20T14:56:34.614Z,11.12
2018-11-20T14:59:41.415Z,13.45
2018-11-20T15:02:48.347Z,10.30
2018-11-20T15:08:19.582Z,12.80
2018-11-20T15:13:50.215Z,13.75
2018-11-20T15:19:19.903Z,13.10
2018-11-20T15:25:06.629Z,13.15
2018-11-20T15:30:38.049Z,12.43
2018-11-20T15:36:06.404Z,13.78
2018-11-20T15:38:46.872Z,15.45
2018-11-20T15:44:15.330Z,12.40
2018-11-20T15:52:39.954Z,13.53
2018-11-20T15:58:09.302Z,13.85
2018-11-20T16:03:37.768Z,13.40
2018-11-20T16:09:09.750Z,13.93
2018-11-20T16:11:53.219Z,14.15
2018-11-20T16:17:24.857Z,13.32
2018-11-20T16:20:08.841Z,14.00
2018-11-20T16:25:40.470Z,15.70
2018-11-20T16:28:24.707Z,15.43
2018-11-20T16:33:56.346Z,16.15
2018-11-20T16:39:25.585Z,15.78
2018-11-20T16:44:56.308Z,14.98
2018-11-20T16:50:27.867Z,14.80
2018-11-20T16:55:59.492Z,17.00
2018-11-20T17:01:30.215Z,15.32
2018-11-20T17:07:02.079Z,17.37
2018-11-20T17:12:56.563Z,15.53
2018-11-20T17:15:44.610Z,14.60
2018-11-20T17:18:27.238Z,16.02
2018-11-20T17:21:13.975Z,15.30
2018-11-20T17:24:03.652Z,14.63
2018-11-20T17:26:46.890Z,15.95
2018-11-20T17:29:49.788Z,16.20
2018-11-20T17:32:33.526Z,16.85
2018-11-20T17:35:21.060Z,16.80
2018-11-20T17:38:08.592Z,17.15
2018-11-20T17:40:55.337Z,15.83
2018-11-20T17:43:41.270Z,16.05
2018-11-20T17:46:46.844Z,16.50
2018-11-20T17:49:24.844Z,16.50
2018-11-20T17:52:11.365Z,16.42
2018-11-20T17:54:57.409Z,16.62
2018-11-20T17:58:02.676Z,15.78
2018-11-20T18:00:48.882Z,17.62
2018-11-20T18:03:34.987Z,18.17
2018-11-20T18:06:34.509Z,16.17
2018-11-20T18:09:13.110Z,18.37
2018-11-20T18:12:03.586Z,18.30
2018-11-20T18:14:45.578Z,16.25
2018-11-20T18:17:38.959Z,17.52
2018-11-20T18:20:27.634Z,16.15
2018-11-20T18:23:13.801Z,16.80
2018-11-20T18:26:20.716Z,18.10
2018-11-20T18:29:20.166Z,17.05
2018-11-20T18:32:26.950Z,15.93
2018-11-20T18:35:33.728Z,16.40
2018-11-20T18:38:40.616Z,15.75
2018-11-20T18:41:47.426Z,16.70
2018-11-20T18:44:54.427Z,16.52
2018-11-20T18:48:01.423Z,15.80
2018-11-20T18:51:08.250Z,16.02
2018-11-20T18:54:15.117Z,15.32
2018-11-20T18:57:21.892Z,16.42
2018-11-20T19:00:18.692Z,16.32
2018-11-20T19:03:25.288Z,16.45
2018-11-20T19:06:32.499Z,18.45
2018-11-20T19:09:39.549Z,17.95
2018-11-20T19:12:46.380Z,17.23
2018-11-20T19:15:53.165Z,16.25
2018-11-20T19:19:00.014Z,16.87
2018-11-20T19:22:07.147Z,15.93
2018-11-20T19:25:13.884Z,17.17
2018-11-20T19:28:20.823Z,15.80
2018-11-20T19:31:27.575Z,15.83
2018-11-20T19:34:34.383Z,13.78
2018-11-20T19:37:34.934Z,17.87
2018-11-20T19:40:42.054Z,17.07
2018-11-20T19:43:48.865Z,15.55
2018-11-20T19:46:55.853Z,17.37
2018-11-20T19:50:02.653Z,16.67
2018-11-20T19:53:09.447Z,15.65
2018-11-20T19:56:16.288Z,15.80
2018-11-20T19:59:23.132Z,16.10
2018-11-20T20:02:30.040Z,18.25
2018-11-20T20:05:36.072Z,16.20
2018-11-20T20:08:30.122Z,19.62
2018-11-20T20:11:36.939Z,19.15
2018-11-20T20:14:43.785Z,16.93
2018-11-20T20:17:50.609Z,16.12
2018-11-20T20:20:55.618Z,18.52
2018-11-20T20:24:02.410Z,18.40
2018-11-20T20:27:07.681Z,17.32
2018-11-20T20:30:14.202Z,16.07
2018-11-20T20:33:21.164Z,17.17
2018-11-20T20:36:27.968Z,18.60
2018-11-20T20:39:34.842Z,17.45
2018-11-20T20:42:41.815Z,16.15
2018-11-20T20:48:50.093Z,19.10
2018-11-20T20:51:56.938Z,18.32
2018-11-20T20:55:03.776Z,18.00
2018-11-20T20:58:10.873Z,16.95
2018-11-20T21:01:17.718Z,16.20
2018-11-20T21:04:25.079Z,15.72
2018-11-20T21:07:32.115Z,15.75
2018-11-20T21:10:39.208Z,17.48
2018-11-20T21:13:46.076Z,17.30
2018-11-20T21:16:52.909Z,17.40
2018-11-20T21:19:59.769Z,17.25
2018-11-20T21:23:06.545Z,17.60
2018-11-20T21:26:13.362Z,18.10
2018-11-20T21:29:20.131Z,15.05
2018-11-20T21:32:26.909Z,15.70
2018-11-20T21:35:33.843Z,17.17
2018-11-20T21:38:40.694Z,17.07
2018-11-20T21:41:47.484Z,16.15
2018-11-20T21:44:54.543Z,15.60
2018-11-20T21:48:01.307Z,13.55
2018-11-20T21:51:08.156Z,14.33
2018-11-20T21:54:15.198Z,14.55
2018-11-20T21:57:14.686Z,16.12
2018-11-20T22:00:25.137Z,15.90
2018-11-20T22:06:47.128Z,14.50
2018-11-20T22:09:53.891Z,12.73
2018-11-20T22:13:00.732Z,13.45
2018-11-20T22:16:07.865Z,12.30
2018-11-20T22:19:14.664Z,14.28
2018-11-20T22:22:35.504Z,12.65
2018-11-20T22:25:14.511Z,12.93
2018-11-20T22:28:01.838Z,12.43
2018-11-20T22:30:52.117Z,9.53
2018-11-20T22:33:39.671Z,10.68
2018-11-20T22:36:30.123Z,13.13
2018-11-20T22:39:04.717Z,11.50
2018-11-20T22:41:53.227Z,11.25
2018-11-20T22:44:38.683Z,13.13
2018-11-20T22:47:26.331Z,10.80
2018-11-20T22:50:19.678Z,13.20
2018-11-20T22:53:05.613Z,12.53
2018-11-20T22:55:55.729Z,11.10
2018-11-20T22:58:52.312Z,13.43
2018-11-20T23:01:51.773Z,11.50
2018-11-20T23:04:51.691Z,11.95
2018-11-20T23:07:37.662Z,10.80
2018-11-20T23:10:05.878Z,14.78
2018-11-20T23:12:34.202Z,14.05
2018-11-20T23:15:02.673Z,12.63
2018-11-20T23:17:31.026Z,11.95
2018-11-20T23:19:59.592Z,10.75
2018-11-20T23:22:28.048Z,10.90
2018-11-20T23:24:56.482Z,12.85
2018-11-20T23:27:28.346Z,13.20
2018-11-20T23:29:56.494Z,14.25
2018-11-20T23:32:25.045Z,15.05
2018-11-20T23:34:53.550Z,14.75
2018-11-20T23:37:21.777Z,16.10
2018-11-20T23:39:51.238Z,16.20
2018-11-20T23:42:23.818Z,15.78
2018-11-20T23:44:47.864Z,15.50
2018-11-20T23:47:16.150Z,16.75
2018-11-20T23:49:50.463Z,16.67
2018-11-20T23:52:19.046Z,18.57
2018-11-20T23:54:47.840Z,15.40
2018-11-20T23:57:16.169Z,15.70
2018-11-20T23:59:44.547Z,16.30
