createdAt,value
2022-10-05T00:02:17.691Z,58.11
2022-10-05T00:04:45.156Z,58.13
2022-10-05T00:07:14.767Z,58.27
2022-10-05T00:09:42.193Z,58.44
2022-10-05T00:12:16.133Z,58.33
2022-10-05T00:14:45.275Z,58.02
2022-10-05T00:17:15.398Z,58.40
2022-10-05T00:19:42.702Z,58.35
2022-10-05T00:22:11.973Z,58.39
2022-10-05T00:24:39.413Z,58.48
2022-10-05T00:27:13.682Z,58.58
2022-10-05T00:29:41.116Z,58.32
2022-10-05T00:32:10.969Z,58.52
2022-10-05T00:34:38.460Z,58.48
2022-10-05T00:37:06.104Z,58.64
2022-10-05T00:39:33.700Z,58.61
2022-10-05T00:42:13.509Z,58.98
2022-10-05T00:44:42.640Z,58.84
2022-10-05T00:47:19.061Z,58.52
2022-10-05T00:49:55.560Z,58.69
2022-10-05T00:52:25.612Z,58.74
2022-10-05T00:54:58.056Z,58.86
2022-10-05T00:57:32.020Z,59.04
2022-10-05T01:00:04.639Z,58.58
2022-10-05T01:02:37.380Z,58.48
2022-10-05T01:05:07.510Z,58.62
2022-10-05T01:07:36.830Z,58.78
2022-10-05T01:10:07.575Z,59.07
2022-10-05T01:12:38.561Z,58.89
2022-10-05T01:15:08.633Z,58.77
2022-10-05T01:17:39.863Z,58.72
2022-10-05T01:20:27.187Z,58.77
2022-10-05T01:23:06.033Z,59.10
2022-10-05T01:25:37.680Z,58.71
2022-10-05T01:28:08.130Z,58.54
2022-10-05T01:30:37.602Z,58.68
2022-10-05T01:33:09.240Z,58.91
2022-10-05T01:35:40.979Z,58.84
2022-10-05T01:38:18.672Z,58.88
2022-10-05T01:40:51.141Z,59.01
2022-10-05T01:43:21.574Z,58.75
2022-10-05T01:45:54.735Z,58.64
2022-10-05T01:48:24.935Z,58.79
2022-10-05T01:50:54.931Z,58.65
2022-10-05T01:53:28.408Z,58.66
2022-10-05T01:55:57.697Z,58.65
2022-10-05T01:58:29.911Z,58.76
2022-10-05T02:01:01.325Z,58.67
2022-10-05T02:03:30.962Z,58.84
2022-10-05T02:06:00.591Z,58.68
2022-10-05T02:08:31.733Z,58.66
2022-10-05T02:11:00.700Z,58.80
2022-10-05T02:13:32.138Z,58.90
2022-10-05T02:16:01.025Z,58.69
2022-10-05T02:18:31.053Z,58.69
2022-10-05T02:20:58.511Z,58.78
2022-10-05T02:23:27.836Z,58.67
2022-10-05T02:25:55.797Z,58.68
2022-10-05T02:28:24.466Z,58.88
2022-10-05T02:30:55.015Z,58.77
2022-10-05T02:33:25.115Z,58.98
2022-10-05T02:35:52.392Z,58.90
2022-10-05T02:38:24.177Z,58.94
2022-10-05T02:40:54.846Z,58.73
2022-10-05T02:43:27.754Z,58.84
2022-10-05T02:46:00.298Z,59.09
2022-10-05T02:48:34.122Z,58.94
2022-10-05T02:51:04.821Z,59.12
2022-10-05T02:53:36.938Z,59.21
2022-10-05T02:56:10.934Z,59.05
2022-10-05T02:58:42.118Z,59.05
2022-10-05T03:01:13.573Z,58.92
2022-10-05T03:03:43.847Z,58.80
2022-10-05T03:06:14.083Z,58.70
2022-10-05T03:08:44.617Z,58.79
2022-10-05T03:11:15.001Z,58.93
2022-10-05T03:13:46.546Z,58.69
2022-10-05T03:16:22.017Z,58.87
2022-10-05T03:18:57.223Z,58.93
2022-10-05T03:21:33.811Z,58.96
2022-10-05T03:24:10.018Z,59.17
2022-10-05T03:26:40.908Z,59.08
2022-10-05T03:29:11.109Z,58.92
2022-10-05T03:31:40.577Z,59.00
2022-10-05T03:34:11.167Z,59.24
2022-10-05T03:36:42.237Z,58.58
2022-10-05T03:39:11.442Z,59.19
2022-10-05T03:41:41.895Z,58.85
2022-10-05T03:44:16.602Z,58.91
2022-10-05T03:46:50.875Z,58.93
2022-10-05T03:49:21.744Z,59.10
2022-10-05T03:51:51.229Z,58.94
2022-10-05T03:54:21.699Z,58.96
2022-10-05T03:56:51.009Z,58.81
2022-10-05T03:59:20.725Z,59.17
2022-10-05T04:01:52.136Z,59.24
2022-10-05T04:04:21.040Z,59.00
2022-10-05T04:06:49.229Z,58.73
2022-10-05T04:09:17.965Z,58.99
2022-10-05T04:11:47.740Z,59.38
2022-10-05T04:14:16.179Z,58.98
2022-10-05T04:16:44.979Z,58.94
2022-10-05T04:19:15.935Z,59.01
2022-10-05T04:21:47.627Z,59.05
2022-10-05T04:24:16.903Z,59.15
2022-10-05T04:26:49.299Z,58.79
2022-10-05T04:29:28.494Z,59.07
2022-10-05T04:32:05.883Z,58.60
2022-10-05T04:34:55.886Z,58.94
2022-10-05T04:37:26.081Z,58.97
2022-10-05T04:39:56.273Z,59.05
2022-10-05T04:42:25.400Z,59.11
2022-10-05T04:45:05.701Z,59.02
2022-10-05T04:47:59.164Z,58.94
2022-10-05T04:50:34.993Z,58.99
2022-10-05T04:53:05.481Z,58.98
2022-10-05T04:55:36.963Z,58.91
2022-10-05T04:58:10.100Z,58.97
2022-10-05T05:00:44.320Z,58.83
2022-10-05T05:03:46.753Z,59.05
2022-10-05T05:06:22.789Z,58.93
2022-10-05T05:09:12.908Z,58.82
2022-10-05T05:11:42.638Z,59.03
2022-10-05T05:14:32.909Z,58.77
2022-10-05T05:17:12.212Z,58.76
2022-10-05T05:19:42.253Z,58.84
2022-10-05T05:22:14.065Z,58.85
2022-10-05T05:24:47.021Z,58.59
2022-10-05T05:27:33.012Z,58.99
2022-10-05T05:30:04.551Z,58.88
2022-10-05T05:32:39.286Z,58.58
2022-10-05T05:35:31.080Z,58.63
2022-10-05T05:38:03.184Z,58.79
2022-10-05T05:40:33.053Z,58.79
2022-10-05T05:43:01.520Z,58.46
2022-10-05T05:45:35.053Z,58.76
2022-10-05T05:48:03.512Z,58.25
2022-10-05T05:50:35.441Z,58.57
2022-10-05T05:53:07.161Z,58.72
2022-10-05T05:55:36.334Z,58.55
2022-10-05T05:58:04.968Z,58.84
2022-10-05T06:00:33.579Z,58.68
2022-10-05T06:03:03.233Z,58.73
2022-10-05T06:05:32.323Z,58.51
2022-10-05T06:08:02.106Z,58.86
2022-10-05T06:10:33.876Z,58.59
2022-10-05T06:13:05.850Z,58.58
2022-10-05T06:15:35.047Z,58.81
2022-10-05T06:18:03.565Z,57.33
2022-10-05T06:20:33.563Z,58.09
2022-10-05T06:23:02.363Z,58.32
2022-10-05T06:25:34.575Z,58.42
2022-10-05T06:28:04.736Z,58.28
2022-10-05T06:30:34.226Z,58.36
2022-10-05T06:33:07.601Z,58.58
2022-10-05T06:35:42.264Z,58.29
2022-10-05T06:38:16.551Z,58.39
2022-10-05T06:40:57.543Z,58.51
2022-10-05T06:43:40.908Z,58.76
2022-10-05T06:46:10.367Z,59.41
2022-10-05T06:48:46.841Z,59.99
2022-10-05T06:51:18.592Z,60.54
2022-10-05T06:53:48.947Z,60.27
2022-10-05T06:56:19.048Z,60.22
2022-10-05T06:58:51.181Z,59.85
2022-10-05T07:01:25.645Z,60.11
2022-10-05T07:04:06.472Z,60.17
2022-10-05T07:06:35.124Z,59.92
2022-10-05T07:09:14.116Z,59.87
2022-10-05T07:12:05.550Z,59.18
2022-10-05T07:14:44.215Z,59.50
2022-10-05T07:17:33.159Z,59.76
2022-10-05T07:20:04.226Z,59.95
2022-10-05T07:22:45.852Z,60.48
2022-10-05T07:25:14.400Z,59.91
2022-10-05T07:27:49.548Z,60.17
2022-10-05T07:30:19.176Z,60.17
2022-10-05T07:32:50.222Z,60.18
2022-10-05T07:35:36.465Z,59.69
2022-10-05T07:38:05.513Z,59.67
2022-10-05T07:40:34.267Z,59.89
2022-10-05T07:43:08.752Z,59.86
2022-10-05T07:45:40.317Z,59.75
2022-10-05T07:48:12.765Z,59.69
2022-10-05T07:50:43.615Z,59.55
2022-10-05T07:53:14.848Z,59.47
2022-10-05T07:55:45.444Z,59.26
2022-10-05T07:58:17.439Z,59.86
2022-10-05T08:00:59.460Z,59.73
2022-10-05T08:03:30.561Z,59.87
2022-10-05T08:05:58.834Z,60.28
2022-10-05T08:08:29.205Z,59.99
2022-10-05T08:10:59.282Z,60.07
2022-10-05T08:13:30.721Z,60.48
2022-10-05T08:15:59.002Z,61.25
2022-10-05T08:18:38.323Z,61.10
2022-10-05T08:21:11.668Z,60.63
2022-10-05T08:23:41.655Z,60.40
2022-10-05T08:26:16.118Z,60.44
2022-10-05T08:28:47.425Z,60.54
2022-10-05T08:31:17.849Z,60.47
2022-10-05T08:33:54.368Z,60.43
2022-10-05T08:36:25.076Z,60.47
2022-10-05T08:38:54.588Z,60.42
2022-10-05T08:41:42.982Z,60.16
2022-10-05T08:44:35.051Z,60.33
2022-10-05T08:47:09.309Z,60.28
2022-10-05T08:50:00.038Z,60.57
2022-10-05T08:52:28.986Z,60.32
2022-10-05T08:55:20.818Z,60.51
2022-10-05T08:58:03.254Z,60.47
2022-10-05T09:00:35.397Z,60.58
2022-10-05T09:03:44.318Z,60.62
2022-10-05T09:06:20.605Z,60.86
2022-10-05T09:09:20.805Z,60.99
2022-10-05T09:11:52.217Z,60.89
2022-10-05T09:14:38.835Z,60.90
2022-10-05T09:17:38.564Z,60.77
2022-10-05T09:20:19.263Z,60.73
2022-10-05T09:22:58.793Z,60.94
2022-10-05T09:25:42.061Z,60.98
2022-10-05T09:28:25.300Z,61.11
2022-10-05T09:31:14.431Z,60.92
2022-10-05T09:34:02.412Z,60.80
2022-10-05T09:37:08.028Z,61.15
2022-10-05T09:40:07.035Z,61.27
2022-10-05T09:42:50.824Z,60.92
2022-10-05T09:45:49.943Z,60.71
2022-10-05T09:48:43.844Z,60.77
2022-10-05T09:51:49.766Z,60.83
2022-10-05T09:55:01.141Z,60.51
2022-10-05T09:57:59.178Z,60.30
2022-10-05T10:00:31.303Z,60.28
2022-10-05T10:05:34.412Z,60.26
2022-10-05T10:08:25.296Z,60.30
2022-10-05T10:11:02.502Z,60.36
2022-10-05T10:14:08.188Z,60.24
2022-10-05T10:16:49.502Z,60.40
2022-10-05T10:19:31.439Z,60.18
2022-10-05T10:22:20.821Z,60.17
2022-10-05T10:25:16.456Z,60.22
2022-10-05T10:27:54.055Z,60.80
2022-10-05T10:30:33.138Z,60.41
2022-10-05T10:33:13.624Z,60.55
2022-10-05T10:35:41.058Z,60.68
2022-10-05T10:38:24.615Z,60.72
2022-10-05T10:41:04.463Z,60.70
2022-10-05T10:43:41.003Z,60.27
2022-10-05T10:46:14.344Z,60.34
2022-10-05T10:48:56.012Z,60.15
2022-10-05T10:51:39.398Z,60.08
2022-10-05T10:54:40.815Z,60.21
2022-10-05T10:57:10.255Z,60.06
2022-10-05T11:00:11.100Z,60.32
2022-10-05T11:03:02.390Z,59.93
2022-10-05T11:05:48.909Z,60.11
2022-10-05T11:08:48.912Z,60.33
2022-10-05T11:11:23.991Z,60.13
2022-10-05T11:14:02.589Z,59.97
2022-10-05T11:16:59.210Z,59.91
2022-10-05T11:20:03.222Z,60.14
2022-10-05T11:22:52.779Z,59.92
2022-10-05T11:25:50.127Z,59.96
2022-10-05T11:28:35.469Z,60.06
2022-10-05T11:31:29.176Z,60.17
2022-10-05T11:34:25.767Z,60.17
2022-10-05T11:37:12.319Z,60.95
2022-10-05T11:39:44.654Z,61.19
2022-10-05T11:42:35.309Z,61.27
2022-10-05T11:45:23.427Z,61.64
2022-10-05T11:48:14.572Z,61.17
2022-10-05T11:50:45.082Z,59.20
2022-10-05T11:53:14.890Z,58.56
2022-10-05T11:55:43.313Z,58.65
2022-10-05T11:58:14.027Z,58.22
2022-10-05T12:00:43.099Z,59.03
2022-10-05T12:03:23.781Z,59.14
2022-10-05T12:05:58.377Z,58.96
2022-10-05T12:08:33.211Z,59.31
2022-10-05T12:11:06.517Z,59.09
2022-10-05T12:13:38.643Z,59.06
2022-10-05T12:16:07.872Z,58.85
2022-10-05T12:18:47.563Z,58.73
2022-10-05T12:21:19.131Z,57.48
2022-10-05T12:23:48.129Z,57.43
2022-10-05T12:26:16.146Z,57.56
2022-10-05T12:28:45.937Z,57.59
2022-10-05T12:31:19.316Z,57.75
2022-10-05T12:33:52.354Z,57.52
2022-10-05T12:36:21.441Z,57.23
2022-10-05T12:38:52.748Z,57.26
2022-10-05T12:41:22.227Z,56.92
2022-10-05T12:43:57.874Z,56.93
2022-10-05T12:46:28.235Z,56.57
2022-10-05T12:49:05.761Z,56.20
2022-10-05T12:51:37.770Z,55.87
2022-10-05T12:54:10.202Z,55.81
2022-10-05T12:56:42.544Z,55.89
2022-10-05T12:59:14.179Z,55.84
2022-10-05T13:01:42.707Z,55.88
2022-10-05T13:04:18.933Z,55.75
2022-10-05T13:06:48.356Z,55.85
2022-10-05T13:09:18.622Z,55.44
2022-10-05T13:11:47.572Z,55.65
2022-10-05T13:14:19.086Z,54.94
2022-10-05T13:16:54.803Z,54.91
2022-10-05T13:19:31.187Z,54.33
2022-10-05T13:22:05.343Z,54.40
2022-10-05T13:24:35.532Z,54.40
2022-10-05T13:27:05.938Z,54.68
2022-10-05T13:29:36.160Z,54.64
2022-10-05T13:32:05.673Z,54.70
2022-10-05T13:34:36.921Z,54.76
2022-10-05T13:37:08.494Z,54.81
2022-10-05T13:39:46.290Z,54.46
2022-10-05T13:42:15.937Z,54.18
2022-10-05T13:44:46.137Z,53.99
2022-10-05T13:47:16.622Z,53.87
2022-10-05T13:49:48.558Z,53.85
2022-10-05T13:52:25.623Z,53.68
2022-10-05T13:54:57.089Z,53.46
2022-10-05T13:57:44.837Z,53.72
2022-10-05T14:00:18.147Z,53.80
2022-10-05T14:02:48.812Z,53.90
2022-10-05T14:05:19.430Z,54.07
2022-10-05T14:07:50.640Z,54.17
2022-10-05T14:10:34.766Z,54.24
2022-10-05T14:13:02.641Z,54.27
2022-10-05T14:15:30.944Z,54.29
2022-10-05T14:17:58.362Z,54.07
2022-10-05T14:20:28.082Z,53.77
2022-10-05T14:22:58.176Z,54.15
2022-10-05T14:25:25.613Z,53.75
2022-10-05T14:27:58.209Z,53.69
2022-10-05T14:30:26.283Z,53.79
2022-10-05T14:32:56.048Z,53.72
2022-10-05T14:35:25.309Z,53.74
2022-10-05T14:37:57.389Z,53.65
2022-10-05T14:40:30.080Z,53.56
2022-10-05T14:42:57.656Z,53.51
2022-10-05T14:45:26.138Z,53.50
2022-10-05T14:47:56.077Z,53.41
2022-10-05T14:50:29.335Z,53.44
2022-10-05T14:53:16.472Z,53.44
2022-10-05T14:56:01.860Z,53.38
2022-10-05T14:58:36.623Z,53.35
2022-10-05T15:01:12.651Z,53.13
2022-10-05T15:03:47.448Z,53.48
2022-10-05T15:06:19.370Z,53.34
2022-10-05T15:08:54.023Z,53.34
2022-10-05T15:11:28.210Z,53.30
2022-10-05T15:13:55.658Z,53.28
2022-10-05T15:16:24.812Z,53.33
2022-10-05T15:18:56.615Z,53.23
2022-10-05T15:21:42.128Z,53.37
2022-10-05T15:24:13.092Z,53.07
2022-10-05T15:26:46.716Z,53.19
2022-10-05T15:29:25.895Z,53.18
2022-10-05T15:31:55.888Z,53.09
2022-10-05T15:34:25.722Z,53.08
2022-10-05T15:36:56.039Z,53.13
2022-10-05T15:39:27.519Z,53.00
2022-10-05T15:42:00.209Z,53.12
2022-10-05T15:44:38.502Z,53.33
2022-10-05T15:47:06.989Z,53.05
2022-10-05T15:49:39.312Z,53.02
2022-10-05T15:52:10.795Z,53.34
2022-10-05T15:55:09.084Z,53.20
2022-10-05T15:57:39.873Z,53.41
2022-10-05T16:00:10.609Z,53.31
2022-10-05T16:02:42.495Z,53.52
2022-10-05T16:05:46.511Z,53.27
2022-10-05T16:08:50.811Z,53.68
2022-10-05T16:11:25.321Z,53.66
2022-10-05T16:13:54.033Z,54.05
2022-10-05T16:16:22.374Z,54.05
2022-10-05T16:18:54.926Z,54.06
2022-10-05T16:21:26.640Z,54.32
2022-10-05T16:24:04.780Z,54.30
2022-10-05T16:26:38.906Z,54.67
2022-10-05T16:29:09.499Z,54.62
2022-10-05T16:31:41.048Z,54.90
2022-10-05T16:34:17.283Z,54.87
2022-10-05T16:36:52.115Z,54.94
2022-10-05T16:39:22.329Z,55.24
2022-10-05T16:41:54.815Z,55.34
2022-10-05T16:44:25.882Z,55.33
2022-10-05T16:46:57.353Z,55.62
2022-10-05T16:49:29.646Z,55.59
2022-10-05T16:51:58.952Z,55.81
2022-10-05T16:54:27.762Z,55.82
2022-10-05T16:56:59.257Z,55.79
2022-10-05T17:00:00.241Z,55.94
2022-10-05T17:02:35.940Z,56.19
2022-10-05T17:05:11.148Z,56.10
2022-10-05T17:07:48.706Z,56.31
2022-10-05T17:10:40.993Z,56.31
2022-10-05T17:13:16.459Z,56.41
2022-10-05T17:15:54.897Z,56.37
2022-10-05T17:19:09.645Z,56.37
2022-10-05T17:21:38.705Z,56.52
2022-10-05T17:24:24.469Z,56.43
2022-10-05T17:26:59.373Z,56.66
2022-10-05T17:29:36.301Z,56.69
2022-10-05T17:32:33.554Z,56.76
2022-10-05T17:35:37.324Z,56.85
2022-10-05T17:38:24.280Z,56.92
2022-10-05T17:41:18.019Z,56.77
2022-10-05T17:44:21.383Z,57.01
2022-10-05T17:46:57.778Z,56.98
2022-10-05T17:50:09.916Z,56.83
2022-10-05T17:53:01.906Z,57.28
2022-10-05T17:55:40.417Z,57.27
2022-10-05T17:58:54.455Z,57.24
2022-10-05T18:01:33.940Z,57.32
2022-10-05T18:04:30.653Z,56.99
2022-10-05T18:07:05.866Z,57.17
2022-10-05T18:10:07.704Z,57.19
2022-10-05T18:13:11.310Z,57.14
2022-10-05T18:16:11.977Z,57.14
2022-10-05T18:19:23.679Z,57.30
2022-10-05T18:22:12.129Z,57.13
2022-10-05T18:24:53.274Z,57.24
2022-10-05T18:27:36.840Z,57.17
2022-10-05T18:30:11.148Z,57.51
2022-10-05T18:33:14.760Z,57.15
2022-10-05T18:36:11.606Z,57.25
2022-10-05T18:38:57.370Z,57.29
2022-10-05T18:41:35.143Z,57.24
2022-10-05T18:44:19.003Z,56.94
2022-10-05T18:47:05.016Z,57.13
2022-10-05T18:49:47.309Z,57.03
2022-10-05T18:52:25.530Z,57.28
2022-10-05T18:54:59.360Z,57.34
2022-10-05T18:57:46.230Z,57.04
2022-10-05T19:00:26.692Z,57.26
2022-10-05T19:02:58.489Z,56.77
2022-10-05T19:05:52.537Z,57.39
2022-10-05T19:08:32.908Z,57.33
2022-10-05T19:14:04.675Z,57.30
2022-10-05T19:17:15.758Z,57.56
2022-10-05T19:20:02.594Z,57.72
2022-10-05T19:22:46.094Z,57.51
2022-10-05T19:25:31.506Z,57.68
2022-10-05T19:28:17.341Z,57.52
2022-10-05T19:31:16.886Z,57.60
2022-10-05T19:33:54.803Z,57.69
2022-10-05T19:36:40.884Z,57.68
2022-10-05T19:39:11.491Z,57.63
2022-10-05T19:41:59.427Z,57.82
2022-10-05T19:44:35.485Z,57.90
2022-10-05T19:47:13.308Z,58.05
2022-10-05T19:50:08.326Z,57.82
2022-10-05T19:53:05.868Z,58.06
2022-10-05T19:55:39.996Z,58.20
2022-10-05T19:58:26.417Z,58.13
2022-10-05T20:01:06.990Z,58.13
2022-10-05T20:03:36.576Z,58.60
2022-10-05T20:06:04.782Z,58.42
2022-10-05T20:08:39.448Z,58.47
2022-10-05T20:11:12.021Z,58.51
2022-10-05T20:13:41.575Z,58.52
2022-10-05T20:16:38.802Z,58.59
2022-10-05T20:19:24.142Z,58.78
2022-10-05T20:21:52.463Z,58.93
2022-10-05T20:24:20.496Z,58.76
2022-10-05T20:27:16.154Z,58.86
2022-10-05T20:29:44.987Z,58.86
2022-10-05T20:32:15.087Z,58.94
2022-10-05T20:34:43.298Z,58.89
2022-10-05T20:37:11.363Z,59.03
2022-10-05T20:39:38.836Z,58.92
2022-10-05T20:42:07.268Z,58.97
2022-10-05T20:44:34.783Z,59.06
2022-10-05T20:47:02.632Z,59.07
2022-10-05T20:49:31.856Z,59.18
2022-10-05T20:51:59.421Z,59.25
2022-10-05T20:54:27.103Z,59.08
2022-10-05T20:56:55.552Z,59.32
2022-10-05T20:59:23.235Z,59.36
2022-10-05T21:01:50.660Z,59.06
2022-10-05T21:04:18.619Z,59.26
2022-10-05T21:06:47.472Z,59.20
2022-10-05T21:09:15.643Z,59.24
2022-10-05T21:11:43.108Z,59.30
2022-10-05T21:14:10.813Z,59.17
2022-10-05T21:16:40.598Z,59.19
2022-10-05T21:19:09.229Z,59.53
2022-10-05T21:21:36.760Z,59.36
2022-10-05T21:24:05.773Z,59.08
2022-10-05T21:26:33.280Z,59.38
2022-10-05T21:29:01.019Z,59.32
2022-10-05T21:31:28.786Z,59.28
2022-10-05T21:33:56.274Z,59.29
2022-10-05T21:36:24.789Z,59.31
2022-10-05T21:38:53.021Z,59.56
2022-10-05T21:41:21.963Z,59.52
2022-10-05T21:43:49.474Z,59.50
2022-10-05T21:46:18.240Z,59.48
2022-10-05T21:48:45.691Z,59.42
2022-10-05T21:51:16.321Z,59.61
2022-10-05T21:53:46.668Z,59.45
2022-10-05T21:56:15.295Z,59.24
2022-10-05T21:58:44.596Z,59.48
2022-10-05T22:01:12.119Z,59.47
2022-10-05T22:03:39.597Z,59.58
2022-10-05T22:06:07.643Z,59.60
2022-10-05T22:08:35.378Z,59.47
2022-10-05T22:11:11.631Z,59.54
2022-10-05T22:13:46.502Z,59.67
2022-10-05T22:16:14.402Z,59.48
2022-10-05T22:18:42.021Z,59.64
2022-10-05T22:21:11.211Z,59.58
2022-10-05T22:23:38.788Z,59.69
2022-10-05T22:26:06.533Z,59.75
2022-10-05T22:28:34.090Z,59.61
2022-10-05T22:31:03.767Z,59.62
2022-10-05T22:33:31.208Z,59.69
2022-10-05T22:35:58.808Z,59.65
2022-10-05T22:38:26.684Z,59.80
2022-10-05T22:40:54.435Z,59.72
2022-10-05T22:43:21.898Z,59.66
2022-10-05T22:45:49.456Z,59.68
2022-10-05T22:48:18.444Z,59.70
2022-10-05T22:50:45.904Z,59.88
2022-10-05T22:53:13.351Z,59.73
2022-10-05T22:55:40.838Z,59.78
2022-10-05T22:58:08.266Z,59.81
2022-10-05T23:00:57.103Z,59.85
2022-10-05T23:03:24.557Z,60.01
2022-10-05T23:05:57.189Z,60.01
2022-10-05T23:08:24.891Z,59.95
2022-10-05T23:10:52.612Z,59.84
2022-10-05T23:13:22.283Z,60.14
2022-10-05T23:15:49.708Z,59.87
2022-10-05T23:18:17.548Z,60.09
2022-10-05T23:20:46.292Z,60.17
2022-10-05T23:23:13.726Z,60.02
2022-10-05T23:25:41.141Z,60.21
2022-10-05T23:28:08.631Z,60.07
2022-10-05T23:30:36.122Z,60.32
2022-10-05T23:33:03.556Z,60.24
2022-10-05T23:35:31.007Z,60.22
2022-10-05T23:38:00.041Z,60.48
2022-10-05T23:40:27.962Z,60.41
2022-10-05T23:42:55.995Z,60.26
2022-10-05T23:45:23.403Z,60.39
2022-10-05T23:47:50.848Z,60.59
2022-10-05T23:50:20.429Z,60.67
2022-10-05T23:52:47.831Z,60.73
2022-10-05T23:55:16.559Z,60.90
2022-10-05T23:57:43.975Z,61.11
