createdAt,value
2022-10-25T00:00:24.517Z,1.83
2022-10-25T00:15:24.543Z,1.55
2022-10-25T00:30:24.633Z,2.24
2022-10-25T00:45:24.754Z,2.51
2022-10-25T01:00:24.775Z,2.66
2022-10-25T01:15:24.787Z,3.24
2022-10-25T01:30:24.672Z,3.21
2022-10-25T01:45:24.844Z,4.17
2022-10-25T02:00:24.887Z,3.38
2022-10-25T02:15:25.020Z,3.06
2022-10-25T02:30:24.942Z,2.45
2022-10-25T02:45:25.114Z,2.76
2022-10-25T03:00:25.542Z,2.47
2022-10-25T03:15:24.981Z,2.94
2022-10-25T03:30:24.867Z,2.86
2022-10-25T03:45:25.052Z,3.56
2022-10-25T04:00:25.100Z,2.91
2022-10-25T04:15:25.096Z,3.28
2022-10-25T04:30:25.045Z,3.83
2022-10-25T04:45:25.172Z,4.09
2022-10-25T05:00:25.233Z,3.01
2022-10-25T05:15:25.222Z,3.43
2022-10-25T05:30:25.191Z,3.44
2022-10-25T05:45:25.328Z,2.89
2022-10-25T06:00:25.408Z,3.24
2022-10-25T06:15:25.243Z,3.30
2022-10-25T06:30:25.311Z,2.52
2022-10-25T06:45:25.399Z,2.20
2022-10-25T07:00:25.510Z,2.37
2022-10-25T07:15:25.561Z,1.81
2022-10-25T07:30:25.398Z,2.48
2022-10-25T07:45:27.651Z,2.65
2022-10-25T08:00:25.540Z,2.41
2022-10-25T08:15:25.591Z,2.55
2022-10-25T08:30:25.566Z,2.26
2022-10-25T08:45:26.226Z,2.21
2022-10-25T09:00:25.524Z,2.50
2022-10-25T09:15:25.580Z,2.43
2022-10-25T09:30:25.609Z,2.81
2022-10-25T09:45:25.530Z,3.94
2022-10-25T10:00:25.545Z,3.79
2022-10-25T10:15:25.585Z,2.83
2022-10-25T10:30:25.547Z,2.72
2022-10-25T10:45:25.559Z,2.59
2022-10-25T11:00:25.556Z,3.94
2022-10-25T11:15:25.597Z,3.41
2022-10-25T11:30:25.582Z,3.80
2022-10-25T11:45:25.556Z,2.98
2022-10-25T12:15:25.769Z,4.61
2022-10-25T12:45:25.829Z,3.09
2022-10-25T13:00:25.804Z,2.72
2022-10-25T13:15:25.853Z,2.14
2022-10-25T13:30:25.742Z,2.34
2022-10-25T13:45:27.923Z,2.67
2022-10-25T14:00:25.771Z,1.99
2022-10-25T14:15:25.831Z,1.66
2022-10-25T14:30:25.784Z,1.38
2022-10-25T14:45:25.744Z,1.27
2022-10-25T15:00:25.963Z,1.53
2022-10-25T15:15:25.728Z,1.59
2022-10-25T15:30:25.818Z,1.63
2022-10-25T15:45:25.803Z,1.60
2022-10-25T16:00:28.115Z,1.72
2022-10-25T16:15:25.739Z,1.29
2022-10-25T16:30:25.820Z,1.24
2022-10-25T16:45:25.722Z,0.70
2022-10-25T17:00:25.753Z,0.64
2022-10-25T17:15:25.839Z,0.38
2022-10-25T17:30:25.928Z,0.32
2022-10-25T17:45:25.862Z,0.01
2022-10-25T18:00:25.834Z,0.00
2022-10-25T18:15:25.820Z,0.00
2022-10-25T18:30:26.047Z,0.00
2022-10-25T19:00:27.034Z,0.75
2022-10-25T19:15:26.028Z,0.26
2022-10-25T19:30:25.966Z,0.33
2022-10-25T19:45:25.829Z,0.88
2022-10-25T20:00:25.887Z,0.89
2022-10-25T20:15:25.880Z,0.66
2022-10-25T20:30:26.051Z,0.44
2022-10-25T20:45:25.967Z,0.30
2022-10-25T21:00:25.849Z,0.16
2022-10-25T21:15:26.040Z,0.78
2022-10-25T21:30:26.152Z,0.50
2022-10-25T21:45:25.935Z,0.77
2022-10-25T22:00:26.115Z,0.38
2022-10-25T22:15:25.821Z,0.66
2022-10-25T22:30:25.988Z,0.41
2022-10-25T22:45:25.991Z,0.26
2022-10-25T23:00:26.043Z,0.09
2022-10-25T23:15:26.081Z,0.00
2022-10-25T23:30:26.089Z,0.00
2022-10-25T23:45:26.079Z,0.00
