createdAt,value
2022-12-20T00:01:35.476Z,2.75
2022-12-20T00:04:05.783Z,2.22
2022-12-20T00:06:35.738Z,1.58
2022-12-20T00:09:05.961Z,1.63
2022-12-20T00:11:33.334Z,2.90
2022-12-20T00:14:00.314Z,2.42
2022-12-20T00:16:29.301Z,2.97
2022-12-20T00:19:00.203Z,5.78
2022-12-20T00:21:28.996Z,2.42
2022-12-20T00:23:56.356Z,2.58
2022-12-20T00:26:28.014Z,6.28
2022-12-20T00:28:56.855Z,2.70
2022-12-20T00:31:26.131Z,2.35
2022-12-20T00:33:55.606Z,3.08
2022-12-20T00:36:25.076Z,11.05
2022-12-20T00:38:55.345Z,2.45
2022-12-20T00:41:26.243Z,2.00
2022-12-20T00:43:54.082Z,2.80
2022-12-20T00:46:24.973Z,3.28
2022-12-20T00:48:53.839Z,2.03
2022-12-20T00:51:24.833Z,3.47
2022-12-20T00:53:52.915Z,1.45
2022-12-20T00:56:20.009Z,1.75
2022-12-20T00:58:47.329Z,3.75
2022-12-20T01:01:28.160Z,4.20
2022-12-20T01:03:55.535Z,2.75
2022-12-20T01:06:25.456Z,3.60
2022-12-20T01:08:54.314Z,1.88
2022-12-20T01:11:25.839Z,6.10
2022-12-20T01:13:56.977Z,4.88
2022-12-20T01:16:34.519Z,3.70
2022-12-20T01:19:02.063Z,2.03
2022-12-20T01:21:29.475Z,1.95
2022-12-20T01:23:57.093Z,2.92
2022-12-20T01:26:28.763Z,3.20
2022-12-20T01:28:59.612Z,2.95
2022-12-20T01:31:28.559Z,5.07
2022-12-20T01:33:56.001Z,1.20
2022-12-20T01:36:27.372Z,2.05
2022-12-20T01:39:04.661Z,4.85
2022-12-20T01:41:33.060Z,1.38
2022-12-20T01:44:01.236Z,1.17
2022-12-20T01:46:32.333Z,3.80
2022-12-20T01:49:10.919Z,3.70
2022-12-20T01:51:45.150Z,2.05
2022-12-20T01:54:19.556Z,5.70
2022-12-20T01:56:53.008Z,3.95
2022-12-20T01:59:21.160Z,2.38
2022-12-20T02:01:48.222Z,3.10
2022-12-20T02:04:15.296Z,2.33
2022-12-20T02:06:43.762Z,2.10
2022-12-20T02:09:10.811Z,6.28
2022-12-20T02:12:20.692Z,4.13
2022-12-20T02:15:16.251Z,2.72
2022-12-20T02:18:07.895Z,2.60
2022-12-20T02:21:18.714Z,3.25
2022-12-20T02:23:54.403Z,3.47
2022-12-20T02:27:00.421Z,2.20
2022-12-20T02:29:40.614Z,7.20
2022-12-20T02:32:25.104Z,5.18
2022-12-20T02:34:52.586Z,7.35
2022-12-20T02:37:19.871Z,3.53
2022-12-20T02:39:47.686Z,3.50
2022-12-20T02:42:18.659Z,5.78
2022-12-20T02:45:17.472Z,2.85
2022-12-20T02:47:56.120Z,3.17
2022-12-20T02:50:47.094Z,2.50
2022-12-20T02:53:15.023Z,2.40
2022-12-20T02:56:24.071Z,2.42
2022-12-20T02:58:58.708Z,4.13
2022-12-20T03:01:36.926Z,4.53
2022-12-20T03:04:06.000Z,11.07
2022-12-20T03:06:32.982Z,4.25
2022-12-20T03:08:59.958Z,4.60
2022-12-20T03:11:30.268Z,2.25
2022-12-20T03:13:57.562Z,2.95
2022-12-20T03:16:25.189Z,4.15
2022-12-20T03:18:52.758Z,3.13
2022-12-20T03:21:19.754Z,5.18
2022-12-20T03:23:46.660Z,11.98
2022-12-20T03:26:13.931Z,3.30
2022-12-20T03:28:44.972Z,6.15
2022-12-20T03:31:16.146Z,1.58
2022-12-20T03:33:48.083Z,6.63
2022-12-20T03:36:15.515Z,2.75
2022-12-20T03:38:42.752Z,8.77
2022-12-20T03:41:10.015Z,6.55
2022-12-20T03:43:37.280Z,4.50
2022-12-20T03:46:05.272Z,4.05
2022-12-20T03:48:38.032Z,2.80
2022-12-20T03:51:05.566Z,3.60
2022-12-20T03:53:33.260Z,2.97
2022-12-20T03:56:00.340Z,4.32
2022-12-20T03:58:27.434Z,3.15
2022-12-20T04:00:54.676Z,4.10
2022-12-20T04:03:37.042Z,3.58
2022-12-20T04:06:04.531Z,3.35
2022-12-20T04:08:32.065Z,4.95
2022-12-20T04:11:17.183Z,3.35
2022-12-20T04:13:55.676Z,2.33
2022-12-20T04:16:29.251Z,2.53
2022-12-20T04:18:56.888Z,2.42
2022-12-20T04:21:30.272Z,4.13
2022-12-20T04:24:01.172Z,5.07
2022-12-20T04:26:57.352Z,2.88
2022-12-20T04:29:24.550Z,6.05
2022-12-20T04:31:52.197Z,6.07
2022-12-20T04:34:20.302Z,4.00
2022-12-20T04:36:48.137Z,4.07
2022-12-20T04:42:10.556Z,3.90
2022-12-20T04:44:38.350Z,3.13
2022-12-20T04:47:05.513Z,4.03
2022-12-20T04:49:33.006Z,4.55
2022-12-20T04:52:20.170Z,2.55
2022-12-20T04:54:48.264Z,4.63
2022-12-20T04:57:21.090Z,3.28
2022-12-20T04:59:49.243Z,3.17
2022-12-20T05:02:16.203Z,3.20
2022-12-20T05:04:51.082Z,3.53
2022-12-20T05:07:18.181Z,5.25
2022-12-20T05:09:50.994Z,6.60
2022-12-20T05:12:17.977Z,6.78
2022-12-20T05:14:45.372Z,5.78
2022-12-20T05:17:14.880Z,2.70
2022-12-20T05:19:41.872Z,3.15
2022-12-20T05:22:29.837Z,4.80
2022-12-20T05:25:24.795Z,7.13
2022-12-20T05:27:54.290Z,6.45
2022-12-20T05:30:24.812Z,8.15
2022-12-20T05:32:51.936Z,4.70
2022-12-20T05:35:19.857Z,2.72
2022-12-20T05:37:52.426Z,4.38
2022-12-20T05:40:20.833Z,4.53
2022-12-20T05:42:47.756Z,2.58
2022-12-20T05:45:15.142Z,4.30
2022-12-20T05:47:51.614Z,3.42
2022-12-20T05:50:19.356Z,3.47
2022-12-20T05:55:48.773Z,4.88
2022-12-20T05:58:17.125Z,6.13
2022-12-20T06:00:52.720Z,3.78
2022-12-20T06:03:20.542Z,2.85
2022-12-20T06:05:47.700Z,4.35
2022-12-20T06:08:21.446Z,3.90
2022-12-20T06:10:50.534Z,2.35
2022-12-20T06:13:19.273Z,5.28
2022-12-20T06:15:48.140Z,4.07
2022-12-20T06:18:15.199Z,5.28
2022-12-20T06:20:42.250Z,6.00
2022-12-20T06:23:13.019Z,6.47
2022-12-20T06:25:48.672Z,6.53
2022-12-20T06:28:21.629Z,4.05
2022-12-20T06:30:54.436Z,8.35
2022-12-20T06:33:36.606Z,3.78
2022-12-20T06:36:04.213Z,7.25
2022-12-20T06:38:31.332Z,6.82
2022-12-20T06:40:58.401Z,4.43
2022-12-20T06:43:26.019Z,5.15
2022-12-20T06:45:53.322Z,5.13
2022-12-20T06:48:21.379Z,5.50
2022-12-20T06:50:55.463Z,3.95
2022-12-20T06:53:24.125Z,22.08
2022-12-20T06:55:51.844Z,5.25
2022-12-20T06:58:20.634Z,5.53
2022-12-20T07:00:49.327Z,4.78
2022-12-20T07:03:16.893Z,4.60
2022-12-20T07:05:44.137Z,4.10
2022-12-20T07:08:11.166Z,7.72
2022-12-20T07:10:38.339Z,5.18
2022-12-20T07:13:05.525Z,3.83
2022-12-20T07:15:32.767Z,2.92
2022-12-20T07:17:59.917Z,4.47
2022-12-20T07:20:27.163Z,3.65
2022-12-20T07:22:54.277Z,4.30
2022-12-20T07:25:21.913Z,2.72
2022-12-20T07:27:52.876Z,4.15
2022-12-20T07:30:21.190Z,2.40
2022-12-20T07:32:48.610Z,4.30
2022-12-20T07:35:16.562Z,2.40
2022-12-20T07:37:43.589Z,3.47
2022-12-20T07:40:12.766Z,1.73
2022-12-20T07:42:48.010Z,1.80
2022-12-20T07:45:16.200Z,3.65
2022-12-20T07:47:44.052Z,5.22
2022-12-20T07:50:11.984Z,3.42
2022-12-20T07:52:42.272Z,5.05
2022-12-20T07:55:10.472Z,1.77
2022-12-20T07:57:49.523Z,3.40
2022-12-20T08:00:19.082Z,2.72
2022-12-20T08:03:21.319Z,3.60
2022-12-20T08:05:54.347Z,2.45
2022-12-20T08:08:22.299Z,2.80
2022-12-20T08:10:50.541Z,3.67
2022-12-20T08:13:18.268Z,3.45
2022-12-20T08:15:45.330Z,2.03
2022-12-20T08:18:12.360Z,4.53
2022-12-20T08:20:39.422Z,3.58
2022-12-20T08:23:06.462Z,3.38
2022-12-20T08:25:41.189Z,2.97
2022-12-20T08:28:09.468Z,2.50
2022-12-20T08:30:36.960Z,5.70
2022-12-20T08:33:05.692Z,1.23
2022-12-20T08:35:32.937Z,1.20
2022-12-20T08:38:00.139Z,3.40
2022-12-20T08:40:27.245Z,4.68
2022-12-20T08:42:54.272Z,1.77
2022-12-20T08:45:21.326Z,2.95
2022-12-20T08:47:48.377Z,2.53
2022-12-20T08:50:15.489Z,1.88
2022-12-20T08:52:42.493Z,2.85
2022-12-20T08:55:12.929Z,3.65
2022-12-20T08:57:40.304Z,2.47
2022-12-20T09:00:08.424Z,1.35
2022-12-20T09:02:37.978Z,1.58
2022-12-20T09:05:05.551Z,2.05
2022-12-20T09:07:32.641Z,3.33
2022-12-20T09:09:59.711Z,2.97
2022-12-20T09:12:26.756Z,5.72
2022-12-20T09:14:53.874Z,1.85
2022-12-20T09:17:21.198Z,1.63
2022-12-20T09:19:49.248Z,6.95
2022-12-20T09:22:16.274Z,7.80
2022-12-20T09:24:43.343Z,2.80
2022-12-20T09:27:10.336Z,2.28
2022-12-20T09:29:37.399Z,1.05
2022-12-20T09:32:04.964Z,4.90
2022-12-20T09:34:32.265Z,3.20
2022-12-20T09:36:59.352Z,2.53
2022-12-20T09:39:26.517Z,4.43
2022-12-20T09:41:54.422Z,3.03
2022-12-20T09:44:31.443Z,4.15
2022-12-20T09:47:10.891Z,3.00
2022-12-20T09:49:43.724Z,4.55
2022-12-20T09:52:25.787Z,2.80
2022-12-20T09:55:08.192Z,2.53
2022-12-20T09:57:50.045Z,2.80
2022-12-20T10:00:20.281Z,2.33
2022-12-20T10:03:09.913Z,2.63
2022-12-20T10:06:12.459Z,4.60
2022-12-20T10:09:03.229Z,2.38
2022-12-20T10:11:50.562Z,2.90
2022-12-20T10:14:42.031Z,3.75
2022-12-20T10:17:32.720Z,2.25
2022-12-20T10:20:27.912Z,3.15
2022-12-20T10:23:27.906Z,4.68
2022-12-20T10:26:00.030Z,2.40
2022-12-20T10:28:36.029Z,2.65
2022-12-20T10:33:34.228Z,8.40
2022-12-20T10:36:22.658Z,4.15
2022-12-20T10:38:59.462Z,5.85
2022-12-20T10:41:30.817Z,5.80
2022-12-20T10:44:07.570Z,4.05
2022-12-20T10:46:46.089Z,1.20
2022-12-20T10:49:22.227Z,3.00
2022-12-20T10:52:08.235Z,3.70
2022-12-20T10:54:37.353Z,3.83
2022-12-20T10:57:16.534Z,2.05
2022-12-20T10:59:50.163Z,3.70
2022-12-20T11:02:42.641Z,5.82
2022-12-20T11:05:13.047Z,4.90
2022-12-20T11:10:46.132Z,4.32
2022-12-20T11:13:29.435Z,3.58
2022-12-20T11:15:57.773Z,4.40
2022-12-20T11:19:09.240Z,6.80
2022-12-20T11:22:03.861Z,1.92
2022-12-20T11:25:08.307Z,5.30
2022-12-20T11:27:48.901Z,4.18
2022-12-20T11:30:30.754Z,5.97
2022-12-20T11:33:22.332Z,2.95
2022-12-20T11:35:54.948Z,5.80
2022-12-20T11:38:55.616Z,3.20
2022-12-20T11:41:45.527Z,4.95
2022-12-20T11:44:48.541Z,4.95
2022-12-20T11:48:19.167Z,8.40
2022-12-20T11:51:07.645Z,7.87
2022-12-20T11:53:55.987Z,7.82
2022-12-20T11:56:43.463Z,3.53
2022-12-20T11:59:32.807Z,3.78
2022-12-20T12:02:14.240Z,8.77
2022-12-20T12:05:19.742Z,5.18
2022-12-20T12:07:54.113Z,7.65
2022-12-20T12:10:29.520Z,4.82
2022-12-20T12:13:05.387Z,6.43
2022-12-20T12:15:59.980Z,5.18
2022-12-20T12:18:33.109Z,5.03
2022-12-20T12:21:23.450Z,2.13
2022-12-20T12:23:59.489Z,5.53
2022-12-20T12:26:36.145Z,6.07
2022-12-20T12:29:09.206Z,4.25
2022-12-20T12:31:59.177Z,3.90
2022-12-20T12:34:58.448Z,3.38
2022-12-20T12:37:53.400Z,6.47
2022-12-20T12:40:52.990Z,5.25
2022-12-20T12:43:54.730Z,5.47
2022-12-20T12:46:31.133Z,5.07
2022-12-20T12:49:13.208Z,4.85
2022-12-20T12:51:43.847Z,4.97
2022-12-20T12:54:26.372Z,6.85
2022-12-20T12:57:02.063Z,5.55
2022-12-20T13:02:14.267Z,3.45
2022-12-20T13:05:06.891Z,6.20
2022-12-20T13:07:34.051Z,6.40
2022-12-20T13:10:25.711Z,5.70
2022-12-20T13:12:52.910Z,6.13
2022-12-20T13:15:22.998Z,5.30
2022-12-20T13:18:24.713Z,3.97
2022-12-20T13:21:29.530Z,3.70
2022-12-20T13:24:50.552Z,4.28
2022-12-20T13:27:29.529Z,5.97
2022-12-20T13:30:12.262Z,3.90
2022-12-20T13:32:48.374Z,4.85
2022-12-20T13:35:28.283Z,6.50
2022-12-20T13:38:11.817Z,8.88
2022-12-20T13:40:47.240Z,3.90
2022-12-20T13:43:22.711Z,5.40
2022-12-20T13:45:56.373Z,7.10
2022-12-20T13:48:32.011Z,6.88
2022-12-20T13:50:59.555Z,5.70
2022-12-20T13:53:27.818Z,4.50
2022-12-20T13:55:55.856Z,6.38
2022-12-20T13:58:30.887Z,6.82
2022-12-20T14:01:12.084Z,8.35
2022-12-20T14:03:48.277Z,7.85
2022-12-20T14:06:26.145Z,3.95
2022-12-20T14:08:53.817Z,6.20
2022-12-20T14:11:26.972Z,4.15
2022-12-20T14:14:03.531Z,5.97
2022-12-20T14:16:33.654Z,5.97
2022-12-20T14:19:08.001Z,4.80
2022-12-20T14:21:40.259Z,6.57
2022-12-20T14:24:16.482Z,4.30
2022-12-20T14:26:51.566Z,5.60
2022-12-20T14:29:24.926Z,6.00
2022-12-20T14:31:52.371Z,6.47
2022-12-20T14:34:31.363Z,4.97
2022-12-20T14:37:40.568Z,5.88
2022-12-20T14:40:10.299Z,5.38
2022-12-20T14:42:39.918Z,4.20
2022-12-20T14:45:09.738Z,6.72
2022-12-20T14:47:38.153Z,5.40
2022-12-20T14:50:38.195Z,6.57
2022-12-20T14:53:25.363Z,5.57
2022-12-20T14:55:52.829Z,4.55
2022-12-20T14:58:34.052Z,4.65
2022-12-20T15:01:20.898Z,4.80
2022-12-20T15:03:56.801Z,5.43
2022-12-20T15:06:44.882Z,6.00
2022-12-20T15:09:12.494Z,6.05
2022-12-20T15:11:42.258Z,7.90
2022-12-20T15:14:36.763Z,9.00
2022-12-20T15:17:15.967Z,5.50
2022-12-20T15:19:43.806Z,4.78
2022-12-20T15:22:17.731Z,6.78
2022-12-20T15:24:44.893Z,6.78
2022-12-20T15:27:17.116Z,7.05
2022-12-20T15:29:44.242Z,5.20
2022-12-20T15:32:29.923Z,6.15
2022-12-20T15:34:57.349Z,13.27
2022-12-20T15:37:24.388Z,5.70
2022-12-20T15:39:51.583Z,5.65
2022-12-20T15:42:21.306Z,7.85
2022-12-20T15:44:48.620Z,5.18
2022-12-20T15:47:17.125Z,5.90
2022-12-20T15:49:49.711Z,5.75
2022-12-20T15:52:23.660Z,6.57
2022-12-20T15:54:51.223Z,8.02
2022-12-20T15:57:18.839Z,6.03
2022-12-20T15:59:59.786Z,5.90
2022-12-20T16:02:31.138Z,5.05
2022-12-20T16:04:59.452Z,6.45
2022-12-20T16:07:28.016Z,8.13
2022-12-20T16:09:55.097Z,6.88
2022-12-20T16:12:28.587Z,8.23
2022-12-20T16:14:55.910Z,7.88
2022-12-20T16:17:23.288Z,8.38
2022-12-20T16:19:50.766Z,6.90
2022-12-20T16:22:23.578Z,8.57
2022-12-20T16:24:51.920Z,7.85
2022-12-20T16:27:20.344Z,9.88
2022-12-20T16:29:47.916Z,8.10
2022-12-20T16:32:17.465Z,10.00
2022-12-20T16:34:45.526Z,9.35
2022-12-20T16:37:13.119Z,11.38
2022-12-20T16:39:41.543Z,9.25
2022-12-20T16:42:22.997Z,8.82
2022-12-20T16:44:54.524Z,8.65
2022-12-20T16:47:22.269Z,8.05
2022-12-20T16:49:53.333Z,13.07
2022-12-20T16:52:22.462Z,7.93
2022-12-20T16:54:50.518Z,7.93
2022-12-20T16:57:17.667Z,8.40
2022-12-20T16:59:44.775Z,7.90
2022-12-20T17:02:32.784Z,7.00
2022-12-20T17:05:00.876Z,6.82
2022-12-20T17:07:28.212Z,9.02
2022-12-20T17:09:55.258Z,8.27
2022-12-20T17:12:23.315Z,6.43
2022-12-20T17:14:50.574Z,5.85
2022-12-20T17:17:17.697Z,9.55
2022-12-20T17:19:44.955Z,7.35
2022-12-20T17:22:25.840Z,6.88
2022-12-20T17:24:53.101Z,5.97
2022-12-20T17:27:20.243Z,11.75
2022-12-20T17:29:47.340Z,5.18
2022-12-20T17:32:23.927Z,6.45
2022-12-20T17:34:51.888Z,9.05
2022-12-20T17:37:19.110Z,10.00
2022-12-20T17:39:46.223Z,7.45
2022-12-20T17:42:14.305Z,9.60
2022-12-20T17:44:41.935Z,8.05
2022-12-20T17:47:09.125Z,7.95
2022-12-20T17:49:36.203Z,7.50
2022-12-20T17:52:03.743Z,7.97
2022-12-20T17:54:39.107Z,7.85
2022-12-20T17:57:16.843Z,9.07
2022-12-20T17:59:44.287Z,8.20
2022-12-20T18:02:24.358Z,7.38
2022-12-20T18:04:52.196Z,9.88
2022-12-20T18:07:19.653Z,8.30
2022-12-20T18:09:48.159Z,9.60
2022-12-20T18:12:15.537Z,10.32
2022-12-20T18:14:42.546Z,8.10
2022-12-20T18:17:09.643Z,11.60
2022-12-20T18:19:36.737Z,9.07
2022-12-20T18:22:04.904Z,10.48
2022-12-20T18:24:32.280Z,8.82
2022-12-20T18:26:59.237Z,9.70
2022-12-20T18:29:26.144Z,9.30
2022-12-20T18:31:53.244Z,9.45
2022-12-20T18:34:20.538Z,9.85
2022-12-20T18:36:47.647Z,10.77
2022-12-20T18:39:14.817Z,11.43
2022-12-20T18:41:43.905Z,11.93
2022-12-20T18:44:11.813Z,11.43
2022-12-20T18:46:39.130Z,11.63
2022-12-20T18:49:06.330Z,10.95
2022-12-20T18:51:39.015Z,11.55
2022-12-20T18:54:12.614Z,12.68
2022-12-20T18:56:39.829Z,13.30
2022-12-20T18:59:11.928Z,14.18
2022-12-20T19:01:41.041Z,14.40
2022-12-20T19:04:09.179Z,14.02
2022-12-20T19:06:37.275Z,12.68
2022-12-20T19:09:11.371Z,15.85
2022-12-20T19:11:38.937Z,13.75
2022-12-20T19:14:06.387Z,16.15
2022-12-20T19:16:34.461Z,17.75
2022-12-20T19:19:03.472Z,16.10
2022-12-20T19:21:33.474Z,18.13
2022-12-20T19:24:07.103Z,14.48
2022-12-20T19:26:36.684Z,17.38
2022-12-20T19:29:05.045Z,15.13
2022-12-20T19:31:34.635Z,16.33
2022-12-20T19:34:06.611Z,14.00
2022-12-20T19:36:43.881Z,16.73
2022-12-20T19:39:20.580Z,16.13
2022-12-20T19:42:16.873Z,15.20
2022-12-20T19:44:35.716Z,14.30
2022-12-20T19:47:06.015Z,15.60
2022-12-20T19:49:33.714Z,16.08
2022-12-20T19:52:00.715Z,13.75
2022-12-20T19:54:28.954Z,14.65
2022-12-20T19:56:55.963Z,14.93
2022-12-20T19:59:23.085Z,16.05
2022-12-20T20:01:50.291Z,13.50
2022-12-20T20:04:17.323Z,12.90
2022-12-20T20:06:44.613Z,14.82
2022-12-20T20:09:11.568Z,13.30
2022-12-20T20:11:38.468Z,13.32
2022-12-20T20:14:08.315Z,14.55
2022-12-20T20:16:37.400Z,13.60
2022-12-20T20:19:05.585Z,13.80
2022-12-20T20:21:35.048Z,15.27
2022-12-20T20:24:02.326Z,17.75
2022-12-20T20:26:31.790Z,16.08
2022-12-20T20:29:01.873Z,15.25
2022-12-20T20:31:29.753Z,14.10
2022-12-20T20:33:58.448Z,14.25
2022-12-20T20:36:25.569Z,14.85
2022-12-20T20:38:52.562Z,15.18
2022-12-20T20:41:19.760Z,15.98
2022-12-20T20:43:46.800Z,15.25
2022-12-20T20:46:15.981Z,13.50
2022-12-20T20:48:44.094Z,13.23
2022-12-20T20:51:12.311Z,14.23
2022-12-20T20:53:39.523Z,14.43
2022-12-20T20:56:07.692Z,16.27
2022-12-20T20:58:36.035Z,18.13
2022-12-20T21:01:06.255Z,15.30
2022-12-20T21:03:33.625Z,13.85
2022-12-20T21:06:37.269Z,14.30
2022-12-20T21:08:47.859Z,18.17
2022-12-20T21:11:15.262Z,17.77
2022-12-20T21:13:42.398Z,15.32
2022-12-20T21:16:20.973Z,15.32
2022-12-20T21:18:53.145Z,16.10
2022-12-20T21:21:20.756Z,14.13
2022-12-20T21:23:48.752Z,16.38
2022-12-20T21:26:17.633Z,16.33
2022-12-20T21:28:45.499Z,16.02
2022-12-20T21:31:16.696Z,16.67
2022-12-20T21:33:45.876Z,17.35
2022-12-20T21:36:16.382Z,16.63
2022-12-20T21:38:54.856Z,17.30
2022-12-20T21:41:24.712Z,24.13
2022-12-20T21:43:55.775Z,16.73
2022-12-20T21:46:22.878Z,18.15
2022-12-20T21:48:50.084Z,16.75
2022-12-20T21:51:21.133Z,17.08
2022-12-20T21:54:03.115Z,16.52
2022-12-20T21:56:34.027Z,14.88
2022-12-20T21:59:02.441Z,13.80
2022-12-20T22:01:31.092Z,13.93
2022-12-20T22:04:05.449Z,13.82
2022-12-20T22:06:34.561Z,12.95
2022-12-20T22:09:06.251Z,11.88
2022-12-20T22:11:34.001Z,14.05
2022-12-20T22:14:01.284Z,14.60
2022-12-20T22:16:31.986Z,18.73
2022-12-20T22:18:59.763Z,15.52
2022-12-20T22:21:30.167Z,16.92
2022-12-20T22:23:58.603Z,17.20
2022-12-20T22:26:29.130Z,20.05
2022-12-20T22:28:59.581Z,23.13
2022-12-20T22:31:27.348Z,22.70
2022-12-20T22:33:55.749Z,27.33
2022-12-20T22:36:24.332Z,28.55
2022-12-20T22:38:53.975Z,31.00
2022-12-20T22:41:25.230Z,26.92
2022-12-20T22:43:52.988Z,28.88
2022-12-20T22:46:20.796Z,31.80
2022-12-20T22:48:48.024Z,34.17
2022-12-20T22:51:18.609Z,38.90
2022-12-20T22:53:47.630Z,40.78
2022-12-20T22:56:17.529Z,47.40
2022-12-20T22:58:44.715Z,42.75
2022-12-20T23:01:15.425Z,41.78
2022-12-20T23:03:43.062Z,40.90
2022-12-20T23:06:14.414Z,43.38
2022-12-20T23:08:41.781Z,45.63
2022-12-20T23:11:43.554Z,40.25
2022-12-20T23:14:39.185Z,41.05
2022-12-20T23:17:08.462Z,45.00
2022-12-20T23:19:54.481Z,49.70
2022-12-20T23:22:39.424Z,55.50
2022-12-20T23:25:22.589Z,46.13
2022-12-20T23:27:50.652Z,50.38
2022-12-20T23:30:21.980Z,48.65
2022-12-20T23:32:49.387Z,44.92
2022-12-20T23:35:19.937Z,50.58
2022-12-20T23:37:47.775Z,49.83
2022-12-20T23:40:17.008Z,53.00
2022-12-20T23:42:44.951Z,51.17
2022-12-20T23:45:12.447Z,49.53
2022-12-20T23:47:39.452Z,42.38
2022-12-20T23:50:07.264Z,45.55
2022-12-20T23:52:34.221Z,53.88
2022-12-20T23:55:01.316Z,51.35
2022-12-20T23:57:31.731Z,49.03
2022-12-20T23:59:58.712Z,59.13
