createdAt,value
2022-09-04T00:02:08.238Z,91
2022-09-04T00:17:08.184Z,91
2022-09-04T00:32:08.193Z,92
2022-09-04T00:47:08.130Z,92
2022-09-04T01:02:08.270Z,92
2022-09-04T01:17:08.088Z,92
2022-09-04T01:32:08.113Z,93
2022-09-04T01:47:08.046Z,93
2022-09-04T02:02:08.065Z,93
2022-09-04T02:17:08.006Z,94
2022-09-04T02:32:09.564Z,94
2022-09-04T02:47:08.067Z,94
2022-09-04T03:02:07.973Z,94
2022-09-04T03:17:07.933Z,94
2022-09-04T03:32:15.987Z,94
2022-09-04T03:47:07.866Z,94
2022-09-04T04:02:07.838Z,94
2022-09-04T04:17:07.825Z,95
2022-09-04T04:32:07.834Z,95
2022-09-04T04:47:07.786Z,95
2022-09-04T05:02:07.982Z,95
2022-09-04T05:17:07.764Z,95
2022-09-04T05:32:07.749Z,95
2022-09-04T05:47:07.698Z,96
2022-09-04T06:02:07.750Z,96
2022-09-04T06:17:07.640Z,96
2022-09-04T06:32:07.714Z,94
2022-09-04T06:47:07.598Z,92
2022-09-04T07:02:07.728Z,87
2022-09-04T07:17:07.577Z,85
2022-09-04T07:32:07.559Z,82
2022-09-04T07:47:07.531Z,81
2022-09-04T08:02:07.552Z,79
2022-09-04T08:17:07.469Z,78
2022-09-04T08:32:07.447Z,73
2022-09-04T08:47:07.387Z,72
2022-09-04T09:02:07.421Z,69
2022-09-04T09:17:07.406Z,66
2022-09-04T09:32:07.340Z,64
2022-09-04T09:47:07.288Z,62
2022-09-04T10:02:07.321Z,61
2022-09-04T10:17:07.219Z,64
2022-09-04T10:32:07.234Z,65
2022-09-04T10:47:07.181Z,66
2022-09-04T11:02:07.223Z,64
2022-09-04T11:17:07.114Z,64
2022-09-04T11:32:07.086Z,62
2022-09-04T11:47:07.068Z,62
2022-09-04T12:02:07.074Z,63
2022-09-04T12:17:07.017Z,61
2022-09-04T12:32:07.007Z,62
2022-09-04T12:47:06.958Z,61
2022-09-04T13:02:07.072Z,61
2022-09-04T13:17:06.898Z,60
2022-09-04T13:32:06.908Z,60
2022-09-04T13:47:07.003Z,58
2022-09-04T14:02:06.853Z,55
2022-09-04T14:17:06.796Z,55
2022-09-04T14:32:06.939Z,53
2022-09-04T14:47:06.821Z,51
2022-09-04T15:02:07.615Z,51
2022-09-04T15:17:06.693Z,51
2022-09-04T15:32:06.692Z,51
2022-09-04T15:47:06.635Z,49
2022-09-04T16:02:06.705Z,47
2022-09-04T16:17:06.587Z,47
2022-09-04T16:32:06.579Z,48
2022-09-04T16:47:06.535Z,48
2022-09-04T17:02:06.699Z,48
2022-09-04T17:17:21.545Z,49
2022-09-04T17:33:17.814Z,49
2022-09-04T17:47:06.415Z,50
2022-09-04T18:02:06.523Z,52
2022-09-04T18:17:12.146Z,54
2022-09-04T18:37:11.212Z,55
2022-09-04T18:50:45.624Z,57
2022-09-04T19:17:06.253Z,60
2022-09-04T19:32:06.304Z,62
2022-09-04T19:47:06.289Z,62
2022-09-04T20:02:06.215Z,63
2022-09-04T20:17:06.147Z,64
2022-09-04T20:32:06.264Z,65
2022-09-04T20:52:42.793Z,66
2022-09-04T21:03:21.100Z,66
2022-09-04T21:17:06.902Z,67
2022-09-04T21:32:06.155Z,67
2022-09-04T21:47:07.401Z,67
2022-09-04T22:02:39.686Z,67
2022-09-04T22:17:05.932Z,69
2022-09-04T22:32:05.970Z,70
2022-09-04T22:47:05.905Z,70
2022-09-04T23:02:13.754Z,70
2022-09-04T23:17:05.857Z,70
2022-09-04T23:32:07.448Z,70
2022-09-04T23:47:05.775Z,71
