createdAt,value
2017-08-25T00:00:28.726Z,0
2017-08-25T00:01:09.362Z,0
2017-08-25T00:01:50.010Z,0
2017-08-25T00:02:30.599Z,0
2017-08-25T00:03:11.186Z,0
2017-08-25T00:03:51.811Z,0
2017-08-25T00:04:32.406Z,0
2017-08-25T00:05:13.026Z,0
2017-08-25T00:05:53.660Z,0
2017-08-25T00:06:34.243Z,0
2017-08-25T00:07:14.828Z,0
2017-08-25T00:07:55.442Z,0
2017-08-25T00:08:36.059Z,0
2017-08-25T00:09:16.641Z,0
2017-08-25T00:09:57.228Z,0
2017-08-25T00:10:37.856Z,0
2017-08-25T00:11:18.428Z,0
2017-08-25T00:11:59.032Z,0
2017-08-25T00:12:39.614Z,0
2017-08-25T00:13:20.226Z,0
2017-08-25T00:14:00.828Z,0
2017-08-25T00:14:41.408Z,0
2017-08-25T00:15:21.988Z,0
2017-08-25T00:16:02.604Z,0
2017-08-25T00:16:43.183Z,0
2017-08-25T00:17:23.768Z,0
2017-08-25T00:18:04.348Z,0
2017-08-25T00:18:44.933Z,0
2017-08-25T00:19:25.510Z,0
2017-08-25T00:20:06.081Z,0
2017-08-25T00:20:46.680Z,0
2017-08-25T00:21:27.245Z,0
2017-08-25T00:22:07.860Z,0
2017-08-25T00:22:48.444Z,0
2017-08-25T00:23:29.048Z,0
2017-08-25T00:24:09.655Z,0
2017-08-25T00:24:50.285Z,0
2017-08-25T00:25:30.905Z,0
2017-08-25T00:26:11.507Z,0
2017-08-25T00:26:52.108Z,0
2017-08-25T00:27:35.297Z,0
2017-08-25T00:28:15.870Z,0
2017-08-25T00:28:56.442Z,0
2017-08-25T00:29:37.056Z,0
2017-08-25T00:30:17.683Z,0
2017-08-25T00:30:58.275Z,0
2017-08-25T00:31:38.854Z,0
2017-08-25T00:32:19.415Z,0
2017-08-25T00:33:00.042Z,0
2017-08-25T00:33:40.995Z,0
2017-08-25T00:34:21.964Z,0
2017-08-25T00:35:03.272Z,0
2017-08-25T00:35:44.506Z,0
2017-08-25T00:36:25.544Z,0
2017-08-25T00:37:06.404Z,0
2017-08-25T00:37:48.097Z,0
2017-08-25T00:38:28.747Z,0
2017-08-25T00:39:09.326Z,0
2017-08-25T00:39:49.915Z,0
2017-08-25T00:40:30.549Z,0
2017-08-25T00:41:11.116Z,0
2017-08-25T00:41:51.707Z,0
2017-08-25T00:42:32.281Z,0
2017-08-25T00:43:12.859Z,0
2017-08-25T00:43:53.417Z,0
2017-08-25T00:44:33.989Z,0
2017-08-25T00:45:14.597Z,0
2017-08-25T00:45:55.553Z,0
2017-08-25T00:46:36.093Z,0
2017-08-25T00:47:16.689Z,0
2017-08-25T00:47:57.253Z,0
2017-08-25T00:48:37.845Z,0
2017-08-25T00:49:18.397Z,0
2017-08-25T00:49:58.979Z,0
2017-08-25T00:50:39.555Z,0
2017-08-25T00:51:20.131Z,0
2017-08-25T00:52:00.712Z,0
2017-08-25T00:52:41.279Z,0
2017-08-25T00:53:21.849Z,0
2017-08-25T00:54:02.419Z,0
2017-08-25T00:54:42.987Z,0
2017-08-25T00:55:23.559Z,0
2017-08-25T00:56:04.128Z,0
2017-08-25T00:56:44.712Z,0
2017-08-25T00:57:25.271Z,0
2017-08-25T00:58:05.848Z,0
2017-08-25T00:58:46.428Z,0
2017-08-25T00:59:27.013Z,0
2017-08-25T01:00:07.581Z,0
2017-08-25T01:00:48.147Z,0
2017-08-25T01:01:28.714Z,0
2017-08-25T01:02:09.309Z,0
2017-08-25T01:02:49.896Z,0
2017-08-25T01:03:30.485Z,0
2017-08-25T01:04:11.055Z,0
2017-08-25T01:04:51.644Z,0
2017-08-25T01:05:32.217Z,0
2017-08-25T01:06:12.790Z,0
2017-08-25T01:06:53.372Z,0
2017-08-25T01:07:33.953Z,0
2017-08-25T01:08:14.519Z,0
2017-08-25T01:08:55.087Z,0
2017-08-25T01:09:35.668Z,0
2017-08-25T01:10:16.265Z,0
2017-08-25T01:10:56.832Z,0
2017-08-25T01:11:37.425Z,0
2017-08-25T01:12:17.995Z,0
2017-08-25T01:12:58.577Z,0
2017-08-25T01:13:39.146Z,0
2017-08-25T01:14:19.723Z,0
2017-08-25T01:15:00.306Z,0
2017-08-25T01:15:40.897Z,0
2017-08-25T01:16:21.470Z,0
2017-08-25T01:17:02.038Z,0
2017-08-25T01:17:42.629Z,0
2017-08-25T01:18:23.191Z,0
2017-08-25T01:19:03.761Z,0
2017-08-25T01:19:44.334Z,0
2017-08-25T01:20:24.913Z,0
2017-08-25T01:21:05.519Z,0
2017-08-25T01:21:46.109Z,0
2017-08-25T01:22:26.688Z,0
2017-08-25T01:23:07.255Z,0
2017-08-25T01:23:47.837Z,0
2017-08-25T01:24:28.417Z,0
2017-08-25T01:25:08.994Z,0
2017-08-25T01:25:49.552Z,0
2017-08-25T01:26:30.128Z,0
2017-08-25T01:27:10.692Z,0
2017-08-25T01:27:51.271Z,0
2017-08-25T01:28:31.842Z,0
2017-08-25T01:29:12.400Z,0
2017-08-25T01:29:52.980Z,0
2017-08-25T01:30:33.545Z,0
2017-08-25T01:31:14.125Z,0
2017-08-25T01:31:54.729Z,0
2017-08-25T01:32:35.305Z,0
2017-08-25T01:33:15.881Z,0
2017-08-25T01:33:56.459Z,0
2017-08-25T01:34:37.042Z,0
2017-08-25T01:35:17.610Z,0
2017-08-25T01:35:58.180Z,0
2017-08-25T01:36:38.782Z,0
2017-08-25T01:37:19.362Z,0
2017-08-25T01:37:59.932Z,0
2017-08-25T01:38:40.547Z,0
2017-08-25T01:39:21.100Z,0
2017-08-25T01:40:01.658Z,0
2017-08-25T01:40:42.264Z,0
2017-08-25T01:41:22.827Z,0
2017-08-25T01:42:03.400Z,0
2017-08-25T01:42:43.973Z,0
2017-08-25T01:43:24.554Z,0
2017-08-25T01:44:05.127Z,0
2017-08-25T01:44:45.700Z,0
2017-08-25T01:45:26.274Z,0
2017-08-25T01:46:06.899Z,0
2017-08-25T01:46:47.467Z,0
2017-08-25T01:47:28.034Z,0
2017-08-25T01:48:08.606Z,0
2017-08-25T01:48:49.182Z,0
2017-08-25T01:49:29.755Z,0
2017-08-25T01:50:10.328Z,0
2017-08-25T01:50:50.930Z,0
2017-08-25T01:51:31.518Z,0
2017-08-25T01:52:12.100Z,0
2017-08-25T01:52:52.672Z,0
2017-08-25T01:53:33.247Z,0
2017-08-25T01:54:13.824Z,0
2017-08-25T01:54:54.385Z,0
2017-08-25T01:55:34.950Z,0
2017-08-25T01:56:15.524Z,0
2017-08-25T01:56:56.096Z,0
2017-08-25T01:57:36.665Z,0
2017-08-25T01:58:17.227Z,0
2017-08-25T01:58:57.799Z,0
2017-08-25T01:59:38.380Z,0
2017-08-25T02:00:18.955Z,0
2017-08-25T02:00:59.527Z,0
2017-08-25T02:01:40.104Z,0
2017-08-25T02:02:20.663Z,0
2017-08-25T02:03:01.269Z,0
2017-08-25T02:03:41.893Z,0
2017-08-25T02:04:22.445Z,0
2017-08-25T02:05:03.064Z,0
2017-08-25T02:05:43.636Z,0
2017-08-25T02:06:24.211Z,0
2017-08-25T02:07:04.801Z,0
2017-08-25T02:07:45.368Z,0
2017-08-25T02:08:25.986Z,0
2017-08-25T02:09:06.565Z,0
2017-08-25T02:09:47.139Z,0
2017-08-25T02:10:27.734Z,0
2017-08-25T02:11:08.295Z,0
2017-08-25T02:11:48.859Z,0
2017-08-25T02:12:29.429Z,0
2017-08-25T02:13:09.984Z,0
2017-08-25T02:13:50.573Z,0
2017-08-25T02:14:31.146Z,0
2017-08-25T02:15:11.714Z,0
2017-08-25T02:15:52.287Z,0
2017-08-25T02:16:32.856Z,0
2017-08-25T02:17:13.423Z,0
2017-08-25T02:17:54.014Z,0
2017-08-25T02:18:34.612Z,0
2017-08-25T02:19:15.195Z,0
2017-08-25T02:19:55.776Z,0
2017-08-25T02:20:36.359Z,0
2017-08-25T02:21:16.930Z,0
2017-08-25T02:21:57.498Z,0
2017-08-25T02:22:38.067Z,0
2017-08-25T02:23:18.649Z,0
2017-08-25T02:23:59.258Z,0
2017-08-25T02:24:39.842Z,0
2017-08-25T02:25:20.419Z,0
2017-08-25T02:26:01.018Z,0
2017-08-25T02:26:41.592Z,0
2017-08-25T02:27:22.213Z,0
2017-08-25T02:28:02.767Z,0
2017-08-25T02:28:43.356Z,0
2017-08-25T02:29:23.926Z,0
2017-08-25T02:30:04.515Z,0
2017-08-25T02:30:45.097Z,0
2017-08-25T02:31:25.676Z,0
2017-08-25T02:32:06.236Z,0
2017-08-25T02:32:46.809Z,0
2017-08-25T02:33:27.373Z,0
2017-08-25T02:34:07.947Z,0
2017-08-25T02:34:48.534Z,0
2017-08-25T02:35:29.113Z,0
2017-08-25T02:36:09.674Z,0
2017-08-25T02:36:50.242Z,0
2017-08-25T02:37:30.818Z,0
2017-08-25T02:38:11.429Z,0
2017-08-25T02:38:52.019Z,0
2017-08-25T02:39:32.615Z,0
2017-08-25T02:40:13.187Z,0
2017-08-25T02:40:53.790Z,0
2017-08-25T02:41:34.428Z,0
2017-08-25T02:42:14.997Z,0
2017-08-25T02:42:55.635Z,0
2017-08-25T02:43:36.248Z,0
2017-08-25T02:44:16.809Z,0
2017-08-25T02:44:57.373Z,0
2017-08-25T02:45:37.934Z,0
2017-08-25T02:46:18.501Z,0
2017-08-25T02:46:59.074Z,0
2017-08-25T02:47:39.637Z,0
2017-08-25T02:48:20.210Z,0
2017-08-25T02:49:00.797Z,0
2017-08-25T02:49:41.370Z,0
2017-08-25T02:50:21.934Z,0
2017-08-25T02:51:02.544Z,0
2017-08-25T02:51:43.112Z,0
2017-08-25T02:52:23.696Z,0
2017-08-25T02:53:04.261Z,0
2017-08-25T02:53:44.833Z,0
2017-08-25T02:54:25.414Z,0
2017-08-25T02:55:05.987Z,0
2017-08-25T02:55:46.582Z,0
2017-08-25T02:56:27.154Z,0
2017-08-25T02:57:07.733Z,0
2017-08-25T02:57:48.313Z,0
2017-08-25T02:58:28.886Z,0
2017-08-25T02:59:09.451Z,0
2017-08-25T02:59:50.069Z,0
2017-08-25T03:00:30.641Z,0
2017-08-25T03:01:11.201Z,0
2017-08-25T03:01:51.790Z,0
2017-08-25T03:02:32.358Z,0
2017-08-25T03:03:12.924Z,0
2017-08-25T03:03:53.511Z,0
2017-08-25T03:04:34.086Z,0
2017-08-25T03:05:14.656Z,0
2017-08-25T03:05:55.218Z,0
2017-08-25T03:06:35.809Z,0
2017-08-25T03:07:16.402Z,0
2017-08-25T03:07:56.983Z,0
2017-08-25T03:08:37.564Z,0
2017-08-25T03:09:18.145Z,0
2017-08-25T03:09:58.713Z,0
2017-08-25T03:10:39.291Z,0
2017-08-25T03:11:19.883Z,0
2017-08-25T03:12:00.470Z,0
2017-08-25T03:12:41.064Z,0
2017-08-25T03:13:21.638Z,0
2017-08-25T03:14:02.221Z,0
2017-08-25T03:14:42.831Z,0
2017-08-25T03:15:23.398Z,0
2017-08-25T03:16:03.982Z,0
2017-08-25T03:16:44.542Z,0
2017-08-25T03:17:25.143Z,0
2017-08-25T03:18:05.898Z,0
2017-08-25T03:18:46.502Z,0
2017-08-25T03:19:27.099Z,0
2017-08-25T03:20:07.680Z,0
2017-08-25T03:20:48.247Z,0
2017-08-25T03:21:28.881Z,0
2017-08-25T03:22:09.455Z,0
2017-08-25T03:22:50.029Z,0
2017-08-25T03:23:30.638Z,0
2017-08-25T03:24:11.253Z,0
2017-08-25T03:24:51.849Z,0
2017-08-25T03:25:32.413Z,0
2017-08-25T03:26:12.993Z,0
2017-08-25T03:26:53.572Z,0
2017-08-25T03:27:34.149Z,0
2017-08-25T03:28:14.717Z,0
2017-08-25T03:28:55.280Z,0
2017-08-25T03:29:35.835Z,0
2017-08-25T03:30:16.410Z,0
2017-08-25T03:30:56.984Z,0
2017-08-25T03:31:37.593Z,0
2017-08-25T03:32:18.165Z,0
2017-08-25T03:32:58.765Z,0
2017-08-25T03:33:39.330Z,0
2017-08-25T03:34:19.896Z,0
2017-08-25T03:35:00.470Z,0
2017-08-25T03:35:41.064Z,0
2017-08-25T03:36:21.634Z,0
2017-08-25T03:37:02.204Z,0
2017-08-25T03:37:42.845Z,0
2017-08-25T03:38:23.450Z,0
2017-08-25T03:39:04.029Z,0
2017-08-25T03:39:44.600Z,0
2017-08-25T03:40:25.203Z,0
2017-08-25T03:41:05.771Z,0
2017-08-25T03:41:46.343Z,0
2017-08-25T03:42:26.921Z,0
2017-08-25T03:43:07.487Z,0
2017-08-25T03:43:48.099Z,0
2017-08-25T03:44:28.674Z,0
2017-08-25T03:45:09.277Z,0
2017-08-25T03:45:49.834Z,0
2017-08-25T03:46:30.401Z,0
2017-08-25T03:47:10.970Z,0
2017-08-25T03:47:51.584Z,0
2017-08-25T03:48:32.181Z,0
2017-08-25T03:49:12.766Z,0
2017-08-25T03:49:53.329Z,0
2017-08-25T03:50:33.908Z,0
2017-08-25T03:51:14.509Z,0
2017-08-25T03:51:55.077Z,0
2017-08-25T03:52:35.669Z,0
2017-08-25T03:53:16.283Z,0
2017-08-25T03:53:56.858Z,0
2017-08-25T03:54:37.423Z,0
2017-08-25T03:55:18.009Z,0
2017-08-25T03:55:58.593Z,0
2017-08-25T03:56:39.145Z,0
2017-08-25T03:57:19.712Z,0
2017-08-25T03:58:00.323Z,0
2017-08-25T03:58:40.900Z,0
2017-08-25T03:59:21.466Z,0
2017-08-25T04:00:02.048Z,0
2017-08-25T04:00:42.619Z,0
2017-08-25T04:01:23.215Z,0
2017-08-25T04:02:03.787Z,0
2017-08-25T04:02:44.353Z,0
2017-08-25T04:03:24.931Z,0
2017-08-25T04:04:05.491Z,0
2017-08-25T04:04:46.077Z,0
2017-08-25T04:05:26.653Z,0
2017-08-25T04:06:07.268Z,0
2017-08-25T04:06:47.844Z,0
2017-08-25T04:07:28.433Z,0
2017-08-25T04:08:09.028Z,0
2017-08-25T04:08:49.676Z,0
2017-08-25T04:09:30.241Z,0
2017-08-25T04:10:10.821Z,0
2017-08-25T04:10:51.412Z,0
2017-08-25T04:11:32.002Z,0
2017-08-25T04:12:12.568Z,0
2017-08-25T04:12:53.157Z,0
2017-08-25T04:13:33.732Z,0
2017-08-25T04:14:14.311Z,0
2017-08-25T04:14:54.889Z,0
2017-08-25T04:15:35.464Z,0
2017-08-25T04:16:16.030Z,0
2017-08-25T04:16:56.603Z,0
2017-08-25T04:17:37.158Z,0
2017-08-25T04:18:17.741Z,0
2017-08-25T04:18:58.292Z,0
2017-08-25T04:19:38.879Z,0
2017-08-25T04:20:19.453Z,0
2017-08-25T04:21:00.020Z,0
2017-08-25T04:21:40.588Z,0
2017-08-25T04:22:21.161Z,0
2017-08-25T04:23:01.747Z,0
2017-08-25T04:23:42.336Z,0
2017-08-25T04:24:22.915Z,0
2017-08-25T04:25:03.496Z,0
2017-08-25T04:25:44.069Z,0
2017-08-25T04:26:24.659Z,0
2017-08-25T04:27:05.219Z,0
2017-08-25T04:27:45.805Z,0
2017-08-25T04:28:26.383Z,0
2017-08-25T04:29:06.977Z,0
2017-08-25T04:29:47.547Z,0
2017-08-25T04:30:28.193Z,0
2017-08-25T04:31:08.752Z,0
2017-08-25T04:31:49.320Z,0
2017-08-25T04:32:29.886Z,0
2017-08-25T04:33:10.469Z,0
2017-08-25T04:33:51.049Z,0
2017-08-25T04:34:31.616Z,0
2017-08-25T04:35:12.189Z,5
2017-08-25T04:35:52.762Z,5
2017-08-25T04:36:33.352Z,5
2017-08-25T04:37:13.929Z,5
2017-08-25T04:37:54.527Z,5
2017-08-25T04:38:35.119Z,5
2017-08-25T04:39:15.707Z,5
2017-08-25T04:39:56.302Z,5
2017-08-25T04:40:36.916Z,5
2017-08-25T04:41:17.523Z,5
2017-08-25T04:41:58.097Z,5
2017-08-25T04:42:38.667Z,5
2017-08-25T04:43:19.242Z,5
2017-08-25T04:43:59.815Z,5
2017-08-25T04:44:40.397Z,5
2017-08-25T04:45:20.972Z,5
2017-08-25T04:46:01.562Z,5
2017-08-25T04:46:42.127Z,5
2017-08-25T04:47:22.705Z,5
2017-08-25T04:48:03.295Z,5
2017-08-25T04:48:43.886Z,5
2017-08-25T04:49:24.461Z,5
2017-08-25T04:50:05.030Z,5
2017-08-25T04:50:45.623Z,5
2017-08-25T04:51:26.191Z,10
2017-08-25T04:52:06.780Z,10
2017-08-25T04:52:47.340Z,10
2017-08-25T04:53:27.918Z,10
2017-08-25T04:54:08.516Z,10
2017-08-25T04:54:49.098Z,10
2017-08-25T04:55:29.658Z,10
2017-08-25T04:56:10.238Z,10
2017-08-25T04:56:50.805Z,10
2017-08-25T04:57:31.412Z,10
2017-08-25T04:58:11.985Z,10
2017-08-25T04:58:52.557Z,10
2017-08-25T04:59:33.137Z,10
2017-08-25T05:00:13.725Z,10
2017-08-25T05:00:54.351Z,10
2017-08-25T05:01:34.919Z,10
2017-08-25T05:02:15.515Z,15
2017-08-25T05:02:56.064Z,15
2017-08-25T05:03:36.626Z,15
2017-08-25T05:04:17.190Z,15
2017-08-25T05:04:57.780Z,15
2017-08-25T05:05:38.364Z,15
2017-08-25T05:06:18.928Z,15
2017-08-25T05:06:59.508Z,15
2017-08-25T05:07:40.081Z,15
2017-08-25T05:08:20.658Z,15
2017-08-25T05:09:01.251Z,15
2017-08-25T05:09:41.842Z,15
2017-08-25T05:10:22.410Z,15
2017-08-25T05:11:02.977Z,15
2017-08-25T05:11:43.559Z,10
2017-08-25T05:12:24.134Z,10
2017-08-25T05:13:04.709Z,10
2017-08-25T05:13:45.278Z,10
2017-08-25T05:14:25.855Z,10
2017-08-25T05:15:06.441Z,10
2017-08-25T05:15:46.987Z,10
2017-08-25T05:16:27.558Z,10
2017-08-25T05:17:08.133Z,10
2017-08-25T05:17:48.735Z,10
2017-08-25T05:18:29.302Z,10
2017-08-25T05:19:09.885Z,10
2017-08-25T05:19:50.460Z,10
2017-08-25T05:20:31.030Z,10
2017-08-25T05:21:11.643Z,15
2017-08-25T05:21:52.223Z,15
2017-08-25T05:22:32.806Z,15
2017-08-25T05:23:13.408Z,15
2017-08-25T05:23:53.986Z,15
2017-08-25T05:24:34.559Z,20
2017-08-25T05:25:15.139Z,20
2017-08-25T05:25:55.702Z,20
2017-08-25T05:26:36.286Z,20
2017-08-25T05:27:16.864Z,20
2017-08-25T05:27:57.439Z,20
2017-08-25T05:28:38.020Z,25
2017-08-25T05:29:18.597Z,25
2017-08-25T05:29:59.182Z,25
2017-08-25T05:30:39.765Z,30
2017-08-25T05:31:20.339Z,30
2017-08-25T05:32:00.891Z,30
2017-08-25T05:32:41.457Z,30
2017-08-25T05:33:22.027Z,30
2017-08-25T05:34:02.596Z,35
2017-08-25T05:34:43.173Z,35
2017-08-25T05:35:23.752Z,35
2017-08-25T05:36:04.354Z,35
2017-08-25T05:36:44.943Z,35
2017-08-25T05:37:25.503Z,40
2017-08-25T05:38:06.080Z,45
2017-08-25T05:38:46.676Z,45
2017-08-25T05:39:27.243Z,45
2017-08-25T05:40:07.805Z,50
2017-08-25T05:40:48.371Z,50
2017-08-25T05:41:28.972Z,55
2017-08-25T05:42:09.548Z,55
2017-08-25T05:42:50.116Z,65
2017-08-25T05:43:30.689Z,70
2017-08-25T05:44:11.291Z,80
2017-08-25T05:44:51.890Z,85
2017-08-25T05:45:32.461Z,90
2017-08-25T05:46:13.032Z,95
2017-08-25T05:46:53.604Z,100
2017-08-25T05:47:34.186Z,110
2017-08-25T05:48:14.785Z,110
2017-08-25T05:48:55.364Z,105
2017-08-25T05:49:35.952Z,105
2017-08-25T05:50:16.521Z,100
2017-08-25T05:50:57.096Z,100
2017-08-25T05:51:37.673Z,100
2017-08-25T05:52:18.239Z,100
2017-08-25T05:52:58.861Z,95
2017-08-25T05:53:39.436Z,95
2017-08-25T05:54:20.006Z,90
2017-08-25T05:55:00.572Z,90
2017-08-25T05:55:41.150Z,90
2017-08-25T05:56:21.748Z,85
2017-08-25T05:57:02.340Z,85
2017-08-25T05:57:42.901Z,85
2017-08-25T05:58:23.468Z,85
2017-08-25T05:59:04.069Z,90
2017-08-25T05:59:44.657Z,95
2017-08-25T06:00:25.225Z,100
2017-08-25T06:01:05.797Z,105
2017-08-25T06:01:46.395Z,105
2017-08-25T06:02:26.990Z,105
2017-08-25T06:03:07.595Z,115
2017-08-25T06:03:48.167Z,120
2017-08-25T06:04:28.776Z,120
2017-08-25T06:05:09.393Z,110
2017-08-25T06:05:49.985Z,105
2017-08-25T06:06:30.567Z,105
2017-08-25T06:07:11.161Z,110
2017-08-25T06:07:51.729Z,120
2017-08-25T06:08:32.363Z,135
2017-08-25T06:09:12.930Z,140
2017-08-25T06:09:53.512Z,150
2017-08-25T06:10:34.140Z,160
2017-08-25T06:11:14.706Z,160
2017-08-25T06:11:55.282Z,155
2017-08-25T06:12:35.858Z,155
2017-08-25T06:13:16.510Z,150
2017-08-25T06:13:57.049Z,150
2017-08-25T06:14:37.633Z,150
2017-08-25T06:15:18.193Z,155
2017-08-25T06:15:58.855Z,150
2017-08-25T06:16:39.447Z,150
2017-08-25T06:17:20.040Z,155
2017-08-25T06:18:00.606Z,150
2017-08-25T06:18:41.223Z,155
2017-08-25T06:19:21.801Z,155
2017-08-25T06:20:02.378Z,170
2017-08-25T06:20:42.964Z,180
2017-08-25T06:21:23.539Z,180
2017-08-25T06:22:04.123Z,185
2017-08-25T06:22:44.703Z,185
2017-08-25T06:23:25.270Z,195
2017-08-25T06:24:05.844Z,195
2017-08-25T06:24:46.460Z,210
2017-08-25T06:25:27.025Z,235
2017-08-25T06:26:07.587Z,275
2017-08-25T06:26:48.187Z,480
2017-08-25T06:27:28.822Z,540
2017-08-25T06:28:09.428Z,700
2017-08-25T06:28:49.988Z,730
2017-08-25T06:29:30.581Z,755
2017-08-25T06:30:11.177Z,635
2017-08-25T06:30:51.861Z,510
2017-08-25T06:31:32.493Z,650
2017-08-25T06:32:13.073Z,585
2017-08-25T06:32:53.716Z,510
2017-08-25T06:33:34.275Z,310
2017-08-25T06:34:14.864Z,855
2017-08-25T06:34:55.440Z,665
2017-08-25T06:35:36.009Z,260
2017-08-25T06:36:16.594Z,245
2017-08-25T06:36:57.198Z,170
2017-08-25T06:37:37.824Z,160
2017-08-25T06:38:18.452Z,160
2017-08-25T06:38:59.044Z,175
2017-08-25T06:39:39.657Z,255
2017-08-25T06:40:20.257Z,185
2017-08-25T06:41:00.839Z,170
2017-08-25T06:41:41.427Z,170
2017-08-25T06:42:21.993Z,160
2017-08-25T06:43:02.567Z,155
2017-08-25T06:43:43.150Z,160
2017-08-25T06:44:23.731Z,165
2017-08-25T06:45:04.301Z,205
2017-08-25T06:45:44.876Z,495
2017-08-25T06:46:25.495Z,600
2017-08-25T06:47:06.092Z,515
2017-08-25T06:47:46.705Z,155
2017-08-25T06:48:27.274Z,145
2017-08-25T06:49:07.865Z,130
2017-08-25T06:49:48.482Z,115
2017-08-25T06:50:29.134Z,110
2017-08-25T06:51:09.710Z,105
2017-08-25T06:51:50.302Z,105
2017-08-25T06:52:30.969Z,105
2017-08-25T06:53:11.577Z,105
2017-08-25T06:53:52.164Z,105
2017-08-25T06:54:32.740Z,105
2017-08-25T06:55:13.328Z,105
2017-08-25T06:55:53.906Z,105
2017-08-25T06:56:34.489Z,110
2017-08-25T06:57:15.068Z,125
2017-08-25T06:57:55.711Z,135
2017-08-25T06:58:36.306Z,145
2017-08-25T06:59:16.906Z,155
2017-08-25T06:59:57.491Z,135
2017-08-25T07:00:38.083Z,120
2017-08-25T07:01:18.657Z,110
2017-08-25T07:01:59.244Z,110
2017-08-25T07:02:39.820Z,115
2017-08-25T07:03:20.407Z,115
2017-08-25T07:04:00.992Z,135
2017-08-25T07:04:41.552Z,160
2017-08-25T07:05:22.131Z,205
2017-08-25T07:06:02.705Z,175
2017-08-25T07:06:43.267Z,210
2017-08-25T07:07:23.827Z,165
2017-08-25T07:08:04.408Z,165
2017-08-25T07:08:44.986Z,170
2017-08-25T07:09:25.572Z,180
2017-08-25T07:10:06.151Z,180
2017-08-25T07:10:46.720Z,180
2017-08-25T07:11:27.305Z,185
2017-08-25T07:12:07.899Z,220
2017-08-25T07:12:48.549Z,235
2017-08-25T07:13:29.148Z,220
2017-08-25T07:14:09.719Z,215
2017-08-25T07:14:50.301Z,250
2017-08-25T07:15:30.867Z,315
2017-08-25T07:16:11.432Z,265
2017-08-25T07:16:52.018Z,535
2017-08-25T07:17:32.612Z,320
2017-08-25T07:18:13.169Z,655
2017-08-25T07:18:53.765Z,320
2017-08-25T07:19:34.362Z,390
2017-08-25T07:20:14.961Z,305
2017-08-25T07:20:55.543Z,315
2017-08-25T07:21:36.114Z,360
2017-08-25T07:22:16.681Z,420
2017-08-25T07:22:57.687Z,280
2017-08-25T07:23:38.208Z,275
2017-08-25T07:24:18.815Z,240
2017-08-25T07:24:59.369Z,210
2017-08-25T07:25:39.941Z,195
2017-08-25T07:26:20.513Z,265
2017-08-25T07:27:01.084Z,195
2017-08-25T07:27:41.657Z,180
2017-08-25T07:28:22.246Z,165
2017-08-25T07:29:02.876Z,160
2017-08-25T07:29:43.476Z,180
2017-08-25T07:30:24.075Z,170
2017-08-25T07:31:04.663Z,205
2017-08-25T07:31:45.254Z,170
2017-08-25T07:32:25.825Z,170
2017-08-25T07:33:06.408Z,200
2017-08-25T07:33:47.001Z,195
2017-08-25T07:34:27.672Z,200
2017-08-25T07:35:08.265Z,220
2017-08-25T07:35:48.920Z,215
2017-08-25T07:36:29.518Z,245
2017-08-25T07:37:10.118Z,270
2017-08-25T07:37:50.720Z,295
2017-08-25T07:38:31.295Z,310
2017-08-25T07:39:12.056Z,535
2017-08-25T07:39:52.638Z,475
2017-08-25T07:40:33.206Z,560
2017-08-25T07:41:13.779Z,445
2017-08-25T07:41:54.380Z,520
2017-08-25T07:42:34.977Z,515
2017-08-25T07:43:15.552Z,490
2017-08-25T07:43:56.148Z,400
2017-08-25T07:44:36.747Z,415
2017-08-25T07:45:17.377Z,455
2017-08-25T07:45:57.965Z,500
2017-08-25T07:46:38.652Z,505
2017-08-25T07:47:19.266Z,455
2017-08-25T07:47:59.837Z,575
2017-08-25T07:48:40.438Z,570
2017-08-25T07:49:21.062Z,405
2017-08-25T07:50:01.672Z,365
2017-08-25T07:50:42.265Z,415
2017-08-25T07:51:22.928Z,490
2017-08-25T07:52:03.588Z,445
2017-08-25T07:52:44.158Z,470
2017-08-25T07:53:24.748Z,510
2017-08-25T07:54:05.350Z,540
2017-08-25T07:54:45.926Z,310
2017-08-25T07:55:26.559Z,410
2017-08-25T07:56:07.167Z,580
2017-08-25T07:56:47.751Z,615
2017-08-25T07:57:28.324Z,570
2017-08-25T07:58:09.207Z,615
2017-08-25T07:58:49.662Z,595
2017-08-25T07:59:30.235Z,600
2017-08-25T08:00:10.847Z,605
2017-08-25T08:00:51.428Z,600
2017-08-25T08:01:32.029Z,595
2017-08-25T08:02:12.616Z,585
2017-08-25T08:02:53.255Z,545
2017-08-25T08:03:33.853Z,500
2017-08-25T08:04:14.450Z,315
2017-08-25T08:04:55.052Z,455
2017-08-25T08:05:35.660Z,560
2017-08-25T08:06:16.260Z,580
2017-08-25T08:06:56.866Z,560
2017-08-25T08:07:37.464Z,555
2017-08-25T08:08:18.067Z,540
2017-08-25T08:08:58.660Z,450
2017-08-25T08:09:39.283Z,330
2017-08-25T08:10:19.882Z,470
2017-08-25T08:11:00.463Z,365
2017-08-25T08:11:41.090Z,470
2017-08-25T08:12:21.680Z,400
2017-08-25T08:13:02.279Z,455
2017-08-25T08:13:42.883Z,390
2017-08-25T08:14:23.487Z,385
2017-08-25T08:15:04.089Z,340
2017-08-25T08:15:44.707Z,425
2017-08-25T08:16:25.327Z,320
2017-08-25T08:17:05.970Z,310
2017-08-25T08:17:46.560Z,310
2017-08-25T08:18:27.151Z,340
2017-08-25T08:19:07.749Z,300
2017-08-25T08:19:48.374Z,375
2017-08-25T08:20:28.970Z,305
2017-08-25T08:21:09.600Z,300
2017-08-25T08:21:50.200Z,295
2017-08-25T08:22:30.821Z,295
2017-08-25T08:23:11.431Z,295
2017-08-25T08:23:52.024Z,305
2017-08-25T08:24:32.621Z,350
2017-08-25T08:25:13.221Z,385
2017-08-25T08:25:53.818Z,385
2017-08-25T08:26:34.430Z,360
2017-08-25T08:27:15.023Z,385
2017-08-25T08:27:55.628Z,370
2017-08-25T08:28:36.246Z,400
2017-08-25T08:29:16.826Z,385
2017-08-25T08:29:57.454Z,335
2017-08-25T08:30:38.073Z,280
2017-08-25T08:31:18.676Z,330
2017-08-25T08:31:59.280Z,275
2017-08-25T08:32:39.875Z,260
2017-08-25T08:33:20.450Z,255
2017-08-25T08:34:01.045Z,245
2017-08-25T08:34:41.670Z,325
2017-08-25T08:35:22.248Z,350
2017-08-25T08:36:02.812Z,360
2017-08-25T08:36:43.427Z,360
2017-08-25T08:37:23.986Z,345
2017-08-25T08:38:04.568Z,335
2017-08-25T08:38:45.138Z,330
2017-08-25T08:39:25.756Z,325
2017-08-25T08:40:06.349Z,330
2017-08-25T08:40:46.973Z,340
2017-08-25T08:41:27.566Z,335
2017-08-25T08:42:08.145Z,330
2017-08-25T08:42:48.705Z,335
2017-08-25T08:43:29.279Z,340
2017-08-25T08:44:09.882Z,345
2017-08-25T08:44:50.445Z,340
2017-08-25T08:45:31.028Z,340
2017-08-25T08:46:11.624Z,335
2017-08-25T08:46:52.230Z,345
2017-08-25T08:47:32.807Z,290
2017-08-25T08:48:13.409Z,270
2017-08-25T08:48:54.028Z,255
2017-08-25T08:49:34.622Z,245
2017-08-25T08:50:15.221Z,255
2017-08-25T08:50:55.824Z,255
2017-08-25T08:51:36.478Z,260
2017-08-25T08:52:17.103Z,300
2017-08-25T08:52:57.715Z,275
2017-08-25T08:53:38.296Z,250
2017-08-25T08:54:18.875Z,265
2017-08-25T08:54:59.460Z,255
2017-08-25T08:55:40.041Z,275
2017-08-25T08:56:20.623Z,270
2017-08-25T08:57:01.202Z,240
2017-08-25T08:57:41.781Z,240
2017-08-25T08:58:22.365Z,250
2017-08-25T08:59:03.107Z,230
2017-08-25T08:59:43.728Z,200
2017-08-25T09:00:24.305Z,180
2017-08-25T09:01:04.892Z,155
2017-08-25T09:01:45.501Z,125
2017-08-25T09:02:26.112Z,115
2017-08-25T09:03:06.686Z,110
2017-08-25T09:03:47.276Z,95
2017-08-25T09:04:27.931Z,80
2017-08-25T09:05:08.502Z,85
2017-08-25T09:05:49.112Z,105
2017-08-25T09:06:29.707Z,130
2017-08-25T09:07:10.292Z,150
2017-08-25T09:07:50.877Z,160
2017-08-25T09:08:31.463Z,175
2017-08-25T09:09:12.096Z,175
2017-08-25T09:09:52.671Z,190
2017-08-25T09:10:33.245Z,215
2017-08-25T09:11:13.849Z,225
2017-08-25T09:11:54.415Z,240
2017-08-25T09:12:34.993Z,245
2017-08-25T09:13:15.580Z,235
2017-08-25T09:13:56.155Z,240
2017-08-25T09:14:36.734Z,235
2017-08-25T09:15:17.319Z,250
2017-08-25T09:15:57.904Z,240
2017-08-25T09:16:38.519Z,240
2017-08-25T09:17:19.117Z,235
2017-08-25T09:17:59.713Z,240
2017-08-25T09:18:40.304Z,230
2017-08-25T09:19:20.872Z,220
2017-08-25T09:20:01.469Z,220
2017-08-25T09:20:42.054Z,220
2017-08-25T09:21:22.637Z,215
2017-08-25T09:22:03.255Z,215
2017-08-25T09:22:43.821Z,225
2017-08-25T09:23:24.393Z,235
2017-08-25T09:24:04.969Z,240
2017-08-25T09:24:45.526Z,245
2017-08-25T09:25:26.158Z,240
2017-08-25T09:26:06.713Z,215
2017-08-25T09:26:47.290Z,190
2017-08-25T09:27:27.871Z,175
2017-08-25T09:28:08.431Z,170
2017-08-25T09:28:48.995Z,145
2017-08-25T09:29:29.577Z,145
2017-08-25T09:30:10.164Z,155
2017-08-25T09:30:50.728Z,165
2017-08-25T09:31:31.302Z,170
2017-08-25T09:32:11.887Z,160
2017-08-25T09:32:52.508Z,140
2017-08-25T09:33:33.083Z,130
2017-08-25T09:34:13.649Z,125
2017-08-25T09:34:54.243Z,120
2017-08-25T09:35:34.819Z,120
2017-08-25T09:36:15.396Z,130
2017-08-25T09:36:56.025Z,165
2017-08-25T09:37:36.631Z,170
2017-08-25T09:38:17.207Z,175
2017-08-25T09:38:57.803Z,175
2017-08-25T09:39:38.425Z,170
2017-08-25T09:40:19.016Z,160
2017-08-25T09:40:59.593Z,155
2017-08-25T09:41:40.163Z,160