createdAt,value
2018-05-11T00:02:52.135Z,91.51
2018-05-11T00:05:54.623Z,91.27
2018-05-11T00:08:57.115Z,91.35
2018-05-11T00:11:59.572Z,91.53
2018-05-11T00:15:02.216Z,91.56
2018-05-11T00:18:04.675Z,91.81
2018-05-11T00:21:07.237Z,91.95
2018-05-11T00:24:09.833Z,91.95
2018-05-11T00:27:12.305Z,92.00
2018-05-11T00:30:14.755Z,92.32
2018-05-11T00:33:17.284Z,92.36
2018-05-11T00:36:19.741Z,92.21
2018-05-11T00:39:22.302Z,92.27
2018-05-11T00:42:24.762Z,92.17
2018-05-11T00:45:27.252Z,92.50
2018-05-11T00:48:29.786Z,92.38
2018-05-11T00:51:32.248Z,92.00
2018-05-11T00:54:34.815Z,92.11
2018-05-11T00:57:37.273Z,91.98
2018-05-11T01:00:39.738Z,91.74
2018-05-11T01:03:42.239Z,91.73
2018-05-11T01:06:44.717Z,91.77
2018-05-11T01:09:47.226Z,91.75
2018-05-11T01:12:49.779Z,91.85
2018-05-11T01:15:52.257Z,91.86
2018-05-11T01:18:54.807Z,91.74
2018-05-11T01:21:57.369Z,92.18
2018-05-11T01:24:59.847Z,92.06
2018-05-11T01:28:02.399Z,92.20
2018-05-11T01:31:04.929Z,92.53
2018-05-11T01:34:07.415Z,92.53
2018-05-11T01:37:09.908Z,92.43
2018-05-11T01:40:12.437Z,92.33
2018-05-11T01:43:14.902Z,92.46
2018-05-11T01:46:17.462Z,92.46
2018-05-11T01:49:20.026Z,92.37
2018-05-11T01:52:22.589Z,92.25
2018-05-11T01:55:25.133Z,92.29
2018-05-11T01:58:27.635Z,92.35
2018-05-11T02:01:30.083Z,92.50
2018-05-11T02:04:32.537Z,92.61
2018-05-11T02:07:34.992Z,92.65
2018-05-11T02:10:37.473Z,92.76
2018-05-11T02:13:39.920Z,92.76
2018-05-11T02:16:42.469Z,92.86
2018-05-11T02:19:44.890Z,92.71
2018-05-11T02:22:47.499Z,92.82
2018-05-11T02:25:50.055Z,93.27
2018-05-11T02:28:52.495Z,93.44
2018-05-11T02:31:54.972Z,93.69
2018-05-11T02:34:57.441Z,93.56
2018-05-11T02:37:59.902Z,93.58
2018-05-11T02:41:02.468Z,93.64
2018-05-11T02:44:05.029Z,93.76
2018-05-11T02:47:07.532Z,93.68
2018-05-11T02:50:09.984Z,93.78
2018-05-11T02:53:12.496Z,93.67
2018-05-11T02:56:14.944Z,93.45
2018-05-11T02:59:17.438Z,93.60
2018-05-11T03:02:19.947Z,93.57
2018-05-11T03:05:22.406Z,93.61
2018-05-11T03:08:24.896Z,93.49
2018-05-11T03:11:27.379Z,93.66
2018-05-11T03:14:29.862Z,93.69
2018-05-11T03:17:32.402Z,93.69
2018-05-11T03:20:34.905Z,93.57
2018-05-11T03:23:37.430Z,93.78
2018-05-11T03:26:39.917Z,93.74
2018-05-11T03:29:42.397Z,93.63
2018-05-11T03:32:44.968Z,93.84
2018-05-11T03:35:47.480Z,94.00
2018-05-11T03:38:49.956Z,93.96
2018-05-11T03:41:52.490Z,93.91
2018-05-11T03:44:54.941Z,93.75
2018-05-11T03:47:57.419Z,93.84
2018-05-11T03:51:00.047Z,93.86
2018-05-11T03:54:02.435Z,94.23
2018-05-11T03:57:04.998Z,94.31
2018-05-11T04:00:07.437Z,94.31
2018-05-11T04:03:21.716Z,94.17
2018-05-11T04:06:35.956Z,94.22
2018-05-11T04:09:39.331Z,94.03
2018-05-11T04:12:41.794Z,94.00
2018-05-11T04:15:44.246Z,93.91
2018-05-11T04:18:46.701Z,93.98
2018-05-11T04:21:49.179Z,93.82
2018-05-11T04:24:51.676Z,93.82
2018-05-11T04:27:54.091Z,93.71
2018-05-11T04:30:56.584Z,93.66
2018-05-11T04:33:59.025Z,93.66
2018-05-11T04:37:01.502Z,93.55
2018-05-11T04:40:03.958Z,93.22
2018-05-11T04:43:06.474Z,93.44
2018-05-11T04:46:08.914Z,93.33
2018-05-11T04:49:11.400Z,93.40
2018-05-11T04:52:13.901Z,93.14
2018-05-11T04:55:16.363Z,93.79
2018-05-11T04:58:18.974Z,93.82
2018-05-11T05:01:21.510Z,93.66
2018-05-11T05:04:23.995Z,93.54
2018-05-11T05:07:26.436Z,93.55
2018-05-11T05:10:28.902Z,93.46
2018-05-11T05:13:31.376Z,93.48
2018-05-11T05:16:33.817Z,93.59
2018-05-11T05:19:36.313Z,93.37
2018-05-11T05:22:38.758Z,93.26
2018-05-11T05:25:41.274Z,93.41
2018-05-11T05:28:43.730Z,93.58
2018-05-11T05:31:46.304Z,93.44
2018-05-11T05:34:48.794Z,93.35
2018-05-11T05:37:51.294Z,93.35
2018-05-11T05:40:53.831Z,92.58
2018-05-11T05:43:56.389Z,92.60
2018-05-11T05:46:58.862Z,92.03
2018-05-11T05:50:01.387Z,91.69
2018-05-11T05:53:03.962Z,91.79
2018-05-11T05:56:06.440Z,91.52
2018-05-11T05:59:08.931Z,91.22
2018-05-11T06:02:11.451Z,90.82
2018-05-11T06:05:13.925Z,89.63
2018-05-11T06:08:16.660Z,89.05
2018-05-11T06:11:19.031Z,89.26
2018-05-11T06:14:21.564Z,89.01
2018-05-11T06:17:24.097Z,89.01
2018-05-11T06:20:26.584Z,88.27
2018-05-11T06:23:29.056Z,84.71
2018-05-11T06:26:31.520Z,82.09
2018-05-11T06:29:34.022Z,81.09
2018-05-11T06:32:36.530Z,80.65
2018-05-11T06:35:38.980Z,80.64
2018-05-11T06:38:41.462Z,81.20
2018-05-11T06:41:43.910Z,81.49
2018-05-11T06:44:46.526Z,80.90
2018-05-11T06:47:48.986Z,81.33
2018-05-11T06:50:51.481Z,79.59
2018-05-11T06:53:53.976Z,78.47
2018-05-11T06:56:56.420Z,78.30
2018-05-11T06:59:59.003Z,78.53
2018-05-11T07:03:01.456Z,76.15
2018-05-11T07:06:03.949Z,74.14
2018-05-11T07:09:06.449Z,71.33
2018-05-11T07:12:08.997Z,72.99
2018-05-11T07:15:11.545Z,70.74
2018-05-11T07:18:14.106Z,71.39
2018-05-11T07:21:16.568Z,71.04
2018-05-11T07:24:19.046Z,67.56
2018-05-11T07:27:21.522Z,69.26
2018-05-11T07:30:24.048Z,69.04
2018-05-11T07:33:26.609Z,69.45
2018-05-11T07:36:29.075Z,68.67
2018-05-11T07:39:31.574Z,68.05
2018-05-11T07:42:34.034Z,66.54
2018-05-11T07:45:36.650Z,66.71
2018-05-11T07:48:39.116Z,65.59
2018-05-11T07:51:41.654Z,64.39
2018-05-11T07:54:44.111Z,62.85
2018-05-11T07:57:46.720Z,60.07
2018-05-11T08:00:49.201Z,61.28
2018-05-11T08:03:51.749Z,60.67
2018-05-11T08:06:54.205Z,62.98
2018-05-11T08:09:56.750Z,60.89
2018-05-11T08:12:59.231Z,63.12
2018-05-11T08:16:01.793Z,63.44
2018-05-11T08:19:04.440Z,63.20
2018-05-11T08:22:06.919Z,63.79
2018-05-11T08:25:09.418Z,66.55
2018-05-11T08:28:11.916Z,63.44
2018-05-11T08:31:14.382Z,64.43
2018-05-11T08:34:17.017Z,65.06
2018-05-11T08:37:19.541Z,63.02
2018-05-11T08:40:22.034Z,63.36
2018-05-11T08:43:24.511Z,62.09
2018-05-11T08:46:26.981Z,62.77
2018-05-11T08:49:29.458Z,59.28
2018-05-11T08:52:31.924Z,61.38
2018-05-11T08:55:34.431Z,61.60
2018-05-11T08:58:36.906Z,60.28
2018-05-11T09:01:39.483Z,59.53
2018-05-11T09:04:42.063Z,61.77
2018-05-11T09:07:44.642Z,60.70
2018-05-11T09:10:47.153Z,64.40
2018-05-11T09:13:49.645Z,59.55
2018-05-11T09:16:52.207Z,59.98
2018-05-11T09:19:54.783Z,60.22
2018-05-11T09:22:57.305Z,61.73
2018-05-11T09:25:59.809Z,63.20
2018-05-11T09:29:02.314Z,59.96
2018-05-11T09:32:04.830Z,59.20
2018-05-11T09:35:07.279Z,59.60
2018-05-11T09:38:09.800Z,59.01
2018-05-11T09:41:12.244Z,58.45
2018-05-11T09:44:14.743Z,61.12
2018-05-11T09:47:18.023Z,61.99
2018-05-11T09:50:20.509Z,60.39
2018-05-11T09:53:23.064Z,60.82
2018-05-11T09:56:25.560Z,61.97
2018-05-11T09:59:28.153Z,62.13
2018-05-11T10:02:30.567Z,61.65
2018-05-11T10:05:33.124Z,64.66
2018-05-11T10:08:35.680Z,64.39
2018-05-11T10:11:38.238Z,64.92
2018-05-11T10:14:40.803Z,64.54
2018-05-11T10:17:43.307Z,65.82
2018-05-11T10:20:45.897Z,64.05
2018-05-11T10:23:48.309Z,66.08
2018-05-11T10:26:50.855Z,66.69
2018-05-11T10:29:53.509Z,65.45
2018-05-11T10:32:56.007Z,66.20
2018-05-11T10:35:58.536Z,67.13
2018-05-11T10:39:00.987Z,65.72
2018-05-11T10:42:03.482Z,63.44
2018-05-11T10:45:05.974Z,63.37
2018-05-11T10:48:08.579Z,62.88
2018-05-11T10:51:11.063Z,62.20
2018-05-11T10:54:13.648Z,60.60
2018-05-11T10:57:16.170Z,56.99
2018-05-11T11:00:18.644Z,57.86
2018-05-11T11:03:21.135Z,59.82
2018-05-11T11:06:23.623Z,60.33
2018-05-11T11:09:26.088Z,58.49
2018-05-11T11:12:28.576Z,58.51
2018-05-11T11:15:31.079Z,57.15
2018-05-11T11:18:33.583Z,58.25
2018-05-11T11:21:36.160Z,56.11
2018-05-11T11:24:38.726Z,57.32
2018-05-11T11:27:41.182Z,57.60
2018-05-11T11:30:43.687Z,56.36
2018-05-11T11:33:46.205Z,55.29
2018-05-11T11:36:48.734Z,59.50
2018-05-11T11:39:51.260Z,55.33
2018-05-11T11:42:53.734Z,58.43
2018-05-11T11:45:56.269Z,57.48
2018-05-11T11:48:58.749Z,56.68
2018-05-11T11:52:01.279Z,56.94
2018-05-11T11:55:03.841Z,61.96
2018-05-11T11:58:06.366Z,56.37
2018-05-11T12:01:08.984Z,57.32
2018-05-11T12:04:11.528Z,58.99
2018-05-11T12:07:14.020Z,59.30
2018-05-11T12:10:16.885Z,54.84
2018-05-11T12:13:19.528Z,54.55
2018-05-11T12:16:22.089Z,53.95
2018-05-11T12:19:24.608Z,54.01
2018-05-11T12:22:27.090Z,56.73
2018-05-11T12:25:29.674Z,55.98
2018-05-11T12:28:32.219Z,55.81
2018-05-11T12:31:34.737Z,57.31
2018-05-11T12:34:37.220Z,58.05
2018-05-11T12:37:39.738Z,57.38
2018-05-11T12:40:42.226Z,57.39
2018-05-11T12:43:44.705Z,58.76
2018-05-11T12:46:47.305Z,58.52
2018-05-11T12:49:49.869Z,56.69
2018-05-11T12:52:52.456Z,56.52
2018-05-11T12:55:54.898Z,55.39
2018-05-11T12:58:57.349Z,56.66
2018-05-11T13:01:59.861Z,56.36
2018-05-11T13:05:02.403Z,52.59
2018-05-11T13:08:04.899Z,54.26
2018-05-11T13:11:07.454Z,54.59
2018-05-11T13:14:10.061Z,53.68
2018-05-11T13:17:12.630Z,55.40
2018-05-11T13:20:15.125Z,54.52
2018-05-11T13:23:17.638Z,53.22
2018-05-11T13:26:20.211Z,55.81
2018-05-11T13:29:22.682Z,54.46
2018-05-11T13:32:25.175Z,56.77
2018-05-11T13:35:27.652Z,56.23
2018-05-11T13:38:30.265Z,57.14
2018-05-11T13:41:32.706Z,58.34
2018-05-11T13:44:35.287Z,56.68
2018-05-11T13:47:37.938Z,56.70
2018-05-11T13:50:40.464Z,57.19
2018-05-11T13:53:43.077Z,56.03
2018-05-11T13:56:45.523Z,56.50
2018-05-11T13:59:48.018Z,53.82
2018-05-11T14:02:50.429Z,53.13
2018-05-11T14:05:53.019Z,52.33
2018-05-11T14:08:55.515Z,52.24
2018-05-11T14:11:58.008Z,51.95
2018-05-11T14:15:00.512Z,52.37
2018-05-11T14:18:03.000Z,53.89
2018-05-11T14:21:05.475Z,54.61
2018-05-11T14:24:08.090Z,53.96
2018-05-11T14:27:10.741Z,48.72
2018-05-11T14:30:13.293Z,48.66
2018-05-11T14:33:15.866Z,47.39
2018-05-11T14:36:18.445Z,48.56
2018-05-11T14:39:21.094Z,49.60
2018-05-11T14:42:23.499Z,47.46
2018-05-11T14:45:26.008Z,48.77
2018-05-11T14:48:28.496Z,54.30
2018-05-11T14:51:30.986Z,50.97
2018-05-11T14:54:33.469Z,51.00
2018-05-11T14:57:35.976Z,51.76
2018-05-11T15:00:38.482Z,51.83
2018-05-11T15:03:40.971Z,52.72
2018-05-11T15:06:43.457Z,53.08
2018-05-11T15:09:46.017Z,50.19
2018-05-11T15:12:48.589Z,51.14
2018-05-11T15:15:51.092Z,51.51
2018-05-11T15:18:53.569Z,50.77
2018-05-11T15:21:56.051Z,51.00
2018-05-11T15:24:58.593Z,53.27
2018-05-11T15:28:01.121Z,51.76
2018-05-11T15:31:03.586Z,53.27
2018-05-11T15:34:06.112Z,53.27
2018-05-11T15:37:08.776Z,52.79
2018-05-11T15:40:11.340Z,53.05
2018-05-11T15:43:13.903Z,51.04
2018-05-11T15:46:16.386Z,52.53
2018-05-11T15:49:18.863Z,52.90
2018-05-11T15:52:21.396Z,56.41
2018-05-11T15:55:23.953Z,54.94
2018-05-11T15:58:26.557Z,52.36
2018-05-11T16:01:29.104Z,50.79
2018-05-11T16:04:31.643Z,51.37
2018-05-11T16:07:34.145Z,51.22
2018-05-11T16:10:36.612Z,52.60
2018-05-11T16:13:39.202Z,50.92
2018-05-11T16:16:41.801Z,47.75
2018-05-11T16:19:44.349Z,51.62
2018-05-11T16:22:46.858Z,56.16
2018-05-11T16:25:49.336Z,55.54
2018-05-11T16:28:51.827Z,55.55
2018-05-11T16:31:54.478Z,55.00
2018-05-11T16:34:56.963Z,56.46
2018-05-11T16:37:59.522Z,56.42
2018-05-11T16:41:01.992Z,56.66
2018-05-11T16:44:04.546Z,56.60
2018-05-11T16:47:07.108Z,56.41
2018-05-11T16:50:09.667Z,56.79
2018-05-11T16:53:12.071Z,55.62
2018-05-11T16:56:14.887Z,57.07
2018-05-11T16:59:17.386Z,53.79
2018-05-11T17:02:19.922Z,53.64
2018-05-11T17:05:22.487Z,55.83
2018-05-11T17:08:25.007Z,57.74
2018-05-11T17:11:27.481Z,58.06
2018-05-11T17:14:30.072Z,57.48
2018-05-11T17:17:32.632Z,57.03
2018-05-11T17:20:35.097Z,58.57
2018-05-11T17:23:37.609Z,57.42
2018-05-11T17:26:40.059Z,57.96
2018-05-11T17:29:42.682Z,58.54
2018-05-11T17:32:45.177Z,58.45
2018-05-11T17:35:47.667Z,58.96
2018-05-11T17:38:50.168Z,59.86
2018-05-11T17:41:52.664Z,60.91
2018-05-11T17:44:55.104Z,60.40
2018-05-11T17:47:57.619Z,61.47
2018-05-11T17:51:00.367Z,62.25
2018-05-11T17:54:04.213Z,62.32
2018-05-11T17:57:06.791Z,63.01
2018-05-11T18:00:09.407Z,63.39
2018-05-11T18:03:11.976Z,63.58
2018-05-11T18:06:14.423Z,64.03
2018-05-11T18:09:16.936Z,64.20
2018-05-11T18:12:19.428Z,64.65
2018-05-11T18:15:21.938Z,64.56
2018-05-11T18:18:24.505Z,64.95
2018-05-11T18:21:27.072Z,62.87
2018-05-11T18:24:29.552Z,64.76
2018-05-11T18:27:32.048Z,64.03
2018-05-11T18:30:34.541Z,65.04
2018-05-11T18:33:37.029Z,65.44
2018-05-11T18:36:39.475Z,65.48
2018-05-11T18:39:41.977Z,65.74
2018-05-11T18:42:44.597Z,65.94
2018-05-11T18:45:47.158Z,65.08
2018-05-11T18:48:49.665Z,65.92
2018-05-11T18:51:52.120Z,65.78
2018-05-11T18:54:54.611Z,65.35
2018-05-11T18:57:57.059Z,64.77
2018-05-11T19:00:59.560Z,65.69
2018-05-11T19:04:02.125Z,65.15
2018-05-11T19:07:04.634Z,65.38
2018-05-11T19:10:07.138Z,66.33
2018-05-11T19:13:09.643Z,65.51
2018-05-11T19:16:12.123Z,66.24
2018-05-11T19:19:14.664Z,65.80
2018-05-11T19:22:17.173Z,65.51
2018-05-11T19:25:19.638Z,64.90
2018-05-11T19:28:22.219Z,65.27
2018-05-11T19:31:24.758Z,64.97
2018-05-11T19:34:27.244Z,65.66
2018-05-11T19:37:29.834Z,65.53
2018-05-11T19:40:32.354Z,65.29
2018-05-11T19:43:34.842Z,65.81
2018-05-11T19:46:37.316Z,66.25
2018-05-11T19:49:39.836Z,66.52
2018-05-11T19:52:42.428Z,66.53
2018-05-11T19:55:45.086Z,66.06
2018-05-11T19:58:47.567Z,66.29
2018-05-11T20:01:50.085Z,66.56
2018-05-11T20:04:52.625Z,66.82
2018-05-11T20:07:55.109Z,66.16
2018-05-11T20:10:57.709Z,66.94
2018-05-11T20:14:00.161Z,66.69
2018-05-11T20:17:02.700Z,66.89
2018-05-11T20:20:05.234Z,66.95
2018-05-11T20:23:08.272Z,67.64
2018-05-11T20:26:10.816Z,67.44
2018-05-11T20:29:13.369Z,67.35
2018-05-11T20:32:15.860Z,67.84
2018-05-11T20:35:18.395Z,67.95
2018-05-11T20:38:20.921Z,67.92
2018-05-11T20:41:23.520Z,68.42
2018-05-11T20:44:26.187Z,67.89
2018-05-11T20:47:28.699Z,68.17
2018-05-11T20:50:31.227Z,68.99
2018-05-11T20:53:33.800Z,68.98
2018-05-11T20:56:36.281Z,69.49
2018-05-11T20:59:38.906Z,69.06
2018-05-11T21:02:41.437Z,69.29
2018-05-11T21:05:43.947Z,69.29
2018-05-11T21:08:46.416Z,69.27
2018-05-11T21:11:48.960Z,69.27
2018-05-11T21:14:51.455Z,69.82
2018-05-11T21:17:53.973Z,69.52
2018-05-11T21:20:56.482Z,69.49
2018-05-11T21:23:58.979Z,69.37
2018-05-11T21:27:01.482Z,69.73
2018-05-11T21:30:03.952Z,69.84
2018-05-11T21:33:06.470Z,69.84
2018-05-11T21:36:08.999Z,70.07
2018-05-11T21:39:11.515Z,71.05
2018-05-11T21:42:14.094Z,71.22
2018-05-11T21:45:16.599Z,70.12
2018-05-11T21:48:19.121Z,70.32
2018-05-11T21:51:21.525Z,70.25
2018-05-11T21:54:24.036Z,70.51
2018-05-11T21:57:26.541Z,70.52
2018-05-11T22:00:29.061Z,70.82
2018-05-11T22:03:31.557Z,70.86
2018-05-11T22:06:34.156Z,70.64
2018-05-11T22:09:36.830Z,71.32
2018-05-11T22:12:39.302Z,71.06
2018-05-11T22:15:41.940Z,71.24
2018-05-11T22:18:44.458Z,71.78
2018-05-11T22:21:46.955Z,71.46
2018-05-11T22:24:49.488Z,71.60
2018-05-11T22:27:51.959Z,71.64
2018-05-11T22:30:57.584Z,72.00
2018-05-11T22:34:00.131Z,72.20
2018-05-11T22:37:02.621Z,72.21
2018-05-11T22:40:06.181Z,72.00
2018-05-11T22:43:09.230Z,72.02
2018-05-11T22:46:11.675Z,71.97
2018-05-11T22:49:15.067Z,72.25
2018-05-11T22:52:17.633Z,72.67
2018-05-11T22:55:21.295Z,73.11
2018-05-11T22:58:23.731Z,73.09
2018-05-11T23:01:26.340Z,73.07
2018-05-11T23:04:29.034Z,74.02
2018-05-11T23:07:31.539Z,73.97
2018-05-11T23:10:34.047Z,74.34
2018-05-11T23:13:36.550Z,73.44
2018-05-11T23:16:38.984Z,73.08
2018-05-11T23:19:41.567Z,73.24
2018-05-11T23:22:44.025Z,73.46
2018-05-11T23:25:46.499Z,74.04
2018-05-11T23:28:49.007Z,74.32
2018-05-11T23:31:51.540Z,74.73
2018-05-11T23:34:54.927Z,75.30
2018-05-11T23:37:57.471Z,74.89
2018-05-11T23:40:59.947Z,74.80
2018-05-11T23:44:02.511Z,75.63
2018-05-11T23:47:05.075Z,75.77
2018-05-11T23:50:07.574Z,76.15
2018-05-11T23:53:10.008Z,76.34
2018-05-11T23:56:12.553Z,75.86
2018-05-11T23:59:15.036Z,76.41
