createdAt,value
2022-11-03T00:01:52.580Z,1.90
2022-11-03T00:04:22.933Z,1.00
2022-11-03T00:06:53.229Z,1.30
2022-11-03T00:09:23.373Z,0.90
2022-11-03T00:11:52.985Z,1.15
2022-11-03T00:14:21.728Z,1.00
2022-11-03T00:19:19.637Z,0.90
2022-11-03T00:21:48.378Z,1.60
2022-11-03T00:24:16.823Z,1.90
2022-11-03T00:26:45.219Z,1.40
2022-11-03T00:29:16.389Z,1.73
2022-11-03T00:31:46.208Z,2.42
2022-11-03T00:34:16.011Z,1.30
2022-11-03T00:36:45.700Z,1.50
2022-11-03T00:39:14.112Z,1.45
2022-11-03T00:41:42.594Z,1.20
2022-11-03T00:44:13.482Z,1.50
2022-11-03T00:46:42.086Z,0.95
2022-11-03T00:49:10.593Z,1.60
2022-11-03T00:51:40.445Z,1.30
2022-11-03T00:54:09.159Z,1.17
2022-11-03T00:59:07.753Z,1.25
2022-11-03T01:01:43.938Z,1.30
2022-11-03T01:04:31.465Z,1.00
2022-11-03T01:07:02.229Z,1.27
2022-11-03T01:09:32.626Z,1.20
2022-11-03T01:12:04.493Z,1.10
2022-11-03T01:14:35.118Z,1.00
2022-11-03T01:17:04.128Z,1.20
2022-11-03T01:19:32.567Z,0.80
2022-11-03T01:22:06.352Z,1.00
2022-11-03T01:24:38.456Z,1.60
2022-11-03T01:29:34.920Z,0.88
2022-11-03T01:32:03.322Z,1.10
2022-11-03T01:34:31.977Z,1.05
2022-11-03T01:39:29.930Z,0.98
2022-11-03T01:41:58.468Z,1.00
2022-11-03T01:44:47.722Z,0.77
2022-11-03T01:47:23.262Z,1.00
2022-11-03T01:49:57.241Z,1.00
2022-11-03T01:52:34.087Z,1.15
2022-11-03T01:55:07.167Z,1.30
2022-11-03T01:57:41.130Z,1.10
2022-11-03T02:00:10.777Z,1.00
2022-11-03T02:02:42.289Z,0.77
2022-11-03T02:05:13.281Z,1.10
2022-11-03T02:07:49.751Z,0.85
2022-11-03T02:10:19.077Z,1.02
2022-11-03T02:12:49.528Z,0.85
2022-11-03T02:15:21.689Z,0.70
2022-11-03T02:17:53.576Z,0.88
2022-11-03T02:20:25.415Z,1.13
2022-11-03T02:23:11.494Z,1.00
2022-11-03T02:25:45.929Z,1.42
2022-11-03T02:28:17.155Z,1.02
2022-11-03T02:30:51.049Z,1.30
2022-11-03T02:33:31.097Z,1.27
2022-11-03T02:36:04.875Z,1.70
2022-11-03T02:38:37.181Z,1.13
2022-11-03T02:41:10.274Z,1.13
2022-11-03T02:43:40.101Z,1.10
2022-11-03T02:46:09.281Z,1.38
2022-11-03T02:48:37.942Z,1.20
2022-11-03T02:56:13.175Z,0.70
2022-11-03T02:58:47.281Z,1.65
2022-11-03T03:01:26.541Z,1.45
2022-11-03T03:03:58.811Z,1.48
2022-11-03T03:06:33.633Z,1.65
2022-11-03T03:09:05.593Z,1.40
2022-11-03T03:11:40.689Z,1.10
2022-11-03T03:14:13.498Z,1.10
2022-11-03T03:16:53.474Z,1.30
2022-11-03T03:19:34.794Z,1.17
2022-11-03T03:22:12.240Z,1.50
2022-11-03T03:24:49.627Z,1.30
2022-11-03T03:27:24.930Z,1.45
2022-11-03T03:29:58.902Z,0.80
2022-11-03T03:32:29.707Z,1.10
2022-11-03T03:35:00.663Z,1.40
2022-11-03T03:37:30.857Z,1.20
2022-11-03T03:40:04.868Z,1.00
2022-11-03T03:42:37.826Z,0.90
2022-11-03T03:45:12.508Z,1.25
2022-11-03T03:47:41.558Z,0.75
2022-11-03T03:50:10.478Z,1.60
2022-11-03T03:52:39.311Z,1.27
2022-11-03T03:55:14.026Z,1.15
2022-11-03T03:57:45.002Z,1.00
2022-11-03T04:00:16.626Z,1.30
2022-11-03T04:02:45.238Z,1.20
2022-11-03T04:05:14.119Z,1.08
2022-11-03T04:07:48.690Z,1.33
2022-11-03T04:10:18.128Z,1.23
2022-11-03T04:13:06.282Z,1.05
2022-11-03T04:15:52.547Z,1.60
2022-11-03T04:18:41.337Z,1.10
2022-11-03T04:21:31.658Z,0.80
2022-11-03T04:24:01.538Z,0.93
2022-11-03T04:26:30.247Z,1.40
2022-11-03T04:31:36.124Z,0.95
2022-11-03T04:34:11.755Z,0.75
2022-11-03T04:36:40.751Z,0.90
2022-11-03T04:39:18.543Z,0.77
2022-11-03T04:41:47.628Z,1.10
2022-11-03T04:46:47.634Z,0.88
2022-11-03T04:49:23.850Z,0.88
2022-11-03T04:51:52.871Z,1.27
2022-11-03T04:54:24.697Z,1.00
2022-11-03T04:56:53.306Z,1.17
2022-11-03T04:59:26.458Z,1.40
2022-11-03T05:01:55.200Z,1.20
2022-11-03T05:04:23.876Z,1.00
2022-11-03T05:06:55.017Z,1.50
2022-11-03T05:09:30.774Z,0.90
2022-11-03T05:12:01.101Z,1.38
2022-11-03T05:14:32.990Z,0.98
2022-11-03T05:17:03.656Z,0.90
2022-11-03T05:20:25.488Z,0.73
2022-11-03T05:23:07.269Z,2.20
2022-11-03T05:25:41.079Z,2.83
2022-11-03T05:28:21.772Z,1.80
2022-11-03T05:30:53.168Z,1.67
2022-11-03T05:33:26.919Z,1.70
2022-11-03T05:35:56.529Z,1.40
2022-11-03T05:38:25.431Z,1.08
2022-11-03T05:40:55.728Z,1.40
2022-11-03T05:43:25.459Z,0.80
2022-11-03T05:45:59.620Z,1.48
2022-11-03T05:48:34.613Z,1.70
2022-11-03T05:51:14.208Z,0.90
2022-11-03T05:53:43.530Z,1.67
2022-11-03T05:56:18.298Z,1.60
2022-11-03T05:58:48.199Z,1.50
2022-11-03T06:01:24.984Z,1.95
2022-11-03T06:03:53.971Z,1.45
2022-11-03T06:09:01.295Z,0.90
2022-11-03T06:11:34.145Z,2.13
2022-11-03T06:14:03.316Z,2.17
2022-11-03T06:16:43.651Z,2.78
2022-11-03T06:19:23.383Z,2.80
2022-11-03T06:21:54.157Z,2.05
2022-11-03T06:24:26.356Z,1.63
2022-11-03T06:26:54.874Z,1.20
2022-11-03T06:29:23.716Z,1.38
2022-11-03T06:31:57.420Z,1.30
2022-11-03T06:34:43.044Z,1.40
2022-11-03T06:37:20.573Z,5.40
2022-11-03T06:39:50.233Z,1.30
2022-11-03T06:42:27.896Z,1.63
2022-11-03T06:44:59.440Z,1.63
2022-11-03T06:47:32.513Z,1.30
2022-11-03T06:50:02.089Z,1.60
2022-11-03T06:52:34.781Z,1.63
2022-11-03T06:55:30.992Z,1.85
2022-11-03T06:58:02.028Z,1.20
2022-11-03T07:00:34.707Z,1.30
2022-11-03T07:03:11.031Z,1.05
2022-11-03T07:05:40.477Z,0.90
2022-11-03T07:08:21.708Z,1.42
2022-11-03T07:10:52.201Z,1.27
2022-11-03T07:13:25.247Z,1.35
2022-11-03T07:15:53.851Z,1.75
2022-11-03T07:20:57.236Z,1.80
2022-11-03T07:23:28.464Z,3.35
2022-11-03T07:26:02.094Z,1.73
2022-11-03T07:28:38.949Z,1.77
2022-11-03T07:31:16.597Z,1.10
2022-11-03T07:33:47.473Z,1.25
2022-11-03T07:36:19.999Z,2.13
2022-11-03T07:38:52.616Z,2.38
2022-11-03T07:41:23.959Z,0.98
2022-11-03T07:43:57.130Z,1.65
2022-11-03T07:46:26.869Z,1.73
2022-11-03T07:48:59.583Z,1.90
2022-11-03T07:51:31.012Z,2.55
2022-11-03T07:54:05.078Z,1.95
2022-11-03T07:56:36.981Z,2.28
2022-11-03T07:59:16.423Z,1.98
2022-11-03T08:01:47.462Z,1.70
2022-11-03T08:04:21.257Z,2.67
2022-11-03T08:06:49.951Z,2.33
2022-11-03T08:09:18.743Z,2.40
2022-11-03T08:11:47.300Z,2.70
2022-11-03T08:14:15.724Z,2.08
2022-11-03T08:16:44.321Z,2.03
2022-11-03T08:19:15.005Z,1.98
2022-11-03T08:21:48.174Z,2.28
2022-11-03T08:24:22.106Z,1.92
2022-11-03T08:26:50.726Z,2.00
2022-11-03T08:29:19.175Z,2.28
2022-11-03T08:34:16.077Z,2.10
2022-11-03T08:36:45.903Z,2.25
2022-11-03T08:39:14.388Z,2.22
2022-11-03T08:44:11.207Z,2.08
2022-11-03T08:46:39.665Z,2.83
2022-11-03T08:49:08.185Z,2.22
2022-11-03T08:51:43.018Z,2.10
2022-11-03T08:54:14.612Z,2.05
2022-11-03T08:56:49.036Z,1.60
2022-11-03T08:59:21.680Z,2.08
2022-11-03T09:01:51.290Z,3.03
2022-11-03T09:04:22.091Z,1.90
2022-11-03T09:06:54.086Z,2.30
2022-11-03T09:12:16.324Z,1.63
2022-11-03T09:14:45.594Z,1.48
2022-11-03T09:17:15.204Z,1.85
2022-11-03T09:19:44.502Z,3.25
2022-11-03T09:22:13.796Z,2.42
2022-11-03T09:24:45.486Z,2.67
2022-11-03T09:27:16.404Z,2.20
2022-11-03T09:30:11.642Z,1.73
2022-11-03T09:32:36.352Z,1.65
2022-11-03T09:35:06.879Z,1.88
2022-11-03T09:37:36.993Z,1.50
2022-11-03T09:40:09.643Z,1.85
2022-11-03T09:42:39.678Z,2.00
2022-11-03T09:45:13.211Z,2.10
2022-11-03T09:47:45.020Z,2.53
2022-11-03T09:50:18.708Z,1.80
2022-11-03T09:52:52.098Z,2.03
2022-11-03T09:55:26.390Z,2.40
2022-11-03T09:57:56.823Z,1.60
2022-11-03T10:00:27.229Z,1.83
2022-11-03T10:02:57.270Z,2.08
2022-11-03T10:05:29.128Z,1.80
2022-11-03T10:08:04.353Z,2.13
2022-11-03T10:10:37.980Z,2.20
2022-11-03T10:13:12.614Z,2.10
2022-11-03T10:15:42.711Z,2.70
2022-11-03T10:18:11.305Z,3.05
2022-11-03T10:20:39.718Z,2.60
2022-11-03T10:23:10.308Z,1.63
2022-11-03T10:25:42.075Z,2.42
2022-11-03T10:28:28.361Z,1.50
2022-11-03T10:31:12.360Z,1.77
2022-11-03T10:33:43.243Z,1.80
2022-11-03T10:36:25.542Z,1.92
2022-11-03T10:38:55.685Z,1.88
2022-11-03T10:41:30.098Z,2.20
2022-11-03T10:44:08.249Z,2.03
2022-11-03T10:46:49.780Z,1.60
2022-11-03T10:49:21.174Z,1.35
2022-11-03T10:51:51.727Z,1.70
2022-11-03T10:54:22.284Z,2.08
2022-11-03T10:56:53.247Z,2.25
2022-11-03T10:59:24.057Z,2.25
2022-11-03T11:01:52.924Z,2.30
2022-11-03T11:04:22.469Z,2.10
2022-11-03T11:06:51.133Z,1.33
2022-11-03T11:12:04.218Z,1.90
2022-11-03T11:14:41.043Z,1.52
2022-11-03T11:17:44.607Z,1.65
2022-11-03T11:20:35.836Z,1.40
2022-11-03T11:23:52.530Z,2.17
2022-11-03T11:26:45.194Z,1.92
2022-11-03T11:29:45.555Z,1.67
2022-11-03T11:32:55.153Z,1.10
2022-11-03T11:36:09.633Z,1.35
2022-11-03T11:39:02.767Z,1.90
2022-11-03T11:42:11.414Z,2.13
2022-11-03T11:44:52.950Z,1.95
2022-11-03T11:47:33.865Z,2.20
2022-11-03T11:50:18.962Z,1.58
2022-11-03T11:52:51.346Z,2.42
2022-11-03T11:55:23.833Z,1.70
2022-11-03T11:57:53.404Z,1.88
2022-11-03T12:00:25.527Z,1.95
2022-11-03T12:02:55.140Z,1.92
2022-11-03T12:05:27.939Z,2.10
2022-11-03T12:07:56.793Z,2.40
2022-11-03T12:10:27.444Z,2.83
2022-11-03T12:12:57.303Z,2.25
2022-11-03T12:16:05.612Z,1.77
2022-11-03T12:21:11.826Z,1.58
2022-11-03T12:23:42.721Z,1.50
2022-11-03T12:26:17.615Z,2.00
2022-11-03T12:28:46.653Z,2.13
2022-11-03T12:31:15.081Z,1.83
2022-11-03T12:33:45.240Z,1.73
2022-11-03T12:36:42.629Z,2.03
2022-11-03T12:39:12.224Z,1.40
2022-11-03T12:41:40.913Z,1.70
2022-11-03T12:46:38.046Z,1.35
2022-11-03T12:49:10.264Z,1.80
2022-11-03T12:51:38.963Z,2.08
2022-11-03T12:54:10.394Z,1.38
2022-11-03T12:56:38.975Z,0.98
2022-11-03T12:59:08.085Z,1.08
2022-11-03T13:01:38.822Z,1.83
2022-11-03T13:04:09.268Z,1.27
2022-11-03T13:06:40.825Z,2.20
2022-11-03T13:09:09.556Z,1.00
2022-11-03T13:14:23.656Z,1.58
2022-11-03T13:19:24.283Z,2.22
2022-11-03T13:21:52.900Z,1.38
2022-11-03T13:24:21.360Z,1.70
2022-11-03T13:26:49.922Z,2.35
2022-11-03T13:29:18.510Z,1.92
2022-11-03T13:31:47.053Z,1.90
2022-11-03T13:36:48.268Z,2.15
2022-11-03T13:39:17.273Z,1.50
2022-11-03T13:41:45.927Z,2.08
2022-11-03T13:44:14.388Z,2.67
2022-11-03T13:46:43.088Z,2.22
2022-11-03T14:00:14.281Z,2.47
2022-11-03T14:05:32.423Z,2.03
2022-11-03T14:08:05.999Z,2.63
2022-11-03T14:10:35.156Z,2.72
2022-11-03T14:13:05.695Z,2.33
2022-11-03T14:15:37.269Z,2.90
2022-11-03T14:18:06.169Z,2.30
2022-11-03T14:20:34.744Z,2.67
2022-11-03T14:23:04.815Z,2.25
2022-11-03T14:25:33.405Z,1.77
2022-11-03T14:28:01.965Z,2.03
2022-11-03T14:33:00.961Z,1.10
2022-11-03T14:35:29.324Z,1.77
2022-11-03T14:37:58.389Z,2.03
2022-11-03T14:40:46.707Z,2.28
2022-11-03T14:43:15.524Z,1.70
2022-11-03T14:48:14.337Z,2.13
2022-11-03T14:50:45.780Z,1.60
2022-11-03T14:53:14.451Z,1.77
2022-11-03T14:58:12.799Z,2.30
2022-11-03T15:03:10.041Z,1.83
2022-11-03T15:05:47.791Z,1.63
2022-11-03T15:08:19.946Z,1.85
2022-11-03T15:10:49.981Z,1.58
2022-11-03T15:13:18.705Z,1.38
2022-11-03T15:18:15.612Z,2.00
2022-11-03T15:26:13.808Z,3.13
2022-11-03T15:28:45.774Z,2.65
2022-11-03T15:31:14.949Z,2.30
2022-11-03T15:33:51.056Z,2.80
2022-11-03T15:36:19.745Z,2.00
2022-11-03T15:41:19.822Z,2.13
2022-11-03T15:43:50.593Z,2.67
2022-11-03T15:46:20.481Z,2.05
2022-11-03T15:48:54.687Z,2.90
2022-11-03T15:51:23.371Z,2.90
2022-11-03T15:53:57.942Z,3.47
2022-11-03T15:56:34.140Z,2.13
2022-11-03T15:59:02.874Z,2.17
2022-11-03T16:01:31.859Z,2.25
2022-11-03T16:04:01.235Z,2.05
2022-11-03T16:06:53.883Z,1.85
2022-11-03T16:09:19.005Z,2.75
2022-11-03T16:11:49.184Z,2.22
2022-11-03T16:14:18.192Z,1.65
2022-11-03T16:16:46.728Z,2.70
2022-11-03T16:19:22.431Z,2.20
2022-11-03T16:21:51.807Z,2.08
2022-11-03T16:24:20.331Z,2.22
2022-11-03T16:26:51.201Z,3.55
2022-11-03T16:29:19.817Z,3.08
2022-11-03T16:31:50.529Z,3.40
2022-11-03T16:34:21.962Z,3.45
2022-11-03T16:39:18.816Z,2.92
2022-11-03T16:41:47.711Z,3.55
2022-11-03T16:44:17.553Z,3.50
2022-11-03T16:46:46.897Z,4.25
2022-11-03T16:49:15.439Z,4.07
2022-11-03T16:54:14.125Z,4.57
2022-11-03T16:56:44.445Z,3.45
2022-11-03T16:59:13.401Z,4.00
2022-11-03T17:01:43.788Z,2.00
2022-11-03T17:04:12.551Z,3.42
2022-11-03T17:06:41.498Z,2.95
2022-11-03T17:11:39.613Z,3.65
2022-11-03T17:14:13.340Z,2.45
2022-11-03T17:16:45.739Z,4.18
2022-11-03T17:19:15.547Z,2.03
2022-11-03T17:21:44.720Z,3.47
2022-11-03T17:24:13.782Z,2.33
2022-11-03T17:26:56.018Z,2.90
2022-11-03T17:29:35.256Z,2.90
2022-11-03T17:32:08.820Z,1.88
2022-11-03T17:34:39.045Z,1.88
2022-11-03T17:37:08.519Z,2.05
2022-11-03T17:39:38.302Z,3.30
2022-11-03T17:42:19.028Z,3.08
2022-11-03T17:44:57.295Z,2.95
2022-11-03T17:47:27.660Z,2.95
2022-11-03T17:49:56.851Z,2.78
2022-11-03T17:52:29.936Z,1.83
2022-11-03T17:55:00.242Z,1.67
2022-11-03T17:57:29.724Z,2.45
2022-11-03T18:00:01.538Z,3.03
2022-11-03T18:02:37.970Z,2.05
2022-11-03T18:05:23.517Z,2.80
2022-11-03T18:08:07.686Z,3.00
2022-11-03T18:10:52.456Z,3.28
2022-11-03T18:13:27.058Z,1.98
2022-11-03T18:16:35.301Z,2.05
2022-11-03T18:19:10.831Z,2.35
2022-11-03T18:21:46.255Z,1.90
2022-11-03T18:24:28.421Z,2.85
2022-11-03T18:27:11.005Z,1.75
2022-11-03T18:29:40.241Z,2.35
2022-11-03T18:32:16.405Z,2.67
2022-11-03T18:34:46.774Z,2.42
2022-11-03T18:37:33.696Z,1.85
2022-11-03T18:40:05.445Z,2.45
2022-11-03T18:42:36.098Z,2.05
2022-11-03T18:48:01.729Z,2.33
2022-11-03T18:50:33.860Z,2.03
2022-11-03T18:53:03.012Z,2.92
2022-11-03T18:55:31.605Z,2.13
2022-11-03T18:58:03.749Z,3.30
2022-11-03T19:00:32.583Z,3.05
2022-11-03T19:03:01.088Z,3.10
2022-11-03T19:05:31.313Z,3.17
2022-11-03T19:07:59.880Z,2.58
2022-11-03T19:10:28.349Z,4.18
2022-11-03T19:15:28.973Z,2.40
2022-11-03T19:17:59.671Z,2.80
2022-11-03T19:20:28.161Z,3.63
2022-11-03T19:23:02.401Z,2.15
2022-11-03T19:25:31.089Z,3.10
2022-11-03T19:30:27.775Z,2.28
2022-11-03T19:35:32.630Z,2.47
2022-11-03T19:38:05.307Z,2.28
2022-11-03T19:40:34.515Z,1.90
2022-11-03T19:43:02.698Z,2.47
2022-11-03T19:45:31.724Z,2.05
2022-11-03T19:50:52.419Z,3.30
2022-11-03T19:53:26.277Z,2.78
2022-11-03T19:55:56.507Z,3.22
2022-11-03T19:58:26.795Z,2.88
2022-11-03T20:00:55.953Z,3.03
2022-11-03T20:03:25.349Z,2.67
2022-11-03T20:05:56.640Z,2.35
2022-11-03T20:08:28.522Z,2.53
2022-11-03T20:10:57.276Z,2.53
2022-11-03T20:16:19.429Z,2.90
2022-11-03T20:19:17.171Z,2.55
2022-11-03T20:21:45.939Z,3.53
2022-11-03T20:26:45.398Z,3.10
2022-11-03T20:31:43.845Z,2.05
2022-11-03T20:34:14.958Z,2.50
2022-11-03T20:36:43.985Z,2.28
2022-11-03T20:39:15.926Z,2.95
2022-11-03T20:41:48.466Z,2.88
2022-11-03T20:44:17.927Z,2.15
2022-11-03T20:46:46.496Z,3.60
2022-11-03T20:51:45.126Z,3.40
2022-11-03T20:54:18.117Z,3.10
2022-11-03T20:56:47.194Z,3.72
2022-11-03T20:59:17.886Z,2.78
2022-11-03T21:01:46.897Z,3.45
2022-11-03T21:06:47.611Z,3.33
2022-11-03T21:09:25.359Z,3.40
2022-11-03T21:11:54.597Z,3.00
2022-11-03T21:14:29.776Z,3.10
2022-11-03T21:17:15.948Z,2.80
2022-11-03T21:19:58.450Z,3.35
2022-11-03T21:25:24.336Z,3.10
2022-11-03T21:27:54.426Z,2.95
2022-11-03T21:30:23.752Z,2.45
2022-11-03T21:32:52.270Z,2.75
2022-11-03T21:37:50.647Z,1.80
2022-11-03T21:40:19.242Z,2.00
2022-11-03T21:45:35.441Z,1.77
2022-11-03T21:48:22.278Z,2.03
2022-11-03T21:50:51.120Z,1.95
2022-11-03T21:53:19.625Z,3.25
2022-11-03T21:58:19.163Z,3.05
2022-11-03T22:00:47.869Z,3.55
2022-11-03T22:05:44.527Z,2.53
2022-11-03T22:08:13.230Z,2.42
2022-11-03T22:15:58.200Z,1.90
2022-11-03T22:18:26.882Z,2.95
2022-11-03T22:21:12.580Z,3.10
2022-11-03T22:24:10.196Z,2.30
2022-11-03T22:27:00.372Z,2.88
2022-11-03T22:29:46.464Z,3.80
2022-11-03T22:32:16.808Z,2.97
2022-11-03T22:35:02.648Z,3.45
2022-11-03T22:40:17.178Z,2.90
2022-11-03T22:43:03.686Z,3.65
2022-11-03T22:45:49.631Z,3.22
2022-11-03T22:48:20.286Z,3.10
2022-11-03T22:50:48.822Z,3.03
2022-11-03T22:53:34.636Z,2.58
2022-11-03T22:56:03.213Z,2.83
2022-11-03T22:58:31.682Z,3.60
2022-11-03T23:01:04.512Z,3.20
2022-11-03T23:03:35.597Z,3.30
2022-11-03T23:06:05.104Z,2.92
2022-11-03T23:08:34.964Z,2.95
2022-11-03T23:11:08.611Z,2.40
2022-11-03T23:13:37.997Z,3.00
2022-11-03T23:16:15.570Z,2.78
2022-11-03T23:19:05.600Z,2.77
2022-11-03T23:21:35.787Z,2.47
2022-11-03T23:24:22.509Z,3.15
2022-11-03T23:26:51.617Z,2.70
2022-11-03T23:29:20.354Z,2.65
2022-11-03T23:31:48.863Z,1.98
2022-11-03T23:34:18.814Z,2.03
2022-11-03T23:36:47.491Z,2.97
2022-11-03T23:41:45.566Z,1.75
2022-11-03T23:44:15.493Z,2.42
2022-11-03T23:47:02.771Z,2.22
2022-11-03T23:49:32.909Z,2.63
2022-11-03T23:52:01.513Z,3.10
2022-11-03T23:57:15.971Z,4.22
