createdAt,value
2023-03-29T00:01:11.396Z,3.31
2023-03-29T00:04:02.676Z,3.14
2023-03-29T00:06:32.520Z,3.06
2023-03-29T00:09:04.787Z,3.03
2023-03-29T00:11:33.723Z,2.99
2023-03-29T00:14:02.768Z,2.95
2023-03-29T00:16:31.813Z,2.91
2023-03-29T00:19:00.851Z,2.83
2023-03-29T00:21:30.170Z,2.76
2023-03-29T00:23:59.549Z,2.70
2023-03-29T00:26:28.455Z,2.66
2023-03-29T00:28:57.568Z,2.62
2023-03-29T00:31:26.966Z,2.60
2023-03-29T00:33:56.258Z,2.58
2023-03-29T00:36:26.096Z,2.59
2023-03-29T00:38:56.898Z,2.64
2023-03-29T00:41:25.979Z,2.60
2023-03-29T00:43:57.977Z,2.63
2023-03-29T00:46:29.258Z,2.68
2023-03-29T00:49:07.008Z,2.65
2023-03-29T00:51:39.518Z,2.62
2023-03-29T00:54:14.005Z,2.53
2023-03-29T00:56:45.437Z,2.47
2023-03-29T00:59:18.575Z,2.39
2023-03-29T01:01:53.741Z,2.28
2023-03-29T01:04:28.831Z,2.18
2023-03-29T01:07:03.167Z,2.15
2023-03-29T01:09:36.928Z,2.12
2023-03-29T01:12:12.064Z,2.08
2023-03-29T01:14:46.200Z,2.02
2023-03-29T01:17:15.805Z,1.97
2023-03-29T01:19:50.090Z,1.93
2023-03-29T01:22:30.295Z,1.94
2023-03-29T01:25:10.638Z,1.99
2023-03-29T01:27:53.486Z,2.07
2023-03-29T01:30:29.426Z,2.04
2023-03-29T01:32:59.338Z,2.00
2023-03-29T01:35:37.028Z,2.04
2023-03-29T01:38:11.333Z,2.05
2023-03-29T01:40:40.444Z,2.03
2023-03-29T01:43:21.282Z,1.99
2023-03-29T01:45:57.434Z,1.93
2023-03-29T01:48:31.193Z,1.96
2023-03-29T01:51:07.334Z,2.01
2023-03-29T01:53:41.311Z,2.12
2023-03-29T01:56:14.344Z,2.19
2023-03-29T01:58:46.277Z,2.20
2023-03-29T02:01:19.886Z,2.17
2023-03-29T02:03:54.137Z,2.16
2023-03-29T02:06:27.109Z,2.15
2023-03-29T02:08:56.520Z,2.22
2023-03-29T02:11:28.664Z,2.34
2023-03-29T02:13:57.771Z,2.42
2023-03-29T02:16:26.977Z,2.45
2023-03-29T02:18:58.732Z,2.48
2023-03-29T02:21:31.310Z,2.44
2023-03-29T02:24:06.301Z,2.41
2023-03-29T02:26:35.591Z,2.37
2023-03-29T02:29:05.113Z,2.30
2023-03-29T02:31:38.982Z,2.22
2023-03-29T02:34:17.476Z,2.18
2023-03-29T02:36:50.484Z,2.15
2023-03-29T02:39:20.192Z,2.10
2023-03-29T02:41:51.499Z,2.02
2023-03-29T02:44:24.518Z,1.98
2023-03-29T02:46:58.147Z,1.94
2023-03-29T02:49:27.128Z,1.90
2023-03-29T02:52:01.182Z,1.90
2023-03-29T02:54:31.029Z,1.94
2023-03-29T02:57:05.762Z,1.94
2023-03-29T02:59:35.279Z,1.87
2023-03-29T03:02:05.137Z,1.80
2023-03-29T03:04:34.946Z,1.68
2023-03-29T03:07:04.782Z,1.65
2023-03-29T03:09:33.743Z,1.62
2023-03-29T03:12:02.863Z,1.58
2023-03-29T03:14:32.201Z,1.44
2023-03-29T03:17:03.890Z,1.24
2023-03-29T03:19:33.744Z,1.09
2023-03-29T03:22:05.279Z,1.04
2023-03-29T03:24:34.906Z,1.01
2023-03-29T03:27:04.248Z,1.00
2023-03-29T03:29:33.287Z,1.00
2023-03-29T03:32:03.626Z,1.06
2023-03-29T03:34:34.060Z,1.07
2023-03-29T03:37:03.092Z,1.10
2023-03-29T03:39:31.992Z,1.12
2023-03-29T03:42:00.944Z,1.14
2023-03-29T03:44:29.980Z,1.14
2023-03-29T03:46:58.934Z,1.17
2023-03-29T03:49:28.532Z,1.19
2023-03-29T03:51:57.484Z,1.22
2023-03-29T03:54:26.686Z,1.24
2023-03-29T03:56:55.940Z,1.25
2023-03-29T03:59:25.271Z,1.25
2023-03-29T04:01:54.320Z,1.26
2023-03-29T04:04:24.218Z,1.24
2023-03-29T04:06:53.298Z,1.20
2023-03-29T04:09:22.803Z,1.19
2023-03-29T04:11:52.531Z,1.10
2023-03-29T04:14:21.993Z,1.04
2023-03-29T04:16:51.079Z,1.00
2023-03-29T04:19:20.586Z,0.92
2023-03-29T04:21:50.666Z,0.90
2023-03-29T04:24:19.728Z,0.89
2023-03-29T04:26:49.108Z,0.88
2023-03-29T04:29:18.366Z,0.84
2023-03-29T04:31:47.906Z,0.85
2023-03-29T04:34:16.995Z,0.86
2023-03-29T04:36:46.015Z,0.87
2023-03-29T04:39:15.070Z,0.88
2023-03-29T04:41:44.125Z,0.93
2023-03-29T04:44:14.126Z,0.95
2023-03-29T04:46:43.275Z,0.91
2023-03-29T04:49:12.878Z,0.89
2023-03-29T04:51:41.860Z,0.90
2023-03-29T04:54:11.060Z,0.89
2023-03-29T04:56:40.021Z,0.95
2023-03-29T04:59:09.277Z,1.00
2023-03-29T05:01:38.259Z,1.02
2023-03-29T05:04:07.456Z,1.09
2023-03-29T05:06:36.739Z,1.10
2023-03-29T05:09:06.529Z,1.03
2023-03-29T05:11:35.662Z,0.97
2023-03-29T05:14:06.819Z,0.94
2023-03-29T05:16:37.587Z,0.91
2023-03-29T05:19:06.697Z,0.91
2023-03-29T05:21:36.125Z,0.95
2023-03-29T05:24:06.111Z,0.94
2023-03-29T05:26:35.140Z,0.97
2023-03-29T05:29:04.047Z,0.95
2023-03-29T05:31:33.228Z,0.96
2023-03-29T05:34:02.185Z,1.00
2023-03-29T05:36:31.788Z,1.07
2023-03-29T05:39:01.325Z,1.15
2023-03-29T05:41:30.302Z,1.18
2023-03-29T05:43:59.241Z,1.25
2023-03-29T05:46:28.318Z,1.38
2023-03-29T05:48:57.172Z,1.51
2023-03-29T05:51:26.696Z,1.69
2023-03-29T05:53:55.644Z,1.81
2023-03-29T05:56:25.310Z,1.96
2023-03-29T05:58:56.358Z,2.13
2023-03-29T06:01:25.728Z,2.26
2023-03-29T06:03:56.857Z,2.36
2023-03-29T06:06:26.199Z,2.50
2023-03-29T06:08:55.380Z,2.60
2023-03-29T06:11:25.798Z,2.72
2023-03-29T06:13:54.822Z,2.79
2023-03-29T06:16:24.650Z,2.85
2023-03-29T06:18:57.870Z,2.89
2023-03-29T06:21:27.900Z,2.93
2023-03-29T06:23:57.043Z,3.04
2023-03-29T06:26:27.599Z,3.10
2023-03-29T06:28:56.853Z,3.14
2023-03-29T06:31:25.896Z,3.14
2023-03-29T06:33:54.819Z,3.16
2023-03-29T06:36:23.869Z,3.23
2023-03-29T06:38:53.274Z,3.40
2023-03-29T06:41:23.017Z,3.65
2023-03-29T06:43:53.249Z,3.94
2023-03-29T06:46:22.631Z,4.28
2023-03-29T06:48:52.771Z,4.59
2023-03-29T06:51:23.435Z,4.87
2023-03-29T06:53:52.497Z,5.04
2023-03-29T06:56:21.671Z,5.22
2023-03-29T06:58:51.033Z,5.41
2023-03-29T07:01:20.536Z,5.44
2023-03-29T07:03:49.655Z,5.35
2023-03-29T07:06:19.883Z,5.40
2023-03-29T07:08:52.360Z,5.47
2023-03-29T07:11:21.628Z,5.46
2023-03-29T07:13:50.651Z,5.25
2023-03-29T07:16:19.982Z,5.13
2023-03-29T07:18:48.969Z,5.10
2023-03-29T07:21:18.009Z,5.08
2023-03-29T07:23:47.219Z,5.13
2023-03-29T07:26:28.369Z,5.25
2023-03-29T07:28:59.680Z,5.40
2023-03-29T07:31:29.237Z,5.56
2023-03-29T07:34:00.130Z,5.72
2023-03-29T07:36:29.120Z,5.95
2023-03-29T07:39:01.223Z,6.20
2023-03-29T07:41:30.238Z,6.45
2023-03-29T07:44:04.488Z,6.72
2023-03-29T07:46:33.526Z,7.01
2023-03-29T07:49:03.027Z,7.17
2023-03-29T07:51:31.982Z,7.30
2023-03-29T07:54:00.972Z,7.36
2023-03-29T07:56:29.974Z,7.20
2023-03-29T07:58:59.052Z,7.07
2023-03-29T08:01:28.681Z,6.94
2023-03-29T08:03:58.152Z,6.68
2023-03-29T08:06:29.798Z,6.59
2023-03-29T08:08:59.582Z,6.51
2023-03-29T08:11:29.161Z,6.35
2023-03-29T08:13:59.128Z,6.37
2023-03-29T08:16:28.129Z,6.45
2023-03-29T08:18:57.153Z,6.51
2023-03-29T08:21:26.242Z,6.65
2023-03-29T08:23:55.609Z,6.77
2023-03-29T08:26:24.530Z,7.01
2023-03-29T08:28:53.728Z,7.23
2023-03-29T08:31:22.721Z,7.37
2023-03-29T08:33:51.655Z,7.38
2023-03-29T08:36:20.613Z,7.34
2023-03-29T08:38:49.982Z,7.30
2023-03-29T08:41:32.914Z,7.30
2023-03-29T08:44:19.942Z,7.33
2023-03-29T08:46:56.675Z,7.36
2023-03-29T08:49:27.152Z,7.37
2023-03-29T08:52:00.585Z,7.38
2023-03-29T08:54:36.669Z,7.37
2023-03-29T08:57:12.380Z,7.31
2023-03-29T08:59:41.924Z,7.15
2023-03-29T09:02:17.713Z,6.87
2023-03-29T09:04:47.796Z,6.75
2023-03-29T09:07:17.193Z,6.71
2023-03-29T09:09:46.352Z,6.67
2023-03-29T09:12:32.754Z,6.51
2023-03-29T09:15:14.656Z,6.32
2023-03-29T09:18:06.504Z,6.25
2023-03-29T09:20:43.858Z,6.16
2023-03-29T09:23:27.947Z,5.89
2023-03-29T09:26:06.575Z,5.57
2023-03-29T09:28:38.435Z,5.42
2023-03-29T09:31:14.833Z,5.33
2023-03-29T09:33:51.606Z,5.30
2023-03-29T09:36:25.312Z,5.29
2023-03-29T09:38:54.985Z,5.23
2023-03-29T09:41:31.565Z,5.26
2023-03-29T09:44:05.290Z,5.46
2023-03-29T09:46:40.355Z,5.84
2023-03-29T09:49:17.090Z,6.26
2023-03-29T09:51:49.514Z,6.71
2023-03-29T09:54:18.472Z,7.17
2023-03-29T09:56:47.612Z,7.59
2023-03-29T09:59:16.849Z,7.84
2023-03-29T10:01:45.967Z,8.15
2023-03-29T10:04:16.122Z,8.40
2023-03-29T10:06:49.010Z,8.79
2023-03-29T10:09:20.131Z,9.07
2023-03-29T10:11:53.282Z,9.31
2023-03-29T10:14:32.097Z,9.37
2023-03-29T10:17:04.305Z,9.32
2023-03-29T10:19:34.647Z,9.13
2023-03-29T10:22:05.773Z,8.55
2023-03-29T10:24:34.977Z,8.23
2023-03-29T10:27:07.869Z,7.93
2023-03-29T10:29:40.613Z,7.68
2023-03-29T10:32:18.363Z,7.51
2023-03-29T10:34:47.798Z,7.38
2023-03-29T10:37:18.791Z,7.01
2023-03-29T10:39:48.955Z,6.70
2023-03-29T10:42:23.094Z,6.37
2023-03-29T10:44:56.396Z,6.15
2023-03-29T10:47:26.314Z,6.03
2023-03-29T10:49:58.143Z,5.80
2023-03-29T10:52:29.432Z,5.69
2023-03-29T10:54:59.534Z,5.67
2023-03-29T10:57:37.573Z,5.79
2023-03-29T11:00:17.541Z,5.98
2023-03-29T11:03:03.756Z,6.26
2023-03-29T11:05:34.783Z,6.45
2023-03-29T11:08:22.604Z,6.49
2023-03-29T11:11:03.555Z,6.40
2023-03-29T11:13:41.193Z,6.30
2023-03-29T11:16:25.112Z,6.29
2023-03-29T11:19:28.414Z,6.30
2023-03-29T11:22:06.540Z,6.46
2023-03-29T11:24:51.186Z,6.66
2023-03-29T11:27:30.490Z,6.92
2023-03-29T11:30:13.274Z,6.98
2023-03-29T11:32:51.945Z,6.98
2023-03-29T11:35:42.078Z,6.95
2023-03-29T11:38:22.316Z,6.93
2023-03-29T11:41:05.911Z,7.02
2023-03-29T11:43:38.655Z,7.13
2023-03-29T11:46:17.004Z,7.23
2023-03-29T11:48:53.858Z,7.26
2023-03-29T11:51:27.029Z,7.21
2023-03-29T11:54:03.362Z,7.18
2023-03-29T11:56:38.127Z,7.14
2023-03-29T11:59:14.454Z,6.97
2023-03-29T12:01:48.992Z,6.83
2023-03-29T12:04:24.002Z,6.71
2023-03-29T12:07:03.318Z,6.78
2023-03-29T12:09:37.099Z,6.89
2023-03-29T12:12:13.540Z,6.93
2023-03-29T12:14:56.707Z,6.97
2023-03-29T12:17:31.571Z,7.02
2023-03-29T12:20:19.565Z,7.09
2023-03-29T12:22:50.385Z,7.15
2023-03-29T12:25:23.677Z,7.20
2023-03-29T12:28:07.629Z,7.25
2023-03-29T12:30:58.083Z,7.26
2023-03-29T12:34:01.483Z,7.16
2023-03-29T12:36:51.784Z,6.96
2023-03-29T12:39:21.761Z,6.90
2023-03-29T12:41:52.843Z,6.96
2023-03-29T12:44:24.114Z,7.02
2023-03-29T12:46:58.294Z,7.08
2023-03-29T12:49:31.555Z,7.15
2023-03-29T12:52:04.347Z,7.24
2023-03-29T12:54:33.966Z,7.26
2023-03-29T12:57:19.103Z,7.30
2023-03-29T12:59:50.091Z,7.31
2023-03-29T13:02:36.493Z,7.30
2023-03-29T13:05:31.126Z,7.31
2023-03-29T13:08:10.667Z,7.38
2023-03-29T13:10:42.517Z,7.42
2023-03-29T13:13:17.225Z,7.46
2023-03-29T13:15:47.458Z,7.49
2023-03-29T13:18:28.220Z,7.49
2023-03-29T13:21:05.923Z,7.51
2023-03-29T13:23:45.969Z,7.53
2023-03-29T13:26:45.736Z,7.55
2023-03-29T13:29:38.229Z,7.60
2023-03-29T13:32:26.574Z,7.66
2023-03-29T13:35:03.893Z,7.54
2023-03-29T13:37:41.268Z,7.52
2023-03-29T13:40:32.869Z,7.52
2023-03-29T13:43:09.064Z,7.58
2023-03-29T13:45:38.815Z,7.59
2023-03-29T13:48:24.780Z,7.60
2023-03-29T13:50:56.875Z,7.61
2023-03-29T13:53:31.030Z,7.61
2023-03-29T13:56:01.124Z,7.62
2023-03-29T13:58:38.306Z,7.63
2023-03-29T14:01:15.870Z,7.69
2023-03-29T14:03:47.015Z,7.70
2023-03-29T14:06:19.652Z,7.70
2023-03-29T14:08:49.344Z,7.79
2023-03-29T14:11:24.202Z,7.86
2023-03-29T14:13:55.544Z,7.88
2023-03-29T14:16:28.948Z,7.87
2023-03-29T14:19:02.810Z,7.85
2023-03-29T14:21:32.063Z,7.85
2023-03-29T14:24:03.225Z,7.87
2023-03-29T14:26:35.372Z,7.86
2023-03-29T14:29:07.941Z,7.81
2023-03-29T14:31:39.343Z,7.74
2023-03-29T14:34:13.245Z,7.77
2023-03-29T14:36:44.995Z,7.76
2023-03-29T14:39:17.935Z,7.83
2023-03-29T14:41:50.871Z,7.85
2023-03-29T14:44:22.108Z,7.85
2023-03-29T14:46:51.655Z,7.84
2023-03-29T14:49:22.429Z,7.85
2023-03-29T14:51:52.807Z,7.89
2023-03-29T14:54:25.472Z,7.93
2023-03-29T14:56:55.963Z,7.93
2023-03-29T14:59:28.057Z,7.95
2023-03-29T15:01:57.170Z,7.94
2023-03-29T15:04:33.983Z,7.85
2023-03-29T15:07:04.298Z,7.75
2023-03-29T15:09:34.835Z,7.70
2023-03-29T15:12:04.257Z,7.69
2023-03-29T15:14:36.309Z,7.65
2023-03-29T15:17:22.721Z,7.63
2023-03-29T15:19:52.113Z,7.64
2023-03-29T15:22:21.041Z,7.65
2023-03-29T15:24:50.353Z,7.67
2023-03-29T15:27:20.498Z,7.67
2023-03-29T15:29:49.470Z,7.66
2023-03-29T15:32:23.402Z,7.63
2023-03-29T15:35:00.977Z,7.60
2023-03-29T15:37:30.409Z,7.58
2023-03-29T15:39:59.469Z,7.55
2023-03-29T15:42:28.450Z,7.51
2023-03-29T15:44:57.304Z,7.46
2023-03-29T15:47:27.838Z,7.42
2023-03-29T15:49:56.950Z,7.33
2023-03-29T15:52:26.080Z,7.13
2023-03-29T15:54:55.299Z,7.05
2023-03-29T15:57:24.367Z,6.97
2023-03-29T15:59:53.422Z,6.79
2023-03-29T16:02:24.559Z,6.75
2023-03-29T16:04:53.652Z,6.73
2023-03-29T16:07:22.645Z,6.70
2023-03-29T16:09:51.526Z,6.72
2023-03-29T16:12:20.650Z,6.69
2023-03-29T16:14:49.710Z,6.67
2023-03-29T16:17:18.666Z,6.60
2023-03-29T16:19:47.588Z,6.49
2023-03-29T16:22:16.572Z,6.38
2023-03-29T16:24:45.437Z,6.32
2023-03-29T16:27:14.457Z,6.30
2023-03-29T16:29:43.369Z,6.31
2023-03-29T16:32:12.470Z,6.27
2023-03-29T16:34:42.769Z,6.19
2023-03-29T16:37:12.260Z,6.07
2023-03-29T16:39:41.207Z,6.00
2023-03-29T16:42:12.250Z,5.97
2023-03-29T16:44:41.218Z,5.92
2023-03-29T16:47:12.085Z,5.85
2023-03-29T16:49:45.671Z,5.82
2023-03-29T16:52:15.076Z,5.83
2023-03-29T16:54:44.137Z,5.82
2023-03-29T16:57:13.106Z,5.83
2023-03-29T16:59:44.451Z,5.84
2023-03-29T17:02:13.435Z,5.86
2023-03-29T17:04:42.456Z,5.86
2023-03-29T17:07:11.697Z,5.89
2023-03-29T17:09:41.080Z,5.91
2023-03-29T17:12:10.346Z,5.91
2023-03-29T17:14:41.294Z,5.89
2023-03-29T17:17:10.259Z,5.89
2023-03-29T17:19:39.226Z,5.86
2023-03-29T17:22:08.128Z,5.89
2023-03-29T17:24:37.036Z,5.84
2023-03-29T17:27:06.056Z,5.84
2023-03-29T17:29:35.028Z,5.84
2023-03-29T17:32:04.089Z,5.83
2023-03-29T17:34:33.630Z,5.82
2023-03-29T17:37:03.159Z,5.79
2023-03-29T17:39:36.789Z,5.76
2023-03-29T17:42:06.424Z,5.72
2023-03-29T17:44:35.491Z,5.71
2023-03-29T17:47:04.866Z,5.69
2023-03-29T17:49:33.820Z,5.62
2023-03-29T17:52:02.875Z,5.54
2023-03-29T17:54:31.910Z,5.51
2023-03-29T17:57:00.886Z,5.51
2023-03-29T17:59:29.791Z,5.48
2023-03-29T18:02:01.956Z,5.46
2023-03-29T18:04:31.010Z,5.43
2023-03-29T18:07:00.255Z,5.41
2023-03-29T18:09:30.923Z,5.38
2023-03-29T18:12:00.182Z,5.34
2023-03-29T18:14:31.186Z,5.29
2023-03-29T18:17:02.198Z,5.25
2023-03-29T18:19:31.400Z,5.20
2023-03-29T18:22:01.049Z,5.16
2023-03-29T18:24:36.373Z,5.15
2023-03-29T18:27:05.598Z,5.13
2023-03-29T18:29:34.598Z,5.12
2023-03-29T18:32:04.588Z,5.11
2023-03-29T18:34:33.716Z,5.08
2023-03-29T18:37:03.456Z,5.05
2023-03-29T18:39:34.484Z,5.00
2023-03-29T18:42:03.582Z,4.95
2023-03-29T18:44:34.662Z,4.93
2023-03-29T18:47:03.828Z,4.89
2023-03-29T18:49:33.624Z,4.86
2023-03-29T18:52:04.305Z,4.84
2023-03-29T18:54:35.054Z,4.82
2023-03-29T18:57:04.394Z,4.81
2023-03-29T18:59:35.350Z,4.81
2023-03-29T19:02:04.553Z,4.81
2023-03-29T19:04:34.401Z,4.82
2023-03-29T19:07:03.402Z,4.81
2023-03-29T19:09:32.793Z,4.82
2023-03-29T19:12:01.773Z,4.83
2023-03-29T19:14:31.142Z,4.82
2023-03-29T19:17:00.117Z,4.80
2023-03-29T19:19:29.213Z,4.79
2023-03-29T19:22:00.392Z,4.78
2023-03-29T19:24:32.848Z,4.75
2023-03-29T19:27:04.330Z,4.75
2023-03-29T19:29:33.640Z,4.73
2023-03-29T19:32:03.490Z,4.71
2023-03-29T19:34:32.479Z,4.68
2023-03-29T19:37:01.563Z,4.64
2023-03-29T19:39:30.694Z,4.59
2023-03-29T19:41:59.553Z,4.56
2023-03-29T19:44:28.501Z,4.54
2023-03-29T19:46:57.816Z,4.49
2023-03-29T19:49:26.873Z,4.47
2023-03-29T19:51:56.852Z,4.45
2023-03-29T19:54:26.656Z,4.46
2023-03-29T19:56:56.711Z,4.46
2023-03-29T19:59:27.069Z,4.44
2023-03-29T20:01:56.220Z,4.42
2023-03-29T20:04:28.177Z,4.42
2023-03-29T20:06:57.477Z,4.39
2023-03-29T20:09:26.771Z,4.39
2023-03-29T20:11:55.751Z,4.40
2023-03-29T20:14:25.041Z,4.41
2023-03-29T20:16:54.193Z,4.36
2023-03-29T20:19:24.132Z,4.39
2023-03-29T20:21:56.834Z,4.38
2023-03-29T20:24:26.050Z,4.33
2023-03-29T20:26:55.331Z,4.26
2023-03-29T20:29:24.747Z,4.18
2023-03-29T20:31:53.789Z,4.14
2023-03-29T20:34:22.688Z,4.13
2023-03-29T20:36:54.514Z,4.12
2023-03-29T20:39:25.980Z,4.07
2023-03-29T20:41:55.104Z,3.97
2023-03-29T20:44:25.754Z,3.90
2023-03-29T20:47:03.086Z,3.93
2023-03-29T20:49:36.891Z,3.96
2023-03-29T20:52:10.214Z,3.98
2023-03-29T20:54:39.220Z,3.98
2023-03-29T20:57:09.913Z,3.99
2023-03-29T20:59:39.011Z,4.01
2023-03-29T21:02:09.218Z,3.98
2023-03-29T21:04:38.171Z,3.96
2023-03-29T21:07:07.795Z,3.96
2023-03-29T21:09:37.365Z,3.93
2023-03-29T21:12:07.009Z,3.86
2023-03-29T21:14:35.960Z,3.88
2023-03-29T21:17:05.104Z,3.91
2023-03-29T21:19:34.052Z,3.91
2023-03-29T21:22:03.048Z,3.91
2023-03-29T21:24:32.696Z,3.83
2023-03-29T21:27:01.676Z,3.72
2023-03-29T21:29:30.629Z,3.58
2023-03-29T21:31:59.656Z,3.46
2023-03-29T21:34:28.767Z,3.41
2023-03-29T21:36:57.880Z,3.39
2023-03-29T21:39:27.365Z,3.38
2023-03-29T21:41:56.455Z,3.39
2023-03-29T21:44:25.813Z,3.41
2023-03-29T21:46:54.853Z,3.45
2023-03-29T21:49:24.141Z,3.48
2023-03-29T21:51:53.053Z,3.44
2023-03-29T21:54:22.024Z,3.38
2023-03-29T21:56:51.126Z,3.35
2023-03-29T21:59:20.064Z,3.24
2023-03-29T22:01:48.976Z,3.09
2023-03-29T22:04:33.210Z,3.02
2023-03-29T22:07:05.822Z,3.01
2023-03-29T22:09:35.656Z,3.02
2023-03-29T22:12:05.177Z,2.99
2023-03-29T22:14:34.507Z,3.01
2023-03-29T22:17:05.639Z,3.02
2023-03-29T22:19:38.379Z,3.02
2023-03-29T22:22:12.574Z,2.98
2023-03-29T22:24:42.265Z,2.96
2023-03-29T22:27:11.931Z,2.93
2023-03-29T22:29:40.825Z,2.89
2023-03-29T22:32:09.854Z,2.88
2023-03-29T22:34:38.993Z,2.91
2023-03-29T22:37:07.859Z,2.92
2023-03-29T22:39:36.917Z,2.95
2023-03-29T22:42:06.571Z,2.98
2023-03-29T22:44:35.475Z,2.98
2023-03-29T22:47:04.460Z,2.97
2023-03-29T22:49:33.475Z,2.98
2023-03-29T22:52:02.485Z,2.98
2023-03-29T22:54:31.733Z,3.00
2023-03-29T22:57:00.865Z,3.00
2023-03-29T22:59:30.344Z,2.95
2023-03-29T23:01:59.412Z,2.89
2023-03-29T23:04:28.934Z,2.86
2023-03-29T23:06:57.909Z,2.85
2023-03-29T23:09:26.978Z,2.86
2023-03-29T23:11:55.920Z,2.88
2023-03-29T23:14:24.791Z,2.87
2023-03-29T23:16:53.835Z,2.89
2023-03-29T23:19:22.908Z,2.86
2023-03-29T23:21:52.509Z,2.85
2023-03-29T23:24:22.364Z,2.79
2023-03-29T23:26:51.464Z,2.83
2023-03-29T23:29:20.570Z,2.83
2023-03-29T23:31:49.642Z,2.83
2023-03-29T23:34:19.754Z,2.82
2023-03-29T23:36:48.832Z,2.77
2023-03-29T23:39:17.740Z,2.71
2023-03-29T23:41:46.800Z,2.68
2023-03-29T23:44:15.673Z,2.66
2023-03-29T23:46:44.692Z,2.67
2023-03-29T23:49:14.037Z,2.71
2023-03-29T23:51:44.426Z,2.72
2023-03-29T23:54:14.767Z,2.68
2023-03-29T23:56:43.999Z,2.62
2023-03-29T23:59:13.073Z,2.58
