createdAt,value
2022-09-28T00:00:47.620Z,9.97
2022-09-28T00:03:14.152Z,4.20
2022-09-28T00:05:40.752Z,8.18
2022-09-28T00:08:07.246Z,6.55
2022-09-28T00:10:33.716Z,5.22
2022-09-28T00:13:01.405Z,7.23
2022-09-28T00:15:27.937Z,5.50
2022-09-28T00:17:54.403Z,7.63
2022-09-28T00:20:22.670Z,5.05
2022-09-28T00:22:49.226Z,5.70
2022-09-28T00:25:16.922Z,5.10
2022-09-28T00:27:43.594Z,3.80
2022-09-28T00:30:10.409Z,3.70
2022-09-28T00:32:36.838Z,6.68
2022-09-28T00:35:03.404Z,7.80
2022-09-28T00:37:29.957Z,4.23
2022-09-28T00:39:56.446Z,6.50
2022-09-28T00:42:25.049Z,3.75
2022-09-28T00:44:58.680Z,3.70
2022-09-28T00:47:46.642Z,3.28
2022-09-28T00:50:33.002Z,8.03
2022-09-28T00:53:18.287Z,4.40
2022-09-28T00:55:55.279Z,5.45
2022-09-28T00:58:27.532Z,3.97
2022-09-28T01:00:56.723Z,4.22
2022-09-28T01:03:23.684Z,3.60
2022-09-28T01:05:53.422Z,3.70
2022-09-28T01:08:21.925Z,4.80
2022-09-28T01:10:48.984Z,5.30
2022-09-28T01:13:17.323Z,3.75
2022-09-28T01:15:58.413Z,4.97
2022-09-28T01:18:56.989Z,5.03
2022-09-28T01:21:24.717Z,2.65
2022-09-28T01:24:12.371Z,6.05
2022-09-28T01:26:46.037Z,7.22
2022-09-28T01:29:31.041Z,4.07
2022-09-28T01:32:09.647Z,3.15
2022-09-28T01:34:45.827Z,6.13
2022-09-28T01:37:15.148Z,7.20
2022-09-28T01:39:45.949Z,4.88
2022-09-28T01:42:20.346Z,4.63
2022-09-28T01:44:50.594Z,7.60
2022-09-28T01:47:22.863Z,5.05
2022-09-28T01:49:58.850Z,7.57
2022-09-28T01:52:31.705Z,4.60
2022-09-28T01:55:13.289Z,5.07
2022-09-28T01:57:45.665Z,7.32
2022-09-28T02:00:15.040Z,6.15
2022-09-28T02:03:09.584Z,7.28
2022-09-28T02:05:39.380Z,7.30
2022-09-28T02:08:15.396Z,6.80
2022-09-28T02:11:08.437Z,3.45
2022-09-28T02:13:42.711Z,3.35
2022-09-28T02:16:16.367Z,5.28
2022-09-28T02:18:44.907Z,5.60
2022-09-28T02:21:17.637Z,4.47
2022-09-28T02:23:56.284Z,8.63
2022-09-28T02:26:28.058Z,8.45
2022-09-28T02:28:54.542Z,4.10
2022-09-28T02:31:21.164Z,2.42
2022-09-28T02:33:51.120Z,4.27
2022-09-28T02:36:17.673Z,2.78
2022-09-28T02:38:44.415Z,5.68
2022-09-28T02:41:25.912Z,4.70
2022-09-28T02:44:14.929Z,1.67
2022-09-28T02:47:00.618Z,2.97
2022-09-28T02:49:59.079Z,4.72
2022-09-28T02:52:34.391Z,3.72
2022-09-28T02:55:14.426Z,2.13
2022-09-28T02:58:15.686Z,5.13
2022-09-28T03:00:53.086Z,2.63
2022-09-28T03:03:33.258Z,2.92
2022-09-28T03:06:17.873Z,1.65
2022-09-28T03:09:00.619Z,4.15
2022-09-28T03:11:33.637Z,3.95
2022-09-28T03:14:01.634Z,3.00
2022-09-28T03:16:29.120Z,2.25
2022-09-28T03:18:55.887Z,3.55
2022-09-28T03:21:22.387Z,3.33
2022-09-28T03:23:48.804Z,6.60
2022-09-28T03:26:16.846Z,1.60
2022-09-28T03:28:43.449Z,2.80
2022-09-28T03:31:09.948Z,2.33
2022-09-28T03:33:36.475Z,2.88
2022-09-28T03:36:03.009Z,4.88
2022-09-28T03:38:29.486Z,2.50
2022-09-28T03:40:57.740Z,1.58
2022-09-28T03:43:24.932Z,1.77
2022-09-28T03:46:01.971Z,1.58
2022-09-28T03:48:33.038Z,2.35
2022-09-28T03:51:05.838Z,1.43
2022-09-28T03:53:33.433Z,1.35
2022-09-28T03:56:05.396Z,1.92
2022-09-28T03:58:31.979Z,2.88
2022-09-28T04:01:06.770Z,2.05
2022-09-28T04:03:33.771Z,3.53
2022-09-28T04:06:00.606Z,2.85
2022-09-28T04:08:27.351Z,4.55
2022-09-28T04:11:01.028Z,3.88
2022-09-28T04:13:28.834Z,8.30
2022-09-28T04:15:57.535Z,3.07
2022-09-28T04:18:24.850Z,4.80
2022-09-28T04:21:08.966Z,6.15
2022-09-28T04:23:36.816Z,4.82
2022-09-28T04:26:08.461Z,4.70
2022-09-28T04:28:53.265Z,1.90
2022-09-28T04:31:23.012Z,3.97
2022-09-28T04:33:49.603Z,5.05
2022-09-28T04:36:16.121Z,4.00
2022-09-28T04:38:52.756Z,5.03
2022-09-28T04:41:20.070Z,8.77
2022-09-28T04:43:47.400Z,6.50
2022-09-28T04:46:14.581Z,7.07
2022-09-28T04:48:41.073Z,7.72
2022-09-28T04:51:07.589Z,12.75
2022-09-28T04:53:35.104Z,11.50
2022-09-28T04:56:03.153Z,11.88
2022-09-28T04:58:30.650Z,12.95
2022-09-28T05:01:00.434Z,10.45
2022-09-28T05:03:28.019Z,15.32
2022-09-28T05:05:54.856Z,9.40
2022-09-28T05:08:21.371Z,12.27
2022-09-28T05:10:47.915Z,11.15
2022-09-28T05:13:15.558Z,10.85
2022-09-28T05:15:42.610Z,9.40
2022-09-28T05:18:09.327Z,9.93
2022-09-28T05:20:41.083Z,13.75
2022-09-28T05:23:10.701Z,13.73
2022-09-28T05:25:37.183Z,9.88
2022-09-28T05:28:03.803Z,12.50
2022-09-28T05:30:30.344Z,9.37
2022-09-28T05:32:56.927Z,11.85
2022-09-28T05:35:23.388Z,11.32
2022-09-28T05:37:49.899Z,11.07
2022-09-28T05:40:16.934Z,12.15
2022-09-28T05:42:43.474Z,13.00
2022-09-28T05:45:10.555Z,11.45
2022-09-28T05:47:38.191Z,11.13
2022-09-28T05:50:06.205Z,8.75
2022-09-28T05:52:32.634Z,10.15
2022-09-28T05:54:59.102Z,13.67
2022-09-28T05:57:25.636Z,12.98
2022-09-28T05:59:52.165Z,11.82
2022-09-28T06:02:18.706Z,13.50
2022-09-28T06:04:45.222Z,13.13
2022-09-28T06:07:12.605Z,10.97
2022-09-28T06:09:39.146Z,12.32
2022-09-28T06:12:05.648Z,14.40
2022-09-28T06:14:32.181Z,16.08
2022-09-28T06:16:58.759Z,12.27
2022-09-28T06:19:25.235Z,10.53
2022-09-28T06:21:51.688Z,13.48
2022-09-28T06:24:18.231Z,20.52
2022-09-28T06:26:44.890Z,17.20
2022-09-28T06:29:18.627Z,8.40
2022-09-28T06:31:47.231Z,18.57
2022-09-28T06:34:14.384Z,13.23
2022-09-28T06:36:41.002Z,13.75
2022-09-28T06:39:07.742Z,15.15
2022-09-28T06:41:34.246Z,19.13
2022-09-28T06:44:02.022Z,20.77
2022-09-28T06:46:28.569Z,17.63
2022-09-28T06:48:55.084Z,16.52
2022-09-28T06:51:21.954Z,14.90
2022-09-28T06:53:48.487Z,19.60
2022-09-28T06:56:14.966Z,21.03
2022-09-28T06:58:42.606Z,21.38
2022-09-28T07:01:09.302Z,21.23
2022-09-28T07:03:35.782Z,20.80
2022-09-28T07:06:02.746Z,20.50
2022-09-28T07:08:29.269Z,18.73
2022-09-28T07:10:58.947Z,16.40
2022-09-28T07:16:14.902Z,18.35
2022-09-28T07:18:42.294Z,16.17
2022-09-28T07:21:12.471Z,19.13
2022-09-28T07:23:52.794Z,20.15
2022-09-28T07:26:23.681Z,18.30
2022-09-28T07:28:51.055Z,20.08
2022-09-28T07:31:18.035Z,21.75
2022-09-28T07:33:45.806Z,17.07
2022-09-28T07:36:12.482Z,20.73
2022-09-28T07:38:39.162Z,17.00
2022-09-28T07:41:11.919Z,17.77
2022-09-28T07:43:40.257Z,13.18
2022-09-28T07:46:14.015Z,12.07
2022-09-28T07:48:42.163Z,16.65
2022-09-28T07:51:09.847Z,11.15
2022-09-28T07:53:38.313Z,13.88
2022-09-28T07:56:09.386Z,10.13
2022-09-28T07:58:37.757Z,7.43
2022-09-28T08:01:07.016Z,7.35
2022-09-28T08:03:35.310Z,13.05
2022-09-28T08:06:04.385Z,11.38
2022-09-28T08:08:33.063Z,15.55
2022-09-28T08:10:59.774Z,9.33
2022-09-28T08:13:27.225Z,10.77
2022-09-28T08:15:54.673Z,8.30
2022-09-28T08:18:23.423Z,6.03
2022-09-28T08:21:10.978Z,7.45
2022-09-28T08:23:38.443Z,6.80
2022-09-28T08:26:06.683Z,9.88
2022-09-28T08:28:34.951Z,5.30
2022-09-28T08:31:01.999Z,3.83
2022-09-28T08:33:30.477Z,4.60
2022-09-28T08:36:02.046Z,5.07
2022-09-28T08:38:31.060Z,2.67
2022-09-28T08:41:16.674Z,5.20
2022-09-28T08:44:10.823Z,4.25
2022-09-28T08:46:47.826Z,3.45
2022-09-28T08:49:30.262Z,6.67
2022-09-28T08:52:11.704Z,7.57
2022-09-28T08:54:59.018Z,3.95
2022-09-28T08:57:45.246Z,5.95
2022-09-28T09:00:22.157Z,6.95
2022-09-28T09:02:49.273Z,6.80
2022-09-28T09:05:23.816Z,6.82
2022-09-28T09:08:12.415Z,5.68
2022-09-28T09:10:57.818Z,4.13
2022-09-28T09:13:43.208Z,2.15
2022-09-28T09:16:40.491Z,3.33
2022-09-28T09:19:30.275Z,5.30
2022-09-28T09:22:11.011Z,3.85
2022-09-28T09:24:49.603Z,2.20
2022-09-28T09:27:53.456Z,2.95
2022-09-28T09:30:31.256Z,2.60
2022-09-28T09:37:09.311Z,9.05
2022-09-28T09:40:35.547Z,3.33
2022-09-28T09:43:29.450Z,2.85
2022-09-28T09:46:04.085Z,3.77
2022-09-28T09:48:54.482Z,4.78
2022-09-28T09:54:36.017Z,2.92
2022-09-28T09:57:11.315Z,4.35
2022-09-28T09:59:41.764Z,4.10
2022-09-28T10:02:36.204Z,3.70
2022-09-28T10:05:08.977Z,3.72
2022-09-28T10:07:49.461Z,7.05
2022-09-28T10:10:33.123Z,2.92
2022-09-28T10:12:59.632Z,3.37
2022-09-28T10:15:30.270Z,5.80
2022-09-28T10:18:11.333Z,5.80
2022-09-28T10:20:41.291Z,5.10
2022-09-28T10:23:23.019Z,3.70
2022-09-28T10:25:52.739Z,5.63
2022-09-28T10:28:40.893Z,3.05
2022-09-28T10:31:35.672Z,3.63
2022-09-28T10:34:12.533Z,3.72
2022-09-28T10:36:56.095Z,4.80
2022-09-28T10:39:44.114Z,5.67
2022-09-28T10:42:18.259Z,5.15
2022-09-28T10:44:59.223Z,4.25
2022-09-28T10:47:29.285Z,4.35
2022-09-28T10:49:56.787Z,6.35
2022-09-28T10:52:41.977Z,9.87
2022-09-28T10:55:40.692Z,3.90
2022-09-28T10:58:37.814Z,4.63
2022-09-28T11:01:10.397Z,4.75
2022-09-28T11:03:54.941Z,5.32
2022-09-28T11:06:38.220Z,5.83
2022-09-28T11:09:31.207Z,2.92
2022-09-28T11:12:00.092Z,2.50
2022-09-28T11:14:42.743Z,4.68
2022-09-28T11:17:29.654Z,2.85
2022-09-28T11:19:59.022Z,1.83
2022-09-28T11:22:31.193Z,3.20
2022-09-28T11:25:32.789Z,3.70
2022-09-28T11:28:04.261Z,2.10
2022-09-28T11:30:49.104Z,3.92
2022-09-28T11:33:20.591Z,5.40
2022-09-28T11:36:19.453Z,5.13
2022-09-28T11:38:48.857Z,3.53
2022-09-28T11:41:52.976Z,2.20
2022-09-28T11:44:34.830Z,2.95
2022-09-28T11:47:29.667Z,2.97
2022-09-28T11:50:06.522Z,3.88
2022-09-28T11:52:46.259Z,4.63
2022-09-28T11:55:21.634Z,4.15
2022-09-28T11:58:14.375Z,3.17
2022-09-28T12:00:50.744Z,5.33
2022-09-28T12:03:36.583Z,6.45
2022-09-28T12:06:08.859Z,2.97
2022-09-28T12:08:40.020Z,3.20
2022-09-28T12:11:37.126Z,3.92
2022-09-28T12:14:10.393Z,3.37
2022-09-28T12:17:05.651Z,2.50
2022-09-28T12:19:42.469Z,3.63
2022-09-28T12:22:34.517Z,1.58
2022-09-28T12:25:07.546Z,0.82
2022-09-28T12:28:06.357Z,3.17
2022-09-28T12:30:57.170Z,3.28
2022-09-28T12:33:23.815Z,4.25
2022-09-28T12:36:31.322Z,1.00
2022-09-28T12:39:40.905Z,1.40
2022-09-28T12:42:36.534Z,1.90
2022-09-28T12:45:19.250Z,1.42
2022-09-28T12:48:27.091Z,1.00
2022-09-28T12:51:20.779Z,2.65
2022-09-28T12:54:08.312Z,2.08
2022-09-28T12:57:07.128Z,2.90
2022-09-28T12:59:48.146Z,2.25
2022-09-28T13:02:39.301Z,1.15
2022-09-28T13:05:24.377Z,1.48
2022-09-28T13:08:27.603Z,1.00
2022-09-28T13:11:20.886Z,1.03
2022-09-28T13:14:06.993Z,1.70
2022-09-28T13:17:00.424Z,2.20
2022-09-28T13:19:48.654Z,0.98
2022-09-28T13:22:46.323Z,2.33
2022-09-28T13:25:22.276Z,1.90
2022-09-28T13:27:55.490Z,3.08
2022-09-28T13:30:22.662Z,2.55
2022-09-28T13:32:52.790Z,1.13
2022-09-28T13:35:22.343Z,1.05
2022-09-28T13:38:17.951Z,2.60
2022-09-28T13:41:29.129Z,1.70
2022-09-28T13:44:16.762Z,5.70
2022-09-28T13:46:58.897Z,5.40
2022-09-28T13:49:46.795Z,3.83
2022-09-28T13:52:39.180Z,3.93
2022-09-28T13:55:47.259Z,1.60
2022-09-28T13:58:39.035Z,3.17
2022-09-28T14:01:17.364Z,1.90
2022-09-28T14:03:55.869Z,3.15
2022-09-28T14:06:31.506Z,1.50
2022-09-28T14:09:12.931Z,2.72
2022-09-28T14:12:00.611Z,3.42
2022-09-28T14:14:50.702Z,2.70
2022-09-28T14:17:23.509Z,3.63
2022-09-28T14:20:07.267Z,5.83
2022-09-28T14:22:36.449Z,5.07
2022-09-28T14:25:26.541Z,2.10
2022-09-28T14:28:30.015Z,5.70
2022-09-28T14:30:58.875Z,5.20
2022-09-28T14:33:33.526Z,4.33
2022-09-28T14:36:04.666Z,8.30
2022-09-28T14:38:49.835Z,3.75
2022-09-28T14:41:17.637Z,3.30
2022-09-28T14:43:44.049Z,2.38
2022-09-28T14:46:19.859Z,2.63
2022-09-28T14:48:57.163Z,3.53
2022-09-28T14:51:26.780Z,4.43
2022-09-28T14:54:09.312Z,5.05
2022-09-28T14:56:57.187Z,3.42
2022-09-28T14:59:25.378Z,5.10
2022-09-28T15:02:10.900Z,3.03
2022-09-28T15:04:43.499Z,4.85
2022-09-28T15:07:29.713Z,3.15
2022-09-28T15:09:58.441Z,3.33
2022-09-28T15:12:30.391Z,3.43
2022-09-28T15:15:02.627Z,4.13
2022-09-28T15:17:38.482Z,4.25
2022-09-28T15:20:23.270Z,4.60
2022-09-28T15:22:52.988Z,2.65
2022-09-28T15:25:22.124Z,4.10
2022-09-28T15:28:04.638Z,4.30
2022-09-28T15:30:32.993Z,4.20
2022-09-28T15:33:24.907Z,3.05
2022-09-28T15:36:05.960Z,3.03
2022-09-28T15:38:34.026Z,1.87
2022-09-28T15:41:04.699Z,4.18
2022-09-28T15:43:33.197Z,2.92
2022-09-28T15:46:05.095Z,3.53
2022-09-28T15:48:52.752Z,6.68
2022-09-28T15:51:23.793Z,3.80
2022-09-28T15:54:17.579Z,4.57
2022-09-28T15:56:59.672Z,3.92
2022-09-28T15:59:34.741Z,4.07
2022-09-28T16:02:08.183Z,6.18
2022-09-28T16:04:55.937Z,2.57
2022-09-28T16:07:40.181Z,4.10
2022-09-28T16:10:12.435Z,2.30
2022-09-28T16:12:48.618Z,4.78
2022-09-28T16:15:25.408Z,4.35
2022-09-28T16:18:02.997Z,4.43
2022-09-28T16:20:37.883Z,4.72
2022-09-28T16:23:21.274Z,3.63
2022-09-28T16:26:13.072Z,6.47
2022-09-28T16:28:39.477Z,5.10
2022-09-28T16:31:10.668Z,6.43
2022-09-28T16:33:56.786Z,9.93
2022-09-28T16:36:27.559Z,6.20
2022-09-28T16:38:54.992Z,4.28
2022-09-28T16:41:25.963Z,6.53
2022-09-28T16:43:59.224Z,5.67
2022-09-28T16:46:32.443Z,3.55
2022-09-28T16:49:01.587Z,4.40
2022-09-28T16:51:28.608Z,4.25
2022-09-28T16:54:18.286Z,5.32
2022-09-28T16:56:44.786Z,5.97
2022-09-28T16:59:13.786Z,4.90
2022-09-28T17:01:43.790Z,3.47
2022-09-28T17:04:11.213Z,6.78
2022-09-28T17:06:38.782Z,4.53
2022-09-28T17:09:07.230Z,3.07
2022-09-28T17:11:45.080Z,3.25
2022-09-28T17:14:11.932Z,4.22
2022-09-28T17:19:42.973Z,4.43
2022-09-28T17:22:09.989Z,5.43
2022-09-28T17:24:40.883Z,4.20
2022-09-28T17:27:15.477Z,6.60
2022-09-28T17:29:45.464Z,4.57
2022-09-28T17:32:39.105Z,4.55
2022-09-28T17:35:23.684Z,6.67
2022-09-28T17:37:50.938Z,5.28
2022-09-28T17:40:28.853Z,4.00
2022-09-28T17:42:56.411Z,4.70
2022-09-28T17:45:28.435Z,5.80
2022-09-28T17:47:55.818Z,6.47
2022-09-28T17:50:28.188Z,6.00
2022-09-28T17:52:54.846Z,5.53
2022-09-28T17:55:29.557Z,5.85
2022-09-28T17:57:56.470Z,6.10
2022-09-28T18:00:27.165Z,7.97
2022-09-28T18:02:57.600Z,3.67
2022-09-28T18:05:25.934Z,4.88
2022-09-28T18:07:52.583Z,4.35
2022-09-28T18:10:25.074Z,5.40
2022-09-28T18:12:51.738Z,5.03
2022-09-28T18:15:19.385Z,8.07
2022-09-28T18:17:45.901Z,3.95
2022-09-28T18:20:13.551Z,6.25
2022-09-28T18:22:40.324Z,6.22
2022-09-28T18:25:07.391Z,4.83
2022-09-28T18:27:36.408Z,5.93
2022-09-28T18:30:04.086Z,4.20
2022-09-28T18:32:30.918Z,4.20
2022-09-28T18:34:57.354Z,4.43
2022-09-28T18:37:23.789Z,5.30
2022-09-28T18:39:50.390Z,5.88
2022-09-28T18:42:17.105Z,5.85
2022-09-28T18:44:43.581Z,5.22
2022-09-28T18:47:30.039Z,7.82
2022-09-28T18:50:19.675Z,5.97
2022-09-28T18:52:47.373Z,5.57
2022-09-28T18:55:22.859Z,6.25
2022-09-28T18:57:49.824Z,5.55
2022-09-28T19:00:16.392Z,5.45
2022-09-28T19:02:43.150Z,4.80
2022-09-28T19:05:09.921Z,7.35
2022-09-28T19:07:36.447Z,4.88
2022-09-28T19:10:03.270Z,5.70
2022-09-28T19:12:29.825Z,6.07
2022-09-28T19:17:40.285Z,6.90
2022-09-28T19:20:07.719Z,5.93
2022-09-28T19:22:34.394Z,4.95
2022-09-28T19:25:15.593Z,5.22
2022-09-28T19:27:42.099Z,6.00
2022-09-28T19:30:09.003Z,6.93
2022-09-28T19:32:53.501Z,6.97
2022-09-28T19:35:19.965Z,7.37
2022-09-28T19:38:01.814Z,7.88
2022-09-28T19:40:28.508Z,7.47
2022-09-28T19:42:54.992Z,8.40
2022-09-28T19:45:21.467Z,7.20
2022-09-28T19:47:49.140Z,5.80
2022-09-28T19:50:15.732Z,8.30
2022-09-28T19:52:42.248Z,8.18
2022-09-28T19:55:08.874Z,9.07
2022-09-28T19:57:35.381Z,5.63
2022-09-28T20:00:03.564Z,6.70
2022-09-28T20:02:30.482Z,10.25
2022-09-28T20:04:57.186Z,8.85
2022-09-28T20:07:23.782Z,8.82
2022-09-28T20:09:50.267Z,7.83
2022-09-28T20:12:16.701Z,10.82
2022-09-28T20:14:43.250Z,10.55
2022-09-28T20:17:09.826Z,7.90
2022-09-28T20:19:36.303Z,9.95
2022-09-28T20:22:03.247Z,11.30
2022-09-28T20:24:31.285Z,9.95
2022-09-28T20:26:58.540Z,8.73
2022-09-28T20:29:30.920Z,14.35
2022-09-28T20:32:01.722Z,9.98
2022-09-28T20:34:40.654Z,9.17
2022-09-28T20:37:07.203Z,9.80
2022-09-28T20:40:00.503Z,9.70
2022-09-28T20:42:31.910Z,10.02
2022-09-28T20:44:58.643Z,9.50
2022-09-28T20:47:26.291Z,8.87
2022-09-28T20:49:52.838Z,11.32
2022-09-28T20:52:19.339Z,10.98
2022-09-28T20:54:46.239Z,11.10
2022-09-28T20:57:18.460Z,8.95
2022-09-28T20:59:45.461Z,10.00
2022-09-28T21:02:13.281Z,8.77
2022-09-28T21:04:41.306Z,9.77
2022-09-28T21:07:10.959Z,10.52
2022-09-28T21:09:37.769Z,9.80
2022-09-28T21:12:05.022Z,10.67
2022-09-28T21:14:31.576Z,8.73
2022-09-28T21:16:58.059Z,11.73
2022-09-28T21:19:24.546Z,10.70
2022-09-28T21:21:51.697Z,12.70
2022-09-28T21:24:18.326Z,11.10
2022-09-28T21:26:44.824Z,9.88
2022-09-28T21:29:13.816Z,11.43
2022-09-28T21:31:48.074Z,9.68
2022-09-28T21:34:20.109Z,12.63
2022-09-28T21:36:53.140Z,10.93
2022-09-28T21:39:20.234Z,12.40
2022-09-28T21:41:46.819Z,15.88
2022-09-28T21:44:14.554Z,11.85
2022-09-28T21:46:41.300Z,12.13
2022-09-28T21:49:08.273Z,10.87
2022-09-28T21:51:35.771Z,10.63
2022-09-28T21:54:02.266Z,11.43
2022-09-28T21:56:28.750Z,9.82
2022-09-28T21:58:55.315Z,14.80
2022-09-28T22:01:25.514Z,11.43
2022-09-28T22:03:56.343Z,12.23
2022-09-28T22:06:28.100Z,15.07
2022-09-28T22:08:55.537Z,10.32
2022-09-28T22:11:24.881Z,12.90
2022-09-28T22:13:53.956Z,16.77
2022-09-28T22:16:23.473Z,12.77
2022-09-28T22:18:50.718Z,18.52
2022-09-28T22:21:22.478Z,17.45
2022-09-28T22:23:49.667Z,16.00
2022-09-28T22:26:20.684Z,20.73
2022-09-28T22:28:49.513Z,16.60
2022-09-28T22:31:17.943Z,19.30
2022-09-28T22:33:44.697Z,18.38
2022-09-28T22:36:11.919Z,18.33
2022-09-28T22:38:39.386Z,16.43
2022-09-28T22:41:05.962Z,17.33
2022-09-28T22:43:32.754Z,16.75
2022-09-28T22:46:03.424Z,15.63
2022-09-28T22:48:30.102Z,19.27
2022-09-28T22:50:56.639Z,14.17
2022-09-28T22:53:23.234Z,15.15
2022-09-28T22:55:50.091Z,17.52
2022-09-28T22:58:16.582Z,13.35
2022-09-28T23:00:43.280Z,13.52
2022-09-28T23:03:10.134Z,19.73
2022-09-28T23:05:36.872Z,17.05
2022-09-28T23:08:03.716Z,13.85
2022-09-28T23:10:30.381Z,15.68
2022-09-28T23:12:56.918Z,16.88
2022-09-28T23:15:23.394Z,14.80
2022-09-28T23:17:53.080Z,14.57
2022-09-28T23:20:20.470Z,16.80
2022-09-28T23:22:48.004Z,15.48
2022-09-28T23:25:16.265Z,13.27
2022-09-28T23:27:50.155Z,13.77
2022-09-28T23:30:18.607Z,10.90
2022-09-28T23:32:45.715Z,15.70
2022-09-28T23:35:13.493Z,16.23
2022-09-28T23:37:40.033Z,12.75
2022-09-28T23:40:07.486Z,13.00
2022-09-28T23:42:34.934Z,13.20
2022-09-28T23:45:01.816Z,11.82
2022-09-28T23:47:28.353Z,16.50
2022-09-28T23:49:54.766Z,17.63
2022-09-28T23:52:21.258Z,14.47
2022-09-28T23:54:47.702Z,17.25
2022-09-28T23:57:14.218Z,20.55
2022-09-28T23:59:40.662Z,17.02
