createdAt,value
2022-08-21T00:01:52.270Z,100238.25
2022-08-21T00:04:20.806Z,100215.34
2022-08-21T00:06:53.907Z,100243.88
2022-08-21T00:09:21.689Z,100239.31
2022-08-21T00:11:49.493Z,100237.66
2022-08-21T00:14:18.856Z,100242.03
2022-08-21T00:16:46.097Z,100246.63
2022-08-21T00:19:13.527Z,100248.66
2022-08-21T00:21:41.099Z,100241.75
2022-08-21T00:24:12.532Z,100254.41
2022-08-21T00:26:40.105Z,100230.31
2022-08-21T00:29:07.638Z,100233.56
2022-08-21T00:31:35.215Z,100219.34
2022-08-21T00:34:02.823Z,100187.03
2022-08-21T00:36:30.792Z,100199.94
2022-08-21T00:38:58.268Z,100193.34
2022-08-21T00:41:36.983Z,100193.38
2022-08-21T00:44:10.679Z,100183.09
2022-08-21T00:46:38.858Z,100180.19
2022-08-21T00:49:08.638Z,100167.34
2022-08-21T00:51:44.749Z,100196.19
2022-08-21T00:54:18.227Z,100201.19
2022-08-21T00:56:59.537Z,100209.53
2022-08-21T00:59:29.632Z,100216.13
2022-08-21T01:01:56.951Z,100221.09
2022-08-21T01:04:24.609Z,100228.44
2022-08-21T01:06:52.692Z,100219.13
2022-08-21T01:09:20.865Z,100228.50
2022-08-21T01:11:48.502Z,100214.69
2022-08-21T01:14:16.083Z,100210.63
2022-08-21T01:16:47.645Z,100209.81
2022-08-21T01:19:16.124Z,100208.06
2022-08-21T01:21:43.933Z,100208.75
2022-08-21T01:24:12.820Z,100205.44
2022-08-21T01:26:41.253Z,100218.69
2022-08-21T01:29:28.594Z,100231.31
2022-08-21T01:31:56.234Z,100216.59
2022-08-21T01:34:24.201Z,100227.94
2022-08-21T01:36:51.624Z,100225.41
2022-08-21T01:39:18.967Z,100225.66
2022-08-21T01:41:46.286Z,100227.78
2022-08-21T01:44:13.449Z,100213.44
2022-08-21T01:46:40.808Z,100235.19
2022-08-21T01:49:08.667Z,100231.22
2022-08-21T01:51:36.334Z,100239.06
2022-08-21T01:54:03.609Z,100237.56
2022-08-21T01:56:38.270Z,100249.75
2022-08-21T01:59:05.608Z,100234.28
2022-08-21T02:01:33.057Z,100250.63
2022-08-21T02:04:00.732Z,100248.22
2022-08-21T02:06:28.832Z,100255.50
2022-08-21T02:08:57.305Z,100255.44
2022-08-21T02:11:25.028Z,100269.63
2022-08-21T02:13:52.492Z,100252.06
2022-08-21T02:16:19.891Z,100262.56
2022-08-21T02:18:48.557Z,100266.91
2022-08-21T02:21:16.266Z,100265.84
2022-08-21T02:23:43.863Z,100263.53
2022-08-21T02:26:11.712Z,100272.00
2022-08-21T02:28:39.511Z,100261.88
2022-08-21T02:31:08.207Z,100275.69
2022-08-21T02:33:35.859Z,100267.13
2022-08-21T02:36:03.881Z,100269.84
2022-08-21T02:38:39.612Z,100268.88
2022-08-21T02:41:09.991Z,100246.00
2022-08-21T02:43:37.241Z,100255.25
2022-08-21T02:46:07.940Z,100256.81
2022-08-21T02:48:35.974Z,100263.66
2022-08-21T02:51:15.989Z,100264.38
2022-08-21T02:53:43.520Z,100269.13
2022-08-21T02:56:16.864Z,100253.34
2022-08-21T02:58:48.374Z,100260.34
2022-08-21T03:01:16.727Z,100266.03
2022-08-21T03:03:46.109Z,100261.25
2022-08-21T03:06:17.051Z,100263.59
2022-08-21T03:08:46.660Z,100266.00
2022-08-21T03:11:16.586Z,100241.03
2022-08-21T03:13:45.498Z,100246.06
2022-08-21T03:16:13.200Z,100230.31
2022-08-21T03:18:40.619Z,100246.75
2022-08-21T03:21:08.525Z,100245.00
2022-08-21T03:23:36.389Z,100236.91
2022-08-21T03:26:05.148Z,100251.25
2022-08-21T03:28:32.453Z,100256.09
2022-08-21T03:31:00.331Z,100252.75
2022-08-21T03:33:28.529Z,100248.50
2022-08-21T03:36:01.727Z,100256.19
2022-08-21T03:38:31.787Z,100263.78
2022-08-21T03:41:00.387Z,100254.88
2022-08-21T03:43:31.067Z,100242.16
2022-08-21T03:46:02.585Z,100258.91
2022-08-21T03:48:30.421Z,100263.72
2022-08-21T03:50:58.590Z,100259.59
2022-08-21T03:53:26.547Z,100258.94
2022-08-21T03:55:54.400Z,100260.56
2022-08-21T03:58:26.096Z,100267.22
2022-08-21T04:00:55.303Z,100275.13
2022-08-21T04:03:22.787Z,100237.84
2022-08-21T04:05:49.995Z,100264.00
2022-08-21T04:08:21.157Z,100264.03
2022-08-21T04:10:52.331Z,100266.06
2022-08-21T04:13:20.203Z,100251.53
2022-08-21T04:15:48.264Z,100251.16
2022-08-21T04:18:15.552Z,100235.19
2022-08-21T04:20:45.345Z,100247.97
2022-08-21T04:23:24.078Z,100232.28
2022-08-21T04:25:54.384Z,100229.31
2022-08-21T04:28:29.310Z,100229.38
2022-08-21T04:30:58.525Z,100220.69
2022-08-21T04:33:26.172Z,100227.22
2022-08-21T04:35:53.816Z,100214.19
2022-08-21T04:38:22.266Z,100233.66
2022-08-21T04:40:50.564Z,100182.53
2022-08-21T04:43:18.713Z,100219.28
2022-08-21T04:45:49.026Z,100218.63
2022-08-21T04:48:20.383Z,100231.88
2022-08-21T04:51:28.607Z,100219.34
2022-08-21T04:54:03.540Z,100199.63
2022-08-21T04:56:41.024Z,100186.38
2022-08-21T04:59:16.574Z,100207.06
2022-08-21T05:01:44.954Z,100236.53
2022-08-21T05:04:15.365Z,100249.53
2022-08-21T05:06:48.137Z,100252.31
2022-08-21T05:09:18.628Z,100252.69
2022-08-21T05:11:46.274Z,100249.91
2022-08-21T05:14:14.132Z,100237.75
2022-08-21T05:16:42.923Z,100215.94
2022-08-21T05:19:12.413Z,100216.38
2022-08-21T05:21:44.529Z,100214.50
2022-08-21T05:24:12.640Z,100245.47
2022-08-21T05:26:46.001Z,100224.88
2022-08-21T05:29:16.364Z,100222.09
2022-08-21T05:31:44.536Z,100227.91
2022-08-21T05:34:12.534Z,100214.91
2022-08-21T05:36:43.642Z,100192.03
2022-08-21T05:39:11.182Z,100213.31
2022-08-21T05:41:38.311Z,100208.41
2022-08-21T05:44:10.364Z,100223.94
2022-08-21T05:46:38.855Z,100226.59
2022-08-21T05:49:06.340Z,100211.56
2022-08-21T05:51:33.579Z,100229.63
2022-08-21T05:54:01.030Z,100249.63
2022-08-21T05:56:28.625Z,100232.13
2022-08-21T05:58:56.894Z,100232.22
2022-08-21T06:01:24.099Z,100225.22
2022-08-21T06:03:51.866Z,100223.94
2022-08-21T06:06:21.198Z,100234.59
2022-08-21T06:08:48.405Z,100210.53
2022-08-21T06:11:15.792Z,100211.53
2022-08-21T06:13:43.158Z,100203.84
2022-08-21T06:16:15.844Z,100207.97
2022-08-21T06:18:45.231Z,100210.91
2022-08-21T06:21:14.676Z,100215.84
2022-08-21T06:23:43.515Z,100201.19
2022-08-21T06:26:13.789Z,100215.13
2022-08-21T06:28:42.632Z,100206.13
2022-08-21T06:31:19.495Z,100221.34
2022-08-21T06:33:47.071Z,100207.94
2022-08-21T06:36:14.628Z,100208.50
2022-08-21T06:38:41.976Z,100187.00
2022-08-21T06:41:18.472Z,100192.75
2022-08-21T06:43:52.040Z,100196.09
2022-08-21T06:46:19.376Z,100204.28
2022-08-21T06:48:46.776Z,100184.72
2022-08-21T06:51:14.118Z,100197.00
2022-08-21T06:53:41.408Z,100183.59
2022-08-21T06:56:09.329Z,100198.69
2022-08-21T06:58:36.493Z,100186.50
2022-08-21T07:01:04.926Z,100190.97
2022-08-21T07:03:36.108Z,100180.81
2022-08-21T07:06:04.453Z,100193.09
2022-08-21T07:08:32.075Z,100182.50
2022-08-21T07:11:01.616Z,100179.25
2022-08-21T07:13:29.418Z,100184.94
2022-08-21T07:16:01.593Z,100193.94
2022-08-21T07:18:32.480Z,100194.75
2022-08-21T07:21:04.632Z,100197.16
2022-08-21T07:23:35.513Z,100188.19
2022-08-21T07:26:02.861Z,100157.19
2022-08-21T07:28:32.294Z,100169.81
2022-08-21T07:31:01.640Z,100178.00
2022-08-21T07:33:31.151Z,100174.31
2022-08-21T07:35:58.515Z,100176.72
2022-08-21T07:38:26.371Z,100162.84
2022-08-21T07:40:57.970Z,100169.78
2022-08-21T07:43:25.205Z,100170.53
2022-08-21T07:45:52.594Z,100162.75
2022-08-21T07:48:19.743Z,100158.63
2022-08-21T07:50:47.413Z,100157.41
2022-08-21T07:53:15.632Z,100163.44
2022-08-21T07:55:43.198Z,100147.88
2022-08-21T07:58:10.392Z,100151.91
2022-08-21T08:00:38.194Z,100154.69
2022-08-21T08:03:05.661Z,100151.84
2022-08-21T08:05:34.102Z,100157.88
2022-08-21T08:08:01.457Z,100162.72
2022-08-21T08:10:29.393Z,100163.13
2022-08-21T08:12:57.201Z,100176.16
2022-08-21T08:15:27.249Z,100170.41
2022-08-21T08:17:55.964Z,100169.94
2022-08-21T08:20:24.758Z,100149.09
2022-08-21T08:22:52.309Z,100146.19
2022-08-21T08:25:21.481Z,100154.31
2022-08-21T08:27:48.796Z,100171.84
2022-08-21T08:30:19.776Z,100171.81
2022-08-21T08:32:48.231Z,100171.78
2022-08-21T08:35:15.898Z,100161.94
2022-08-21T08:37:46.074Z,100164.28
2022-08-21T08:40:30.292Z,100169.16
2022-08-21T08:42:57.983Z,100160.09
2022-08-21T08:45:27.429Z,100151.06
2022-08-21T08:48:04.021Z,100172.22
2022-08-21T08:50:51.565Z,100163.47
2022-08-21T08:53:23.930Z,100157.38
2022-08-21T08:55:53.284Z,100162.94
2022-08-21T08:58:31.446Z,100157.19
2022-08-21T09:00:59.742Z,100147.28
2022-08-21T09:03:29.127Z,100158.63
2022-08-21T09:06:13.200Z,100141.84
2022-08-21T09:09:00.392Z,100140.94
2022-08-21T09:11:46.183Z,100122.84
2022-08-21T09:14:42.725Z,100133.75
2022-08-21T09:17:18.561Z,100138.59
2022-08-21T09:20:01.248Z,100123.78
2022-08-21T09:23:01.149Z,100125.28
2022-08-21T09:25:34.193Z,100122.41
2022-08-21T09:28:01.631Z,100126.31
2022-08-21T09:30:32.514Z,100113.59
2022-08-21T09:33:01.044Z,100115.91
2022-08-21T09:35:29.008Z,100117.06
2022-08-21T09:38:06.575Z,100129.69
2022-08-21T09:40:45.616Z,100105.00
2022-08-21T09:43:12.848Z,100097.50
2022-08-21T09:45:43.268Z,100119.63
2022-08-21T09:48:20.993Z,100099.53
2022-08-21T09:50:51.261Z,100114.97
2022-08-21T09:53:25.384Z,100114.06
2022-08-21T09:56:14.752Z,100094.84
2022-08-21T09:58:45.881Z,100100.50
2022-08-21T10:01:23.221Z,100084.72
2022-08-21T10:04:09.698Z,100092.88
2022-08-21T10:06:37.532Z,100108.31
2022-08-21T10:09:17.969Z,100101.75
2022-08-21T10:12:20.968Z,100096.63
2022-08-21T10:15:14.565Z,100098.19
2022-08-21T10:18:08.690Z,100098.63
2022-08-21T10:20:48.871Z,100087.41
2022-08-21T10:23:16.003Z,100081.97
2022-08-21T10:26:14.258Z,100078.97
2022-08-21T10:29:06.480Z,100083.84
2022-08-21T10:31:51.789Z,100072.16
2022-08-21T10:34:51.792Z,100064.28
2022-08-21T10:37:49.668Z,100083.38
2022-08-21T10:40:32.224Z,100071.81
2022-08-21T10:43:26.078Z,100060.97
2022-08-21T10:46:14.057Z,100058.28
2022-08-21T10:49:06.106Z,100056.16
2022-08-21T10:51:36.459Z,100063.91
2022-08-21T10:54:23.342Z,100051.66
2022-08-21T10:56:57.746Z,100048.94
2022-08-21T10:59:50.784Z,100049.59
2022-08-21T11:02:51.197Z,100060.97
2022-08-21T11:05:25.398Z,100043.78
2022-08-21T11:08:16.553Z,100056.72
2022-08-21T11:11:08.788Z,100053.75
2022-08-21T11:13:52.827Z,100056.19
2022-08-21T11:16:32.621Z,100041.06
2022-08-21T11:19:22.574Z,100043.41
2022-08-21T11:22:24.948Z,100034.19
2022-08-21T11:25:09.672Z,100024.88
2022-08-21T11:27:52.660Z,100032.56
2022-08-21T11:30:20.287Z,100042.38
2022-08-21T11:33:06.081Z,100025.00
2022-08-21T11:35:52.656Z,100031.38
2022-08-21T11:38:35.926Z,100024.72
2022-08-21T11:41:21.974Z,100025.38
2022-08-21T11:44:01.649Z,100030.69
2022-08-21T11:46:40.617Z,100022.38
2022-08-21T11:49:51.555Z,100014.53
2022-08-21T11:52:42.191Z,100021.38
2022-08-21T11:55:26.745Z,99998.97
2022-08-21T11:58:25.735Z,100018.50
2022-08-21T12:01:20.408Z,100030.81
2022-08-21T12:03:59.137Z,100015.34
2022-08-21T12:06:44.821Z,100024.34
2022-08-21T12:09:35.814Z,100034.06
2022-08-21T12:12:24.645Z,100030.81
2022-08-21T12:15:04.816Z,100020.19
2022-08-21T12:17:41.537Z,100019.31
2022-08-21T12:20:37.025Z,100019.13
2022-08-21T12:23:06.391Z,100011.66
2022-08-21T12:25:49.272Z,100015.25
2022-08-21T12:28:23.517Z,100021.72
2022-08-21T12:30:57.473Z,100020.38
2022-08-21T12:33:35.133Z,100021.59
2022-08-21T12:36:14.982Z,99995.50
2022-08-21T12:38:55.563Z,99999.31
2022-08-21T12:41:39.215Z,100007.06
2022-08-21T12:44:14.004Z,100008.59
2022-08-21T12:46:50.052Z,100010.03
2022-08-21T12:49:27.440Z,100005.50
2022-08-21T12:52:21.318Z,100005.41
2022-08-21T12:54:48.726Z,100004.03
2022-08-21T12:57:38.011Z,100010.94
2022-08-21T13:00:15.745Z,100005.19
2022-08-21T13:02:51.943Z,100020.31
2022-08-21T13:05:29.911Z,100006.81
2022-08-21T13:07:58.334Z,99992.94
2022-08-21T13:10:34.832Z,100003.00
2022-08-21T13:13:12.335Z,100009.06
2022-08-21T13:15:47.477Z,100000.03
2022-08-21T13:18:29.136Z,100017.47
2022-08-21T13:21:15.315Z,100013.69
2022-08-21T13:23:45.043Z,100005.94
2022-08-21T13:26:23.034Z,100022.69
2022-08-21T13:28:51.458Z,100019.03
2022-08-21T13:31:28.470Z,100009.44
2022-08-21T13:33:56.567Z,100022.59
2022-08-21T13:36:36.770Z,100006.06
2022-08-21T13:39:13.996Z,100024.56
2022-08-21T13:41:45.579Z,100020.50
2022-08-21T13:44:27.752Z,100026.28
2022-08-21T13:46:56.031Z,100019.00
2022-08-21T13:49:31.626Z,100030.09
2022-08-21T13:51:59.902Z,100027.88
2022-08-21T13:54:42.020Z,100013.47
2022-08-21T13:57:20.979Z,100031.00
2022-08-21T13:59:50.076Z,100022.00
2022-08-21T14:02:22.528Z,100018.44
2022-08-21T14:04:57.870Z,100020.50
2022-08-21T14:07:34.457Z,100024.19
2022-08-21T14:10:06.033Z,100015.34
2022-08-21T14:12:43.389Z,100021.41
2022-08-21T14:15:14.376Z,100018.25
2022-08-21T14:17:43.931Z,100016.09
2022-08-21T14:20:26.135Z,100021.75
2022-08-21T14:22:54.235Z,100021.13
2022-08-21T14:25:21.405Z,100009.59
2022-08-21T14:28:07.013Z,100020.66
2022-08-21T14:30:42.128Z,100011.75
2022-08-21T14:33:13.438Z,100007.72
2022-08-21T14:35:42.846Z,100002.19
2022-08-21T14:38:16.564Z,99998.84
2022-08-21T14:40:46.098Z,99999.03
2022-08-21T14:43:13.493Z,100005.50
2022-08-21T14:45:41.913Z,100012.53
2022-08-21T14:48:09.875Z,100000.75
2022-08-21T14:50:38.132Z,100014.72
2022-08-21T14:53:10.978Z,99996.44
2022-08-21T14:55:59.557Z,100004.19
2022-08-21T14:58:29.382Z,100000.03
2022-08-21T15:00:58.926Z,100001.03
2022-08-21T15:03:26.665Z,99996.22
2022-08-21T15:05:54.128Z,99992.97
2022-08-21T15:08:21.376Z,99997.84
2022-08-21T15:11:10.504Z,100016.41
2022-08-21T15:13:37.421Z,100007.94
2022-08-21T15:16:05.187Z,100022.34
2022-08-21T15:18:35.009Z,100021.09
2022-08-21T15:21:02.318Z,100009.75
2022-08-21T15:23:29.657Z,100008.13
2022-08-21T15:25:59.099Z,100006.59
2022-08-21T15:28:31.620Z,100015.69
2022-08-21T15:31:01.399Z,100026.69
2022-08-21T15:33:29.758Z,100018.22
2022-08-21T15:35:57.566Z,100018.66
2022-08-21T15:38:25.223Z,100029.75
2022-08-21T15:40:52.873Z,100026.25
2022-08-21T15:43:47.802Z,100033.88
2022-08-21T15:46:18.252Z,100036.94
2022-08-21T15:48:47.319Z,100022.72
2022-08-21T15:51:17.368Z,100034.00
2022-08-21T15:53:47.854Z,100036.44
2022-08-21T15:56:38.221Z,100033.19
2022-08-21T15:59:09.508Z,100008.63
2022-08-21T16:01:44.331Z,100020.97
2022-08-21T16:04:24.776Z,100032.72
2022-08-21T16:06:56.494Z,100038.94
2022-08-21T16:09:27.484Z,100028.34
2022-08-21T16:11:54.754Z,100028.88
2022-08-21T16:14:22.368Z,100029.41
2022-08-21T16:16:49.930Z,100043.72
2022-08-21T16:19:17.253Z,100028.66
2022-08-21T16:21:45.632Z,100034.03
2022-08-21T16:24:13.256Z,100048.38
2022-08-21T16:26:40.682Z,100025.59
2022-08-21T16:29:11.285Z,100044.38
2022-08-21T16:31:40.360Z,100040.44
2022-08-21T16:34:09.828Z,100038.91
2022-08-21T16:36:42.989Z,100022.69
2022-08-21T16:39:10.548Z,100048.34
2022-08-21T16:41:38.705Z,100030.06
2022-08-21T16:44:07.570Z,100033.75
2022-08-21T16:46:40.580Z,100055.44
2022-08-21T16:49:08.252Z,100044.81
2022-08-21T16:51:39.844Z,100032.69
2022-08-21T16:54:07.262Z,100039.31
2022-08-21T16:56:37.458Z,100040.13
2022-08-21T16:59:07.593Z,100020.97
2022-08-21T17:01:37.157Z,100051.72
2022-08-21T17:04:05.328Z,100042.34
2022-08-21T17:06:32.958Z,100033.72
2022-08-21T17:09:01.479Z,100046.84
2022-08-21T17:11:38.003Z,100051.81
2022-08-21T17:14:10.931Z,100047.09
2022-08-21T17:16:42.140Z,100050.44
2022-08-21T17:19:09.954Z,100048.81
2022-08-21T17:21:37.424Z,100064.50
2022-08-21T17:24:05.642Z,100056.31
2022-08-21T17:26:33.266Z,100046.13
2022-08-21T17:29:01.662Z,100042.13
2022-08-21T17:31:30.579Z,100046.81
2022-08-21T17:33:57.853Z,100034.06
2022-08-21T17:36:29.635Z,100046.81
2022-08-21T17:38:57.986Z,100041.94
2022-08-21T17:41:26.754Z,100037.97
2022-08-21T17:43:55.181Z,100035.97
2022-08-21T17:46:27.220Z,100040.09
2022-08-21T17:48:56.351Z,100042.22
2022-08-21T17:51:24.267Z,100037.38
2022-08-21T17:53:51.595Z,100025.19
2022-08-21T17:56:20.918Z,100044.88
2022-08-21T17:58:51.037Z,100036.25
2022-08-21T18:01:20.297Z,100024.53
2022-08-21T18:03:48.522Z,100040.09
2022-08-21T18:06:18.275Z,100040.47
2022-08-21T18:08:47.399Z,100034.41
2022-08-21T18:11:23.627Z,100027.97
2022-08-21T18:13:53.361Z,100039.91
2022-08-21T18:16:21.693Z,100039.53
2022-08-21T18:18:51.693Z,100044.91
2022-08-21T18:21:20.245Z,100045.41
2022-08-21T18:23:47.500Z,100032.88
2022-08-21T18:26:26.427Z,100054.63
2022-08-21T18:28:54.574Z,100013.09
2022-08-21T18:31:22.065Z,100040.88
2022-08-21T18:33:58.114Z,100044.63
2022-08-21T18:36:27.468Z,100032.03
2022-08-21T18:39:04.409Z,100056.97
2022-08-21T18:41:41.751Z,100056.25
2022-08-21T18:44:10.091Z,100059.25
2022-08-21T18:46:37.805Z,100061.19
2022-08-21T18:49:05.391Z,100060.09
2022-08-21T18:51:33.316Z,100057.75
2022-08-21T18:54:00.636Z,100055.88
2022-08-21T18:56:27.996Z,100048.25
2022-08-21T18:58:58.595Z,100062.16
2022-08-21T19:01:26.610Z,100064.66
2022-08-21T19:03:54.169Z,100069.47
2022-08-21T19:06:21.398Z,100069.09
2022-08-21T19:08:49.328Z,100059.38
2022-08-21T19:14:06.224Z,100069.16
2022-08-21T19:16:47.387Z,100065.94
2022-08-21T19:19:18.280Z,100044.38
2022-08-21T19:21:49.477Z,100057.19
2022-08-21T19:24:17.875Z,100058.56
2022-08-21T19:26:45.609Z,100058.19
2022-08-21T19:29:18.458Z,100066.78
2022-08-21T19:31:46.006Z,100061.09
2022-08-21T19:34:13.216Z,100063.97
2022-08-21T19:36:43.716Z,100071.38
2022-08-21T19:39:13.100Z,100075.06
2022-08-21T19:41:45.998Z,100070.94
2022-08-21T19:44:22.987Z,100053.84
2022-08-21T19:46:52.344Z,100066.47
2022-08-21T19:49:23.329Z,100075.88
2022-08-21T19:51:50.938Z,100076.69
2022-08-21T19:54:30.165Z,100087.72
2022-08-21T19:57:03.836Z,100078.06
2022-08-21T19:59:34.288Z,100079.34
2022-08-21T20:02:01.924Z,100073.13
2022-08-21T20:04:29.681Z,100080.91
2022-08-21T20:06:57.271Z,100070.72
2022-08-21T20:09:25.231Z,100089.13
2022-08-21T20:12:06.342Z,100099.03
2022-08-21T20:14:41.688Z,100091.03
2022-08-21T20:17:11.892Z,100106.50
2022-08-21T20:19:41.828Z,100111.06
2022-08-21T20:22:10.552Z,100100.03
2022-08-21T20:24:38.480Z,100096.34
2022-08-21T20:27:06.846Z,100101.34
2022-08-21T20:32:25.136Z,100106.03
2022-08-21T20:34:53.709Z,100098.72
2022-08-21T20:37:36.754Z,100097.53
2022-08-21T20:40:11.574Z,100123.28
2022-08-21T20:42:45.490Z,100120.81
2022-08-21T20:45:19.062Z,100124.94
2022-08-21T20:47:52.710Z,100121.59
2022-08-21T20:50:26.463Z,100105.25
2022-08-21T20:53:02.208Z,100119.56
2022-08-21T20:55:33.157Z,100100.84
2022-08-21T20:58:06.909Z,100119.81
2022-08-21T21:00:41.815Z,100114.50
2022-08-21T21:06:28.061Z,100126.72
2022-08-21T21:09:08.142Z,100118.25
2022-08-21T21:11:49.900Z,100108.53
2022-08-21T21:14:25.283Z,100113.91
2022-08-21T21:17:02.629Z,100112.66
2022-08-21T21:19:49.823Z,100109.09
2022-08-21T22:30:47.963Z,100108.09
2022-08-21T22:33:29.539Z,100100.38
2022-08-21T22:35:59.175Z,100106.09
2022-08-21T22:38:28.734Z,100115.50
2022-08-21T22:41:19.450Z,100126.47
2022-08-21T22:44:05.747Z,100099.16
2022-08-21T22:46:49.244Z,100091.03
2022-08-21T22:49:43.540Z,100103.25
2022-08-21T22:52:25.671Z,100115.88
2022-08-21T22:55:15.613Z,100111.47
2022-08-21T22:57:44.854Z,100117.59
2022-08-21T23:00:34.392Z,100104.09
2022-08-21T23:03:02.942Z,100115.13
2022-08-21T23:05:31.983Z,100120.44
2022-08-21T23:08:45.260Z,100104.13
2022-08-21T23:11:26.644Z,100125.38
2022-08-21T23:13:55.907Z,100115.56
2022-08-21T23:16:34.040Z,100120.88
2022-08-21T23:19:19.508Z,100112.34
2022-08-21T23:22:14.837Z,100113.16
2022-08-21T23:24:54.876Z,100107.06
2022-08-21T23:27:35.746Z,100112.75
2022-08-21T23:30:55.498Z,100118.03
2022-08-21T23:33:48.898Z,100096.81
2022-08-21T23:36:53.849Z,100100.09
2022-08-21T23:39:37.225Z,100103.34
2022-08-21T23:42:45.615Z,100104.53
2022-08-21T23:45:40.993Z,100111.47
2022-08-21T23:48:21.520Z,100117.13
2022-08-21T23:51:02.538Z,100097.97
2022-08-21T23:56:57.433Z,100115.47
