createdAt,value
2022-08-26T00:01:52.288Z,40.80
2022-08-26T00:04:19.312Z,40.90
2022-08-26T00:06:46.532Z,41.00
2022-08-26T00:09:16.096Z,40.90
2022-08-26T00:11:44.448Z,41.50
2022-08-26T00:14:12.329Z,41.50
2022-08-26T00:16:47.763Z,41.40
2022-08-26T00:19:16.607Z,42.70
2022-08-26T00:21:45.426Z,42.60
2022-08-26T00:24:13.334Z,42.30
2022-08-26T00:26:41.387Z,42.40
2022-08-26T00:29:08.689Z,42.80
2022-08-26T00:31:36.339Z,42.80
2022-08-26T00:34:04.529Z,43.40
2022-08-26T00:36:32.137Z,42.90
2022-08-26T00:38:59.505Z,43.40
2022-08-26T00:41:26.570Z,43.50
2022-08-26T00:43:54.307Z,42.60
2022-08-26T00:46:26.923Z,43.20
2022-08-26T00:49:02.325Z,42.60
2022-08-26T00:51:29.966Z,42.90
2022-08-26T00:54:05.560Z,43.40
2022-08-26T00:56:41.541Z,43.60
2022-08-26T00:59:11.645Z,43.60
2022-08-26T01:01:41.352Z,45.20
2022-08-26T01:04:09.865Z,45.80
2022-08-26T01:06:36.847Z,46.50
2022-08-26T01:09:05.265Z,45.30
2022-08-26T01:11:33.110Z,46.30
2022-08-26T01:14:02.845Z,46.30
2022-08-26T01:16:30.499Z,47.10
2022-08-26T01:19:03.784Z,46.30
2022-08-26T01:21:53.388Z,45.90
2022-08-26T01:24:20.329Z,46.00
2022-08-26T01:26:48.510Z,45.70
2022-08-26T01:29:19.244Z,46.30
2022-08-26T01:31:51.879Z,46.40
2022-08-26T01:34:36.271Z,46.70
2022-08-26T01:37:13.687Z,47.40
2022-08-26T01:39:45.099Z,47.30
2022-08-26T01:42:14.689Z,48.10
2022-08-26T01:44:46.129Z,48.30
2022-08-26T01:47:15.934Z,49.00
2022-08-26T01:49:47.397Z,49.50
2022-08-26T01:52:24.344Z,49.40
2022-08-26T01:54:57.434Z,49.00
2022-08-26T01:57:25.554Z,48.90
2022-08-26T01:59:55.431Z,49.30
2022-08-26T02:02:23.362Z,50.00
2022-08-26T02:04:56.730Z,48.60
2022-08-26T02:07:26.755Z,48.30
2022-08-26T02:09:54.040Z,48.40
2022-08-26T02:12:21.086Z,48.90
2022-08-26T02:14:53.799Z,49.40
2022-08-26T02:17:24.788Z,48.70
2022-08-26T02:19:51.888Z,49.30
2022-08-26T02:22:22.542Z,49.90
2022-08-26T02:24:53.246Z,49.50
2022-08-26T02:27:24.558Z,48.70
2022-08-26T02:30:14.099Z,49.20
2022-08-26T02:32:44.415Z,49.60
2022-08-26T02:35:13.619Z,49.90
2022-08-26T02:37:45.072Z,50.40
2022-08-26T02:40:14.636Z,50.40
2022-08-26T02:42:41.648Z,51.20
2022-08-26T02:45:10.631Z,50.70
2022-08-26T02:47:37.489Z,50.60
2022-08-26T02:50:05.449Z,51.10
2022-08-26T02:52:32.721Z,51.80
2022-08-26T02:55:00.714Z,52.10
2022-08-26T02:57:29.214Z,51.80
2022-08-26T02:59:56.006Z,52.40
2022-08-26T03:02:23.223Z,52.50
2022-08-26T03:04:57.821Z,53.00
2022-08-26T03:07:29.277Z,52.20
2022-08-26T03:09:57.140Z,52.50
2022-08-26T03:12:24.326Z,52.60
2022-08-26T03:14:52.990Z,52.60
2022-08-26T03:17:19.818Z,52.60
2022-08-26T03:19:46.604Z,53.30
2022-08-26T03:22:14.710Z,54.50
2022-08-26T03:24:46.180Z,55.10
2022-08-26T03:27:13.493Z,55.40
2022-08-26T03:30:00.280Z,56.00
2022-08-26T03:32:28.077Z,57.30
2022-08-26T03:34:56.501Z,56.50
2022-08-26T03:37:23.778Z,56.10
2022-08-26T03:39:51.096Z,56.50
2022-08-26T03:42:17.982Z,56.70
2022-08-26T03:44:48.713Z,56.60
2022-08-26T03:47:15.901Z,56.60
2022-08-26T03:49:42.958Z,56.70
2022-08-26T03:52:10.497Z,55.80
2022-08-26T03:54:37.605Z,56.20
2022-08-26T03:57:04.567Z,56.30
2022-08-26T03:59:31.972Z,55.70
2022-08-26T04:01:58.874Z,55.70
2022-08-26T04:04:25.812Z,55.80
2022-08-26T04:06:58.416Z,55.70
2022-08-26T04:09:26.371Z,55.90
2022-08-26T04:11:54.645Z,54.70
2022-08-26T04:14:24.038Z,55.70
2022-08-26T04:16:51.957Z,55.60
2022-08-26T04:19:19.971Z,55.30
2022-08-26T04:21:48.435Z,55.40
2022-08-26T04:24:16.636Z,55.70
2022-08-26T04:26:44.658Z,55.60
2022-08-26T04:29:23.717Z,55.60
2022-08-26T04:31:50.618Z,55.70
2022-08-26T04:34:28.451Z,55.30
2022-08-26T04:36:56.096Z,54.40
2022-08-26T04:39:22.901Z,56.10
2022-08-26T04:41:50.787Z,55.60
2022-08-26T04:44:17.928Z,55.30
2022-08-26T04:46:44.880Z,56.10
2022-08-26T04:49:12.336Z,56.00
2022-08-26T04:51:40.066Z,56.00
2022-08-26T04:54:07.611Z,55.70
2022-08-26T04:56:40.428Z,55.80
2022-08-26T04:59:16.706Z,56.30
2022-08-26T05:01:49.959Z,56.90
2022-08-26T05:04:18.930Z,57.60
2022-08-26T05:06:46.803Z,57.20
2022-08-26T05:09:15.343Z,57.20
2022-08-26T05:11:42.498Z,56.70
2022-08-26T05:14:09.768Z,56.80
2022-08-26T05:16:37.660Z,56.30
2022-08-26T05:19:07.426Z,56.10
2022-08-26T05:21:35.842Z,55.80
2022-08-26T05:24:03.079Z,56.20
2022-08-26T05:26:31.223Z,56.20
2022-08-26T05:28:58.144Z,56.50
2022-08-26T05:31:29.357Z,57.40
2022-08-26T05:33:57.718Z,57.40
2022-08-26T05:36:27.504Z,56.70
2022-08-26T05:38:55.984Z,56.40
2022-08-26T05:41:34.504Z,56.30
2022-08-26T05:44:05.976Z,56.00
2022-08-26T05:46:34.451Z,55.20
2022-08-26T05:49:01.495Z,54.10
2022-08-26T05:51:30.506Z,54.60
2022-08-26T05:53:58.650Z,54.40
2022-08-26T05:56:27.577Z,54.20
2022-08-26T05:58:55.813Z,53.40
2022-08-26T06:01:26.127Z,53.60
2022-08-26T06:03:56.509Z,51.60
2022-08-26T06:06:27.824Z,52.00
2022-08-26T06:08:55.920Z,50.90
2022-08-26T06:11:26.971Z,49.90
2022-08-26T06:14:03.924Z,47.70
2022-08-26T06:16:32.647Z,47.90
2022-08-26T06:19:03.040Z,48.80
2022-08-26T06:21:41.413Z,48.00
2022-08-26T06:24:29.619Z,46.10
2022-08-26T06:27:01.582Z,44.60
2022-08-26T06:29:31.150Z,42.90
2022-08-26T06:31:58.413Z,42.70
2022-08-26T06:34:30.569Z,43.00
2022-08-26T06:36:59.829Z,41.30
2022-08-26T06:39:30.750Z,42.00
2022-08-26T06:42:02.731Z,40.70
2022-08-26T06:44:30.017Z,39.00
2022-08-26T06:46:56.842Z,38.10
2022-08-26T06:49:26.589Z,38.40
2022-08-26T06:51:58.194Z,38.10
2022-08-26T06:54:25.922Z,37.30
2022-08-26T06:56:52.937Z,37.60
2022-08-26T06:59:21.881Z,36.20
2022-08-26T07:01:49.627Z,36.30
2022-08-26T07:04:21.961Z,35.40
2022-08-26T07:06:52.590Z,35.30
2022-08-26T07:09:25.075Z,34.20
2022-08-26T07:11:56.152Z,34.50
2022-08-26T07:14:24.965Z,34.90
2022-08-26T07:16:53.486Z,34.50
2022-08-26T07:19:31.129Z,34.10
2022-08-26T07:22:03.902Z,33.50
2022-08-26T07:24:36.092Z,32.40
2022-08-26T07:27:06.955Z,31.20
2022-08-26T07:29:35.723Z,31.50
2022-08-26T07:32:03.486Z,31.40
2022-08-26T07:34:32.221Z,32.00
2022-08-26T07:37:00.415Z,31.40
2022-08-26T07:39:27.931Z,31.20
2022-08-26T07:41:55.269Z,30.00
2022-08-26T07:44:22.263Z,27.70
2022-08-26T07:46:53.062Z,28.50
2022-08-26T07:49:22.521Z,28.40
2022-08-26T07:51:49.882Z,27.30
2022-08-26T07:54:16.993Z,27.00
2022-08-26T07:56:44.664Z,27.20
2022-08-26T07:59:13.835Z,27.10
2022-08-26T08:01:41.242Z,26.50
2022-08-26T08:04:15.935Z,25.60
2022-08-26T08:06:44.177Z,25.20
2022-08-26T08:09:13.004Z,24.00
2022-08-26T08:11:40.563Z,23.60
2022-08-26T08:14:08.720Z,23.90
2022-08-26T08:16:41.880Z,24.50
2022-08-26T08:19:13.306Z,23.70
2022-08-26T08:21:42.655Z,22.50
2022-08-26T08:24:10.097Z,23.30
2022-08-26T08:26:37.147Z,22.70
2022-08-26T08:29:04.864Z,22.10
2022-08-26T08:31:55.709Z,21.10
2022-08-26T08:34:20.099Z,23.30
2022-08-26T08:36:48.704Z,23.40
2022-08-26T08:39:16.895Z,23.00
2022-08-26T08:42:42.113Z,22.10
2022-08-26T08:45:21.894Z,20.40
2022-08-26T08:47:54.680Z,21.60
2022-08-26T08:50:31.632Z,22.10
2022-08-26T08:53:09.894Z,21.90
2022-08-26T08:55:50.685Z,23.10
2022-08-26T08:58:21.183Z,21.60
2022-08-26T09:01:04.720Z,21.60
2022-08-26T09:03:55.475Z,20.60
2022-08-26T09:06:22.426Z,17.70
2022-08-26T09:08:51.308Z,19.20
2022-08-26T09:11:19.842Z,18.40
2022-08-26T09:13:53.025Z,19.40
2022-08-26T09:16:46.079Z,19.00
2022-08-26T09:19:28.403Z,17.10
2022-08-26T09:22:00.404Z,15.70
2022-08-26T09:24:30.832Z,14.90
2022-08-26T09:26:59.198Z,14.80
2022-08-26T09:29:32.083Z,13.00
2022-08-26T09:32:24.180Z,11.30
2022-08-26T09:34:58.861Z,11.90
2022-08-26T09:40:17.921Z,10.70
2022-08-26T09:42:45.503Z,9.80
2022-08-26T09:45:15.523Z,11.20
2022-08-26T09:47:56.339Z,6.80
2022-08-26T09:50:28.794Z,5.00
2022-08-26T09:53:09.879Z,5.00
2022-08-26T09:55:42.220Z,5.30
2022-08-26T09:58:27.767Z,6.00
2022-08-26T10:00:57.835Z,7.20
2022-08-26T10:03:31.446Z,7.30
2022-08-26T10:06:01.722Z,7.10
2022-08-26T10:08:38.916Z,7.90
2022-08-26T10:11:22.279Z,6.70
2022-08-26T10:14:04.713Z,5.70
2022-08-26T10:16:45.603Z,5.90
2022-08-26T10:19:19.389Z,6.90
2022-08-26T10:22:25.818Z,6.50
2022-08-26T10:24:59.162Z,5.40
2022-08-26T10:27:48.355Z,5.00
2022-08-26T10:30:21.224Z,5.00
2022-08-26T10:32:54.769Z,5.00
2022-08-26T10:35:21.622Z,5.00
2022-08-26T10:38:00.124Z,5.00
2022-08-26T10:40:31.678Z,5.00
2022-08-26T10:43:11.456Z,5.00
2022-08-26T10:45:47.630Z,5.00
2022-08-26T10:48:36.059Z,5.00
2022-08-26T10:51:04.230Z,5.00
2022-08-26T10:53:32.691Z,5.00
2022-08-26T10:56:24.929Z,5.00
2022-08-26T10:59:10.360Z,5.00
2022-08-26T11:01:54.635Z,5.00
2022-08-26T11:05:03.116Z,5.00
2022-08-26T11:07:39.837Z,5.00
2022-08-26T11:10:17.251Z,5.00
2022-08-26T11:12:45.447Z,5.00
2022-08-26T11:15:26.091Z,5.00
2022-08-26T11:17:53.465Z,5.00
2022-08-26T11:20:23.782Z,5.00
2022-08-26T11:22:53.852Z,5.00
2022-08-26T11:25:29.125Z,5.00
2022-08-26T11:27:59.718Z,5.00
2022-08-26T11:30:41.020Z,5.00
2022-08-26T11:33:08.552Z,5.00
2022-08-26T11:35:37.252Z,5.00
2022-08-26T11:38:20.187Z,5.00
2022-08-26T11:40:57.800Z,5.00
2022-08-26T11:43:29.860Z,5.00
2022-08-26T11:46:05.798Z,5.00
2022-08-26T11:48:37.218Z,5.00
2022-08-26T11:51:08.456Z,5.00
2022-08-26T11:53:41.302Z,5.00
2022-08-26T11:56:13.333Z,5.00
2022-08-26T11:58:44.965Z,5.00
2022-08-26T12:01:21.386Z,5.00
2022-08-26T12:03:50.274Z,5.00
2022-08-26T12:06:29.368Z,5.00
2022-08-26T12:09:02.188Z,5.00
2022-08-26T12:11:35.363Z,5.00
2022-08-26T12:14:17.078Z,5.00
2022-08-26T12:16:44.083Z,5.00
2022-08-26T12:19:32.958Z,5.00
2022-08-26T12:22:04.979Z,5.00
2022-08-26T12:24:32.076Z,5.00
2022-08-26T12:27:15.372Z,5.00
2022-08-26T12:29:42.376Z,5.00
2022-08-26T12:32:18.306Z,5.00
2022-08-26T12:34:49.027Z,5.00
2022-08-26T12:37:16.230Z,5.00
2022-08-26T12:39:45.916Z,5.00
2022-08-26T12:42:12.641Z,5.00
2022-08-26T12:44:53.965Z,5.00
2022-08-26T12:47:44.287Z,5.00
2022-08-26T12:50:28.229Z,6.00
2022-08-26T12:52:58.136Z,5.50
2022-08-26T12:55:44.165Z,5.40
2022-08-26T12:58:23.426Z,5.30
2022-08-26T13:00:58.319Z,5.90
2022-08-26T13:03:34.277Z,5.00
2022-08-26T13:06:15.936Z,5.40
2022-08-26T13:08:49.000Z,7.20
2022-08-26T13:11:25.891Z,8.30
2022-08-26T13:14:10.811Z,7.60
2022-08-26T13:16:39.524Z,7.30
2022-08-26T13:19:10.394Z,7.10
2022-08-26T13:21:58.892Z,8.40
2022-08-26T13:24:39.943Z,10.20
2022-08-26T13:27:09.084Z,10.80
2022-08-26T13:29:36.344Z,10.50
2022-08-26T13:32:04.757Z,10.50
2022-08-26T13:34:32.487Z,11.60
2022-08-26T13:36:59.427Z,12.10
2022-08-26T13:39:26.705Z,14.00
2022-08-26T13:41:54.225Z,15.90
2022-08-26T13:44:21.750Z,16.50
2022-08-26T13:46:48.668Z,18.40
2022-08-26T13:49:15.600Z,19.10
2022-08-26T13:51:42.420Z,21.70
2022-08-26T13:54:09.310Z,23.70
2022-08-26T13:56:36.264Z,25.60
2022-08-26T13:59:03.547Z,26.30
2022-08-26T14:01:32.033Z,29.30
2022-08-26T14:03:59.126Z,28.60
2022-08-26T14:06:26.255Z,31.30
2022-08-26T14:08:53.144Z,31.60
2022-08-26T14:11:21.339Z,38.20
2022-08-26T14:13:48.142Z,44.90
2022-08-26T14:16:31.635Z,45.70
2022-08-26T14:19:01.290Z,46.50
2022-08-26T14:21:31.371Z,50.50
2022-08-26T14:24:00.926Z,54.30
2022-08-26T14:26:29.785Z,57.10
2022-08-26T14:29:00.911Z,60.20
2022-08-26T15:38:21.756Z,99.90
2022-08-26T15:40:48.560Z,99.90
2022-08-26T15:43:28.110Z,99.90
2022-08-26T15:45:56.473Z,99.90
2022-08-26T15:48:24.492Z,99.90
2022-08-26T15:51:00.619Z,99.90
2022-08-26T15:53:30.578Z,99.90
2022-08-26T15:55:59.076Z,99.90
2022-08-26T15:58:27.787Z,99.90
2022-08-26T16:00:56.207Z,99.90
2022-08-26T16:03:23.648Z,99.90
2022-08-26T16:05:50.696Z,99.90
2022-08-26T16:08:17.817Z,99.90
2022-08-26T16:10:50.399Z,99.90
2022-08-26T16:13:19.376Z,99.90
2022-08-26T16:15:48.002Z,99.90
2022-08-26T16:18:15.960Z,99.90
2022-08-26T16:21:12.470Z,99.90
2022-08-26T16:23:39.122Z,99.90
2022-08-26T16:26:14.824Z,99.90
2022-08-26T16:28:41.690Z,99.90
2022-08-26T16:31:10.770Z,99.90
2022-08-26T16:33:38.042Z,99.90
2022-08-26T16:36:06.617Z,99.90
2022-08-26T16:38:34.460Z,99.90
2022-08-26T16:41:01.948Z,99.90
2022-08-26T16:43:29.336Z,99.90
2022-08-26T16:45:56.506Z,99.90
2022-08-26T16:48:23.787Z,99.90
2022-08-26T16:50:51.478Z,99.90
2022-08-26T16:53:19.010Z,99.90
2022-08-26T16:55:50.167Z,99.90
2022-08-26T16:58:18.000Z,99.90
2022-08-26T17:00:45.375Z,99.90
2022-08-26T17:03:12.474Z,99.90
2022-08-26T17:05:40.182Z,99.90
2022-08-26T17:08:07.325Z,99.90
2022-08-26T17:10:34.165Z,99.90
2022-08-26T17:13:01.141Z,99.90
2022-08-26T17:15:28.486Z,99.90
2022-08-26T17:17:56.747Z,99.90
2022-08-26T17:20:25.334Z,99.90
2022-08-26T17:22:54.431Z,99.90
2022-08-26T17:25:26.817Z,99.90
2022-08-26T17:27:53.821Z,99.90
2022-08-26T17:30:21.536Z,99.90
2022-08-26T17:32:48.914Z,99.90
2022-08-26T17:35:16.908Z,99.90
2022-08-26T17:37:44.370Z,99.90
2022-08-26T17:40:15.486Z,99.90
2022-08-26T17:42:43.033Z,99.90
2022-08-26T17:45:10.707Z,99.90
2022-08-26T17:47:38.144Z,99.90
2022-08-26T17:50:07.033Z,99.90
2022-08-26T17:52:33.853Z,99.90
2022-08-26T17:55:00.768Z,99.90
2022-08-26T17:57:27.686Z,99.90
2022-08-26T17:59:56.560Z,99.90
2022-08-26T18:02:24.006Z,99.90
2022-08-26T18:04:50.883Z,99.90
2022-08-26T18:07:18.136Z,99.90
2022-08-26T18:09:45.516Z,99.90
2022-08-26T18:12:12.827Z,99.90
2022-08-26T18:14:39.608Z,99.90
2022-08-26T18:17:06.526Z,99.90
2022-08-26T18:19:33.369Z,99.90
2022-08-26T18:22:00.384Z,99.90
2022-08-26T18:24:30.379Z,99.90
2022-08-26T18:26:57.395Z,99.90
2022-08-26T18:29:25.515Z,99.90
2022-08-26T18:31:52.384Z,99.90
2022-08-26T18:34:19.475Z,99.90
2022-08-26T18:36:46.697Z,99.90
2022-08-26T18:39:14.343Z,99.90
2022-08-26T18:41:45.150Z,99.90
2022-08-26T18:44:13.946Z,99.90
2022-08-26T18:46:41.600Z,99.90
2022-08-26T18:49:11.453Z,99.90
2022-08-26T18:51:38.731Z,99.90
2022-08-26T18:54:07.508Z,99.90
2022-08-26T18:56:36.646Z,99.90
2022-08-26T18:59:04.880Z,99.90
2022-08-26T19:01:32.929Z,99.90
2022-08-26T19:04:01.600Z,99.90
2022-08-26T19:06:31.636Z,99.90
2022-08-26T19:08:59.770Z,99.90
2022-08-26T19:11:31.166Z,99.90
2022-08-26T19:14:00.930Z,99.90
2022-08-26T19:16:28.532Z,99.90
2022-08-26T19:18:56.388Z,99.90
2022-08-26T19:21:23.414Z,99.90
2022-08-26T19:23:51.256Z,99.90
2022-08-26T19:26:19.360Z,99.90
2022-08-26T19:28:46.802Z,99.90
2022-08-26T19:31:13.657Z,99.90
2022-08-26T19:33:43.090Z,99.90
2022-08-26T19:36:15.249Z,99.90
2022-08-26T19:38:42.926Z,99.90
2022-08-26T19:41:19.001Z,99.90
2022-08-26T19:43:46.425Z,99.90
2022-08-26T19:46:20.859Z,99.90
2022-08-26T19:48:49.258Z,99.90
2022-08-26T19:51:22.151Z,99.90
2022-08-26T19:53:49.241Z,99.90
2022-08-26T19:56:16.782Z,99.90
2022-08-26T19:58:43.625Z,99.90
2022-08-26T20:01:11.538Z,99.90
2022-08-26T20:03:38.789Z,99.90
2022-08-26T20:06:07.469Z,99.90
2022-08-26T20:08:35.788Z,99.90
2022-08-26T20:11:05.319Z,99.90
2022-08-26T20:13:32.855Z,99.90
2022-08-26T20:15:59.653Z,99.90
2022-08-26T20:18:45.375Z,99.90
2022-08-26T20:21:29.371Z,99.90
2022-08-26T20:24:04.031Z,99.90
2022-08-26T20:26:36.587Z,99.90
2022-08-26T20:29:04.395Z,99.90
2022-08-26T20:31:31.456Z,99.90
2022-08-26T20:33:58.700Z,99.90
2022-08-26T20:36:27.070Z,99.90
2022-08-26T20:38:54.900Z,99.90
2022-08-26T20:41:24.064Z,99.90
2022-08-26T20:43:51.195Z,99.90
2022-08-26T20:46:21.068Z,99.90
2022-08-26T20:48:51.067Z,99.90
2022-08-26T20:51:18.446Z,99.90
2022-08-26T20:53:46.014Z,99.90
2022-08-26T20:56:14.868Z,99.90
2022-08-26T20:58:42.163Z,99.90
2022-08-26T21:01:22.630Z,99.90
2022-08-26T21:03:52.132Z,99.90
2022-08-26T21:06:19.144Z,99.90
2022-08-26T21:08:48.515Z,99.90
2022-08-26T21:11:17.290Z,99.90
2022-08-26T21:14:04.066Z,99.90
2022-08-26T21:16:31.688Z,99.90
2022-08-26T21:19:00.366Z,99.90
2022-08-26T21:21:27.818Z,99.90
2022-08-26T21:23:55.198Z,99.90
2022-08-26T21:26:22.830Z,99.90
2022-08-26T21:28:50.065Z,99.90
2022-08-26T21:31:20.780Z,99.90
2022-08-26T21:33:47.760Z,99.90
2022-08-26T21:36:15.404Z,99.90
2022-08-26T21:38:42.525Z,99.90
2022-08-26T21:41:19.400Z,99.90
2022-08-26T21:43:48.174Z,99.90
2022-08-26T21:46:18.030Z,99.90
2022-08-26T21:48:50.780Z,99.90
2022-08-26T21:51:20.660Z,99.90
2022-08-26T21:53:48.323Z,99.90
2022-08-26T21:56:17.402Z,99.90
2022-08-26T21:58:44.884Z,99.90
2022-08-26T22:01:14.265Z,99.90
2022-08-26T22:03:46.986Z,99.90
2022-08-26T22:06:16.056Z,99.90
2022-08-26T22:08:42.891Z,99.90
2022-08-26T22:11:10.457Z,99.90
2022-08-26T22:13:39.561Z,99.90
2022-08-26T22:16:07.098Z,99.90
2022-08-26T22:18:35.248Z,99.90
2022-08-26T22:21:08.412Z,99.90
2022-08-26T22:23:36.773Z,99.90
2022-08-26T22:26:05.514Z,99.90
2022-08-26T22:28:32.525Z,99.90
2022-08-26T22:30:59.767Z,99.90
2022-08-26T22:33:26.880Z,99.90
2022-08-26T22:35:53.890Z,99.90
2022-08-26T22:38:23.856Z,99.90
2022-08-26T22:40:56.081Z,99.90
2022-08-26T22:43:27.648Z,99.90
2022-08-26T22:45:55.810Z,99.90
2022-08-26T22:48:25.720Z,99.90
2022-08-26T22:51:00.021Z,99.90
2022-08-26T22:53:27.192Z,99.90
2022-08-26T22:55:54.462Z,99.90
2022-08-26T22:58:21.664Z,99.90
2022-08-26T23:00:57.944Z,99.90
2022-08-26T23:03:27.023Z,99.90
2022-08-26T23:05:55.581Z,99.90
2022-08-26T23:08:23.573Z,99.90
2022-08-26T23:10:51.220Z,99.90
2022-08-26T23:13:18.434Z,99.90
2022-08-26T23:15:46.238Z,99.90
2022-08-26T23:18:14.929Z,99.90
2022-08-26T23:20:42.306Z,99.90
2022-08-26T23:23:09.539Z,99.90
2022-08-26T23:25:36.454Z,99.90
2022-08-26T23:28:04.095Z,99.90
2022-08-26T23:30:32.885Z,99.90
2022-08-26T23:32:59.842Z,99.90
2022-08-26T23:35:27.700Z,99.90
2022-08-26T23:37:54.646Z,99.90
2022-08-26T23:40:27.984Z,99.90
2022-08-26T23:42:56.997Z,99.90
2022-08-26T23:45:25.260Z,99.90
2022-08-26T23:47:52.468Z,99.90
2022-08-26T23:50:21.698Z,99.90
2022-08-26T23:53:08.667Z,99.90
2022-08-26T23:55:39.445Z,99.90
2022-08-26T23:58:06.692Z,99.90
