createdAt,value
2019-05-05T00:00:05.393Z,7.70
2019-05-05T00:02:16.241Z,7.93
2019-05-05T00:04:24.676Z,8.37
2019-05-05T00:06:31.031Z,10.20
2019-05-05T00:08:37.379Z,10.00
2019-05-05T00:10:49.686Z,6.97
2019-05-05T00:13:10.686Z,9.80
2019-05-05T00:15:35.073Z,8.23
2019-05-05T00:17:41.743Z,10.33
2019-05-05T00:19:48.008Z,11.30
2019-05-05T00:21:55.161Z,9.00
2019-05-05T00:24:02.156Z,8.83
2019-05-05T00:26:08.405Z,9.80
2019-05-05T00:28:14.863Z,10.37
2019-05-05T00:30:24.499Z,9.27
2019-05-05T00:32:30.587Z,12.23
2019-05-05T00:34:37.355Z,11.43
2019-05-05T00:36:44.601Z,9.17
2019-05-05T00:38:50.992Z,6.67
2019-05-05T00:40:58.796Z,8.93
2019-05-05T00:43:05.471Z,9.00
2019-05-05T00:45:14.770Z,6.37
2019-05-05T00:47:40.830Z,7.67
2019-05-05T00:49:49.421Z,10.13
2019-05-05T00:51:57.850Z,6.87
2019-05-05T00:54:04.541Z,9.07
2019-05-05T00:56:10.870Z,9.03
2019-05-05T00:58:17.350Z,7.93
2019-05-05T01:00:44.436Z,7.23
2019-05-05T01:02:54.015Z,8.00
2019-05-05T01:05:04.502Z,11.27
2019-05-05T01:07:11.140Z,8.03
2019-05-05T01:09:19.362Z,10.07
2019-05-05T01:11:26.465Z,9.50
2019-05-05T01:13:35.009Z,10.57
2019-05-05T01:15:40.925Z,10.40
2019-05-05T01:17:48.602Z,8.13
2019-05-05T01:20:03.121Z,9.57
2019-05-05T01:22:04.842Z,9.57
2019-05-05T01:24:10.973Z,10.37
2019-05-05T01:28:24.983Z,10.87
2019-05-05T01:30:32.614Z,9.37
2019-05-05T01:32:40.735Z,10.57
2019-05-05T01:34:47.586Z,9.97
2019-05-05T01:36:55.509Z,8.50
2019-05-05T01:39:04.565Z,8.87
2019-05-05T01:41:14.826Z,9.57
2019-05-05T01:43:22.167Z,9.23
2019-05-05T01:45:29.737Z,9.73
2019-05-05T01:47:36.012Z,13.73
2019-05-05T01:49:42.268Z,9.63
2019-05-05T01:51:48.647Z,10.90
2019-05-05T01:53:55.029Z,7.90
2019-05-05T01:56:01.878Z,14.43
2019-05-05T01:58:08.641Z,8.87
2019-05-05T02:00:15.579Z,10.17
2019-05-05T02:02:22.465Z,8.57
2019-05-05T02:04:28.891Z,8.00
2019-05-05T02:06:35.230Z,7.80
2019-05-05T02:08:41.587Z,9.60
2019-05-05T02:10:49.375Z,11.73
2019-05-05T02:12:56.106Z,7.73
2019-05-05T02:15:04.233Z,9.37
2019-05-05T02:17:10.749Z,7.13
2019-05-05T02:19:17.710Z,10.50
2019-05-05T02:21:24.856Z,7.67
2019-05-05T02:23:32.667Z,7.83
2019-05-05T02:25:39.435Z,10.53
2019-05-05T02:27:45.948Z,5.43
2019-05-05T02:29:59.138Z,7.60
2019-05-05T02:32:20.155Z,6.87
2019-05-05T02:34:28.389Z,7.70
2019-05-05T02:36:35.630Z,7.13
2019-05-05T02:38:42.302Z,9.83
2019-05-05T02:40:50.481Z,8.23
2019-05-05T02:42:57.619Z,7.63
2019-05-05T02:45:07.601Z,7.37
2019-05-05T02:47:25.476Z,10.07
2019-05-05T02:49:35.209Z,11.37
2019-05-05T02:51:44.740Z,8.40
2019-05-05T02:53:54.848Z,11.80
2019-05-05T02:56:06.161Z,11.93
2019-05-05T02:58:14.015Z,8.27
2019-05-05T03:00:24.065Z,10.70
2019-05-05T03:02:35.311Z,10.13
2019-05-05T03:04:44.382Z,10.30
2019-05-05T03:06:55.028Z,11.60
2019-05-05T03:09:04.490Z,8.77
2019-05-05T03:11:14.579Z,9.60
2019-05-05T03:13:25.175Z,14.03
2019-05-05T03:16:03.800Z,14.70
2019-05-05T03:18:13.342Z,9.27
2019-05-05T03:20:19.542Z,11.03
2019-05-05T03:22:27.448Z,9.63
2019-05-05T03:24:35.967Z,11.73
2019-05-05T03:26:44.244Z,10.87
2019-05-05T03:28:58.877Z,11.60
2019-05-05T03:31:05.820Z,11.83
2019-05-05T03:33:15.951Z,14.43
2019-05-05T03:35:24.110Z,10.37
2019-05-05T03:37:31.087Z,10.03
2019-05-05T03:39:39.058Z,18.13
2019-05-05T03:41:54.295Z,19.97
2019-05-05T03:44:06.738Z,21.23
2019-05-05T03:46:13.734Z,13.83
2019-05-05T03:48:21.285Z,9.97
2019-05-05T03:50:29.306Z,12.50
2019-05-05T03:52:36.521Z,11.10
2019-05-05T03:54:45.208Z,10.90
2019-05-05T03:56:54.343Z,8.43
2019-05-05T03:59:01.404Z,12.17
2019-05-05T04:01:35.850Z,11.53
2019-05-05T04:03:43.759Z,10.13
2019-05-05T04:06:01.022Z,12.87
2019-05-05T04:08:07.495Z,7.20
2019-05-05T04:10:14.180Z,8.67
2019-05-05T04:12:21.251Z,7.97
2019-05-05T04:14:27.644Z,10.53
2019-05-05T04:16:35.890Z,9.57
2019-05-05T04:18:56.074Z,13.80
2019-05-05T04:21:03.996Z,9.73
2019-05-05T04:23:10.456Z,8.93
2019-05-05T04:25:16.814Z,10.13
2019-05-05T04:27:23.852Z,9.90
2019-05-05T04:29:30.273Z,8.73
2019-05-05T04:31:36.521Z,9.40
2019-05-05T04:33:44.478Z,7.57
2019-05-05T04:35:50.869Z,10.63
2019-05-05T04:37:57.247Z,7.17
2019-05-05T04:40:04.132Z,6.00
2019-05-05T04:42:10.677Z,10.23
2019-05-05T04:44:18.054Z,5.87
2019-05-05T04:46:24.664Z,8.77
2019-05-05T04:48:35.705Z,8.83
2019-05-05T04:50:49.659Z,9.53
2019-05-05T04:52:57.544Z,7.67
2019-05-05T04:55:04.952Z,6.97
2019-05-05T04:57:11.216Z,7.47
2019-05-05T04:59:17.757Z,6.93
2019-05-05T05:01:24.259Z,6.30
2019-05-05T05:03:47.211Z,8.93
2019-05-05T05:05:58.148Z,6.60
2019-05-05T05:08:04.422Z,6.70
2019-05-05T05:10:11.394Z,7.13
2019-05-05T05:12:19.071Z,7.03
2019-05-05T05:14:25.361Z,8.00
2019-05-05T05:16:32.201Z,7.00
2019-05-05T05:18:38.786Z,6.00
2019-05-05T05:20:45.860Z,6.83
2019-05-05T05:22:54.383Z,6.07
2019-05-05T05:25:01.296Z,6.00
2019-05-05T05:27:08.320Z,5.33
2019-05-05T05:29:15.224Z,6.70
2019-05-05T05:31:21.966Z,7.83
2019-05-05T05:33:28.773Z,5.17
2019-05-05T05:35:35.534Z,6.10
2019-05-05T05:37:42.041Z,5.63
2019-05-05T05:39:50.392Z,3.80
2019-05-05T05:41:57.082Z,5.97
2019-05-05T05:44:04.977Z,5.90
2019-05-05T05:46:15.551Z,8.23
2019-05-05T05:48:31.626Z,3.47
2019-05-05T05:50:45.763Z,4.97
2019-05-05T05:52:54.079Z,5.03
2019-05-05T05:55:00.426Z,7.03
2019-05-05T05:57:06.797Z,5.40
2019-05-05T05:59:14.130Z,4.63
2019-05-05T06:01:20.465Z,5.30
2019-05-05T06:03:27.025Z,6.80
2019-05-05T06:05:34.469Z,4.47
2019-05-05T06:07:44.090Z,6.57
2019-05-05T06:09:49.809Z,5.53
2019-05-05T06:11:57.501Z,4.77
2019-05-05T06:14:04.667Z,9.93
2019-05-05T06:16:14.461Z,3.83
2019-05-05T06:18:20.458Z,4.70
2019-05-05T06:20:28.073Z,3.00
2019-05-05T06:22:34.565Z,3.00
2019-05-05T06:24:40.990Z,2.90
2019-05-05T06:26:47.224Z,3.27
2019-05-05T06:28:54.117Z,2.80
2019-05-05T06:31:00.585Z,2.50
2019-05-05T06:33:06.873Z,2.87
2019-05-05T06:35:15.668Z,3.73
2019-05-05T06:37:23.776Z,2.93
2019-05-05T06:39:30.385Z,2.80
2019-05-05T06:41:38.232Z,2.70
2019-05-05T06:44:04.592Z,2.27
2019-05-05T06:46:24.558Z,2.23
2019-05-05T06:48:30.830Z,3.37
2019-05-05T06:50:38.914Z,2.73
2019-05-05T06:52:47.205Z,3.20
2019-05-05T06:54:54.355Z,1.67
2019-05-05T06:57:00.779Z,2.30
2019-05-05T06:59:07.218Z,3.00
2019-05-05T07:01:14.333Z,1.93
2019-05-05T07:03:20.866Z,2.50
2019-05-05T07:05:27.337Z,2.87
2019-05-05T07:07:34.401Z,1.80
2019-05-05T07:09:40.675Z,2.17
2019-05-05T07:11:47.149Z,3.77
2019-05-05T07:13:53.857Z,1.47
2019-05-05T07:16:02.044Z,1.53
2019-05-05T07:18:08.596Z,1.53
2019-05-05T07:20:15.636Z,2.87
2019-05-05T07:22:23.951Z,2.67
2019-05-05T07:24:30.348Z,1.83
2019-05-05T07:26:37.581Z,2.50
2019-05-05T07:28:45.248Z,2.43
2019-05-05T07:30:52.262Z,1.80
2019-05-05T07:32:58.658Z,3.33
2019-05-05T07:35:11.664Z,2.13
2019-05-05T07:37:18.758Z,1.37
2019-05-05T07:39:25.328Z,3.77
2019-05-05T07:41:33.934Z,2.53
2019-05-05T07:43:39.698Z,3.50
2019-05-05T07:45:46.151Z,7.03
2019-05-05T07:47:54.272Z,3.97
2019-05-05T07:50:00.301Z,3.03
2019-05-05T07:52:06.645Z,2.80
2019-05-05T07:54:14.474Z,2.60
2019-05-05T07:56:21.039Z,3.77
2019-05-05T07:58:29.118Z,3.13
2019-05-05T08:00:35.408Z,2.93
2019-05-05T08:02:43.904Z,6.23
2019-05-05T08:04:50.248Z,3.07
2019-05-05T08:06:56.519Z,4.17
2019-05-05T08:09:04.063Z,2.40
2019-05-05T08:11:11.800Z,4.17
2019-05-05T08:13:18.581Z,1.93
2019-05-05T08:15:26.611Z,3.80
2019-05-05T08:17:40.265Z,2.93
2019-05-05T08:19:57.030Z,5.57
2019-05-05T08:22:04.737Z,5.57
2019-05-05T08:24:28.815Z,5.87
2019-05-05T08:26:47.054Z,5.07
2019-05-05T08:28:57.402Z,4.93
2019-05-05T08:31:11.054Z,4.60
2019-05-05T08:33:17.420Z,5.87
2019-05-05T08:35:25.208Z,5.43
2019-05-05T08:37:35.069Z,4.07
2019-05-05T08:39:41.612Z,4.83
2019-05-05T08:41:49.646Z,2.27
2019-05-05T08:43:57.698Z,4.83
2019-05-05T08:46:04.889Z,10.07
2019-05-05T08:48:11.568Z,6.27
2019-05-05T08:50:18.429Z,3.00
2019-05-05T08:52:25.967Z,3.30
2019-05-05T08:54:34.401Z,4.53
2019-05-05T08:56:40.801Z,7.47
2019-05-05T08:58:49.940Z,5.10
2019-05-05T09:00:56.401Z,5.70
2019-05-05T09:03:03.880Z,6.30
2019-05-05T09:05:10.472Z,3.83
2019-05-05T09:07:16.919Z,4.43
2019-05-05T09:09:25.378Z,3.77
2019-05-05T09:11:31.674Z,4.63
2019-05-05T09:13:38.410Z,4.73
2019-05-05T09:15:47.869Z,2.00
2019-05-05T09:17:55.447Z,2.13
2019-05-05T09:20:04.535Z,6.10
2019-05-05T09:22:11.193Z,3.50
2019-05-05T09:24:35.673Z,3.80
2019-05-05T09:26:58.624Z,6.47
2019-05-05T09:29:24.244Z,5.27
2019-05-05T09:31:34.295Z,2.93
2019-05-05T09:33:40.745Z,3.97
2019-05-05T09:35:47.429Z,4.07
2019-05-05T09:37:54.532Z,4.03
2019-05-05T09:40:01.828Z,3.57
2019-05-05T09:42:10.935Z,21.07
2019-05-05T09:44:18.885Z,3.13
2019-05-05T09:46:28.998Z,2.90
2019-05-05T09:48:35.329Z,3.33
2019-05-05T09:50:43.649Z,5.23
2019-05-05T09:52:49.687Z,1.47
2019-05-05T09:54:56.550Z,3.07
2019-05-05T09:57:04.516Z,2.17
2019-05-05T09:59:11.034Z,2.70
2019-05-05T10:01:17.304Z,6.10
2019-05-05T10:03:23.648Z,5.87
2019-05-05T10:05:30.012Z,8.47
2019-05-05T10:07:36.594Z,6.23
2019-05-05T10:09:43.785Z,4.70
2019-05-05T10:11:50.358Z,6.80
2019-05-05T10:13:56.696Z,5.80
2019-05-05T10:16:03.939Z,3.13
2019-05-05T10:18:10.548Z,3.60
2019-05-05T10:20:18.549Z,3.50
2019-05-05T10:22:25.834Z,1.47
2019-05-05T10:24:36.907Z,10.93
2019-05-05T10:26:43.874Z,2.47
2019-05-05T10:28:53.601Z,3.50
2019-05-05T10:30:59.674Z,1.83
2019-05-05T10:33:06.262Z,1.50
2019-05-05T10:35:14.341Z,5.17
2019-05-05T10:37:21.008Z,1.90
2019-05-05T10:39:30.340Z,2.90
2019-05-05T10:41:37.010Z,3.63
2019-05-05T10:43:43.773Z,3.00
2019-05-05T10:45:52.000Z,3.47
2019-05-05T10:47:58.830Z,2.77
2019-05-05T10:50:07.798Z,1.93
2019-05-05T10:52:14.473Z,2.00
2019-05-05T10:54:23.818Z,1.83
2019-05-05T10:56:31.062Z,2.37
2019-05-05T10:58:38.968Z,3.67
2019-05-05T11:00:54.495Z,2.20
2019-05-05T11:03:00.935Z,1.23
2019-05-05T11:05:12.423Z,1.83
2019-05-05T11:07:18.958Z,2.37
2019-05-05T11:09:25.558Z,2.30
2019-05-05T11:11:31.889Z,1.10
2019-05-05T11:13:38.370Z,1.63
2019-05-05T11:15:44.738Z,2.60
2019-05-05T11:17:51.086Z,3.47
2019-05-05T11:19:57.654Z,4.07
2019-05-05T11:22:04.219Z,2.57
2019-05-05T11:24:10.681Z,8.27
2019-05-05T11:26:17.085Z,8.87
2019-05-05T11:28:23.409Z,4.20
2019-05-05T11:30:39.031Z,2.17
2019-05-05T11:33:04.034Z,1.30
2019-05-05T11:35:10.555Z,3.87
2019-05-05T11:37:17.340Z,3.30
2019-05-05T11:39:23.707Z,2.70
2019-05-05T11:41:30.161Z,1.67
2019-05-05T11:43:37.719Z,2.53
2019-05-05T11:45:44.044Z,4.83
2019-05-05T11:47:50.485Z,22.30
2019-05-05T11:49:56.929Z,4.27
2019-05-05T11:52:04.600Z,2.30
2019-05-05T11:54:10.975Z,1.57
2019-05-05T11:56:18.199Z,2.67
2019-05-05T11:58:25.153Z,3.90
2019-05-05T12:00:34.648Z,2.50
2019-05-05T12:02:40.038Z,2.63
2019-05-05T12:04:46.489Z,2.17
2019-05-05T12:06:52.751Z,2.87
2019-05-05T12:09:00.654Z,3.13
2019-05-05T12:11:08.928Z,2.83
2019-05-05T12:13:16.651Z,1.97
2019-05-05T12:15:23.852Z,4.10
2019-05-05T12:17:36.856Z,9.03
2019-05-05T12:19:43.948Z,1.80
2019-05-05T12:21:50.782Z,2.40
2019-05-05T12:23:57.765Z,2.50
2019-05-05T12:26:24.220Z,2.43
2019-05-05T12:28:34.736Z,2.50
2019-05-05T12:30:44.430Z,3.10
2019-05-05T12:32:50.898Z,5.17
2019-05-05T12:34:57.355Z,3.17
2019-05-05T12:37:05.280Z,2.70
2019-05-05T12:39:14.214Z,3.57
2019-05-05T12:41:21.380Z,2.93
2019-05-05T12:43:30.966Z,2.43
2019-05-05T12:45:40.233Z,2.33
2019-05-05T12:48:04.719Z,1.40
2019-05-05T12:50:11.552Z,1.50
2019-05-05T12:52:17.949Z,3.17
2019-05-05T12:54:26.156Z,2.50
2019-05-05T12:56:35.813Z,1.40
2019-05-05T12:58:43.972Z,1.33
2019-05-05T13:00:55.273Z,1.77
2019-05-05T13:03:04.367Z,2.47
2019-05-05T13:05:10.783Z,2.53
2019-05-05T13:07:18.163Z,2.83
2019-05-05T13:09:26.576Z,1.57
2019-05-05T13:11:34.713Z,2.97
2019-05-05T13:13:41.144Z,5.07
2019-05-05T13:15:48.455Z,1.70
2019-05-05T13:17:56.529Z,4.10
2019-05-05T13:20:08.301Z,5.50
2019-05-05T13:22:33.792Z,2.73
2019-05-05T13:24:50.740Z,2.30
2019-05-05T13:26:59.075Z,2.40
2019-05-05T13:29:05.840Z,3.03
2019-05-05T13:31:15.564Z,2.70
2019-05-05T13:33:22.145Z,8.47
2019-05-05T13:35:28.494Z,4.00
2019-05-05T13:37:34.863Z,4.33
2019-05-05T13:39:44.439Z,3.00
2019-05-05T13:41:51.213Z,1.93
2019-05-05T13:43:59.363Z,3.03
2019-05-05T13:46:13.969Z,2.70
2019-05-05T13:48:20.607Z,2.30
2019-05-05T13:50:40.887Z,2.30
2019-05-05T13:52:47.343Z,2.33
2019-05-05T13:54:54.370Z,4.13
2019-05-05T13:57:00.868Z,2.63
2019-05-05T13:59:07.364Z,2.00
2019-05-05T14:01:16.123Z,2.37
2019-05-05T14:03:26.988Z,7.47
2019-05-05T14:05:36.580Z,2.40
2019-05-05T14:07:43.725Z,2.57
2019-05-05T14:09:51.870Z,1.93
2019-05-05T14:11:59.772Z,2.80
2019-05-05T14:14:06.445Z,2.93
2019-05-05T14:16:14.334Z,2.23
2019-05-05T14:18:21.180Z,4.20
2019-05-05T14:20:29.324Z,4.37
2019-05-05T14:22:37.833Z,3.23
2019-05-05T14:24:46.157Z,2.40
2019-05-05T14:26:54.254Z,2.07
2019-05-05T14:29:01.073Z,2.57
2019-05-05T14:31:10.672Z,2.17
2019-05-05T14:33:23.677Z,5.00
2019-05-05T14:35:35.691Z,37.60
2019-05-05T14:37:45.274Z,3.73
2019-05-05T14:39:54.393Z,4.97
2019-05-05T14:42:00.872Z,3.07
2019-05-05T14:44:13.459Z,3.43
2019-05-05T14:46:23.482Z,4.90
2019-05-05T14:48:33.557Z,2.83
2019-05-05T14:50:40.171Z,2.13
2019-05-05T14:52:47.231Z,3.57
2019-05-05T14:54:56.018Z,2.13
2019-05-05T14:57:04.553Z,2.57
2019-05-05T14:59:14.065Z,3.07
2019-05-05T15:01:20.744Z,3.83
2019-05-05T15:03:28.251Z,4.77
2019-05-05T15:05:36.872Z,5.50
2019-05-05T15:07:45.597Z,3.83
2019-05-05T15:09:55.674Z,3.57
2019-05-05T15:12:03.783Z,3.17
2019-05-05T15:14:13.817Z,3.30
2019-05-05T15:16:21.151Z,6.27
2019-05-05T15:18:29.472Z,4.47
2019-05-05T15:20:36.684Z,3.67
2019-05-05T15:22:46.852Z,5.47
2019-05-05T15:24:54.819Z,5.20
2019-05-05T15:27:01.651Z,5.70
2019-05-05T15:29:08.430Z,3.97
2019-05-05T15:31:17.767Z,3.00
2019-05-05T15:33:24.441Z,4.37
2019-05-05T15:35:33.853Z,2.40
2019-05-05T15:37:40.411Z,3.97
2019-05-05T15:39:47.172Z,3.93
2019-05-05T15:41:56.400Z,5.97
2019-05-05T15:44:03.816Z,7.80
2019-05-05T15:46:12.251Z,3.20
2019-05-05T15:48:20.439Z,4.43
2019-05-05T15:50:28.312Z,1.90
2019-05-05T15:52:35.296Z,3.70
2019-05-05T15:54:42.198Z,4.27
2019-05-05T15:57:01.844Z,0.90
2019-05-05T15:58:58.011Z,2.00
2019-05-05T16:01:05.211Z,1.40
2019-05-05T16:03:13.755Z,3.37
2019-05-05T16:05:21.932Z,1.13
2019-05-05T16:07:28.711Z,2.00
2019-05-05T16:09:35.812Z,2.43
2019-05-05T16:11:44.078Z,1.77
2019-05-05T16:13:51.479Z,3.70
2019-05-05T16:16:05.245Z,4.20
2019-05-05T16:18:28.451Z,2.83
2019-05-05T16:20:40.551Z,2.90
2019-05-05T16:22:54.174Z,3.00
2019-05-05T16:25:15.331Z,2.77
2019-05-05T16:27:24.764Z,4.17
2019-05-05T16:29:31.271Z,3.23
2019-05-05T16:31:38.173Z,1.63
2019-05-05T16:33:45.079Z,2.03
2019-05-05T16:35:52.137Z,3.63
2019-05-05T16:37:59.199Z,3.23
2019-05-05T16:40:09.931Z,5.90
2019-05-05T16:42:17.066Z,5.10
2019-05-05T16:44:23.978Z,5.00
2019-05-05T16:46:31.252Z,2.87
2019-05-05T16:48:38.194Z,3.23
2019-05-05T16:50:45.382Z,3.70
2019-05-05T16:53:05.579Z,4.83
2019-05-05T16:55:20.080Z,3.53
2019-05-05T16:57:34.029Z,2.67
2019-05-05T16:59:36.674Z,3.87
2019-05-05T17:01:44.506Z,2.93
2019-05-05T17:03:51.500Z,7.03
2019-05-05T17:05:58.712Z,3.50
2019-05-05T17:08:05.852Z,3.13
2019-05-05T17:10:14.418Z,2.67
2019-05-05T17:12:21.359Z,4.90
2019-05-05T17:14:30.213Z,4.47
2019-05-05T17:16:41.431Z,4.27
2019-05-05T17:18:48.519Z,2.73
2019-05-05T17:21:09.531Z,3.50
2019-05-05T17:23:17.003Z,5.47
2019-05-05T17:25:24.634Z,5.10
2019-05-05T17:27:44.846Z,4.27
2019-05-05T17:29:40.551Z,4.43
2019-05-05T17:31:47.782Z,3.80
2019-05-05T17:33:54.818Z,5.80
2019-05-05T17:36:02.102Z,5.50
2019-05-05T17:38:10.707Z,4.37
2019-05-05T17:40:21.551Z,6.33
2019-05-05T17:42:31.183Z,5.97
2019-05-05T17:44:44.372Z,8.00
2019-05-05T17:46:53.815Z,6.83
2019-05-05T17:49:09.738Z,9.80
2019-05-05T17:51:34.118Z,12.27
2019-05-05T17:53:50.093Z,10.13
2019-05-05T17:55:58.731Z,10.20
2019-05-05T17:58:07.918Z,11.17
2019-05-05T18:00:15.194Z,11.33
2019-05-05T18:02:23.563Z,18.40
2019-05-05T18:04:30.945Z,9.87
2019-05-05T18:06:39.664Z,8.93
2019-05-05T18:08:48.377Z,8.63
2019-05-05T18:10:55.410Z,7.73
2019-05-05T18:13:03.642Z,6.20
2019-05-05T18:15:29.237Z,6.80
2019-05-05T18:17:38.619Z,6.17
2019-05-05T18:19:46.837Z,9.83
2019-05-05T18:21:56.458Z,9.30
2019-05-05T18:24:03.733Z,13.70
2019-05-05T18:26:10.438Z,14.10
2019-05-05T18:28:20.175Z,13.73
2019-05-05T18:30:26.359Z,6.87
2019-05-05T18:32:36.370Z,6.00
2019-05-05T18:34:43.570Z,8.17
2019-05-05T18:36:50.378Z,8.43
2019-05-05T18:38:58.810Z,7.40
2019-05-05T18:41:07.298Z,7.67
2019-05-05T18:43:15.830Z,6.63
2019-05-05T18:45:23.754Z,13.30
2019-05-05T18:47:31.510Z,8.77
2019-05-05T18:49:38.998Z,10.37
2019-05-05T18:51:48.051Z,13.30
2019-05-05T18:53:55.180Z,10.43
2019-05-05T18:56:03.756Z,8.33
2019-05-05T18:58:10.878Z,15.37
2019-05-05T19:00:19.953Z,24.50
2019-05-05T19:02:44.956Z,14.03
2019-05-05T19:05:10.378Z,73.93
2019-05-05T19:07:18.858Z,53.73
2019-05-05T19:09:26.369Z,49.07
2019-05-05T19:11:34.139Z,69.70
2019-05-05T19:13:41.165Z,37.27
2019-05-05T19:15:48.325Z,39.07
2019-05-05T19:17:55.530Z,26.10
2019-05-05T19:20:04.342Z,24.23
2019-05-05T19:22:16.091Z,17.30
2019-05-05T19:24:23.480Z,17.27
2019-05-05T19:26:33.752Z,16.43
2019-05-05T19:28:46.817Z,17.60
2019-05-05T19:30:50.157Z,20.30
2019-05-05T19:32:57.668Z,20.20
2019-05-05T19:35:07.532Z,19.63
2019-05-05T19:37:14.927Z,16.93
2019-05-05T19:39:24.154Z,22.03
2019-05-05T19:41:34.781Z,17.90
2019-05-05T19:43:55.239Z,20.70
2019-05-05T19:46:04.987Z,17.00
2019-05-05T19:48:14.786Z,16.63
2019-05-05T19:50:24.444Z,20.60
2019-05-05T19:52:31.302Z,20.00
2019-05-05T19:54:39.197Z,20.20
2019-05-05T19:56:46.493Z,17.27
2019-05-05T19:58:59.187Z,31.03
2019-05-05T20:01:04.903Z,52.67
2019-05-05T20:03:14.342Z,40.27
2019-05-05T20:05:21.508Z,27.47
2019-05-05T20:07:29.714Z,21.93
2019-05-05T20:09:36.752Z,31.20
2019-05-05T20:11:44.160Z,31.30
2019-05-05T20:14:04.650Z,28.67
2019-05-05T20:16:20.188Z,34.80
2019-05-05T20:18:27.186Z,36.77
2019-05-05T20:20:33.800Z,30.00
2019-05-05T20:22:40.608Z,25.17
2019-05-05T20:24:47.344Z,25.33
2019-05-05T20:26:55.334Z,26.37
2019-05-05T20:29:13.177Z,28.23
2019-05-05T20:31:14.129Z,29.03
2019-05-05T20:33:25.109Z,28.83
2019-05-05T20:35:36.485Z,29.03
2019-05-05T20:37:50.968Z,35.93
2019-05-05T20:39:59.563Z,40.57
2019-05-05T20:42:07.434Z,30.93
2019-05-05T20:44:14.005Z,33.53
2019-05-05T20:46:23.672Z,33.73
2019-05-05T20:48:30.250Z,34.30
2019-05-05T20:50:38.744Z,49.50
2019-05-05T20:52:45.529Z,47.30
2019-05-05T20:54:53.719Z,45.63
2019-05-05T20:57:00.010Z,51.60
2019-05-05T20:59:08.179Z,40.90
2019-05-05T21:01:14.473Z,41.50
2019-05-05T21:03:23.665Z,43.73
2019-05-05T21:05:30.050Z,56.63
2019-05-05T21:07:36.448Z,57.07
2019-05-05T21:09:42.683Z,57.67
2019-05-05T21:11:50.592Z,57.80
2019-05-05T21:13:58.480Z,64.37
2019-05-05T21:16:04.846Z,61.03
2019-05-05T21:18:11.301Z,66.43
2019-05-05T21:20:18.404Z,52.93
2019-05-05T21:22:44.263Z,50.20
2019-05-05T21:24:51.278Z,47.43
2019-05-05T21:27:04.216Z,43.37
2019-05-05T21:29:10.849Z,47.80
2019-05-05T21:31:17.543Z,45.77
2019-05-05T21:33:24.091Z,41.60
2019-05-05T21:35:30.975Z,43.97
2019-05-05T21:37:37.736Z,40.23
2019-05-05T21:39:45.456Z,42.20
2019-05-05T21:41:52.008Z,40.03
2019-05-05T21:43:58.479Z,41.93
2019-05-05T21:46:04.838Z,42.70
2019-05-05T21:48:13.503Z,39.27
2019-05-05T21:50:28.022Z,37.57
2019-05-05T21:52:48.309Z,38.23
2019-05-05T21:54:56.197Z,39.27
2019-05-05T21:57:23.451Z,40.33
2019-05-05T21:59:30.021Z,41.03
2019-05-05T22:01:39.844Z,47.37
2019-05-05T22:03:44.906Z,46.83
2019-05-05T22:05:51.659Z,43.87
2019-05-05T22:07:59.585Z,46.80
2019-05-05T22:10:07.491Z,39.07
2019-05-05T22:12:14.756Z,40.43
2019-05-05T22:14:21.231Z,36.27
2019-05-05T22:16:27.683Z,34.53
2019-05-05T22:18:34.575Z,35.10
2019-05-05T22:20:48.383Z,38.07
2019-05-05T22:22:54.654Z,32.37
2019-05-05T22:25:03.670Z,35.60
2019-05-05T22:27:10.006Z,37.70
2019-05-05T22:29:18.042Z,35.00
2019-05-05T22:31:25.220Z,36.50
2019-05-05T22:33:33.837Z,35.67
2019-05-05T22:35:39.477Z,35.53
2019-05-05T22:37:46.258Z,34.73
2019-05-05T22:39:54.165Z,32.53
2019-05-05T22:42:01.130Z,36.30
2019-05-05T22:44:07.785Z,33.20
2019-05-05T22:46:14.226Z,30.53
2019-05-05T22:48:20.623Z,34.53
2019-05-05T22:50:27.083Z,35.57
2019-05-05T22:52:34.348Z,33.00
2019-05-05T22:54:40.958Z,34.27
2019-05-05T22:56:47.703Z,36.60
2019-05-05T22:58:54.719Z,36.57
2019-05-05T23:01:03.903Z,32.50
2019-05-05T23:03:16.208Z,34.10
2019-05-05T23:05:34.681Z,34.17
2019-05-05T23:07:41.025Z,37.77
2019-05-05T23:09:47.410Z,36.93
2019-05-05T23:11:54.572Z,34.00
2019-05-05T23:14:19.573Z,40.30
2019-05-05T23:16:27.778Z,36.53
2019-05-05T23:18:34.757Z,34.97
2019-05-05T23:20:57.086Z,33.37
2019-05-05T23:23:14.573Z,30.07
2019-05-05T23:25:25.595Z,33.60
2019-05-05T23:27:50.705Z,39.80
2019-05-05T23:29:56.957Z,35.23
2019-05-05T23:32:03.205Z,41.33
2019-05-05T23:34:09.477Z,34.20
2019-05-05T23:36:15.935Z,32.93
2019-05-05T23:38:23.939Z,32.73
2019-05-05T23:40:30.802Z,32.63
2019-05-05T23:42:37.073Z,32.93
2019-05-05T23:44:43.440Z,29.90
2019-05-05T23:46:50.007Z,34.07
2019-05-05T23:48:56.260Z,31.60
2019-05-05T23:51:04.516Z,25.63
2019-05-05T23:53:13.744Z,29.80
2019-05-05T23:55:19.671Z,27.87
2019-05-05T23:57:26.319Z,32.03
2019-05-05T23:59:32.685Z,27.83
