createdAt,value
2019-02-23T00:00:44.565Z,-1.80
2019-02-23T00:03:13.993Z,-1.80
2019-02-23T00:05:43.338Z,-1.80
2019-02-23T00:08:12.951Z,-1.80
2019-02-23T00:10:41.913Z,-1.80
2019-02-23T00:13:11.325Z,-1.80
2019-02-23T00:15:40.775Z,-1.80
2019-02-23T00:18:12.620Z,-1.80
2019-02-23T00:20:41.345Z,-1.80
2019-02-23T00:23:10.911Z,-1.80
2019-02-23T00:25:41.380Z,-1.80
2019-02-23T00:28:10.440Z,-1.80
2019-02-23T00:30:39.810Z,-1.80
2019-02-23T00:33:08.881Z,-1.80
2019-02-23T00:35:38.619Z,-1.90
2019-02-23T00:38:07.774Z,-1.80
2019-02-23T00:40:37.187Z,-1.80
2019-02-23T00:43:06.233Z,-1.80
2019-02-23T00:45:35.853Z,-1.80
2019-02-23T00:48:05.312Z,-1.80
2019-02-23T00:50:34.817Z,-1.70
2019-02-23T00:53:04.174Z,-1.70
2019-02-23T00:55:33.583Z,-1.70
2019-02-23T00:58:02.847Z,-1.70
2019-02-23T01:00:32.594Z,-1.70
2019-02-23T01:03:01.666Z,-1.70
2019-02-23T01:05:30.948Z,-1.80
2019-02-23T01:08:00.359Z,-1.90
2019-02-23T01:10:29.715Z,-2.00
2019-02-23T01:12:59.049Z,-2.00
2019-02-23T01:15:28.761Z,-2.10
2019-02-23T01:17:58.104Z,-2.20
2019-02-23T01:20:27.512Z,-2.30
2019-02-23T01:22:56.757Z,-2.30
2019-02-23T01:25:26.086Z,-2.40
2019-02-23T01:27:55.107Z,-2.50
2019-02-23T01:30:24.768Z,-2.50
2019-02-23T01:32:54.172Z,-2.40
2019-02-23T01:35:23.804Z,-2.50
2019-02-23T01:37:53.645Z,-2.50
2019-02-23T01:40:23.113Z,-2.50
2019-02-23T01:42:52.066Z,-2.50
2019-02-23T01:45:21.258Z,-2.40
2019-02-23T01:47:50.390Z,-2.40
2019-02-23T01:50:19.992Z,-2.30
2019-02-23T01:52:49.572Z,-2.30
2019-02-23T01:55:18.849Z,-2.30
2019-02-23T01:57:48.253Z,-2.30
2019-02-23T02:00:18.766Z,-2.20
2019-02-23T02:02:48.971Z,-2.20
2019-02-23T02:05:18.020Z,-2.20
2019-02-23T02:07:47.170Z,-2.10
2019-02-23T02:10:17.334Z,-2.10
2019-02-23T02:12:46.906Z,-2.00
2019-02-23T02:15:16.601Z,-2.00
2019-02-23T02:17:45.909Z,-2.00
2019-02-23T02:20:15.986Z,-2.00
2019-02-23T02:22:45.184Z,-2.00
2019-02-23T02:25:14.190Z,-2.00
2019-02-23T02:27:43.665Z,-2.00
2019-02-23T02:30:13.178Z,-2.00
2019-02-23T02:32:42.859Z,-2.00
2019-02-23T02:35:12.304Z,-2.00
2019-02-23T02:37:42.133Z,-2.10
2019-02-23T02:40:11.979Z,-2.10
2019-02-23T02:42:41.415Z,-2.10
2019-02-23T02:45:12.053Z,-2.00
2019-02-23T02:47:40.957Z,-2.00
2019-02-23T02:50:23.375Z,-2.00
2019-02-23T02:52:41.961Z,-2.00
2019-02-23T02:55:11.555Z,-2.00
2019-02-23T02:57:41.033Z,-2.00
2019-02-23T03:00:12.253Z,-2.00
2019-02-23T03:02:41.047Z,-2.00
2019-02-23T03:05:10.058Z,-2.00
2019-02-23T03:07:39.547Z,-2.00
2019-02-23T03:10:09.145Z,-1.90
2019-02-23T03:12:37.960Z,-2.00
2019-02-23T03:15:07.632Z,-1.90
2019-02-23T03:17:37.372Z,-2.00
2019-02-23T03:20:08.514Z,-2.00
2019-02-23T03:22:38.208Z,-2.00
2019-02-23T03:25:08.221Z,-1.90
2019-02-23T03:27:37.652Z,-2.00
2019-02-23T03:30:09.424Z,-2.00
2019-02-23T03:32:38.829Z,-2.00
2019-02-23T03:35:08.312Z,-2.10
2019-02-23T03:37:37.334Z,-2.20
2019-02-23T03:40:08.492Z,-2.20
2019-02-23T03:42:37.906Z,-2.30
2019-02-23T03:45:07.477Z,-2.40
2019-02-23T03:47:36.324Z,-2.40
2019-02-23T03:50:07.021Z,-2.40
2019-02-23T03:52:36.943Z,-2.40
2019-02-23T03:55:06.421Z,-2.40
2019-02-23T03:57:35.492Z,-2.40
2019-02-23T04:00:05.689Z,-2.30
2019-02-23T04:02:35.074Z,-2.20
2019-02-23T04:05:03.964Z,-2.20
2019-02-23T04:07:33.593Z,-2.20
2019-02-23T04:10:02.885Z,-2.10
2019-02-23T04:12:32.411Z,-2.10
2019-02-23T04:15:01.367Z,-2.10
2019-02-23T04:17:30.797Z,-2.00
2019-02-23T04:20:00.330Z,-2.00
2019-02-23T04:22:29.918Z,-2.00
2019-02-23T04:24:59.424Z,-1.90
2019-02-23T04:27:28.756Z,-1.90
2019-02-23T04:29:58.681Z,-1.90
2019-02-23T04:32:28.331Z,-1.90
2019-02-23T04:34:57.187Z,-1.80
2019-02-23T04:37:26.514Z,-1.80
2019-02-23T04:39:55.528Z,-1.70
2019-02-23T04:42:25.237Z,-1.70
2019-02-23T04:44:54.960Z,-1.70
2019-02-23T04:47:24.246Z,-1.70
2019-02-23T04:49:54.642Z,-1.70
2019-02-23T04:52:24.148Z,-1.60
2019-02-23T04:54:53.390Z,-1.60
2019-02-23T04:57:22.867Z,-1.60
2019-02-23T04:59:51.960Z,-1.60
2019-02-23T05:02:20.801Z,-1.60
2019-02-23T05:04:50.048Z,-1.50
2019-02-23T05:07:19.379Z,-1.60
2019-02-23T05:09:48.408Z,-1.50
2019-02-23T05:12:17.403Z,-1.50
2019-02-23T05:14:47.569Z,-1.50
2019-02-23T05:17:17.178Z,-1.50
2019-02-23T05:19:46.490Z,-1.50
2019-02-23T05:22:15.946Z,-1.40
2019-02-23T05:24:45.206Z,-1.40
2019-02-23T05:27:14.784Z,-1.40
2019-02-23T05:29:43.947Z,-1.40
2019-02-23T05:32:13.448Z,-1.40
2019-02-23T05:34:43.067Z,-1.40
2019-02-23T05:37:12.873Z,-1.40
2019-02-23T05:39:42.312Z,-1.40
2019-02-23T05:42:11.220Z,-1.30
2019-02-23T05:44:40.538Z,-1.30
2019-02-23T05:47:09.481Z,-1.20
2019-02-23T05:49:39.075Z,-1.20
2019-02-23T05:52:08.962Z,-1.30
2019-02-23T05:54:38.653Z,-1.30
2019-02-23T05:57:07.886Z,-1.30
2019-02-23T05:59:37.355Z,-1.40
2019-02-23T06:02:06.650Z,-1.40
2019-02-23T06:04:36.941Z,-1.40
2019-02-23T06:07:06.439Z,-1.40
2019-02-23T06:09:35.735Z,-1.40
2019-02-23T06:12:05.436Z,-1.40
2019-02-23T06:14:35.159Z,-1.30
2019-02-23T06:17:04.844Z,-1.30
2019-02-23T06:19:34.073Z,-1.30
2019-02-23T06:22:03.165Z,-1.40
2019-02-23T06:24:32.528Z,-1.40
2019-02-23T06:27:02.309Z,-1.40
2019-02-23T06:29:31.927Z,-1.50
2019-02-23T06:32:01.096Z,-1.50
2019-02-23T06:34:31.105Z,-1.50
2019-02-23T06:37:00.664Z,-1.50
2019-02-23T06:39:30.127Z,-1.60
2019-02-23T06:41:59.721Z,-1.60
2019-02-23T06:44:28.908Z,-1.60
2019-02-23T06:46:58.223Z,-1.70
2019-02-23T06:49:27.287Z,-1.70
2019-02-23T06:52:04.245Z,-1.70
2019-02-23T06:54:29.608Z,-1.70
2019-02-23T06:56:59.925Z,-1.70
2019-02-23T06:59:29.359Z,-1.70
2019-02-23T07:01:59.181Z,-1.60
2019-02-23T07:04:28.578Z,-1.60
2019-02-23T07:06:57.960Z,-1.50
2019-02-23T07:09:27.564Z,-1.50
2019-02-23T07:11:56.869Z,-1.50
2019-02-23T07:14:25.957Z,-1.50
2019-02-23T07:16:55.919Z,-1.40
2019-02-23T07:19:25.377Z,-1.40
2019-02-23T07:21:55.148Z,-1.40
2019-02-23T07:24:25.310Z,-1.30
2019-02-23T07:26:55.173Z,-1.20
2019-02-23T07:29:24.838Z,-1.10
2019-02-23T07:31:55.295Z,-1.00
2019-02-23T07:34:26.103Z,-0.90
2019-02-23T07:36:56.759Z,-0.90
2019-02-23T07:39:26.162Z,-0.80
2019-02-23T07:41:56.206Z,-0.70
2019-02-23T07:44:26.552Z,-0.60
2019-02-23T07:46:56.481Z,-0.50
2019-02-23T07:49:25.706Z,-0.50
2019-02-23T07:51:55.792Z,-0.50
2019-02-23T07:54:25.708Z,-0.40
2019-02-23T07:56:58.153Z,-0.30
2019-02-23T07:59:28.840Z,-0.20
2019-02-23T08:01:59.020Z,-0.10
2019-02-23T08:04:28.616Z,-0.10
2019-02-23T08:06:59.459Z,-0.10
2019-02-23T08:09:29.664Z,-0.10
2019-02-23T08:11:59.704Z,-0.20
2019-02-23T08:14:30.168Z,-0.20
2019-02-23T08:16:59.923Z,-0.20
2019-02-23T08:19:29.802Z,-0.20
2019-02-23T08:22:00.181Z,-0.10
2019-02-23T08:24:48.775Z,-0.10
2019-02-23T08:27:19.265Z,-0.10
2019-02-23T08:29:49.124Z,-0.10
2019-02-23T08:32:19.418Z,-0.10
2019-02-23T08:34:49.971Z,0.00
2019-02-23T08:37:19.904Z,0.00
2019-02-23T08:39:49.563Z,0.10
2019-02-23T08:42:20.084Z,0.20
2019-02-23T08:44:49.840Z,0.30
2019-02-23T08:47:20.191Z,0.40
2019-02-23T08:49:50.720Z,0.50
2019-02-23T08:52:21.042Z,0.60
2019-02-23T08:54:51.215Z,0.70
2019-02-23T08:57:21.398Z,0.80
2019-02-23T08:59:50.689Z,0.90
2019-02-23T09:02:20.608Z,0.90
2019-02-23T09:04:49.814Z,0.90
2019-02-23T09:07:19.469Z,0.90
2019-02-23T09:09:49.095Z,0.90
2019-02-23T09:12:18.919Z,0.90
2019-02-23T09:14:48.809Z,0.90
2019-02-23T09:17:18.654Z,0.90
2019-02-23T09:19:48.628Z,1.00
2019-02-23T09:22:18.996Z,1.00
2019-02-23T09:24:48.728Z,1.10
2019-02-23T09:27:18.676Z,1.10
2019-02-23T09:29:47.919Z,1.20
2019-02-23T09:32:17.031Z,1.20
2019-02-23T09:34:46.635Z,1.20
2019-02-23T09:37:16.698Z,1.20
2019-02-23T09:39:46.223Z,1.20
2019-02-23T09:42:15.663Z,1.20
2019-02-23T09:44:45.393Z,1.30
2019-02-23T09:47:15.209Z,1.40
2019-02-23T09:49:44.553Z,1.40
2019-02-23T09:52:13.977Z,1.40
2019-02-23T09:54:43.351Z,1.40
2019-02-23T09:57:13.345Z,1.50
2019-02-23T09:59:42.910Z,1.50
2019-02-23T10:02:12.747Z,1.50
2019-02-23T10:04:42.846Z,1.50
2019-02-23T10:07:11.954Z,1.60
2019-02-23T10:13:10.682Z,1.60
2019-02-23T10:15:40.424Z,1.70
2019-02-23T10:18:10.522Z,1.80
2019-02-23T10:20:39.763Z,1.90
2019-02-23T10:23:09.346Z,1.90
2019-02-23T10:25:38.565Z,2.10
2019-02-23T10:28:07.851Z,2.20
2019-02-23T10:30:37.760Z,2.20
2019-02-23T10:33:07.250Z,2.20
2019-02-23T10:35:36.706Z,2.20
2019-02-23T10:38:06.365Z,2.30
2019-02-23T10:40:35.867Z,2.40
2019-02-23T10:43:05.449Z,2.50
2019-02-23T10:45:34.990Z,2.60
2019-02-23T10:48:04.678Z,2.60
2019-02-23T10:50:33.991Z,2.60
2019-02-23T10:53:03.682Z,2.50
2019-02-23T10:55:33.443Z,2.50
2019-02-23T10:58:02.941Z,2.40
2019-02-23T11:00:32.568Z,2.50
2019-02-23T11:03:02.203Z,2.50
2019-02-23T11:05:32.019Z,2.50
2019-02-23T11:08:02.077Z,2.50
2019-02-23T11:10:31.845Z,2.50
2019-02-23T11:13:01.062Z,2.50
2019-02-23T11:15:30.800Z,2.50
2019-02-23T11:18:00.143Z,2.50
2019-02-23T11:20:29.654Z,2.60
2019-02-23T11:22:58.711Z,2.60
2019-02-23T11:25:28.421Z,2.60
2019-02-23T11:27:57.700Z,2.60
2019-02-23T11:30:27.290Z,2.60
2019-02-23T11:32:56.875Z,2.60
2019-02-23T11:35:25.911Z,2.70
2019-02-23T11:37:55.519Z,2.60
2019-02-23T11:40:25.191Z,2.60
2019-02-23T11:42:54.986Z,2.70
2019-02-23T11:45:26.222Z,2.70
2019-02-23T11:47:56.119Z,2.80
2019-02-23T11:50:27.734Z,2.80
2019-02-23T11:52:57.629Z,2.80
2019-02-23T11:55:27.501Z,2.90
2019-02-23T11:57:57.342Z,3.00
2019-02-23T12:00:27.696Z,3.00
2019-02-23T12:02:57.339Z,3.10
2019-02-23T12:05:27.368Z,3.10
2019-02-23T12:07:56.510Z,3.10
2019-02-23T12:10:25.969Z,3.10
2019-02-23T12:12:55.765Z,3.20
2019-02-23T12:15:25.491Z,3.20
2019-02-23T12:17:54.516Z,3.20
2019-02-23T12:20:24.088Z,3.20
2019-02-23T12:22:53.506Z,3.20
2019-02-23T12:25:26.330Z,3.20
2019-02-23T12:27:56.089Z,3.20
2019-02-23T12:30:25.939Z,3.10
2019-02-23T12:32:55.564Z,3.10
2019-02-23T12:35:25.408Z,3.10
2019-02-23T12:37:54.851Z,3.20
2019-02-23T12:40:23.928Z,3.20
2019-02-23T12:42:53.353Z,3.20
2019-02-23T12:45:23.030Z,3.20
2019-02-23T12:47:52.536Z,3.20
2019-02-23T12:50:21.779Z,3.30
2019-02-23T12:52:50.966Z,3.30
2019-02-23T12:55:20.658Z,3.40
2019-02-23T12:57:50.551Z,3.40
2019-02-23T13:00:19.870Z,3.50
2019-02-23T13:02:49.498Z,3.50
2019-02-23T13:05:18.976Z,3.50
2019-02-23T13:07:48.354Z,3.50
2019-02-23T13:10:17.485Z,3.50
2019-02-23T13:12:55.376Z,3.60
2019-02-23T13:15:30.760Z,3.60
2019-02-23T13:18:19.692Z,3.70
2019-02-23T13:20:54.454Z,3.70
2019-02-23T13:23:41.563Z,3.70
2019-02-23T13:26:42.472Z,3.70
2019-02-23T13:29:26.415Z,3.70
2019-02-23T13:32:13.518Z,3.70
2019-02-23T13:35:15.845Z,3.70
2019-02-23T13:37:50.866Z,3.70
2019-02-23T13:40:38.393Z,3.70
2019-02-23T13:43:43.819Z,3.70
2019-02-23T13:46:49.487Z,3.70
2019-02-23T13:49:21.604Z,3.70
2019-02-23T13:52:05.479Z,3.70
2019-02-23T13:55:03.238Z,3.80
2019-02-23T13:57:49.855Z,3.80
2019-02-23T14:00:25.187Z,3.80
2019-02-23T14:03:19.034Z,3.80
2019-02-23T14:06:08.960Z,3.90
2019-02-23T14:09:14.207Z,3.80
2019-02-23T14:12:02.791Z,3.80
2019-02-23T14:14:34.674Z,3.80
2019-02-23T14:17:21.350Z,3.70
2019-02-23T14:20:09.462Z,3.60
2019-02-23T14:23:08.741Z,3.60
2019-02-23T14:25:58.624Z,3.50
2019-02-23T14:28:35.965Z,3.50
2019-02-23T14:31:13.613Z,3.40
2019-02-23T14:33:48.060Z,3.40
2019-02-23T14:36:37.979Z,3.30
2019-02-23T14:39:09.894Z,3.40
2019-02-23T14:41:50.901Z,3.40
2019-02-23T14:44:31.702Z,3.30
2019-02-23T14:47:18.735Z,3.20
2019-02-23T14:49:50.716Z,3.20
2019-02-23T14:52:28.551Z,3.20
2019-02-23T14:55:06.167Z,3.20
2019-02-23T14:57:57.423Z,3.20
2019-02-23T15:00:38.099Z,3.20
2019-02-23T15:03:30.613Z,3.20
2019-02-23T15:06:21.235Z,3.20
2019-02-23T15:09:09.950Z,3.20
2019-02-23T15:11:47.660Z,3.20
2019-02-23T15:14:32.203Z,3.20
2019-02-23T15:17:02.326Z,3.20
2019-02-23T15:19:37.922Z,3.30
2019-02-23T15:22:27.911Z,3.30
2019-02-23T15:25:17.913Z,3.30
2019-02-23T15:27:50.796Z,3.30
2019-02-23T15:30:33.230Z,3.30
2019-02-23T15:33:22.341Z,3.30
2019-02-23T15:36:09.772Z,3.30
2019-02-23T15:38:56.774Z,3.30
2019-02-23T15:41:51.657Z,3.30
2019-02-23T15:44:33.347Z,3.20
2019-02-23T15:47:23.248Z,3.20
2019-02-23T15:49:52.204Z,3.20
2019-02-23T15:52:21.382Z,3.20
2019-02-23T15:54:50.546Z,3.20
2019-02-23T15:57:19.707Z,3.20
2019-02-23T15:59:49.210Z,3.10
2019-02-23T16:02:18.905Z,3.10
2019-02-23T16:04:48.621Z,3.20
2019-02-23T16:07:18.879Z,3.20
2019-02-23T16:09:48.435Z,3.20
2019-02-23T16:12:18.112Z,3.10
2019-02-23T16:14:47.186Z,3.10
2019-02-23T16:17:16.327Z,3.00
2019-02-23T16:19:45.728Z,3.10
2019-02-23T16:22:18.361Z,3.10
2019-02-23T16:24:46.404Z,3.10
2019-02-23T16:27:15.961Z,3.00
2019-02-23T16:29:45.355Z,3.00
2019-02-23T16:32:15.438Z,3.00
2019-02-23T16:34:44.515Z,3.00
2019-02-23T16:37:14.090Z,3.00
2019-02-23T16:39:43.779Z,3.00
2019-02-23T16:42:13.819Z,3.00
2019-02-23T16:44:43.652Z,3.00
2019-02-23T16:47:12.851Z,3.00
2019-02-23T16:49:41.964Z,2.90
2019-02-23T16:52:11.496Z,2.90
2019-02-23T16:54:41.101Z,2.90
2019-02-23T16:57:10.911Z,2.80
2019-02-23T16:59:40.922Z,2.80
2019-02-23T17:02:10.680Z,2.80
2019-02-23T17:04:52.612Z,2.80
2019-02-23T17:07:10.757Z,2.80
2019-02-23T17:09:40.175Z,2.70
2019-02-23T17:12:09.223Z,2.70
2019-02-23T17:14:38.635Z,2.70
2019-02-23T17:17:08.451Z,2.70
2019-02-23T17:19:38.443Z,2.70
2019-02-23T17:22:08.292Z,2.80
2019-02-23T17:24:37.801Z,2.80
2019-02-23T17:27:08.355Z,2.80
2019-02-23T17:29:37.914Z,2.80
2019-02-23T17:32:07.593Z,2.80
2019-02-23T17:34:36.677Z,2.80
2019-02-23T17:37:06.164Z,2.70
2019-02-23T17:39:35.930Z,2.70
2019-02-23T17:42:05.524Z,2.80
2019-02-23T17:44:35.185Z,2.80
2019-02-23T17:47:04.873Z,2.80
2019-02-23T17:49:34.692Z,2.80
2019-02-23T17:52:03.802Z,2.80
2019-02-23T17:54:33.640Z,2.80
2019-02-23T17:57:02.655Z,2.80
2019-02-23T17:59:31.547Z,2.80
2019-02-23T18:02:01.205Z,2.80
2019-02-23T18:04:30.561Z,2.80
2019-02-23T18:07:00.118Z,2.80
2019-02-23T18:09:29.879Z,2.80
2019-02-23T18:11:59.307Z,2.80
2019-02-23T18:14:28.640Z,2.90
2019-02-23T18:16:58.802Z,2.90
2019-02-23T18:19:27.897Z,2.80
2019-02-23T18:21:57.958Z,2.90
2019-02-23T18:24:27.078Z,2.80
2019-02-23T18:26:56.613Z,2.80
2019-02-23T18:29:26.259Z,2.80
2019-02-23T18:31:56.236Z,2.80
2019-02-23T18:34:25.824Z,2.90
2019-02-23T18:36:55.278Z,2.90
2019-02-23T18:39:24.710Z,2.90
2019-02-23T18:41:54.399Z,2.90
2019-02-23T18:44:24.608Z,2.90
2019-02-23T18:46:54.439Z,2.90
2019-02-23T18:49:23.759Z,2.80
2019-02-23T18:51:53.363Z,2.90
2019-02-23T18:54:23.638Z,2.90
2019-02-23T18:56:53.852Z,2.90
2019-02-23T18:59:23.560Z,2.90
2019-02-23T19:01:53.416Z,2.90
2019-02-23T19:04:23.445Z,3.00
2019-02-23T19:06:53.076Z,3.00
2019-02-23T19:09:22.629Z,3.00
2019-02-23T19:11:52.339Z,3.00
2019-02-23T19:14:21.237Z,3.10
2019-02-23T19:16:51.054Z,3.10
2019-02-23T19:19:20.589Z,3.10
2019-02-23T19:21:51.997Z,3.00
2019-02-23T19:24:21.456Z,3.00
2019-02-23T19:26:50.682Z,3.00
2019-02-23T19:29:20.814Z,3.00
2019-02-23T19:31:50.078Z,3.00
2019-02-23T19:34:19.963Z,3.00
2019-02-23T19:36:50.554Z,3.00
2019-02-23T19:39:20.179Z,3.10
2019-02-23T19:41:49.633Z,3.00
2019-02-23T19:44:18.963Z,3.10
2019-02-23T19:46:50.454Z,3.10
2019-02-23T19:49:19.839Z,3.10
2019-02-23T19:51:49.416Z,3.10
2019-02-23T19:54:19.188Z,3.10
2019-02-23T19:56:49.998Z,3.10
2019-02-23T19:59:21.139Z,3.10
2019-02-23T20:01:52.201Z,3.20
2019-02-23T20:04:21.442Z,3.20
2019-02-23T20:06:51.476Z,3.20
2019-02-23T20:09:21.236Z,3.20
2019-02-23T20:11:51.707Z,3.20
2019-02-23T20:14:21.296Z,3.20
2019-02-23T20:16:50.236Z,3.20
2019-02-23T20:19:19.831Z,3.20
2019-02-23T20:21:48.875Z,3.20
2019-02-23T20:24:18.095Z,3.10
2019-02-23T20:26:55.208Z,3.10
2019-02-23T20:29:18.807Z,3.20
2019-02-23T20:31:48.803Z,3.20
2019-02-23T20:34:18.183Z,3.20
2019-02-23T20:36:48.778Z,3.20
2019-02-23T20:39:18.494Z,3.20
2019-02-23T20:41:48.323Z,3.30
2019-02-23T20:44:18.123Z,3.20
2019-02-23T20:46:47.344Z,3.30
2019-02-23T20:49:16.891Z,3.30
2019-02-23T20:51:46.136Z,3.30
2019-02-23T20:54:17.355Z,3.30
2019-02-23T20:56:46.738Z,3.30
2019-02-23T20:59:16.716Z,3.20
2019-02-23T21:01:46.362Z,3.20
2019-02-23T21:04:17.375Z,3.30
2019-02-23T21:06:47.114Z,3.20
2019-02-23T21:09:17.335Z,3.10
2019-02-23T21:11:46.694Z,3.10
2019-02-23T21:14:16.461Z,3.10
2019-02-23T21:16:46.271Z,3.10
2019-02-23T21:19:15.891Z,3.10
2019-02-23T21:21:45.644Z,3.10
2019-02-23T21:24:15.337Z,3.10
2019-02-23T21:26:44.849Z,3.10
2019-02-23T21:29:14.814Z,3.10
2019-02-23T21:31:44.486Z,3.00
2019-02-23T21:34:13.937Z,3.00
2019-02-23T21:36:43.660Z,3.00
2019-02-23T21:39:12.642Z,3.10
2019-02-23T21:41:41.614Z,3.10
2019-02-23T21:44:11.192Z,3.10
2019-02-23T21:46:40.258Z,3.00
2019-02-23T21:49:09.196Z,3.00
2019-02-23T21:51:38.600Z,3.00
2019-02-23T21:54:10.172Z,3.00
2019-02-23T21:56:39.993Z,3.00
2019-02-23T21:59:09.346Z,3.00
2019-02-23T22:01:38.303Z,3.00
2019-02-23T22:04:08.220Z,3.00
2019-02-23T22:06:37.986Z,3.00
2019-02-23T22:09:07.472Z,3.00
2019-02-23T22:11:36.774Z,3.00
2019-02-23T22:14:06.536Z,3.00
2019-02-23T22:16:35.666Z,3.00
2019-02-23T22:19:04.964Z,3.00
2019-02-23T22:21:34.681Z,3.00
2019-02-23T22:24:04.510Z,3.00
2019-02-23T22:26:33.813Z,3.00
2019-02-23T22:29:03.609Z,3.00
2019-02-23T22:31:33.249Z,3.00
2019-02-23T22:34:02.524Z,3.00
2019-02-23T22:36:32.136Z,3.00
2019-02-23T22:39:01.719Z,3.10
2019-02-23T22:41:31.261Z,3.00
2019-02-23T22:44:00.833Z,3.10
2019-02-23T22:46:30.548Z,3.10
2019-02-23T22:49:00.400Z,3.10
2019-02-23T22:51:29.837Z,3.10
2019-02-23T22:53:59.121Z,3.10
2019-02-23T22:56:28.844Z,3.10
2019-02-23T22:58:58.494Z,3.10
2019-02-23T23:01:27.662Z,3.00
2019-02-23T23:03:57.228Z,3.00
2019-02-23T23:06:27.020Z,3.00
2019-02-23T23:08:56.011Z,3.00
2019-02-23T23:11:25.533Z,3.00
2019-02-23T23:13:55.017Z,3.00
2019-02-23T23:16:24.568Z,3.00
2019-02-23T23:18:54.083Z,2.90
2019-02-23T23:21:23.134Z,2.90
2019-02-23T23:23:52.270Z,2.90
2019-02-23T23:26:21.801Z,2.90
2019-02-23T23:28:51.528Z,2.90
2019-02-23T23:31:21.092Z,3.00
2019-02-23T23:33:50.646Z,2.90
2019-02-23T23:36:20.250Z,2.90
2019-02-23T23:38:49.811Z,3.00
2019-02-23T23:41:19.010Z,2.90
2019-02-23T23:43:48.108Z,3.00
2019-02-23T23:46:17.092Z,3.00
2019-02-23T23:48:46.490Z,3.00
2019-02-23T23:51:16.171Z,3.00
2019-02-23T23:53:45.759Z,3.00
2019-02-23T23:56:14.779Z,3.10
2019-02-23T23:58:43.865Z,3.00
