createdAt,value
2018-12-16T00:00:43.506Z,99.99
2018-12-16T00:02:15.084Z,99.99
2018-12-16T00:03:46.660Z,99.99
2018-12-16T00:05:18.336Z,99.99
2018-12-16T00:06:49.883Z,99.99
2018-12-16T00:08:21.460Z,99.99
2018-12-16T00:09:53.036Z,99.99
2018-12-16T00:11:24.621Z,99.99
2018-12-16T00:12:57.210Z,99.99
2018-12-16T00:14:27.695Z,99.99
2018-12-16T00:15:59.274Z,99.99
2018-12-16T00:17:30.848Z,99.99
2018-12-16T00:19:02.426Z,99.99
2018-12-16T00:20:34.001Z,99.99
2018-12-16T00:22:05.578Z,99.99
2018-12-16T00:23:37.257Z,99.99
2018-12-16T00:25:08.731Z,99.99
2018-12-16T00:26:40.308Z,99.99
2018-12-16T00:28:11.884Z,99.99
2018-12-16T00:29:43.460Z,99.99
2018-12-16T00:31:15.037Z,99.99
2018-12-16T00:32:46.619Z,99.99
2018-12-16T00:34:18.189Z,99.99
2018-12-16T00:35:49.766Z,99.99
2018-12-16T00:37:21.343Z,99.99
2018-12-16T00:38:52.918Z,99.99
2018-12-16T00:40:24.495Z,99.99
2018-12-16T00:41:56.172Z,99.99
2018-12-16T00:43:27.648Z,99.99
2018-12-16T00:44:59.228Z,99.99
2018-12-16T00:46:30.801Z,99.99
2018-12-16T00:48:02.378Z,99.99
2018-12-16T00:49:33.955Z,99.99
2018-12-16T00:51:05.533Z,99.99
2018-12-16T00:52:37.109Z,99.99
2018-12-16T00:54:08.685Z,99.99
2018-12-16T00:55:40.262Z,99.99
2018-12-16T00:57:11.838Z,99.99
2018-12-16T00:58:43.414Z,99.99
2018-12-16T01:00:15.093Z,99.99
2018-12-16T01:01:46.567Z,99.99
2018-12-16T01:03:18.144Z,99.99
2018-12-16T01:04:49.720Z,99.99
2018-12-16T01:06:21.350Z,99.99
2018-12-16T01:07:52.873Z,99.99
2018-12-16T01:09:24.450Z,99.99
2018-12-16T01:10:56.025Z,99.99
2018-12-16T01:12:27.601Z,99.99
2018-12-16T01:13:59.178Z,99.99
2018-12-16T01:15:30.754Z,99.99
2018-12-16T01:17:02.335Z,99.99
2018-12-16T01:18:34.072Z,99.99
2018-12-16T01:20:05.482Z,99.99
2018-12-16T01:21:37.059Z,99.99
2018-12-16T01:23:08.637Z,99.99
2018-12-16T01:24:40.211Z,99.99
2018-12-16T01:26:11.788Z,99.99
2018-12-16T01:27:43.428Z,99.99
2018-12-16T01:29:14.939Z,99.99
2018-12-16T01:30:46.515Z,99.99
2018-12-16T01:32:18.093Z,99.99
2018-12-16T01:33:49.667Z,99.99
2018-12-16T01:35:21.243Z,99.99
2018-12-16T01:36:52.919Z,99.99
2018-12-16T01:38:24.395Z,99.99
2018-12-16T01:39:55.971Z,99.99
2018-12-16T01:41:27.550Z,99.99
2018-12-16T01:42:59.123Z,99.99
2018-12-16T01:44:30.699Z,99.99
2018-12-16T01:46:02.276Z,99.99
2018-12-16T01:47:33.850Z,99.99
2018-12-16T01:49:05.427Z,99.99
2018-12-16T01:50:37.002Z,99.99
2018-12-16T01:52:08.578Z,99.99
2018-12-16T01:53:40.154Z,99.99
2018-12-16T01:55:11.829Z,99.99
2018-12-16T01:56:43.304Z,99.99
2018-12-16T01:58:14.880Z,99.99
2018-12-16T01:59:46.464Z,99.99
2018-12-16T02:01:18.031Z,99.99
2018-12-16T02:02:49.607Z,99.99
2018-12-16T02:04:21.183Z,99.99
2018-12-16T02:05:52.759Z,99.99
2018-12-16T02:07:24.335Z,99.99
2018-12-16T02:08:55.915Z,99.99
2018-12-16T02:10:27.485Z,99.99
2018-12-16T02:11:59.062Z,99.99
2018-12-16T02:13:30.736Z,99.99
2018-12-16T02:15:02.213Z,99.99
2018-12-16T02:16:33.787Z,99.99
2018-12-16T02:18:05.363Z,99.99
2018-12-16T02:19:36.938Z,99.99
2018-12-16T02:21:08.513Z,99.99
2018-12-16T02:22:40.092Z,99.99
2018-12-16T02:24:11.664Z,99.99
2018-12-16T02:25:43.239Z,99.99
2018-12-16T02:27:14.815Z,99.99
2018-12-16T02:28:46.390Z,99.99
2018-12-16T02:30:17.966Z,99.99
2018-12-16T02:31:49.643Z,99.99
2018-12-16T02:33:21.117Z,99.99
2018-12-16T02:34:52.692Z,99.99
2018-12-16T02:36:24.267Z,99.99
2018-12-16T02:37:55.843Z,99.99
2018-12-16T02:39:27.418Z,99.99
2018-12-16T02:40:58.999Z,99.99
2018-12-16T02:42:30.568Z,99.99
2018-12-16T02:44:02.143Z,99.99
2018-12-16T02:45:33.719Z,99.99
2018-12-16T02:47:05.295Z,99.99
2018-12-16T02:48:36.876Z,99.99
2018-12-16T02:50:08.546Z,99.99
2018-12-16T02:51:40.021Z,99.99
2018-12-16T02:53:11.598Z,99.99
2018-12-16T02:54:43.173Z,99.99
2018-12-16T02:56:14.748Z,99.99
2018-12-16T02:57:46.378Z,99.99
2018-12-16T02:59:17.900Z,99.99
2018-12-16T03:00:49.479Z,99.99
2018-12-16T03:02:21.054Z,99.99
2018-12-16T03:03:52.625Z,99.99
2018-12-16T03:05:24.201Z,99.99
2018-12-16T03:06:55.780Z,99.99
2018-12-16T03:08:27.453Z,99.99
2018-12-16T03:09:58.929Z,99.99
2018-12-16T03:11:30.504Z,99.99
2018-12-16T03:13:02.079Z,99.99
2018-12-16T03:14:33.655Z,99.99
2018-12-16T03:16:05.234Z,99.99
2018-12-16T03:17:36.806Z,99.99
2018-12-16T03:19:08.382Z,99.99
2018-12-16T03:20:39.958Z,99.99
2018-12-16T03:22:11.535Z,99.99
2018-12-16T03:23:43.111Z,99.99
2018-12-16T03:25:14.687Z,99.99
2018-12-16T03:26:46.366Z,99.99
2018-12-16T03:28:17.840Z,99.99
2018-12-16T03:29:49.415Z,99.99
2018-12-16T03:31:20.994Z,99.99
2018-12-16T03:32:52.587Z,99.99
2018-12-16T03:34:24.142Z,99.99
2018-12-16T03:35:55.719Z,99.99
2018-12-16T03:37:27.292Z,99.99
2018-12-16T03:38:58.869Z,99.99
2018-12-16T03:40:30.444Z,99.99
2018-12-16T03:42:02.020Z,99.99
2018-12-16T03:43:33.597Z,99.99
2018-12-16T03:45:05.271Z,99.99
2018-12-16T03:46:36.749Z,99.99
2018-12-16T03:48:08.324Z,99.99
2018-12-16T03:49:39.900Z,99.99
2018-12-16T03:51:11.479Z,99.99
2018-12-16T03:52:43.056Z,99.99
2018-12-16T03:54:14.626Z,99.99
2018-12-16T03:55:46.202Z,99.99
2018-12-16T03:57:17.779Z,99.99
2018-12-16T03:58:49.354Z,99.99
2018-12-16T04:00:20.930Z,99.99
2018-12-16T04:01:52.510Z,99.99
2018-12-16T04:03:24.192Z,99.99
2018-12-16T04:04:55.659Z,99.99
2018-12-16T04:06:27.234Z,99.99
2018-12-16T04:07:58.812Z,99.99
2018-12-16T04:09:30.387Z,99.99
2018-12-16T04:11:01.963Z,99.99
2018-12-16T04:12:33.538Z,99.99
2018-12-16T04:14:05.115Z,99.99
2018-12-16T04:15:36.695Z,99.99
2018-12-16T04:17:08.264Z,99.99
2018-12-16T04:18:39.839Z,99.99
2018-12-16T04:20:11.421Z,99.99
2018-12-16T04:21:43.091Z,99.99
2018-12-16T04:23:14.583Z,99.99
2018-12-16T04:24:46.143Z,99.99
2018-12-16T04:26:17.716Z,99.99
2018-12-16T04:27:49.304Z,99.99
2018-12-16T04:29:20.867Z,99.99
2018-12-16T04:30:52.442Z,99.99
2018-12-16T04:32:24.022Z,99.99
2018-12-16T04:33:55.594Z,99.99
2018-12-16T04:35:27.169Z,99.99
2018-12-16T04:36:58.744Z,99.99
2018-12-16T04:38:30.318Z,99.99
2018-12-16T04:40:01.993Z,99.99
2018-12-16T04:41:33.470Z,99.99
2018-12-16T04:43:05.044Z,99.99
2018-12-16T04:44:36.618Z,99.99
2018-12-16T04:46:08.193Z,99.99
2018-12-16T04:47:39.769Z,99.99
2018-12-16T04:49:11.344Z,99.99
2018-12-16T04:50:42.917Z,99.99
2018-12-16T04:52:14.493Z,99.99
2018-12-16T04:53:46.067Z,99.99
2018-12-16T04:55:17.642Z,99.99
2018-12-16T04:56:49.219Z,99.99
2018-12-16T04:58:21.092Z,99.99
2018-12-16T04:59:52.365Z,99.99
2018-12-16T05:01:23.939Z,99.99
2018-12-16T05:02:55.513Z,99.99
2018-12-16T05:04:27.088Z,99.99
2018-12-16T05:05:58.663Z,99.99
2018-12-16T05:07:30.237Z,99.99
2018-12-16T05:09:01.811Z,99.99
2018-12-16T05:10:33.386Z,99.99
2018-12-16T05:12:04.965Z,99.99
2018-12-16T05:13:36.536Z,99.99
2018-12-16T05:15:08.111Z,99.99
2018-12-16T05:16:39.784Z,99.99
2018-12-16T05:18:11.259Z,99.99
2018-12-16T05:19:42.832Z,99.99
2018-12-16T05:21:14.409Z,99.99
2018-12-16T05:22:45.982Z,99.99
2018-12-16T05:24:17.557Z,99.99
2018-12-16T05:25:49.131Z,99.99
2018-12-16T05:27:20.706Z,99.99
2018-12-16T05:28:52.280Z,99.99
2018-12-16T05:30:23.855Z,99.99
2018-12-16T05:31:55.430Z,99.99
2018-12-16T05:33:27.005Z,99.99
2018-12-16T05:34:58.678Z,99.99
2018-12-16T05:36:30.153Z,99.99
2018-12-16T05:38:01.730Z,99.99
2018-12-16T05:39:33.302Z,99.99
2018-12-16T05:41:04.879Z,99.99
2018-12-16T05:42:36.451Z,99.99
2018-12-16T05:44:08.026Z,99.99
2018-12-16T05:45:39.602Z,99.99
2018-12-16T05:47:11.176Z,99.99
2018-12-16T05:48:42.749Z,99.99
2018-12-16T05:50:14.324Z,99.99
2018-12-16T05:51:45.899Z,99.99
2018-12-16T05:53:17.577Z,99.99
2018-12-16T05:54:49.049Z,99.99
2018-12-16T05:56:20.628Z,99.99
2018-12-16T05:57:52.200Z,99.99
2018-12-16T05:59:23.774Z,99.99
2018-12-16T06:00:55.349Z,99.99
2018-12-16T06:02:26.924Z,99.99
2018-12-16T06:03:58.500Z,99.99
2018-12-16T06:05:30.076Z,99.99
2018-12-16T06:07:01.652Z,99.99
2018-12-16T06:08:33.228Z,99.99
2018-12-16T06:10:04.801Z,99.99
2018-12-16T06:11:36.478Z,99.99
2018-12-16T06:13:07.950Z,99.99
2018-12-16T06:14:39.525Z,99.99
2018-12-16T06:16:11.100Z,99.99
2018-12-16T06:17:42.676Z,99.99
2018-12-16T06:19:14.251Z,99.99
2018-12-16T06:20:45.826Z,99.99
2018-12-16T06:22:17.400Z,99.99
2018-12-16T06:23:55.323Z,99.99
2018-12-16T06:25:20.551Z,99.99
2018-12-16T06:26:52.127Z,99.99
2018-12-16T06:28:23.701Z,99.99
2018-12-16T06:29:55.828Z,99.99
2018-12-16T06:31:26.850Z,99.99
2018-12-16T06:32:58.426Z,99.99
2018-12-16T06:34:30.000Z,99.99
2018-12-16T06:36:01.575Z,99.99
2018-12-16T06:37:33.150Z,99.99
2018-12-16T06:39:04.724Z,99.99
2018-12-16T06:40:36.299Z,99.99
2018-12-16T06:42:07.874Z,99.99
2018-12-16T06:43:39.449Z,99.99
2018-12-16T06:45:11.024Z,99.99
2018-12-16T06:46:42.603Z,99.99
2018-12-16T06:48:14.274Z,99.99
2018-12-16T06:49:45.749Z,99.99
2018-12-16T06:51:17.323Z,99.99
2018-12-16T06:52:48.899Z,99.99
2018-12-16T06:54:20.473Z,99.99
2018-12-16T06:55:52.048Z,99.99
2018-12-16T06:57:23.622Z,99.99
2018-12-16T06:58:55.198Z,99.99
2018-12-16T07:00:26.772Z,99.99
2018-12-16T07:01:58.347Z,99.99
2018-12-16T07:03:29.922Z,99.99
2018-12-16T07:05:01.497Z,99.99
2018-12-16T07:06:33.173Z,99.99
2018-12-16T07:08:04.647Z,99.99
2018-12-16T07:09:36.222Z,99.99
2018-12-16T07:11:07.798Z,99.99
2018-12-16T07:12:39.374Z,99.99
2018-12-16T07:14:10.948Z,99.99
2018-12-16T07:15:42.523Z,99.99
2018-12-16T07:17:14.118Z,99.99
2018-12-16T07:18:45.682Z,99.99
2018-12-16T07:20:17.253Z,99.99
2018-12-16T07:21:48.825Z,99.99
2018-12-16T07:23:20.399Z,99.99
2018-12-16T07:24:52.074Z,99.99
2018-12-16T07:26:23.552Z,99.99
2018-12-16T07:27:55.125Z,99.99
2018-12-16T07:29:26.713Z,99.99
2018-12-16T07:30:58.275Z,99.99
2018-12-16T07:32:29.852Z,99.99
2018-12-16T07:34:01.426Z,99.99
2018-12-16T07:35:33.002Z,99.99
2018-12-16T07:37:04.606Z,99.99
2018-12-16T07:38:36.153Z,99.99
2018-12-16T07:40:07.727Z,99.99
2018-12-16T07:41:39.346Z,99.99
2018-12-16T07:43:11.031Z,99.99
2018-12-16T07:44:42.453Z,99.99
2018-12-16T07:46:14.034Z,99.99
2018-12-16T07:47:46.440Z,99.99
2018-12-16T07:49:17.180Z,99.99
2018-12-16T07:50:48.754Z,99.99
2018-12-16T07:52:20.332Z,99.99
2018-12-16T07:53:51.905Z,99.99
2018-12-16T07:55:23.480Z,99.99
2018-12-16T07:56:55.061Z,99.99
2018-12-16T07:58:26.631Z,99.99
2018-12-16T07:59:58.207Z,99.99
2018-12-16T08:01:29.881Z,99.99
2018-12-16T08:03:01.360Z,99.99
2018-12-16T08:04:32.975Z,99.99
2018-12-16T08:06:04.528Z,99.99
2018-12-16T08:07:36.089Z,99.99
2018-12-16T08:09:07.657Z,99.99
2018-12-16T08:10:39.231Z,99.99
2018-12-16T08:12:10.806Z,99.99
2018-12-16T08:13:42.390Z,99.99
2018-12-16T08:15:13.959Z,99.99
2018-12-16T08:16:45.532Z,99.99
2018-12-16T08:18:17.206Z,99.99
2018-12-16T08:19:48.780Z,99.99
2018-12-16T08:21:20.560Z,99.99
2018-12-16T08:22:51.831Z,99.99
2018-12-16T08:24:23.549Z,99.99
2018-12-16T08:25:54.980Z,99.99
2018-12-16T08:28:58.435Z,99.99
2018-12-16T08:30:29.705Z,99.99
2018-12-16T08:32:01.280Z,99.99
2018-12-16T08:33:32.857Z,99.99
2018-12-16T08:35:04.431Z,99.99
2018-12-16T08:36:36.007Z,99.99
2018-12-16T08:38:07.684Z,99.99
2018-12-16T08:39:39.159Z,99.99
2018-12-16T08:42:42.311Z,99.99
2018-12-16T08:44:13.885Z,99.99
2018-12-16T08:45:45.461Z,99.99
2018-12-16T08:47:17.037Z,99.99
2018-12-16T08:48:48.613Z,99.99
2018-12-16T08:50:20.497Z,99.99
2018-12-16T08:51:51.766Z,99.99
2018-12-16T08:53:23.341Z,99.99
2018-12-16T08:54:55.000Z,99.99
2018-12-16T08:56:26.594Z,99.99
2018-12-16T08:57:58.074Z,99.99
2018-12-16T08:59:29.647Z,99.99
2018-12-16T09:01:01.224Z,99.99
2018-12-16T09:02:32.799Z,99.99
2018-12-16T09:04:04.886Z,99.99
2018-12-16T09:05:35.957Z,99.99
2018-12-16T09:07:07.530Z,99.99
2018-12-16T09:08:39.106Z,99.99
2018-12-16T09:10:10.683Z,99.99
2018-12-16T09:11:42.783Z,99.99
2018-12-16T09:13:13.836Z,99.99
2018-12-16T09:14:45.513Z,99.99
2018-12-16T09:16:16.991Z,99.99
2018-12-16T09:19:20.448Z,99.99
2018-12-16T09:20:51.720Z,99.99
2018-12-16T09:22:23.301Z,99.99
2018-12-16T09:23:54.875Z,99.99
2018-12-16T09:25:26.658Z,99.99
2018-12-16T09:26:58.032Z,99.99
2018-12-16T09:28:29.727Z,99.99
2018-12-16T09:30:01.186Z,99.99
2018-12-16T09:31:32.765Z,99.99
2018-12-16T09:33:04.445Z,99.99
2018-12-16T09:34:35.922Z,99.99
2018-12-16T09:36:07.499Z,99.99
2018-12-16T09:37:39.077Z,99.99
2018-12-16T09:39:10.655Z,99.99
2018-12-16T09:40:42.239Z,99.99
2018-12-16T09:42:13.813Z,99.99
2018-12-16T09:43:45.391Z,99.99
2018-12-16T09:45:16.972Z,99.99
2018-12-16T09:48:20.129Z,99.99
2018-12-16T09:49:51.708Z,99.99
2018-12-16T09:51:23.390Z,99.99
2018-12-16T09:52:54.868Z,99.99
2018-12-16T09:54:26.467Z,99.99
2018-12-16T09:55:58.026Z,99.99
2018-12-16T09:57:29.607Z,99.99
2018-12-16T09:59:01.186Z,99.99
2018-12-16T10:00:32.764Z,99.99
2018-12-16T10:02:04.344Z,99.99
2018-12-16T10:03:35.922Z,99.99
2018-12-16T10:05:07.501Z,99.99
2018-12-16T10:06:39.080Z,99.99
2018-12-16T10:08:10.658Z,99.99
2018-12-16T10:09:42.862Z,99.99
2018-12-16T10:11:13.816Z,99.99
2018-12-16T10:12:45.395Z,99.99
2018-12-16T10:14:16.979Z,99.65
2018-12-16T10:17:20.136Z,96.15
2018-12-16T10:18:51.716Z,98.10
2018-12-16T10:20:23.295Z,98.78
2018-12-16T10:21:54.880Z,99.99
2018-12-16T10:23:26.457Z,99.99
2018-12-16T10:24:58.037Z,99.99
2018-12-16T10:26:29.618Z,99.80
2018-12-16T10:28:01.200Z,99.99
2018-12-16T10:29:32.881Z,97.66
2018-12-16T10:31:04.362Z,94.31
2018-12-16T10:32:35.942Z,93.57
2018-12-16T10:34:07.523Z,97.47
2018-12-16T10:35:39.105Z,99.99
2018-12-16T10:37:10.686Z,99.99
2018-12-16T10:38:42.267Z,99.99
2018-12-16T10:40:13.849Z,99.99
2018-12-16T10:41:45.431Z,97.37
2018-12-16T10:43:17.013Z,99.99
2018-12-16T10:46:20.175Z,99.99
2018-12-16T10:47:51.856Z,99.99
2018-12-16T10:49:23.338Z,99.99
2018-12-16T10:50:54.920Z,99.46
2018-12-16T10:52:26.503Z,99.55
2018-12-16T10:53:58.082Z,99.80
2018-12-16T10:55:29.663Z,96.89
2018-12-16T10:57:01.246Z,96.45
2018-12-16T10:58:32.826Z,93.82
2018-12-16T11:00:04.408Z,93.67
2018-12-16T11:01:35.992Z,92.07
2018-12-16T11:03:07.572Z,93.13
2018-12-16T11:04:39.154Z,93.04
2018-12-16T11:06:10.838Z,93.63
2018-12-16T11:07:42.622Z,93.53
2018-12-16T11:09:13.900Z,94.46
2018-12-16T11:10:45.483Z,94.31
2018-12-16T11:12:17.064Z,92.56
2018-12-16T11:13:48.646Z,93.63
2018-12-16T11:15:20.233Z,92.99
2018-12-16T11:18:23.393Z,93.43
2018-12-16T11:19:54.977Z,92.70
2018-12-16T11:22:58.141Z,89.53
2018-12-16T11:24:29.824Z,87.24
2018-12-16T11:26:01.305Z,84.39
2018-12-16T11:29:04.979Z,81.93
2018-12-16T11:30:36.055Z,83.22
2018-12-16T11:32:07.639Z,86.32
2018-12-16T11:33:39.222Z,87.57
2018-12-16T11:36:42.423Z,85.52
2018-12-16T11:38:13.977Z,81.85
2018-12-16T11:39:45.555Z,83.27
2018-12-16T11:41:17.162Z,86.06
2018-12-16T11:42:49.298Z,84.11
2018-12-16T11:44:20.453Z,84.79
2018-12-16T11:45:51.890Z,84.66
2018-12-16T11:47:23.473Z,83.66
2018-12-16T11:48:55.063Z,81.01
2018-12-16T11:50:26.847Z,80.57
2018-12-16T11:51:58.228Z,79.14
2018-12-16T11:53:29.814Z,78.16
2018-12-16T11:55:01.393Z,79.84
2018-12-16T11:56:32.978Z,81.91
2018-12-16T11:58:04.765Z,80.39
2018-12-16T11:59:36.146Z,81.81
2018-12-16T12:01:07.831Z,81.21
2018-12-16T12:02:39.316Z,78.81
2018-12-16T12:04:11.104Z,80.70
2018-12-16T12:05:42.485Z,79.74
2018-12-16T12:07:14.073Z,76.00
2018-12-16T12:08:45.655Z,75.54
2018-12-16T12:10:17.241Z,79.66
2018-12-16T12:11:48.826Z,78.05
2018-12-16T12:13:20.411Z,78.44
2018-12-16T12:14:51.996Z,78.57
2018-12-16T12:16:23.582Z,79.35
2018-12-16T12:17:55.167Z,76.07
2018-12-16T12:19:26.953Z,77.64
2018-12-16T12:20:58.338Z,76.66
2018-12-16T12:22:29.924Z,74.15
2018-12-16T12:24:01.511Z,76.50
2018-12-16T12:25:33.094Z,75.56
2018-12-16T12:27:04.681Z,75.54
2018-12-16T12:28:36.571Z,76.58
2018-12-16T12:30:07.851Z,77.72
2018-12-16T12:31:39.439Z,77.89
2018-12-16T12:33:11.023Z,76.37
2018-12-16T12:34:42.914Z,75.52
2018-12-16T12:36:14.195Z,75.04
2018-12-16T12:37:45.882Z,74.74
2018-12-16T12:39:17.367Z,73.18
2018-12-16T12:40:48.954Z,71.59
2018-12-16T12:43:52.126Z,74.68
2018-12-16T12:45:23.715Z,71.55
2018-12-16T12:46:55.299Z,70.90
2018-12-16T12:49:58.676Z,68.23
2018-12-16T12:51:30.060Z,71.88
2018-12-16T12:53:01.647Z,70.74
2018-12-16T12:54:33.235Z,69.64
2018-12-16T12:56:05.126Z,66.50
2018-12-16T12:59:07.999Z,65.16
2018-12-16T13:00:39.588Z,65.68
2018-12-16T13:02:11.177Z,67.38
2018-12-16T13:03:42.766Z,67.41
2018-12-16T13:05:14.357Z,67.22
2018-12-16T13:06:45.947Z,70.80
2018-12-16T13:08:17.538Z,71.39
2018-12-16T13:09:49.125Z,70.06
2018-12-16T13:11:20.713Z,69.50
2018-12-16T13:12:52.829Z,71.30
2018-12-16T13:14:23.992Z,71.12
2018-12-16T13:15:55.481Z,70.87
2018-12-16T13:17:27.069Z,69.47
2018-12-16T13:18:58.864Z,70.45
2018-12-16T13:20:30.606Z,67.80
2018-12-16T13:22:01.866Z,67.80
2018-12-16T13:23:33.605Z,68.36
2018-12-16T13:25:05.146Z,68.26
2018-12-16T13:28:08.192Z,65.75
2018-12-16T13:29:39.780Z,63.32
2018-12-16T13:31:11.369Z,64.73
2018-12-16T13:32:43.263Z,65.72
2018-12-16T13:35:46.759Z,66.34
2018-12-16T13:37:17.727Z,70.19
2018-12-16T13:38:49.315Z,67.48
2018-12-16T13:40:21.109Z,66.24
2018-12-16T13:43:24.084Z,66.27
2018-12-16T13:44:55.675Z,66.53
2018-12-16T13:46:27.263Z,67.25
2018-12-16T13:47:58.855Z,66.69
2018-12-16T13:51:02.739Z,66.14
2018-12-16T13:52:33.626Z,66.37
2018-12-16T13:54:05.213Z,65.65
2018-12-16T13:55:40.795Z,66.44
2018-12-16T13:57:08.696Z,64.44
2018-12-16T13:58:39.981Z,64.47
2018-12-16T14:00:11.570Z,63.26
2018-12-16T14:01:43.159Z,62.02
2018-12-16T14:03:15.055Z,60.55
2018-12-16T14:04:46.543Z,64.28
2018-12-16T14:06:17.931Z,62.58
2018-12-16T14:07:49.522Z,62.97
2018-12-16T14:09:21.214Z,61.31
2018-12-16T14:13:56.402Z,61.86
2018-12-16T14:15:27.480Z,58.71
2018-12-16T14:16:59.068Z,57.76
2018-12-16T14:20:02.253Z,53.29
2018-12-16T14:21:33.845Z,55.48
2018-12-16T14:23:05.439Z,56.12
2018-12-16T14:27:40.841Z,57.71
2018-12-16T14:29:11.812Z,66.60
2018-12-16T14:30:43.407Z,66.40
2018-12-16T14:35:18.389Z,71.14
2018-12-16T14:36:49.780Z,72.35
2018-12-16T14:38:21.576Z,71.86
2018-12-16T14:39:52.968Z,70.62
2018-12-16T14:42:56.246Z,77.43
2018-12-16T14:44:27.735Z,77.14
2018-12-16T14:45:59.632Z,77.69
2018-12-16T14:47:30.914Z,81.19
2018-12-16T14:49:02.705Z,83.34
2018-12-16T14:50:34.089Z,81.72
2018-12-16T14:53:37.261Z,77.70
2018-12-16T14:55:08.850Z,76.86
2018-12-16T14:56:40.434Z,74.93
2018-12-16T14:58:12.223Z,72.16
2018-12-16T14:59:44.132Z,72.09
2018-12-16T15:01:15.295Z,71.86
2018-12-16T15:02:46.782Z,75.05
2018-12-16T15:04:18.894Z,75.19
2018-12-16T15:05:49.959Z,80.00
2018-12-16T15:07:21.548Z,78.13
2018-12-16T15:08:53.137Z,75.74
2018-12-16T15:11:56.316Z,79.96
2018-12-16T15:13:27.905Z,77.09
2018-12-16T15:14:59.698Z,77.35
2018-12-16T15:16:31.087Z,80.86
2018-12-16T15:19:34.887Z,76.28
2018-12-16T15:21:05.855Z,74.46
2018-12-16T15:22:37.447Z,72.03
2018-12-16T15:24:09.035Z,74.29
2018-12-16T15:25:40.829Z,73.85
2018-12-16T15:27:12.216Z,74.74
2018-12-16T15:28:44.331Z,73.44
2018-12-16T15:30:15.397Z,72.78
2018-12-16T15:31:46.999Z,72.81
2018-12-16T15:33:18.987Z,75.33
2018-12-16T15:36:21.759Z,77.06
2018-12-16T15:37:53.448Z,77.35
2018-12-16T15:39:24.936Z,77.96
2018-12-16T15:40:56.526Z,77.13
2018-12-16T15:42:28.113Z,73.27
2018-12-16T15:43:59.700Z,72.39
2018-12-16T15:45:31.288Z,72.75
2018-12-16T15:47:02.883Z,77.14
2018-12-16T15:50:06.055Z,78.63
2018-12-16T15:51:37.644Z,76.75
2018-12-16T15:53:09.958Z,77.17
2018-12-16T15:54:40.823Z,77.08
2018-12-16T15:56:12.512Z,77.35
2018-12-16T15:57:43.999Z,73.67
2018-12-16T15:59:15.588Z,72.52
2018-12-16T16:00:47.177Z,72.59
2018-12-16T16:02:18.767Z,70.69
2018-12-16T16:03:50.663Z,71.70
2018-12-16T16:05:21.955Z,71.19
2018-12-16T16:08:25.132Z,69.12
2018-12-16T16:11:28.312Z,68.33
2018-12-16T16:12:59.905Z,67.71
2018-12-16T16:19:06.678Z,66.93
2018-12-16T16:20:37.867Z,66.43
2018-12-16T16:22:09.456Z,65.48
2018-12-16T16:23:41.048Z,68.20
2018-12-16T16:25:12.844Z,68.24
2018-12-16T16:26:44.232Z,68.66
2018-12-16T16:28:15.824Z,70.00
2018-12-16T16:29:47.417Z,72.49
2018-12-16T16:31:19.007Z,73.83
2018-12-16T16:34:22.189Z,71.61
2018-12-16T16:35:53.777Z,73.40
2018-12-16T16:37:25.671Z,74.35
2018-12-16T16:40:28.754Z,74.23
2018-12-16T16:42:00.144Z,75.10
2018-12-16T16:43:31.731Z,80.80
2018-12-16T16:45:03.320Z,79.35
2018-12-16T16:48:07.009Z,76.48
2018-12-16T16:49:38.092Z,78.66
2018-12-16T16:51:09.682Z,78.56
2018-12-16T16:54:12.864Z,79.15
2018-12-16T16:55:44.754Z,79.66
2018-12-16T16:57:16.042Z,79.21
2018-12-16T16:58:47.632Z,79.37
2018-12-16T17:00:19.221Z,80.10
2018-12-16T17:01:51.013Z,81.54
2018-12-16T17:03:22.924Z,82.37
2018-12-16T17:07:57.168Z,85.13
2018-12-16T17:09:28.757Z,84.75
2018-12-16T17:11:00.347Z,83.40
2018-12-16T17:12:32.138Z,81.05
2018-12-16T17:14:03.624Z,85.47
2018-12-16T17:15:35.112Z,82.07
2018-12-16T17:18:38.289Z,81.04
2018-12-16T17:20:09.877Z,80.54
2018-12-16T17:21:41.467Z,81.21
2018-12-16T17:24:44.847Z,80.70
2018-12-16T17:26:16.243Z,80.35
2018-12-16T17:27:47.821Z,81.29
2018-12-16T17:29:19.412Z,84.11
2018-12-16T17:30:51.506Z,87.50
2018-12-16T17:32:22.887Z,89.40
2018-12-16T17:33:54.172Z,95.52
2018-12-16T17:35:26.061Z,97.85
2018-12-16T17:36:57.342Z,96.54
2018-12-16T17:38:28.927Z,97.08
2018-12-16T17:40:00.512Z,98.14
2018-12-16T17:41:32.095Z,98.24
2018-12-16T17:43:03.680Z,99.95
2018-12-16T17:44:35.375Z,99.99
2018-12-16T17:46:06.847Z,99.02
2018-12-16T17:49:10.013Z,99.99
2018-12-16T17:50:41.698Z,99.99
2018-12-16T17:56:50.961Z,99.99
2018-12-16T17:58:19.508Z,99.99
2018-12-16T17:59:51.293Z,99.99
2018-12-16T18:02:54.255Z,99.99
2018-12-16T18:04:25.836Z,99.99
2018-12-16T18:05:57.418Z,99.99
2018-12-16T18:07:28.998Z,99.99
2018-12-16T18:09:01.381Z,99.99
2018-12-16T18:10:32.161Z,99.99
2018-12-16T18:12:06.085Z,99.99
2018-12-16T18:13:35.323Z,99.99
2018-12-16T18:15:06.904Z,99.99
2018-12-16T18:16:38.485Z,99.99
2018-12-16T18:18:10.066Z,99.99
2018-12-16T18:19:41.668Z,99.99
2018-12-16T18:21:13.229Z,99.99
2018-12-16T18:22:44.809Z,99.99
2018-12-16T18:24:16.694Z,99.99
2018-12-16T18:25:47.973Z,99.99
2018-12-16T18:27:19.651Z,99.99
2018-12-16T18:28:51.131Z,99.99
2018-12-16T18:30:23.235Z,99.99
2018-12-16T18:31:54.597Z,99.99
2018-12-16T18:33:25.872Z,99.99
2018-12-16T18:34:57.453Z,99.99
2018-12-16T18:38:00.617Z,99.99
2018-12-16T18:39:32.194Z,99.99
2018-12-16T18:41:03.978Z,99.99
2018-12-16T18:42:35.355Z,99.99
2018-12-16T18:45:38.821Z,99.99
2018-12-16T18:47:10.096Z,99.99
2018-12-16T18:48:41.676Z,99.99
2018-12-16T18:50:13.258Z,99.99
2018-12-16T18:51:45.040Z,99.99
2018-12-16T18:53:16.727Z,99.99
2018-12-16T18:54:47.998Z,99.99
2018-12-16T18:57:51.158Z,99.99
2018-12-16T19:00:54.318Z,99.99
2018-12-16T19:02:25.898Z,99.99
2018-12-16T19:03:57.578Z,99.99
2018-12-16T19:07:00.841Z,99.99
2018-12-16T19:08:32.219Z,99.99
2018-12-16T19:10:03.797Z,99.99
2018-12-16T19:11:35.377Z,99.99
2018-12-16T19:13:06.957Z,99.99
2018-12-16T19:14:38.535Z,99.99
2018-12-16T19:16:10.116Z,99.99
2018-12-16T19:17:41.697Z,99.99
2018-12-16T19:19:13.273Z,99.99
2018-12-16T19:20:44.852Z,99.99
2018-12-16T19:22:16.531Z,99.99
2018-12-16T19:23:48.012Z,99.99
2018-12-16T19:25:19.588Z,99.99
2018-12-16T19:26:57.990Z,99.99
2018-12-16T19:29:54.324Z,99.99
2018-12-16T19:31:25.907Z,99.99
2018-12-16T19:32:57.486Z,99.99
2018-12-16T19:34:29.060Z,99.99
2018-12-16T19:36:00.847Z,99.99
2018-12-16T19:37:32.216Z,99.99
2018-12-16T19:39:03.797Z,99.99
2018-12-16T19:40:35.372Z,99.99
2018-12-16T19:42:07.052Z,99.99
2018-12-16T19:43:38.529Z,99.99
2018-12-16T19:45:10.107Z,99.99
2018-12-16T19:46:41.686Z,99.99
2018-12-16T19:48:13.264Z,99.99
2018-12-16T19:49:44.842Z,99.99
2018-12-16T19:51:16.726Z,99.99
2018-12-16T19:52:47.998Z,99.99
2018-12-16T19:54:19.877Z,99.99
2018-12-16T19:55:51.154Z,99.99
2018-12-16T19:58:54.311Z,99.99
2018-12-16T20:00:25.989Z,99.99
2018-12-16T20:01:57.467Z,99.99
2018-12-16T20:03:29.046Z,99.99
2018-12-16T20:05:00.827Z,99.99
2018-12-16T20:06:32.202Z,99.99
2018-12-16T20:08:03.780Z,99.99
2018-12-16T20:09:35.360Z,99.99
2018-12-16T20:11:06.937Z,99.99
2018-12-16T20:12:38.515Z,99.99
2018-12-16T20:14:10.093Z,99.99
2018-12-16T20:15:41.672Z,99.99
2018-12-16T20:17:13.249Z,99.99
2018-12-16T20:18:44.929Z,99.99
2018-12-16T20:20:16.709Z,99.99
2018-12-16T20:21:47.982Z,99.99
2018-12-16T20:23:19.561Z,99.99
2018-12-16T20:24:51.142Z,99.99
2018-12-16T20:27:54.294Z,99.99
2018-12-16T20:29:25.872Z,99.99
2018-12-16T20:30:57.455Z,99.99
2018-12-16T20:32:29.033Z,99.99
2018-12-16T20:34:00.829Z,99.99
2018-12-16T20:35:32.183Z,99.99
2018-12-16T20:37:03.861Z,99.99
2018-12-16T20:38:35.339Z,99.99
2018-12-16T20:40:06.917Z,99.99
2018-12-16T20:41:38.495Z,99.99
2018-12-16T20:43:10.173Z,99.99
2018-12-16T20:44:41.688Z,99.99
2018-12-16T20:46:13.228Z,99.99
2018-12-16T20:47:44.806Z,99.99
2018-12-16T20:49:16.686Z,99.99
2018-12-16T20:50:47.961Z,99.99
2018-12-16T20:52:19.539Z,99.99
2018-12-16T20:53:51.118Z,99.99
2018-12-16T20:55:22.792Z,99.99
2018-12-16T20:56:54.271Z,99.99
2018-12-16T20:58:25.847Z,99.99
2018-12-16T20:59:57.426Z,99.99
2018-12-16T21:01:29.004Z,99.99
2018-12-16T21:03:00.579Z,99.99
2018-12-16T21:04:32.155Z,99.99