createdAt,value
2017-07-20T00:00:59.304Z,5.83
2017-07-20T00:03:26.818Z,5.90
2017-07-20T00:05:54.306Z,6.50
2017-07-20T00:08:21.792Z,5.07
2017-07-20T00:10:49.263Z,7.07
2017-07-20T00:13:17.533Z,5.20
2017-07-20T00:15:45.768Z,4.90
2017-07-20T00:18:13.247Z,4.67
2017-07-20T00:20:40.747Z,5.20
2017-07-20T00:23:08.229Z,4.93
2017-07-20T00:25:35.728Z,4.60
2017-07-20T00:28:03.200Z,4.40
2017-07-20T00:30:31.460Z,3.93
2017-07-20T00:32:58.928Z,3.87
2017-07-20T00:35:27.194Z,3.90
2017-07-20T00:37:54.672Z,3.10
2017-07-20T00:40:22.941Z,3.10
2017-07-20T00:42:51.177Z,3.77
2017-07-20T00:45:18.677Z,3.00
2017-07-20T00:47:46.951Z,3.70
2017-07-20T00:50:15.192Z,3.70
2017-07-20T00:52:42.685Z,3.70
2017-07-20T00:55:10.925Z,3.77
2017-07-20T00:57:38.428Z,3.10
2017-07-20T01:00:06.667Z,3.23
2017-07-20T01:02:34.148Z,3.20
2017-07-20T01:05:01.617Z,5.37
2017-07-20T01:07:29.116Z,3.33
2017-07-20T01:09:56.616Z,4.20
2017-07-20T01:12:24.088Z,3.20
2017-07-20T01:14:52.344Z,3.17
2017-07-20T01:17:19.824Z,4.40
2017-07-20T01:19:48.094Z,3.73
2017-07-20T01:22:15.578Z,4.20
2017-07-20T01:24:43.084Z,3.37
2017-07-20T01:27:10.557Z,4.00
2017-07-20T01:29:38.057Z,3.77
2017-07-20T01:32:05.539Z,3.80
2017-07-20T01:34:33.024Z,3.80
2017-07-20T01:37:00.496Z,3.47
2017-07-20T01:39:27.988Z,4.00
2017-07-20T01:41:55.468Z,3.73
2017-07-20T01:44:22.994Z,3.50
2017-07-20T01:46:50.496Z,3.67
2017-07-20T01:49:17.983Z,3.20
2017-07-20T01:51:45.452Z,4.30
2017-07-20T01:54:13.717Z,3.40
2017-07-20T01:56:41.208Z,3.60
2017-07-20T01:59:08.668Z,4.00
2017-07-20T02:01:36.168Z,4.13
2017-07-20T02:04:03.661Z,3.80
2017-07-20T02:06:31.901Z,4.67
2017-07-20T02:08:59.376Z,4.20
2017-07-20T02:11:26.873Z,4.53
2017-07-20T02:13:54.407Z,3.60
2017-07-20T02:16:22.607Z,4.40
2017-07-20T02:18:50.857Z,6.00
2017-07-20T02:21:18.344Z,3.93
2017-07-20T02:23:45.857Z,4.23
2017-07-20T02:26:14.133Z,3.47
2017-07-20T02:28:43.232Z,4.30
2017-07-20T02:31:10.724Z,4.13
2017-07-20T02:33:38.960Z,4.60
2017-07-20T02:36:08.107Z,4.27
2017-07-20T02:38:35.644Z,3.30
2017-07-20T02:41:03.906Z,4.37
2017-07-20T02:43:31.381Z,3.60
2017-07-20T02:45:59.645Z,3.53
2017-07-20T02:48:27.145Z,3.33
2017-07-20T02:50:54.624Z,3.90
2017-07-20T02:53:22.116Z,3.07
2017-07-20T02:55:49.587Z,3.50
2017-07-20T02:58:17.852Z,4.30
2017-07-20T03:00:45.327Z,3.80
2017-07-20T03:03:13.593Z,3.47
2017-07-20T03:05:41.203Z,3.23
2017-07-20T03:08:08.689Z,3.77
2017-07-20T03:10:36.200Z,4.07
2017-07-20T03:13:03.683Z,3.90
2017-07-20T03:15:31.157Z,4.23
2017-07-20T03:17:58.659Z,4.00
2017-07-20T03:20:26.915Z,3.13
2017-07-20T03:22:55.157Z,4.40
2017-07-20T03:25:22.658Z,3.83
2017-07-20T03:27:50.894Z,3.53
2017-07-20T03:30:18.394Z,3.60
2017-07-20T03:32:46.671Z,3.37
2017-07-20T03:35:14.929Z,4.77
2017-07-20T03:37:42.412Z,3.73
2017-07-20T03:40:10.669Z,4.37
2017-07-20T03:42:38.160Z,4.20
2017-07-20T03:45:05.644Z,4.37
2017-07-20T03:47:33.166Z,4.07
2017-07-20T03:50:01.456Z,3.90
2017-07-20T03:52:29.685Z,4.30
2017-07-20T03:54:57.178Z,4.63
2017-07-20T03:57:25.444Z,4.10
2017-07-20T03:59:53.686Z,4.33
2017-07-20T04:02:21.172Z,3.93
2017-07-20T04:04:49.440Z,4.00
2017-07-20T04:07:16.936Z,3.53
2017-07-20T04:09:44.428Z,4.57
2017-07-20T04:12:11.917Z,4.13
2017-07-20T04:14:40.172Z,3.30
2017-07-20T04:17:07.660Z,4.00
2017-07-20T04:19:35.907Z,4.00
2017-07-20T04:22:03.404Z,4.00
2017-07-20T04:24:31.651Z,3.27
2017-07-20T04:26:59.153Z,3.57
2017-07-20T04:29:26.640Z,4.70
2017-07-20T04:31:54.144Z,4.60
2017-07-20T04:34:21.636Z,3.90
2017-07-20T04:36:49.136Z,3.57
2017-07-20T04:39:16.622Z,3.07
2017-07-20T04:41:44.118Z,4.20
2017-07-20T04:44:11.617Z,4.63
2017-07-20T04:46:39.095Z,4.40
2017-07-20T04:49:06.590Z,4.20
2017-07-20T04:51:34.067Z,3.60
2017-07-20T04:54:01.532Z,3.77
2017-07-20T04:56:29.027Z,3.87
2017-07-20T04:58:57.270Z,3.80
2017-07-20T05:01:24.763Z,3.90
2017-07-20T05:03:53.004Z,3.60
2017-07-20T05:06:20.541Z,3.90
2017-07-20T05:08:48.012Z,5.03
2017-07-20T05:11:15.485Z,3.50
2017-07-20T05:13:42.988Z,3.93
2017-07-20T05:16:10.464Z,4.13
2017-07-20T05:18:37.953Z,4.00
2017-07-20T05:21:05.420Z,3.67
2017-07-20T05:23:32.916Z,3.83
2017-07-20T05:26:01.192Z,3.77
2017-07-20T05:28:29.447Z,4.03
2017-07-20T05:30:56.929Z,3.90
2017-07-20T05:33:25.170Z,3.13
2017-07-20T05:35:52.664Z,4.03
2017-07-20T05:38:20.151Z,4.47
2017-07-20T05:40:48.583Z,3.73
2017-07-20T05:43:16.080Z,5.17
2017-07-20T05:45:43.563Z,4.20
2017-07-20T05:48:11.065Z,3.87
2017-07-20T05:50:39.335Z,4.20
2017-07-20T05:53:07.594Z,4.30
2017-07-20T05:55:36.998Z,4.27
2017-07-20T05:58:04.472Z,3.67
2017-07-20T06:00:31.953Z,3.87
2017-07-20T06:02:59.447Z,3.83
2017-07-20T06:05:29.790Z,3.70
2017-07-20T06:07:57.285Z,4.30
2017-07-20T06:10:25.541Z,3.93
2017-07-20T06:12:53.053Z,2.90
2017-07-20T06:15:20.528Z,4.53
2017-07-20T06:17:48.028Z,4.10
2017-07-20T06:20:16.350Z,3.00
2017-07-20T06:22:43.822Z,3.40
2017-07-20T06:25:11.333Z,2.73
2017-07-20T06:27:38.816Z,2.90
2017-07-20T06:30:06.337Z,4.00
2017-07-20T06:32:34.585Z,2.90
2017-07-20T06:35:02.077Z,2.70
2017-07-20T06:37:30.344Z,3.00
2017-07-20T06:39:57.817Z,2.10
2017-07-20T06:42:26.054Z,2.57
2017-07-20T06:44:53.541Z,2.47
2017-07-20T06:47:21.780Z,2.60
2017-07-20T06:49:49.276Z,3.00
2017-07-20T06:52:17.508Z,2.50
2017-07-20T06:54:44.988Z,2.07
2017-07-20T06:57:12.458Z,2.07
2017-07-20T06:59:39.954Z,2.17
2017-07-20T07:02:07.458Z,1.97
2017-07-20T07:04:34.960Z,2.40
2017-07-20T07:07:02.470Z,2.43
2017-07-20T07:09:29.942Z,1.73
2017-07-20T07:11:57.453Z,2.40
2017-07-20T07:14:24.925Z,2.10
2017-07-20T07:16:52.397Z,1.80
2017-07-20T07:19:19.877Z,2.17
2017-07-20T07:21:47.344Z,1.87
2017-07-20T07:24:14.842Z,1.73
2017-07-20T07:26:42.313Z,2.47
2017-07-20T07:29:09.813Z,1.93
2017-07-20T07:31:37.281Z,1.87
2017-07-20T07:34:05.518Z,2.10
2017-07-20T07:36:33.009Z,1.70
2017-07-20T07:39:00.483Z,1.70
2017-07-20T07:41:28.741Z,1.87
2017-07-20T07:43:56.249Z,1.73
2017-07-20T07:46:23.728Z,2.07
2017-07-20T07:48:51.268Z,1.67
2017-07-20T07:51:19.513Z,1.70
2017-07-20T07:53:47.761Z,1.70
2017-07-20T07:56:15.236Z,1.60
2017-07-20T07:58:43.501Z,1.60
2017-07-20T08:01:11.117Z,1.50
2017-07-20T08:03:38.601Z,3.83
2017-07-20T08:06:06.095Z,2.03
2017-07-20T08:08:34.336Z,1.80
2017-07-20T08:11:01.853Z,1.43
2017-07-20T08:13:29.324Z,1.50
2017-07-20T08:15:56.835Z,1.63
2017-07-20T08:18:24.310Z,1.67
2017-07-20T08:20:52.571Z,1.87
2017-07-20T08:23:20.078Z,1.67
2017-07-20T08:25:47.555Z,1.60
2017-07-20T08:28:15.445Z,1.50
2017-07-20T08:30:42.932Z,2.00
2017-07-20T08:33:10.420Z,1.97
2017-07-20T08:35:37.916Z,2.10
2017-07-20T08:38:05.412Z,1.83
2017-07-20T08:40:32.893Z,2.37
2017-07-20T08:43:00.387Z,1.97
2017-07-20T08:45:27.872Z,1.90
2017-07-20T08:47:56.137Z,1.90
2017-07-20T08:50:24.400Z,1.80
2017-07-20T08:52:51.893Z,1.90
2017-07-20T08:55:19.449Z,2.20
2017-07-20T08:57:47.692Z,2.00
2017-07-20T09:00:15.169Z,2.30
2017-07-20T09:02:43.433Z,2.00
2017-07-20T09:05:10.904Z,2.70
2017-07-20T09:07:39.172Z,2.10
2017-07-20T09:10:06.639Z,2.37
2017-07-20T09:12:34.899Z,2.40
2017-07-20T09:15:02.393Z,2.70
2017-07-20T09:17:29.864Z,2.70
2017-07-20T09:19:57.352Z,2.87
2017-07-20T09:22:24.828Z,3.20
2017-07-20T09:24:52.306Z,4.30
2017-07-20T09:27:20.560Z,3.13
2017-07-20T09:29:48.052Z,3.60
2017-07-20T09:32:15.569Z,3.97
2017-07-20T09:34:43.043Z,3.57
2017-07-20T09:37:10.528Z,3.17
2017-07-20T09:39:38.036Z,3.33
2017-07-20T09:42:05.528Z,3.43
2017-07-20T09:44:33.760Z,3.77
2017-07-20T09:47:01.258Z,3.70
2017-07-20T09:49:28.732Z,5.03
2017-07-20T09:51:56.956Z,4.07
2017-07-20T09:54:24.457Z,4.07
2017-07-20T09:56:52.701Z,4.57
2017-07-20T09:59:20.184Z,3.70
2017-07-20T10:01:48.429Z,4.07
2017-07-20T10:04:15.934Z,4.60
2017-07-20T10:06:43.408Z,4.70
2017-07-20T10:09:10.885Z,4.77
2017-07-20T10:11:38.380Z,4.70
2017-07-20T10:14:05.857Z,4.30
2017-07-20T10:16:34.112Z,4.63
2017-07-20T10:19:01.589Z,4.47
2017-07-20T10:21:29.844Z,4.70
2017-07-20T10:23:57.326Z,4.87
2017-07-20T10:26:25.564Z,4.77
2017-07-20T10:28:53.060Z,5.13
2017-07-20T10:31:21.324Z,4.10
2017-07-20T10:33:48.800Z,5.17
2017-07-20T10:36:17.041Z,5.10
2017-07-20T10:38:44.543Z,5.70
2017-07-20T10:41:12.021Z,5.13
2017-07-20T10:43:39.516Z,5.50
2017-07-20T10:46:06.988Z,4.33
2017-07-20T10:48:34.457Z,7.20
2017-07-20T10:51:02.717Z,6.00
2017-07-20T10:53:30.184Z,5.00
2017-07-20T10:55:57.668Z,6.87
2017-07-20T10:58:25.156Z,7.70
2017-07-20T11:00:52.660Z,6.07
2017-07-20T11:03:20.124Z,5.90
2017-07-20T11:05:48.372Z,6.60
2017-07-20T11:08:15.868Z,5.20
2017-07-20T11:10:44.108Z,6.00
2017-07-20T11:13:11.612Z,5.70
2017-07-20T11:15:39.861Z,5.60
2017-07-20T11:18:07.328Z,5.60
2017-07-20T11:20:35.587Z,5.37
2017-07-20T11:23:03.053Z,4.90
2017-07-20T11:25:30.548Z,4.87
2017-07-20T11:27:58.028Z,4.90
2017-07-20T11:30:25.521Z,4.53
2017-07-20T11:32:53.019Z,4.57
2017-07-20T11:35:20.501Z,6.27
2017-07-20T11:37:47.981Z,4.60
2017-07-20T11:40:15.484Z,4.13
2017-07-20T11:42:42.965Z,3.57
2017-07-20T11:45:10.449Z,5.00
2017-07-20T11:47:37.925Z,5.37
2017-07-20T11:50:05.412Z,4.37
2017-07-20T11:52:33.673Z,4.80
2017-07-20T11:55:01.148Z,4.83
2017-07-20T11:57:29.425Z,5.50
2017-07-20T11:59:56.900Z,6.03
2017-07-20T12:02:24.370Z,5.40
2017-07-20T12:04:51.884Z,5.90
2017-07-20T12:07:19.376Z,5.63
2017-07-20T12:09:46.902Z,4.40
2017-07-20T12:12:14.371Z,5.07
2017-07-20T12:14:42.641Z,4.53
2017-07-20T12:17:10.900Z,5.07
2017-07-20T12:19:38.372Z,4.40
2017-07-20T12:22:06.623Z,3.83
2017-07-20T12:24:34.114Z,3.30
2017-07-20T12:27:02.354Z,3.50
2017-07-20T12:29:29.848Z,4.17
2017-07-20T12:31:58.080Z,3.90
2017-07-20T12:34:25.553Z,2.90
2017-07-20T12:36:53.049Z,2.80
2017-07-20T12:39:20.535Z,3.00
2017-07-20T12:41:48.024Z,2.60
2017-07-20T12:44:15.484Z,2.70
2017-07-20T12:46:42.992Z,2.10
2017-07-20T12:49:10.460Z,1.80
2017-07-20T12:51:37.942Z,3.37
2017-07-20T12:54:05.431Z,3.13
2017-07-20T12:56:32.896Z,2.73
2017-07-20T12:59:00.390Z,2.77
2017-07-20T13:01:27.877Z,2.00
2017-07-20T13:03:55.356Z,2.47
2017-07-20T13:06:22.857Z,2.83
2017-07-20T13:08:50.340Z,1.87
2017-07-20T13:11:17.809Z,2.47
2017-07-20T13:13:45.289Z,2.23
2017-07-20T13:16:12.775Z,1.93
2017-07-20T13:18:41.017Z,2.40
2017-07-20T13:21:08.502Z,2.90
2017-07-20T13:23:36.773Z,2.20
2017-07-20T13:26:05.016Z,2.03
2017-07-20T13:28:32.488Z,1.77
2017-07-20T13:30:59.987Z,2.13
2017-07-20T13:33:28.469Z,1.80
2017-07-20T13:35:55.956Z,2.43
2017-07-20T13:38:23.423Z,1.77
2017-07-20T13:40:50.898Z,1.70
2017-07-20T13:43:18.395Z,2.23
2017-07-20T13:45:46.700Z,1.87
2017-07-20T13:48:14.166Z,1.90
2017-07-20T13:50:41.656Z,2.00
2017-07-20T13:53:09.141Z,1.90
2017-07-20T13:55:37.368Z,2.03
2017-07-20T13:58:04.856Z,2.10
2017-07-20T14:00:32.332Z,2.27
2017-07-20T14:03:00.561Z,2.43
2017-07-20T14:05:28.053Z,2.20
2017-07-20T14:07:56.314Z,2.47
2017-07-20T14:10:23.805Z,2.57
2017-07-20T14:12:52.593Z,2.40
2017-07-20T14:15:20.848Z,2.93
2017-07-20T14:17:48.319Z,3.80
2017-07-20T14:20:16.637Z,2.90
2017-07-20T14:22:44.130Z,2.60
2017-07-20T14:25:11.654Z,2.60
2017-07-20T14:27:39.156Z,2.73
2017-07-20T14:30:06.770Z,2.93
2017-07-20T14:32:34.263Z,2.47
2017-07-20T14:35:01.753Z,2.57
2017-07-20T14:37:29.996Z,2.33
2017-07-20T14:40:05.674Z,3.00
2017-07-20T14:42:33.169Z,2.83
2017-07-20T14:45:00.656Z,2.67
2017-07-20T14:47:28.125Z,2.93
2017-07-20T14:49:55.602Z,2.63
2017-07-20T14:52:23.084Z,2.90
2017-07-20T14:54:50.543Z,2.40
2017-07-20T14:57:18.039Z,2.60
2017-07-20T14:59:45.516Z,2.73
2017-07-20T15:02:13.005Z,2.90
2017-07-20T15:04:40.506Z,2.80
2017-07-20T15:07:08.773Z,2.57
2017-07-20T15:09:37.174Z,2.60
2017-07-20T15:12:04.656Z,3.30
2017-07-20T15:14:32.133Z,3.40
2017-07-20T15:16:59.621Z,2.93
2017-07-20T15:19:27.860Z,2.60
2017-07-20T15:21:55.449Z,2.97
2017-07-20T15:24:22.919Z,3.30
2017-07-20T15:26:51.232Z,2.47
2017-07-20T15:29:18.703Z,2.87
2017-07-20T15:31:46.177Z,2.90
2017-07-20T15:34:13.692Z,3.40
2017-07-20T15:36:41.164Z,3.07
2017-07-20T15:39:08.664Z,3.00
2017-07-20T15:41:36.144Z,3.10
2017-07-20T15:44:04.401Z,3.03
2017-07-20T15:46:31.889Z,3.03
2017-07-20T15:49:00.134Z,2.80
2017-07-20T15:51:27.634Z,2.70
2017-07-20T15:53:55.146Z,3.20
2017-07-20T15:56:22.667Z,3.47
2017-07-20T15:58:51.053Z,3.50
2017-07-20T16:01:18.540Z,2.40
2017-07-20T16:03:46.028Z,1.83
2017-07-20T16:06:14.919Z,2.90
2017-07-20T16:08:43.371Z,2.43
2017-07-20T16:11:10.846Z,3.50
2017-07-20T16:13:39.117Z,3.23
2017-07-20T16:16:07.045Z,2.10
2017-07-20T16:18:34.523Z,2.70
2017-07-20T16:21:02.008Z,3.10
2017-07-20T16:23:31.049Z,1.20
2017-07-20T16:25:58.549Z,1.83
2017-07-20T16:28:26.029Z,1.43
2017-07-20T16:30:54.263Z,1.33
2017-07-20T16:33:21.758Z,1.33
2017-07-20T16:35:49.224Z,1.30
2017-07-20T16:38:17.469Z,1.13
2017-07-20T16:40:44.959Z,1.20
2017-07-20T16:43:12.436Z,1.30
2017-07-20T16:45:39.948Z,1.20
2017-07-20T16:48:07.419Z,1.53
2017-07-20T16:50:35.678Z,1.30
2017-07-20T16:53:03.165Z,1.60
2017-07-20T16:55:30.729Z,2.37
2017-07-20T16:57:59.009Z,1.30
2017-07-20T17:00:26.496Z,1.70
2017-07-20T17:02:54.035Z,1.47
2017-07-20T17:05:21.539Z,1.70
2017-07-20T17:07:49.038Z,2.30
2017-07-20T17:10:16.530Z,1.87
2017-07-20T17:12:44.025Z,1.70
2017-07-20T17:15:11.496Z,2.17
2017-07-20T17:17:38.974Z,1.97
2017-07-20T17:20:06.496Z,1.87
2017-07-20T17:22:33.969Z,1.97
2017-07-20T17:25:01.506Z,1.90
2017-07-20T17:27:29.032Z,1.80
2017-07-20T17:29:56.537Z,1.70
2017-07-20T17:32:24.012Z,1.50
2017-07-20T17:34:51.497Z,1.70
2017-07-20T17:37:18.985Z,1.60
2017-07-20T17:39:46.517Z,2.27
2017-07-20T17:42:14.038Z,1.60
2017-07-20T17:44:41.513Z,2.07
2017-07-20T17:47:09.770Z,2.50
2017-07-20T17:49:37.269Z,1.73
2017-07-20T17:52:04.745Z,1.57
2017-07-20T17:54:32.221Z,2.00
2017-07-20T17:57:00.653Z,1.83
2017-07-20T17:59:28.307Z,1.40
2017-07-20T18:01:56.591Z,1.90
2017-07-20T18:04:24.089Z,1.70
2017-07-20T18:06:51.622Z,1.80
2017-07-20T18:09:19.090Z,1.93
2017-07-20T18:11:46.657Z,2.30
2017-07-20T18:14:14.172Z,2.00
2017-07-20T18:16:42.489Z,1.70
2017-07-20T18:19:09.981Z,2.00
2017-07-20T18:21:37.460Z,2.07
2017-07-20T18:24:05.715Z,2.20
2017-07-20T18:26:33.215Z,1.80
2017-07-20T18:29:00.720Z,2.20
2017-07-20T18:31:28.204Z,1.97
2017-07-20T18:33:55.688Z,1.93
2017-07-20T18:36:23.160Z,2.17
2017-07-20T18:38:50.697Z,2.10
2017-07-20T18:41:18.949Z,1.80
2017-07-20T18:43:46.465Z,1.83
2017-07-20T18:46:13.954Z,1.70
2017-07-20T18:48:41.499Z,2.27
2017-07-20T18:51:08.987Z,1.97
2017-07-20T18:53:36.516Z,1.83
2017-07-20T18:56:04.004Z,2.17
2017-07-20T18:58:31.487Z,1.87
2017-07-20T19:00:59.746Z,2.10
2017-07-20T19:03:27.221Z,2.27
2017-07-20T19:05:55.476Z,2.43
2017-07-20T19:08:23.020Z,1.93
2017-07-20T19:10:50.506Z,2.40
2017-07-20T19:13:18.784Z,1.80
2017-07-20T19:15:47.048Z,2.00
2017-07-20T19:18:14.546Z,2.73
2017-07-20T19:20:42.066Z,2.17
2017-07-20T19:23:10.345Z,2.20
2017-07-20T19:25:37.812Z,2.40
2017-07-20T19:28:06.863Z,2.53
2017-07-20T19:30:34.370Z,3.00
2017-07-20T19:33:01.881Z,2.47
2017-07-20T19:35:29.390Z,2.30
2017-07-20T19:37:57.640Z,2.80
2017-07-20T19:40:25.158Z,2.27
2017-07-20T19:42:52.632Z,2.80
2017-07-20T19:45:20.716Z,2.63
2017-07-20T19:47:48.197Z,2.70
2017-07-20T19:50:16.444Z,3.10
2017-07-20T19:52:43.942Z,3.10
2017-07-20T19:55:12.185Z,3.10
2017-07-20T19:57:40.411Z,2.90
2017-07-20T20:00:07.882Z,3.20
2017-07-20T20:02:35.362Z,3.00
2017-07-20T20:05:02.881Z,2.77
2017-07-20T20:07:30.353Z,2.30
2017-07-20T20:09:57.833Z,2.67
2017-07-20T20:12:25.332Z,2.03
2017-07-20T20:14:53.668Z,2.30
2017-07-20T20:17:22.735Z,2.30
2017-07-20T20:19:50.383Z,2.40
2017-07-20T20:22:17.933Z,2.60
2017-07-20T20:24:45.476Z,2.40
2017-07-20T20:27:12.961Z,2.63
2017-07-20T20:29:40.438Z,2.60
2017-07-20T20:32:07.921Z,2.57
2017-07-20T20:34:35.508Z,3.97
2017-07-20T20:37:02.993Z,3.10
2017-07-20T20:39:30.693Z,2.63
2017-07-20T20:41:58.228Z,3.77
2017-07-20T20:44:25.728Z,2.80
2017-07-20T20:46:53.979Z,3.83
2017-07-20T20:49:21.475Z,4.50
2017-07-20T20:51:49.711Z,4.07
2017-07-20T20:54:17.248Z,5.10
2017-07-20T20:56:44.725Z,3.87
2017-07-20T20:59:12.380Z,4.30
2017-07-20T21:01:39.885Z,5.00
2017-07-20T21:04:08.133Z,3.57
2017-07-20T21:06:35.633Z,4.10
2017-07-20T21:09:03.133Z,3.50
2017-07-20T21:11:30.600Z,4.00
2017-07-20T21:13:58.101Z,4.10
2017-07-20T21:16:26.332Z,4.60
2017-07-20T21:18:53.816Z,3.17
2017-07-20T21:21:22.052Z,3.87
2017-07-20T21:23:49.548Z,3.50
2017-07-20T21:26:17.792Z,3.77
2017-07-20T21:28:45.265Z,3.60
2017-07-20T21:31:12.756Z,3.57
2017-07-20T21:33:40.995Z,3.83
2017-07-20T21:36:08.508Z,3.10
2017-07-20T21:38:35.984Z,3.73
2017-07-20T21:41:03.449Z,3.33
2017-07-20T21:43:30.953Z,3.23
2017-07-20T21:45:59.188Z,3.40
2017-07-20T21:48:26.732Z,4.27
2017-07-20T21:50:54.279Z,5.03
2017-07-20T21:53:21.798Z,4.37
2017-07-20T21:55:49.419Z,4.67
2017-07-20T21:58:16.973Z,4.40
2017-07-20T22:00:44.474Z,4.37
2017-07-20T22:03:11.985Z,3.77
2017-07-20T22:05:39.476Z,4.00
2017-07-20T22:08:06.956Z,3.90
2017-07-20T22:10:34.445Z,4.00
2017-07-20T22:13:01.958Z,4.60
2017-07-20T22:15:29.416Z,4.10
2017-07-20T22:17:56.944Z,4.70
2017-07-20T22:20:24.448Z,4.03
2017-07-20T22:22:51.928Z,4.47
2017-07-20T22:25:19.408Z,4.03
2017-07-20T22:27:46.904Z,4.43
2017-07-20T22:30:14.399Z,5.57
2017-07-20T22:32:42.649Z,4.40
2017-07-20T22:35:10.159Z,4.80
2017-07-20T22:37:37.634Z,4.63
2017-07-20T22:40:05.143Z,4.57
2017-07-20T22:42:32.712Z,5.33
2017-07-20T22:45:00.961Z,5.30
2017-07-20T22:47:28.463Z,5.57
2017-07-20T22:49:55.928Z,6.27
2017-07-20T22:52:23.447Z,5.53
2017-07-20T22:54:50.944Z,6.20
2017-07-20T22:57:18.419Z,6.00
2017-07-20T22:59:45.911Z,6.00
2017-07-20T23:02:13.403Z,6.13
2017-07-20T23:04:41.659Z,7.03
2017-07-20T23:07:09.136Z,6.10
2017-07-20T23:09:37.415Z,6.83
2017-07-20T23:12:05.648Z,5.87
2017-07-20T23:14:33.117Z,6.37
2017-07-20T23:17:00.604Z,6.33
2017-07-20T23:19:28.841Z,6.90
2017-07-20T23:21:56.351Z,6.47
2017-07-20T23:24:23.828Z,7.00
2017-07-20T23:26:51.309Z,5.73
2017-07-20T23:29:18.780Z,7.30
2017-07-20T23:31:46.273Z,7.20
2017-07-20T23:34:14.517Z,7.50
2017-07-20T23:36:41.991Z,6.60
2017-07-20T23:39:10.245Z,7.53
2017-07-20T23:41:37.775Z,7.60
2017-07-20T23:44:05.264Z,6.87
2017-07-20T23:46:32.749Z,7.90
2017-07-20T23:49:01.016Z,8.57
2017-07-20T23:51:28.489Z,6.70
2017-07-20T23:53:56.744Z,7.17
2017-07-20T23:56:25.010Z,8.00
2017-07-20T23:58:52.524Z,7.80
