createdAt,value
2019-04-23T00:04:12.625Z,11.73
2019-04-23T00:07:07.944Z,9.70
2019-04-23T00:09:34.115Z,8.17
2019-04-23T00:12:11.690Z,9.47
2019-04-23T00:15:03.641Z,9.73
2019-04-23T00:17:24.876Z,7.63
2019-04-23T00:20:08.795Z,8.57
2019-04-23T00:22:51.917Z,8.30
2019-04-23T00:25:53.674Z,9.13
2019-04-23T00:28:26.445Z,7.73
2019-04-23T00:31:06.810Z,10.60
2019-04-23T00:33:34.290Z,8.13
2019-04-23T00:36:10.775Z,9.53
2019-04-23T00:38:45.484Z,7.77
2019-04-23T00:41:24.551Z,9.70
2019-04-23T00:46:35.108Z,8.27
2019-04-23T00:49:13.642Z,9.83
2019-04-23T00:51:43.106Z,8.50
2019-04-23T00:54:26.377Z,12.13
2019-04-23T00:57:59.337Z,7.80
2019-04-23T01:03:21.793Z,8.47
2019-04-23T01:06:04.595Z,9.83
2019-04-23T01:08:38.785Z,8.40
2019-04-23T01:11:08.315Z,9.00
2019-04-23T01:14:01.023Z,8.10
2019-04-23T01:16:32.971Z,10.00
2019-04-23T01:19:18.882Z,8.60
2019-04-23T01:21:32.709Z,7.87
2019-04-23T01:24:21.929Z,9.53
2019-04-23T01:30:31.584Z,7.80
2019-04-23T01:33:12.220Z,9.30
2019-04-23T01:35:39.665Z,10.27
2019-04-23T01:38:33.779Z,9.43
2019-04-23T01:41:13.142Z,7.40
2019-04-23T01:43:47.649Z,7.57
2019-04-23T01:46:28.929Z,13.13
2019-04-23T01:48:58.315Z,7.90
2019-04-23T01:51:44.693Z,9.73
2019-04-23T01:54:13.360Z,10.00
2019-04-23T01:56:43.456Z,8.80
2019-04-23T01:59:38.650Z,8.67
2019-04-23T02:01:58.692Z,9.50
2019-04-23T02:04:34.875Z,7.67
2019-04-23T02:07:27.616Z,10.53
2019-04-23T02:09:55.535Z,8.00
2019-04-23T02:12:33.075Z,10.03
2019-04-23T02:15:02.276Z,8.83
2019-04-23T02:17:46.073Z,8.37
2019-04-23T02:20:33.176Z,7.90
2019-04-23T02:23:44.626Z,11.20
2019-04-23T02:26:36.875Z,8.73
2019-04-23T02:29:26.590Z,8.50
2019-04-23T02:32:03.569Z,9.23
2019-04-23T02:35:02.364Z,8.10
2019-04-23T02:37:22.769Z,18.13
2019-04-23T02:45:02.720Z,8.60
2019-04-23T02:48:05.543Z,9.70
2019-04-23T02:50:31.534Z,9.17
2019-04-23T02:52:58.174Z,9.63
2019-04-23T02:55:38.502Z,10.97
2019-04-23T02:58:11.154Z,9.03
2019-04-23T03:03:42.225Z,10.57
2019-04-23T03:06:21.807Z,11.53
2019-04-23T03:09:09.396Z,10.10
2019-04-23T03:11:48.388Z,13.73
2019-04-23T03:14:27.265Z,12.90
2019-04-23T03:20:15.810Z,9.53
2019-04-23T03:22:56.160Z,10.40
2019-04-23T03:25:35.689Z,12.97
2019-04-23T03:28:27.364Z,11.23
2019-04-23T03:36:17.314Z,11.17
2019-04-23T03:41:29.991Z,13.13
2019-04-23T03:44:18.577Z,11.00
2019-04-23T03:46:46.744Z,13.03
2019-04-23T03:49:27.113Z,10.70
2019-04-23T03:52:16.028Z,11.03
2019-04-23T03:57:38.395Z,11.13
2019-04-23T04:05:45.437Z,10.67
2019-04-23T04:08:20.354Z,15.20
2019-04-23T04:11:10.924Z,10.43
2019-04-23T04:13:30.982Z,11.30
2019-04-23T04:16:09.490Z,14.33
2019-04-23T04:21:38.743Z,11.13
2019-04-23T04:24:27.473Z,14.97
2019-04-23T04:27:10.194Z,11.13
2019-04-23T04:32:09.980Z,12.87
2019-04-23T04:40:20.785Z,12.00
2019-04-23T04:43:09.246Z,12.63
2019-04-23T04:45:57.690Z,12.53
2019-04-23T04:48:27.223Z,14.10
2019-04-23T04:51:24.255Z,11.93
2019-04-23T05:01:23.153Z,12.87
2019-04-23T05:04:18.231Z,14.20
2019-04-23T05:07:06.200Z,12.73
2019-04-23T05:09:31.809Z,11.37
2019-04-23T05:12:16.245Z,14.30
2019-04-23T05:14:54.492Z,14.37
2019-04-23T05:18:08.335Z,12.20
2019-04-23T05:20:46.871Z,14.57
2019-04-23T05:23:26.984Z,12.17
2019-04-23T05:25:44.962Z,16.13
2019-04-23T05:28:40.825Z,13.43
2019-04-23T05:31:14.112Z,11.07
2019-04-23T05:33:49.472Z,12.70
2019-04-23T05:36:35.615Z,18.90
2019-04-23T05:42:02.083Z,11.80
2019-04-23T05:45:11.155Z,13.57
2019-04-23T05:47:29.404Z,12.60
2019-04-23T05:50:09.958Z,12.43
2019-04-23T05:58:16.566Z,14.10
2019-04-23T06:00:56.893Z,12.50
2019-04-23T06:03:30.945Z,13.90
2019-04-23T06:06:27.523Z,16.07
2019-04-23T06:11:51.215Z,12.60
2019-04-23T06:14:18.724Z,15.93
2019-04-23T06:17:07.949Z,13.17
2019-04-23T06:19:43.174Z,13.60
2019-04-23T06:25:30.945Z,12.67
2019-04-23T06:27:39.371Z,13.33
2019-04-23T06:30:22.802Z,13.07
2019-04-23T06:33:11.648Z,13.03
2019-04-23T06:35:39.514Z,13.37
2019-04-23T06:38:39.181Z,12.70
2019-04-23T06:40:51.943Z,13.80
2019-04-23T06:43:38.770Z,14.73
2019-04-23T06:46:39.575Z,14.20
2019-04-23T06:49:13.250Z,11.60
2019-04-23T06:52:00.453Z,12.37
2019-04-23T06:54:42.404Z,12.33
2019-04-23T06:57:22.298Z,11.47
2019-04-23T07:00:06.259Z,13.93
2019-04-23T07:05:15.914Z,12.73
2019-04-23T07:07:54.695Z,13.13
2019-04-23T07:10:25.252Z,14.67
2019-04-23T07:13:06.346Z,12.40
2019-04-23T07:16:01.192Z,13.70
2019-04-23T07:18:31.551Z,15.67
2019-04-23T07:21:15.394Z,17.07
2019-04-23T07:23:53.917Z,15.17
2019-04-23T07:29:14.310Z,12.23
2019-04-23T07:31:55.788Z,11.50
2019-04-23T07:34:23.172Z,12.07
2019-04-23T07:37:05.105Z,13.40
2019-04-23T07:42:50.699Z,12.67
2019-04-23T07:48:13.275Z,11.10
2019-04-23T07:53:48.232Z,15.23
2019-04-23T07:58:34.753Z,9.67
2019-04-23T08:01:13.159Z,10.33
2019-04-23T08:03:48.666Z,11.77
2019-04-23T08:06:22.011Z,13.40
2019-04-23T08:08:56.305Z,11.40
2019-04-23T08:11:49.292Z,13.00
2019-04-23T08:14:22.431Z,11.87
2019-04-23T08:17:00.706Z,12.77
2019-04-23T08:19:49.420Z,12.80
2019-04-23T08:22:28.729Z,15.87
2019-04-23T08:25:26.329Z,14.40
2019-04-23T08:27:42.163Z,10.97
2019-04-23T08:30:17.721Z,12.20
2019-04-23T08:32:57.313Z,18.40
2019-04-23T08:35:35.886Z,11.63
2019-04-23T08:38:25.969Z,13.40
2019-04-23T08:41:16.223Z,12.50
2019-04-23T08:49:36.208Z,13.97
2019-04-23T08:52:09.851Z,11.50
2019-04-23T08:54:48.261Z,14.37
2019-04-23T08:57:17.119Z,12.70
2019-04-23T08:59:50.234Z,16.80
2019-04-23T09:05:09.556Z,10.23
2019-04-23T09:07:46.822Z,17.53
2019-04-23T09:10:19.723Z,16.37
2019-04-23T09:12:58.723Z,17.30
2019-04-23T09:15:37.165Z,12.30
2019-04-23T09:18:17.423Z,14.07
2019-04-23T09:20:55.012Z,14.03
2019-04-23T09:23:40.906Z,15.90
2019-04-23T09:26:02.402Z,11.33
2019-04-23T09:28:51.655Z,11.90
2019-04-23T09:32:11.212Z,11.63
2019-04-23T09:34:46.619Z,14.47
2019-04-23T09:37:54.063Z,12.70
2019-04-23T09:47:00.712Z,9.70
2019-04-23T09:49:50.097Z,11.70
2019-04-23T09:52:27.580Z,11.83
2019-04-23T09:55:04.724Z,13.30
2019-04-23T09:57:52.301Z,15.53
2019-04-23T10:02:45.237Z,18.03
2019-04-23T10:05:13.809Z,21.40
2019-04-23T10:07:49.471Z,11.93
2019-04-23T10:10:16.439Z,13.67
2019-04-23T10:12:50.218Z,12.97
2019-04-23T10:15:30.834Z,11.90
2019-04-23T10:18:02.411Z,8.83
2019-04-23T10:20:38.399Z,11.50
2019-04-23T10:23:12.576Z,12.60
2019-04-23T10:25:47.871Z,13.50
2019-04-23T10:28:44.581Z,14.13
2019-04-23T10:31:18.733Z,8.70
2019-04-23T10:34:05.978Z,16.13
2019-04-23T10:36:40.659Z,9.80
2019-04-23T10:39:21.308Z,7.90
2019-04-23T10:41:52.229Z,12.67
2019-04-23T10:44:43.890Z,15.70
2019-04-23T10:48:12.391Z,15.57
2019-04-23T10:50:51.398Z,19.67
2019-04-23T10:53:32.867Z,12.67
2019-04-23T10:56:28.781Z,13.90
2019-04-23T10:59:27.200Z,19.30
2019-04-23T11:04:54.237Z,16.57
2019-04-23T11:10:11.563Z,22.33
2019-04-23T11:12:52.230Z,19.77
2019-04-23T11:15:47.403Z,14.50
2019-04-23T11:18:40.183Z,16.00
2019-04-23T11:21:09.623Z,16.03
2019-04-23T11:26:28.457Z,12.43
2019-04-23T11:29:19.555Z,18.93
2019-04-23T11:31:48.760Z,16.93
2019-04-23T11:34:26.615Z,18.47
2019-04-23T11:39:21.692Z,15.63
2019-04-23T11:42:11.638Z,10.23
2019-04-23T11:44:38.963Z,16.13
2019-04-23T11:47:27.398Z,13.27
2019-04-23T11:54:53.545Z,17.53
2019-04-23T11:57:46.282Z,15.73
2019-04-23T12:03:17.984Z,19.90
2019-04-23T12:06:19.973Z,16.37
2019-04-23T12:09:18.027Z,26.80
2019-04-23T12:17:33.140Z,16.33
2019-04-23T12:20:23.356Z,17.87
2019-04-23T12:23:04.249Z,20.77
2019-04-23T12:25:30.999Z,15.87
2019-04-23T12:27:59.560Z,18.13
2019-04-23T12:30:48.620Z,14.87
2019-04-23T12:33:20.363Z,14.07
2019-04-23T12:35:43.389Z,17.80
2019-04-23T12:38:40.649Z,16.93
2019-04-23T12:41:29.933Z,27.67
2019-04-23T12:44:14.868Z,15.77
2019-04-23T12:47:18.760Z,11.30
2019-04-23T12:50:18.860Z,15.50
2019-04-23T12:58:01.201Z,16.23
2019-04-23T13:00:48.255Z,10.57
2019-04-23T13:03:25.981Z,14.07
2019-04-23T13:06:03.561Z,19.67
2019-04-23T13:08:52.047Z,22.13
2019-04-23T13:11:33.183Z,25.73
2019-04-23T13:14:13.794Z,12.57
2019-04-23T13:16:56.777Z,14.27
2019-04-23T13:19:33.909Z,14.17
2019-04-23T13:22:19.642Z,17.13
2019-04-23T13:24:48.932Z,14.70
2019-04-23T13:27:29.043Z,13.93
2019-04-23T13:30:17.226Z,18.37
2019-04-23T13:32:48.800Z,22.63
2019-04-23T13:38:09.248Z,22.20
2019-04-23T13:40:57.111Z,25.57
2019-04-23T13:43:36.302Z,24.23
2019-04-23T13:46:06.925Z,26.63
2019-04-23T13:48:42.062Z,20.17
2019-04-23T13:51:28.269Z,21.37
2019-04-23T13:53:53.450Z,15.57
2019-04-23T14:02:08.976Z,26.67
2019-04-23T14:05:12.408Z,17.93
2019-04-23T14:13:27.926Z,17.57
2019-04-23T14:15:54.040Z,19.37
2019-04-23T14:18:56.169Z,15.17
2019-04-23T14:21:14.132Z,19.40
2019-04-23T14:28:59.589Z,16.70
2019-04-23T14:31:57.514Z,19.63
2019-04-23T14:34:35.404Z,21.87
2019-04-23T14:37:16.195Z,26.87
2019-04-23T14:39:47.646Z,23.50
2019-04-23T14:42:30.804Z,21.50
2019-04-23T14:45:13.447Z,17.87
2019-04-23T14:47:40.241Z,32.28
2019-04-23T14:53:16.141Z,20.23
2019-04-23T14:56:00.277Z,14.40
2019-04-23T14:58:36.060Z,33.13
2019-04-23T15:03:46.610Z,22.77
2019-04-23T15:09:18.887Z,26.35
2019-04-23T15:11:35.726Z,22.20
2019-04-23T15:14:17.536Z,27.37
2019-04-23T15:17:07.161Z,17.43
2019-04-23T15:22:56.186Z,17.27
2019-04-23T15:25:32.120Z,21.80
2019-04-23T15:28:06.676Z,21.20
2019-04-23T15:30:41.863Z,20.67
2019-04-23T15:36:09.466Z,25.20
2019-04-23T15:41:30.785Z,17.63
2019-04-23T15:43:57.398Z,17.83
2019-04-23T15:49:26.890Z,23.00
2019-04-23T15:52:10.833Z,25.20
2019-04-23T15:54:50.851Z,19.67
2019-04-23T15:57:43.233Z,24.33
2019-04-23T15:59:54.627Z,21.23
2019-04-23T16:02:05.022Z,23.33
2019-04-23T16:04:39.942Z,27.80
2019-04-23T16:07:31.836Z,22.27
2019-04-23T16:13:13.585Z,11.77
2019-04-23T16:15:52.461Z,19.83
2019-04-23T16:18:42.259Z,19.63
2019-04-23T16:21:28.995Z,21.17
2019-04-23T16:23:52.874Z,18.83
2019-04-23T16:26:30.098Z,18.30
2019-04-23T16:31:57.368Z,20.73
2019-04-23T16:34:44.940Z,23.90
2019-04-23T16:37:27.105Z,24.47
2019-04-23T16:40:08.519Z,23.27
2019-04-23T16:42:29.945Z,19.80
2019-04-23T16:45:10.986Z,33.90
2019-04-23T16:47:46.703Z,27.40
2019-04-23T16:50:18.295Z,24.00
2019-04-23T16:55:52.318Z,21.87
2019-04-23T16:58:28.079Z,25.57
2019-04-23T17:03:31.885Z,25.33
2019-04-23T17:06:10.737Z,27.27
2019-04-23T17:08:59.823Z,20.67
2019-04-23T17:16:58.352Z,25.83
2019-04-23T17:19:40.899Z,20.57
2019-04-23T17:22:17.555Z,16.17
2019-04-23T17:25:10.885Z,15.07
2019-04-23T17:27:48.893Z,27.93
2019-04-23T17:30:34.179Z,24.57
2019-04-23T17:36:22.914Z,19.37
2019-04-23T17:42:09.208Z,23.63
2019-04-23T17:47:14.029Z,21.87
2019-04-23T17:50:13.391Z,24.23
2019-04-23T17:52:52.657Z,26.90
2019-04-23T17:55:31.393Z,18.83
2019-04-23T17:58:10.759Z,21.57
2019-04-23T18:00:57.136Z,23.07
2019-04-23T18:12:12.967Z,24.63
2019-04-23T18:15:00.749Z,15.73
2019-04-23T18:17:45.195Z,26.20
2019-04-23T18:20:23.043Z,20.27
2019-04-23T18:23:00.716Z,22.00
2019-04-23T18:25:39.509Z,17.57
2019-04-23T18:28:08.463Z,21.03
2019-04-23T18:31:12.749Z,18.90
2019-04-23T18:34:08.705Z,22.07
2019-04-23T18:36:41.617Z,21.10
2019-04-23T18:39:23.862Z,20.77
2019-04-23T18:42:03.995Z,18.33
2019-04-23T18:44:38.329Z,14.43
2019-04-23T18:47:07.087Z,19.47
2019-04-23T18:49:55.906Z,21.57
2019-04-23T18:52:39.443Z,22.87
2019-04-23T18:55:06.757Z,17.07
2019-04-23T18:57:48.501Z,19.27
2019-04-23T19:00:24.906Z,23.40
2019-04-23T19:03:11.260Z,18.53
2019-04-23T19:06:10.668Z,16.00
2019-04-23T19:12:01.297Z,24.10
2019-04-23T19:14:32.938Z,22.50
2019-04-23T19:17:32.568Z,19.40
2019-04-23T19:19:40.616Z,22.10
2019-04-23T19:22:28.098Z,21.87
2019-04-23T19:24:45.322Z,21.43
2019-04-23T19:27:31.619Z,19.20
2019-04-23T19:30:13.723Z,18.40
2019-04-23T19:33:05.846Z,17.73
2019-04-23T19:38:13.436Z,21.57
2019-04-23T19:40:52.107Z,19.53
2019-04-23T19:43:37.153Z,18.20
2019-04-23T19:46:07.829Z,16.63
2019-04-23T19:48:48.527Z,21.57
2019-04-23T19:51:33.922Z,20.40
2019-04-23T19:56:51.322Z,21.53
2019-04-23T19:59:23.466Z,16.80
2019-04-23T20:04:28.932Z,15.40
2019-04-23T20:12:21.471Z,21.73
2019-04-23T20:14:59.951Z,20.03
2019-04-23T20:20:06.219Z,18.13
2019-04-23T20:22:52.126Z,16.43
2019-04-23T20:28:14.869Z,19.00
2019-04-23T20:30:54.439Z,20.10
2019-04-23T20:31:39.362Z,18.87
2019-04-23T20:36:17.580Z,11.53
2019-04-23T20:38:57.674Z,15.17
2019-04-23T20:42:07.883Z,16.43
2019-04-23T20:44:47.215Z,15.17
2019-04-23T20:47:06.249Z,14.60
2019-04-23T20:49:42.730Z,13.33
2019-04-23T20:52:04.808Z,17.27
2019-04-23T20:55:00.064Z,12.47
2019-04-23T20:57:43.937Z,20.37
2019-04-23T21:08:11.731Z,14.90
2019-04-23T21:13:27.522Z,15.97
2019-04-23T21:15:54.691Z,16.70
2019-04-23T21:18:33.054Z,13.57
2019-04-23T21:21:05.055Z,14.07
2019-04-23T21:23:44.151Z,16.60
2019-04-23T21:26:08.549Z,14.13
2019-04-23T21:28:54.254Z,14.93
2019-04-23T21:31:48.030Z,17.27
2019-04-23T21:34:37.896Z,14.47
2019-04-23T21:37:06.602Z,17.17
2019-04-23T21:42:57.286Z,17.53
2019-04-23T21:45:30.489Z,15.13
2019-04-23T21:50:57.818Z,17.07
2019-04-23T21:53:33.145Z,16.33
2019-04-23T21:56:08.640Z,16.53
2019-04-23T21:59:01.395Z,12.60
2019-04-23T22:01:37.019Z,14.10
2019-04-23T22:04:17.697Z,15.17
2019-04-23T22:06:52.885Z,15.43
2019-04-23T22:12:14.900Z,13.77
2019-04-23T22:15:03.058Z,16.47
2019-04-23T22:17:41.232Z,14.20
2019-04-23T22:20:26.080Z,19.87
2019-04-23T22:25:45.153Z,16.77
2019-04-23T22:28:16.460Z,15.33
2019-04-23T22:31:14.924Z,17.67
2019-04-23T22:38:35.984Z,19.93
2019-04-23T22:44:05.105Z,19.63
2019-04-23T22:46:50.187Z,18.67
2019-04-23T22:52:09.925Z,17.60
2019-04-23T22:54:49.476Z,17.27
2019-04-23T22:57:56.496Z,15.40
2019-04-23T23:03:27.700Z,16.57
2019-04-23T23:06:12.571Z,19.53
2019-04-23T23:11:11.914Z,19.10
2019-04-23T23:14:10.151Z,20.70
2019-04-23T23:16:42.096Z,17.67
2019-04-23T23:19:56.441Z,19.67
2019-04-23T23:22:11.841Z,15.20
2019-04-23T23:25:09.838Z,15.93
2019-04-23T23:27:39.732Z,14.23
2019-04-23T23:30:19.503Z,15.10
2019-04-23T23:33:17.279Z,17.33
2019-04-23T23:36:08.459Z,15.87
2019-04-23T23:38:41.654Z,18.80
2019-04-23T23:41:20.730Z,15.47
2019-04-23T23:44:07.607Z,13.00
2019-04-23T23:46:27.903Z,18.33
2019-04-23T23:51:49.472Z,13.37
2019-04-23T23:59:41.924Z,19.37
