createdAt,value
2019-02-25T00:01:28.871Z,5.70
2019-02-25T00:04:17.186Z,5.80
2019-02-25T00:07:05.437Z,5.80
2019-02-25T00:09:53.663Z,5.50
2019-02-25T00:12:42.242Z,5.50
2019-02-25T00:15:30.691Z,5.50
2019-02-25T00:21:06.731Z,5.40
2019-02-25T00:23:55.179Z,5.40
2019-02-25T00:26:43.395Z,5.40
2019-02-25T00:29:31.939Z,5.30
2019-02-25T00:32:20.227Z,5.30
2019-02-25T00:35:08.519Z,5.30
2019-02-25T00:37:56.760Z,5.30
2019-02-25T00:40:44.945Z,5.20
2019-02-25T00:43:33.163Z,5.10
2019-02-25T00:46:21.663Z,5.10
2019-02-25T00:49:09.950Z,5.00
2019-02-25T00:51:58.309Z,5.00
2019-02-25T00:54:40.005Z,5.00
2019-02-25T00:57:21.457Z,5.00
2019-02-25T00:59:50.587Z,5.00
2019-02-25T01:02:38.959Z,5.00
2019-02-25T01:05:27.474Z,5.00
2019-02-25T01:08:17.061Z,5.00
2019-02-25T01:11:05.472Z,5.00
2019-02-25T01:13:53.698Z,5.00
2019-02-25T01:16:42.206Z,5.00
2019-02-25T01:19:30.496Z,5.00
2019-02-25T01:22:18.742Z,5.00
2019-02-25T01:24:59.708Z,5.00
2019-02-25T01:27:40.776Z,5.10
2019-02-25T01:30:21.440Z,5.10
2019-02-25T01:33:02.870Z,5.10
2019-02-25T01:38:26.968Z,5.10
2019-02-25T01:43:38.403Z,5.10
2019-02-25T01:46:26.848Z,5.10
2019-02-25T01:49:15.079Z,5.10
2019-02-25T01:51:44.173Z,5.10
2019-02-25T01:54:32.378Z,5.10
2019-02-25T01:57:20.574Z,5.10
2019-02-25T02:00:10.676Z,5.10
2019-02-25T02:02:59.152Z,5.10
2019-02-25T02:05:47.350Z,5.10
2019-02-25T02:08:16.434Z,5.10
2019-02-25T02:11:04.900Z,5.10
2019-02-25T02:13:53.111Z,5.00
2019-02-25T02:16:41.319Z,5.00
2019-02-25T02:19:10.736Z,5.00
2019-02-25T02:21:59.416Z,4.90
2019-02-25T02:24:39.767Z,4.90
2019-02-25T02:27:20.618Z,4.90
2019-02-25T02:30:01.840Z,4.80
2019-02-25T02:35:24.814Z,4.80
2019-02-25T02:37:54.208Z,4.80
2019-02-25T02:40:42.404Z,4.80
2019-02-25T02:43:30.668Z,4.80
2019-02-25T02:46:38.200Z,4.80
2019-02-25T02:49:26.679Z,4.80
2019-02-25T02:52:14.934Z,4.80
2019-02-25T02:55:03.256Z,4.80
2019-02-25T02:57:51.596Z,4.80
2019-02-25T03:00:20.861Z,4.80
2019-02-25T03:03:09.194Z,4.80
2019-02-25T03:05:57.426Z,4.90
2019-02-25T03:08:45.700Z,4.80
2019-02-25T03:11:33.982Z,4.70
2019-02-25T03:14:03.385Z,4.70
2019-02-25T03:16:51.647Z,4.60
2019-02-25T03:19:20.773Z,4.60
2019-02-25T03:22:09.043Z,4.60
2019-02-25T03:24:49.596Z,4.40
2019-02-25T03:27:30.959Z,4.30
2019-02-25T03:30:12.729Z,4.20
2019-02-25T03:32:53.451Z,4.20
2019-02-25T03:35:34.550Z,4.20
2019-02-25T03:38:03.860Z,4.20
2019-02-25T03:40:33.154Z,4.30
2019-02-25T03:43:21.716Z,4.30
2019-02-25T03:46:09.998Z,4.30
2019-02-25T03:48:58.296Z,4.40
2019-02-25T03:51:46.584Z,4.40
2019-02-25T03:54:34.811Z,4.30
2019-02-25T03:57:04.029Z,4.30
2019-02-25T03:59:52.606Z,4.40
2019-02-25T04:02:40.851Z,4.40
2019-02-25T04:05:29.270Z,4.40
2019-02-25T04:08:17.618Z,4.50
2019-02-25T04:11:06.197Z,4.40
2019-02-25T04:13:54.475Z,4.30
2019-02-25T04:16:43.104Z,4.20
2019-02-25T04:19:31.384Z,4.10
2019-02-25T04:22:19.647Z,4.10
2019-02-25T04:25:00.943Z,4.10
2019-02-25T04:27:30.354Z,4.00
2019-02-25T04:30:18.680Z,3.90
2019-02-25T04:33:07.105Z,3.90
2019-02-25T04:35:56.304Z,3.90
2019-02-25T04:38:44.522Z,3.80
2019-02-25T04:41:33.049Z,3.80
2019-02-25T04:44:21.375Z,3.90
2019-02-25T04:47:10.300Z,4.10
2019-02-25T04:49:58.625Z,4.40
2019-02-25T04:52:46.956Z,4.60
2019-02-25T04:55:35.186Z,4.60
2019-02-25T04:58:23.665Z,4.60
2019-02-25T05:01:12.270Z,4.50
2019-02-25T05:03:41.467Z,4.40
2019-02-25T05:06:10.646Z,4.30
2019-02-25T05:08:39.745Z,4.30
2019-02-25T05:11:09.201Z,4.30
2019-02-25T05:13:38.342Z,4.30
2019-02-25T05:16:07.493Z,4.30
2019-02-25T05:18:36.675Z,4.20
2019-02-25T05:21:05.877Z,4.10
2019-02-25T05:23:35.371Z,4.10
2019-02-25T05:26:04.482Z,4.00
2019-02-25T05:28:33.867Z,4.00
2019-02-25T05:31:03.142Z,4.00
2019-02-25T05:33:32.400Z,4.00
2019-02-25T05:36:01.581Z,3.90
2019-02-25T05:38:30.707Z,3.90
2019-02-25T05:41:00.166Z,3.70
2019-02-25T05:43:29.268Z,3.90
2019-02-25T05:45:58.766Z,3.90
2019-02-25T05:48:27.887Z,3.90
2019-02-25T05:50:56.997Z,3.90
2019-02-25T05:53:26.157Z,3.90
2019-02-25T05:55:55.305Z,3.80
2019-02-25T05:58:24.987Z,3.80
2019-02-25T06:00:54.237Z,3.90
2019-02-25T06:03:23.378Z,4.00
2019-02-25T06:05:52.582Z,4.10
2019-02-25T06:08:22.180Z,4.10
2019-02-25T06:10:52.498Z,4.00
2019-02-25T06:13:22.623Z,3.90
2019-02-25T06:15:52.088Z,4.10
2019-02-25T06:18:21.187Z,4.10
2019-02-25T06:20:50.668Z,4.00
2019-02-25T06:23:19.780Z,4.00
2019-02-25T06:25:48.899Z,4.00
2019-02-25T06:28:18.118Z,4.00
2019-02-25T06:30:47.577Z,4.00
2019-02-25T06:33:16.663Z,4.00
2019-02-25T06:35:45.767Z,4.10
2019-02-25T06:38:15.189Z,4.00
2019-02-25T06:40:44.650Z,4.10
2019-02-25T06:43:13.995Z,4.10
2019-02-25T06:45:43.085Z,4.00
2019-02-25T06:48:12.552Z,3.90
2019-02-25T06:50:41.989Z,3.80
2019-02-25T06:53:11.054Z,3.60
2019-02-25T06:55:40.505Z,3.60
2019-02-25T06:58:10.059Z,3.50
2019-02-25T07:00:39.539Z,3.60
2019-02-25T07:03:09.670Z,3.60
2019-02-25T07:06:00.916Z,3.70
2019-02-25T07:08:58.975Z,3.70
2019-02-25T07:11:40.902Z,3.60
2019-02-25T07:14:29.040Z,3.90
2019-02-25T07:17:08.767Z,4.30
2019-02-25T07:19:47.892Z,4.60
2019-02-25T07:22:23.574Z,5.00
2019-02-25T07:25:30.418Z,5.30
2019-02-25T07:28:22.351Z,5.70
2019-02-25T07:31:19.343Z,6.10
2019-02-25T07:33:59.142Z,6.40
2019-02-25T07:36:38.096Z,6.60
2019-02-25T07:39:32.270Z,6.90
2019-02-25T07:45:11.458Z,7.40
2019-02-25T07:47:57.107Z,7.70
2019-02-25T07:50:47.425Z,7.90
2019-02-25T07:53:50.553Z,8.20
2019-02-25T07:56:51.123Z,8.40
2019-02-25T07:59:42.940Z,8.50
2019-02-25T08:02:31.282Z,8.50
2019-02-25T08:05:25.207Z,8.80
2019-02-25T08:08:12.527Z,9.00
2019-02-25T08:11:03.695Z,9.40
2019-02-25T08:13:47.851Z,9.50
2019-02-25T08:16:24.315Z,9.50
2019-02-25T08:19:13.188Z,9.40
2019-02-25T08:22:01.340Z,9.60
2019-02-25T08:24:41.884Z,9.70
2019-02-25T08:27:33.369Z,10.00
2019-02-25T08:30:27.584Z,10.10
2019-02-25T08:33:14.833Z,10.40
2019-02-25T08:36:37.675Z,10.50
2019-02-25T08:39:34.228Z,10.80
2019-02-25T08:42:08.654Z,11.20
2019-02-25T08:44:51.742Z,11.30
2019-02-25T08:47:30.967Z,11.40
2019-02-25T08:50:03.579Z,11.60
2019-02-25T08:52:33.074Z,11.90
2019-02-25T08:55:02.587Z,12.10
2019-02-25T08:57:31.686Z,12.30
2019-02-25T09:00:01.059Z,12.50
2019-02-25T09:02:30.529Z,12.70
2019-02-25T09:04:59.666Z,13.00
2019-02-25T09:07:28.828Z,13.40
2019-02-25T09:09:58.363Z,13.60
2019-02-25T09:12:27.767Z,14.00
2019-02-25T09:14:56.934Z,14.00
2019-02-25T09:17:26.472Z,14.30
2019-02-25T09:19:55.875Z,14.80
2019-02-25T09:22:25.423Z,15.30
2019-02-25T09:24:54.779Z,15.50
2019-02-25T09:27:23.964Z,15.90
2019-02-25T09:29:53.374Z,16.20
2019-02-25T09:32:22.514Z,16.60
2019-02-25T09:34:51.590Z,16.70
2019-02-25T09:37:20.700Z,17.10
2019-02-25T09:39:51.955Z,17.10
2019-02-25T09:42:21.074Z,17.10
2019-02-25T09:44:50.615Z,17.30
2019-02-25T09:47:19.801Z,17.40
2019-02-25T09:49:50.917Z,17.40
2019-02-25T09:52:19.691Z,17.30
2019-02-25T09:54:48.803Z,17.20
2019-02-25T09:57:17.927Z,17.20
2019-02-25T09:59:47.035Z,17.00
2019-02-25T10:02:35.277Z,17.30
2019-02-25T10:05:04.399Z,17.10
2019-02-25T10:07:33.499Z,17.30
2019-02-25T10:10:02.843Z,17.20
2019-02-25T10:12:31.933Z,17.20
2019-02-25T10:15:00.979Z,17.20
2019-02-25T10:17:30.401Z,17.00
2019-02-25T10:19:59.507Z,17.20
2019-02-25T10:22:28.854Z,17.30
2019-02-25T10:25:02.340Z,17.50
2019-02-25T10:27:31.623Z,17.80
2019-02-25T10:30:01.506Z,17.70
2019-02-25T10:32:30.691Z,17.90
2019-02-25T10:35:00.158Z,17.90
2019-02-25T10:37:30.191Z,18.10
2019-02-25T10:39:59.357Z,18.00
2019-02-25T10:42:29.508Z,18.00
2019-02-25T10:44:59.355Z,17.90
2019-02-25T10:47:28.429Z,17.90
2019-02-25T10:49:58.705Z,17.80
2019-02-25T10:52:28.587Z,18.10
2019-02-25T10:54:58.292Z,18.30
2019-02-25T10:57:29.238Z,18.30
2019-02-25T10:59:58.803Z,18.60
2019-02-25T11:02:27.886Z,18.50
2019-02-25T11:04:57.757Z,18.70
2019-02-25T11:07:26.934Z,18.70
2019-02-25T11:10:15.658Z,18.50
2019-02-25T11:12:44.867Z,18.50
2019-02-25T11:15:15.908Z,18.60
2019-02-25T11:17:45.852Z,18.70
2019-02-25T11:20:16.326Z,18.70
2019-02-25T11:22:46.678Z,18.80
2019-02-25T11:25:16.861Z,18.70
2019-02-25T11:27:46.399Z,18.60
2019-02-25T11:30:16.679Z,18.80
2019-02-25T11:32:46.671Z,18.90
2019-02-25T11:35:16.107Z,19.10
2019-02-25T11:37:45.280Z,19.30
2019-02-25T11:40:14.428Z,19.40
2019-02-25T11:42:43.838Z,19.50
2019-02-25T11:45:12.957Z,19.40
2019-02-25T11:47:42.108Z,19.30
2019-02-25T11:50:12.722Z,19.20
2019-02-25T11:52:41.793Z,19.40
2019-02-25T11:55:12.130Z,19.60
2019-02-25T11:57:41.438Z,19.70
2019-02-25T12:00:19.038Z,19.50
2019-02-25T12:02:48.607Z,19.50
2019-02-25T12:05:18.623Z,19.30
2019-02-25T12:07:47.859Z,19.40
2019-02-25T12:10:17.083Z,19.40
2019-02-25T12:12:46.160Z,19.20
2019-02-25T12:15:16.000Z,19.20
2019-02-25T12:17:45.515Z,19.30
2019-02-25T12:20:14.709Z,19.00
2019-02-25T12:22:43.951Z,19.00
2019-02-25T12:25:14.352Z,18.90
2019-02-25T12:27:43.546Z,18.70
2019-02-25T12:30:15.140Z,18.70
2019-02-25T12:32:44.309Z,18.80
2019-02-25T12:35:13.787Z,18.60
2019-02-25T12:37:43.364Z,18.40
2019-02-25T12:40:12.599Z,18.30
2019-02-25T12:42:42.060Z,18.20
2019-02-25T12:45:12.447Z,18.20
2019-02-25T12:47:41.622Z,18.10
2019-02-25T12:50:11.109Z,18.00
2019-02-25T12:52:40.294Z,18.00
2019-02-25T12:55:10.641Z,18.00
2019-02-25T12:57:40.089Z,18.10
2019-02-25T13:00:12.211Z,18.10
2019-02-25T13:02:41.291Z,18.20
2019-02-25T13:05:12.860Z,18.20
2019-02-25T13:07:42.271Z,18.20
2019-02-25T13:10:13.207Z,18.20
2019-02-25T13:12:42.287Z,18.30
2019-02-25T13:15:13.818Z,18.20
2019-02-25T13:17:43.007Z,18.20
2019-02-25T13:20:12.137Z,18.10
2019-02-25T13:22:41.322Z,18.10
2019-02-25T13:25:13.072Z,18.20
2019-02-25T13:27:42.043Z,18.20
2019-02-25T13:30:13.575Z,18.20
2019-02-25T13:32:42.853Z,18.30
2019-02-25T13:35:12.694Z,18.50
2019-02-25T13:37:41.795Z,18.70
2019-02-25T13:40:11.424Z,18.70
2019-02-25T13:42:40.590Z,18.60
2019-02-25T13:45:10.986Z,18.60
2019-02-25T13:47:40.155Z,18.70
2019-02-25T13:50:10.826Z,18.80
2019-02-25T13:52:47.890Z,19.00
2019-02-25T13:55:10.867Z,19.00
2019-02-25T13:57:40.455Z,18.90
2019-02-25T14:00:15.500Z,19.00
2019-02-25T14:02:45.103Z,19.00
2019-02-25T14:05:14.359Z,19.00
2019-02-25T14:07:43.805Z,19.10
2019-02-25T14:10:13.134Z,19.20
2019-02-25T14:12:42.474Z,19.10
2019-02-25T14:15:14.223Z,19.00
2019-02-25T14:17:43.443Z,19.00
2019-02-25T14:20:14.723Z,18.90
2019-02-25T14:22:43.966Z,18.80
2019-02-25T14:25:13.780Z,18.90
2019-02-25T14:27:45.482Z,18.90
2019-02-25T14:30:16.158Z,18.90
2019-02-25T14:32:45.415Z,18.90
2019-02-25T14:35:15.895Z,18.90
2019-02-25T14:37:45.253Z,18.80
2019-02-25T14:40:16.882Z,18.80
2019-02-25T14:42:48.774Z,18.80
2019-02-25T14:45:19.635Z,18.80
2019-02-25T14:47:49.702Z,18.80
2019-02-25T14:50:19.684Z,18.80
2019-02-25T14:52:49.363Z,18.70
2019-02-25T14:55:18.705Z,18.60
2019-02-25T14:57:47.971Z,18.60
2019-02-25T15:00:23.360Z,18.60
2019-02-25T15:02:52.406Z,18.50
2019-02-25T15:05:21.997Z,18.50
2019-02-25T15:07:52.873Z,18.40
2019-02-25T15:10:26.731Z,18.40
2019-02-25T15:12:56.561Z,18.50
2019-02-25T15:15:24.575Z,18.40
2019-02-25T15:17:53.877Z,18.30
2019-02-25T15:20:26.126Z,18.30
2019-02-25T15:22:56.789Z,18.20
2019-02-25T15:25:29.225Z,18.20
2019-02-25T15:27:57.061Z,18.10
2019-02-25T15:30:30.393Z,18.00
2019-02-25T15:32:59.882Z,18.10
2019-02-25T15:35:34.071Z,18.00
2019-02-25T15:38:00.752Z,18.00
2019-02-25T15:40:29.898Z,18.00
2019-02-25T15:43:10.370Z,18.10
2019-02-25T15:45:40.626Z,18.00
2019-02-25T15:48:14.543Z,17.90
2019-02-25T15:50:46.101Z,18.00
2019-02-25T15:53:16.204Z,18.00
2019-02-25T15:55:45.809Z,18.00
2019-02-25T15:58:15.664Z,18.00
2019-02-25T16:00:45.399Z,18.00
2019-02-25T16:03:16.263Z,18.00
2019-02-25T16:05:46.043Z,18.00
2019-02-25T16:08:19.061Z,17.90
2019-02-25T16:10:49.552Z,17.90
2019-02-25T16:13:18.251Z,17.90
2019-02-25T16:15:47.413Z,17.80
2019-02-25T16:18:17.248Z,17.80
2019-02-25T16:20:46.411Z,17.80
2019-02-25T16:23:15.678Z,17.70
2019-02-25T16:25:46.188Z,17.70
2019-02-25T16:28:17.468Z,17.60
2019-02-25T16:30:47.412Z,17.60
2019-02-25T16:33:17.655Z,17.60
2019-02-25T16:35:46.987Z,17.60
2019-02-25T16:38:16.675Z,17.50
2019-02-25T16:40:46.258Z,17.50
2019-02-25T16:43:18.794Z,17.30
2019-02-25T16:45:48.956Z,17.20
2019-02-25T16:48:23.546Z,17.20
2019-02-25T16:50:50.456Z,17.10
2019-02-25T16:53:20.345Z,17.10
2019-02-25T16:55:51.433Z,17.00
2019-02-25T16:58:21.365Z,16.90
2019-02-25T17:00:50.681Z,16.70
2019-02-25T17:03:23.081Z,16.70
2019-02-25T17:05:53.164Z,16.60
2019-02-25T17:08:23.996Z,16.50
2019-02-25T17:10:55.514Z,16.30
2019-02-25T17:13:25.489Z,16.20
2019-02-25T17:15:55.445Z,16.00
2019-02-25T17:18:24.656Z,15.80
2019-02-25T17:21:13.005Z,15.60
2019-02-25T17:23:42.339Z,15.40
2019-02-25T17:26:12.628Z,15.20
2019-02-25T17:28:42.606Z,14.90
2019-02-25T17:31:14.331Z,14.80
2019-02-25T17:33:46.935Z,14.60
2019-02-25T17:36:17.415Z,14.50
2019-02-25T17:38:47.570Z,14.50
2019-02-25T17:41:17.943Z,14.40
2019-02-25T17:43:47.116Z,14.20
2019-02-25T17:46:16.745Z,14.10
2019-02-25T17:48:46.353Z,14.10
2019-02-25T17:51:16.725Z,14.00
2019-02-25T17:53:48.244Z,13.90
2019-02-25T17:56:20.260Z,13.80
2019-02-25T17:58:49.104Z,13.80
2019-02-25T18:01:21.377Z,13.70
2019-02-25T18:03:50.447Z,13.50
2019-02-25T18:06:22.828Z,13.50
2019-02-25T18:08:53.640Z,13.40
2019-02-25T18:11:24.167Z,13.30
2019-02-25T18:13:53.984Z,13.30
2019-02-25T18:16:24.210Z,13.20
2019-02-25T18:18:54.477Z,13.00
2019-02-25T18:21:28.256Z,13.00
2019-02-25T18:23:56.516Z,12.80
2019-02-25T18:26:25.962Z,12.60
2019-02-25T18:28:55.282Z,12.50
2019-02-25T18:31:24.831Z,12.50
2019-02-25T18:33:54.560Z,12.30
2019-02-25T18:36:33.068Z,12.20
2019-02-25T18:39:05.199Z,12.20
2019-02-25T18:41:34.429Z,12.20
2019-02-25T18:44:04.916Z,12.10
2019-02-25T18:46:34.712Z,12.10
2019-02-25T18:49:05.667Z,12.10
2019-02-25T18:51:37.361Z,12.10
2019-02-25T18:54:06.378Z,12.00
2019-02-25T18:56:37.614Z,12.00
2019-02-25T18:59:09.595Z,12.00
2019-02-25T19:01:38.131Z,12.00
2019-02-25T19:04:07.658Z,11.90
2019-02-25T19:06:37.146Z,11.60
2019-02-25T19:09:07.793Z,11.50
2019-02-25T19:11:37.055Z,11.50
2019-02-25T19:14:06.546Z,11.40
2019-02-25T19:16:36.463Z,11.40
2019-02-25T19:19:07.996Z,11.30
2019-02-25T19:21:37.637Z,11.40
2019-02-25T19:24:07.607Z,11.30
2019-02-25T19:26:38.792Z,11.30
2019-02-25T19:29:09.390Z,11.30
2019-02-25T19:31:39.869Z,11.40
2019-02-25T19:34:10.528Z,11.40
2019-02-25T19:36:41.247Z,11.30
2019-02-25T19:39:14.393Z,11.30
2019-02-25T19:41:46.954Z,11.20
2019-02-25T19:44:15.143Z,11.20
2019-02-25T19:46:45.631Z,11.00
2019-02-25T19:49:18.226Z,11.00
2019-02-25T19:51:47.964Z,10.90
2019-02-25T19:54:18.705Z,10.80
2019-02-25T19:56:48.404Z,10.80
2019-02-25T19:59:19.891Z,10.80
2019-02-25T20:01:50.055Z,10.70
2019-02-25T20:04:19.366Z,10.70
2019-02-25T20:06:48.929Z,10.60
2019-02-25T20:09:19.547Z,10.70
2019-02-25T20:11:48.865Z,10.60
2019-02-25T20:14:19.727Z,10.60
2019-02-25T20:16:48.948Z,10.40
2019-02-25T20:19:18.591Z,10.30
2019-02-25T20:21:48.268Z,10.20
2019-02-25T20:24:21.179Z,10.20
2019-02-25T20:26:52.615Z,10.20
2019-02-25T20:29:21.016Z,10.40
2019-02-25T20:31:51.522Z,10.30
2019-02-25T20:34:22.906Z,10.30
2019-02-25T20:36:53.101Z,10.30
2019-02-25T20:39:23.266Z,10.30
2019-02-25T20:41:54.251Z,10.30
2019-02-25T20:44:26.052Z,10.30
2019-02-25T20:46:55.482Z,10.20
2019-02-25T20:49:29.461Z,10.20
2019-02-25T20:52:00.938Z,10.30
2019-02-25T20:54:27.828Z,10.30
2019-02-25T20:56:57.269Z,10.20
2019-02-25T20:59:28.195Z,10.20
2019-02-25T21:01:57.900Z,10.20
2019-02-25T21:04:27.835Z,10.20
2019-02-25T21:06:57.123Z,10.10
2019-02-25T21:09:31.636Z,10.10
2019-02-25T21:12:01.512Z,10.00
2019-02-25T21:14:31.768Z,10.10
2019-02-25T21:17:03.089Z,10.00
2019-02-25T21:19:33.419Z,9.90
2019-02-25T21:22:04.411Z,10.00
2019-02-25T21:24:35.411Z,9.90
2019-02-25T21:27:06.430Z,9.90
2019-02-25T21:29:38.797Z,9.90
2019-02-25T21:32:10.516Z,9.80
2019-02-25T21:34:39.416Z,9.80
2019-02-25T21:37:08.607Z,9.70
2019-02-25T21:39:38.736Z,9.60
2019-02-25T21:42:12.622Z,9.70
2019-02-25T21:44:40.070Z,9.90
2019-02-25T21:47:09.249Z,9.80
2019-02-25T21:49:40.433Z,9.70
2019-02-25T21:52:10.873Z,9.60
2019-02-25T21:54:40.652Z,9.80
2019-02-25T21:57:09.816Z,9.70
2019-02-25T21:59:41.095Z,9.60
2019-02-25T22:02:09.828Z,9.50
2019-02-25T22:04:42.433Z,9.40
2019-02-25T22:07:09.967Z,9.40
2019-02-25T22:09:43.109Z,9.40
2019-02-25T22:12:09.877Z,9.30
2019-02-25T22:14:39.029Z,9.20
2019-02-25T22:17:08.472Z,9.20
2019-02-25T22:19:39.784Z,9.40
2019-02-25T22:22:08.383Z,9.20
2019-02-25T22:24:38.887Z,9.00
2019-02-25T22:27:08.363Z,8.90
2019-02-25T22:29:38.722Z,8.80
2019-02-25T22:32:08.742Z,8.90
2019-02-25T22:34:39.303Z,8.80
2019-02-25T22:37:12.461Z,8.80
2019-02-25T22:39:40.844Z,8.80
2019-02-25T22:42:11.669Z,8.60
2019-02-25T22:44:41.209Z,8.60
2019-02-25T22:47:11.645Z,8.60
2019-02-25T22:49:41.426Z,8.60
2019-02-25T22:52:10.919Z,8.60
2019-02-25T22:54:41.758Z,8.50
2019-02-25T22:57:10.858Z,8.60
2019-02-25T22:59:40.224Z,8.70
2019-02-25T23:02:10.877Z,8.70
2019-02-25T23:04:59.447Z,8.70
2019-02-25T23:07:43.284Z,8.60
2019-02-25T23:10:24.148Z,8.50
2019-02-25T23:13:04.871Z,8.60
2019-02-25T23:15:46.670Z,8.50
2019-02-25T23:18:28.518Z,8.40
2019-02-25T23:21:09.530Z,8.30
2019-02-25T23:23:53.399Z,8.30
2019-02-25T23:26:33.324Z,8.30
2019-02-25T23:31:56.945Z,8.30
2019-02-25T23:34:38.588Z,8.40
2019-02-25T23:37:21.741Z,8.30
2019-02-25T23:42:46.541Z,8.20
2019-02-25T23:48:11.715Z,8.20
2019-02-25T23:50:53.348Z,8.20
2019-02-25T23:53:35.290Z,8.10
2019-02-25T23:56:18.238Z,8.10
