createdAt,value
2018-02-06T00:00:50.755Z,0
2018-02-06T00:01:53.166Z,0
2018-02-06T00:02:55.597Z,0
2018-02-06T00:03:58.012Z,0
2018-02-06T00:05:00.433Z,0
2018-02-06T00:06:02.852Z,0
2018-02-06T00:07:05.271Z,0
2018-02-06T00:08:08.304Z,0
2018-02-06T00:09:10.716Z,0
2018-02-06T00:10:13.128Z,0
2018-02-06T00:11:15.557Z,0
2018-02-06T00:12:17.969Z,0
2018-02-06T00:13:20.388Z,0
2018-02-06T00:14:22.803Z,0
2018-02-06T00:15:25.230Z,0
2018-02-06T00:16:27.646Z,0
2018-02-06T00:17:30.079Z,0
2018-02-06T00:18:32.484Z,0
2018-02-06T00:19:34.905Z,0
2018-02-06T00:20:37.343Z,0
2018-02-06T00:21:39.759Z,0
2018-02-06T00:22:42.186Z,0
2018-02-06T00:23:44.609Z,0
2018-02-06T00:24:47.023Z,0
2018-02-06T00:25:49.451Z,0
2018-02-06T00:26:52.157Z,0
2018-02-06T00:27:54.568Z,0
2018-02-06T00:28:56.992Z,0
2018-02-06T00:29:59.409Z,0
2018-02-06T00:31:01.834Z,0
2018-02-06T00:32:04.542Z,0
2018-02-06T00:33:06.969Z,0
2018-02-06T00:34:09.967Z,0
2018-02-06T00:35:12.380Z,0
2018-02-06T00:36:15.079Z,0
2018-02-06T00:37:17.500Z,0
2018-02-06T00:38:19.921Z,0
2018-02-06T00:39:22.338Z,0
2018-02-06T00:40:24.757Z,0
2018-02-06T00:41:27.183Z,0
2018-02-06T00:42:29.589Z,0
2018-02-06T00:43:32.002Z,0
2018-02-06T00:44:34.426Z,0
2018-02-06T00:45:36.850Z,0
2018-02-06T00:46:39.272Z,0
2018-02-06T00:47:42.581Z,0
2018-02-06T00:48:44.996Z,0
2018-02-06T00:49:47.720Z,0
2018-02-06T00:50:50.437Z,0
2018-02-06T00:51:52.861Z,0
2018-02-06T00:52:55.284Z,0
2018-02-06T00:53:57.683Z,0
2018-02-06T00:55:00.099Z,0
2018-02-06T00:56:02.525Z,0
2018-02-06T00:57:05.222Z,0
2018-02-06T00:58:07.637Z,0
2018-02-06T00:59:10.054Z,0
2018-02-06T01:00:12.478Z,0
2018-02-06T01:01:14.910Z,0
2018-02-06T01:02:17.333Z,0
2018-02-06T01:03:20.026Z,0
2018-02-06T01:04:22.455Z,0
2018-02-06T01:05:24.872Z,0
2018-02-06T01:06:27.292Z,0
2018-02-06T01:07:29.715Z,0
2018-02-06T01:08:32.121Z,0
2018-02-06T01:09:34.543Z,0
2018-02-06T01:10:36.973Z,0
2018-02-06T01:11:39.389Z,0
2018-02-06T01:12:41.803Z,0
2018-02-06T01:13:44.235Z,0
2018-02-06T01:14:46.659Z,0
2018-02-06T01:15:49.088Z,0
2018-02-06T01:16:51.510Z,0
2018-02-06T01:17:53.911Z,0
2018-02-06T01:18:56.337Z,0
2018-02-06T01:19:58.760Z,0
2018-02-06T01:21:01.178Z,0
2018-02-06T01:22:03.603Z,0
2018-02-06T01:23:06.021Z,0
2018-02-06T01:24:08.444Z,0
2018-02-06T01:25:10.848Z,0
2018-02-06T01:26:13.860Z,0
2018-02-06T01:27:16.262Z,0
2018-02-06T01:28:18.690Z,0
2018-02-06T01:29:21.112Z,0
2018-02-06T01:30:23.532Z,0
2018-02-06T01:31:25.951Z,0
2018-02-06T01:32:28.383Z,0
2018-02-06T01:33:30.798Z,0
2018-02-06T01:34:33.217Z,0
2018-02-06T01:35:35.920Z,0
2018-02-06T01:36:38.624Z,0
2018-02-06T01:37:41.036Z,0
2018-02-06T01:38:43.509Z,0
2018-02-06T01:39:45.862Z,0
2018-02-06T01:40:48.282Z,0
2018-02-06T01:41:50.694Z,0
2018-02-06T01:42:53.118Z,0
2018-02-06T01:43:55.827Z,0
2018-02-06T01:44:58.256Z,0
2018-02-06T01:46:00.670Z,0
2018-02-06T01:47:03.094Z,0
2018-02-06T01:48:05.512Z,0
2018-02-06T01:49:07.932Z,0
2018-02-06T01:50:10.341Z,0
2018-02-06T01:51:12.777Z,0
2018-02-06T01:52:15.502Z,0
2018-02-06T01:53:18.200Z,0
2018-02-06T01:54:20.624Z,0
2018-02-06T01:55:23.041Z,0
2018-02-06T01:56:25.466Z,0
2018-02-06T01:57:27.893Z,0
2018-02-06T01:58:30.596Z,0
2018-02-06T01:59:33.014Z,0
2018-02-06T02:00:35.721Z,0
2018-02-06T02:01:38.140Z,0
2018-02-06T02:02:40.558Z,0
2018-02-06T02:03:42.984Z,0
2018-02-06T02:04:45.684Z,0
2018-02-06T02:05:48.116Z,0
2018-02-06T02:06:50.813Z,0
2018-02-06T02:07:53.219Z,0
2018-02-06T02:08:55.638Z,0
2018-02-06T02:09:58.353Z,0
2018-02-06T02:11:00.774Z,0
2018-02-06T02:12:03.479Z,0
2018-02-06T02:13:05.899Z,0
2018-02-06T02:14:08.317Z,0
2018-02-06T02:15:10.741Z,0
2018-02-06T02:16:13.168Z,0
2018-02-06T02:17:15.571Z,0
2018-02-06T02:18:17.999Z,0
2018-02-06T02:19:20.413Z,0
2018-02-06T02:20:22.827Z,0
2018-02-06T02:21:25.242Z,0
2018-02-06T02:22:27.670Z,0
2018-02-06T02:23:30.093Z,0
2018-02-06T02:24:32.792Z,0
2018-02-06T02:25:35.802Z,0
2018-02-06T02:26:38.221Z,0
2018-02-06T02:27:40.641Z,0
2018-02-06T02:28:43.066Z,0
2018-02-06T02:29:45.477Z,0
2018-02-06T02:30:47.896Z,0
2018-02-06T02:31:50.309Z,0
2018-02-06T02:32:52.721Z,0
2018-02-06T02:33:55.149Z,0
2018-02-06T02:34:57.572Z,0
2018-02-06T02:35:59.981Z,0
2018-02-06T02:37:02.397Z,0
2018-02-06T02:38:04.815Z,0
2018-02-06T02:39:07.223Z,0
2018-02-06T02:40:09.646Z,0
2018-02-06T02:41:12.059Z,0
2018-02-06T04:38:48.461Z,0
2018-02-06T04:39:50.878Z,0
2018-02-06T04:40:53.294Z,0
2018-02-06T04:41:55.710Z,0
2018-02-06T04:42:58.131Z,0
2018-02-06T04:44:00.549Z,0
2018-02-06T04:45:02.967Z,0
2018-02-06T04:46:05.377Z,0
2018-02-06T04:47:07.804Z,0
2018-02-06T04:48:10.214Z,0
2018-02-06T04:49:12.631Z,0
2018-02-06T04:50:15.044Z,0
2018-02-06T04:51:17.454Z,0
2018-02-06T04:52:19.867Z,0
2018-02-06T04:53:22.294Z,0
2018-02-06T04:54:24.695Z,0
2018-02-06T04:55:27.113Z,0
2018-02-06T04:56:29.530Z,0
2018-02-06T04:57:31.938Z,0
2018-02-06T04:58:34.364Z,0
2018-02-06T04:59:36.779Z,0
2018-02-06T05:00:39.198Z,0
2018-02-06T05:01:41.617Z,0
2018-02-06T05:02:44.040Z,0
2018-02-06T05:03:46.439Z,0
2018-02-06T05:04:49.153Z,0
2018-02-06T05:05:51.579Z,0
2018-02-06T05:06:54.267Z,0
2018-02-06T05:07:56.683Z,0
2018-02-06T05:08:59.391Z,0
2018-02-06T05:10:01.807Z,0
2018-02-06T05:11:04.539Z,0
2018-02-06T05:12:06.956Z,0
2018-02-06T05:13:09.370Z,0
2018-02-06T05:14:12.077Z,0
2018-02-06T05:15:14.497Z,0
2018-02-06T05:16:17.190Z,0
2018-02-06T05:17:19.604Z,0
2018-02-06T05:18:22.018Z,0
2018-02-06T05:19:24.427Z,0
2018-02-06T05:20:26.861Z,0
2018-02-06T05:21:29.276Z,0
2018-02-06T05:22:31.693Z,0
2018-02-06T05:23:34.113Z,0
2018-02-06T05:24:36.525Z,0
2018-02-06T05:25:38.947Z,0
2018-02-06T05:26:41.707Z,0
2018-02-06T05:27:44.117Z,0
2018-02-06T05:28:46.532Z,0
2018-02-06T05:29:48.955Z,0
2018-02-06T05:30:51.359Z,0
2018-02-06T05:31:53.781Z,0
2018-02-06T05:32:56.193Z,0
2018-02-06T05:33:58.880Z,0
2018-02-06T05:35:01.588Z,0
2018-02-06T05:36:04.008Z,0
2018-02-06T05:37:06.413Z,0
2018-02-06T05:38:08.831Z,0
2018-02-06T05:39:11.250Z,0
2018-02-06T05:40:13.663Z,0
2018-02-06T05:41:16.090Z,0
2018-02-06T05:42:18.495Z,0
2018-02-06T05:43:21.479Z,0
2018-02-06T05:44:24.196Z,0
2018-02-06T05:45:26.619Z,0
2018-02-06T05:46:29.328Z,0
2018-02-06T05:47:31.755Z,0
2018-02-06T05:48:34.167Z,0
2018-02-06T05:49:36.583Z,0
2018-02-06T05:50:39.283Z,0
2018-02-06T05:51:41.981Z,0
2018-02-06T05:52:44.388Z,0
2018-02-06T05:53:46.808Z,0
2018-02-06T05:54:49.220Z,0
2018-02-06T05:55:51.918Z,0
2018-02-06T05:56:54.340Z,0
2018-02-06T05:57:57.043Z,0
2018-02-06T05:58:59.456Z,0
2018-02-06T06:00:01.876Z,0
2018-02-06T06:01:04.287Z,0
2018-02-06T06:02:07.002Z,0
2018-02-06T06:03:09.415Z,0
2018-02-06T06:04:11.834Z,0
2018-02-06T06:05:14.246Z,0
2018-02-06T06:06:16.666Z,0
2018-02-06T06:07:19.074Z,0
2018-02-06T06:08:21.508Z,0
2018-02-06T06:09:23.919Z,0
2018-02-06T06:10:26.390Z,0
2018-02-06T06:11:29.092Z,0
2018-02-06T06:12:31.504Z,0
2018-02-06T06:13:33.920Z,4
2018-02-06T06:14:36.338Z,0
2018-02-06T06:15:38.752Z,0
2018-02-06T06:16:41.175Z,4
2018-02-06T06:17:43.576Z,4
2018-02-06T06:18:45.998Z,0
2018-02-06T06:19:48.418Z,4
2018-02-06T06:20:50.837Z,4
2018-02-06T06:21:53.251Z,4
2018-02-06T06:22:55.706Z,4
2018-02-06T06:23:58.076Z,8
2018-02-06T06:25:00.780Z,12
2018-02-06T06:26:03.192Z,8
2018-02-06T06:27:05.609Z,12
2018-02-06T06:28:08.025Z,16
2018-02-06T06:29:10.453Z,20
2018-02-06T06:30:12.868Z,24
2018-02-06T06:31:15.571Z,28
2018-02-06T06:32:17.978Z,32
2018-02-06T06:33:20.406Z,36
2018-02-06T06:34:22.815Z,44
2018-02-06T06:35:25.234Z,52
2018-02-06T06:36:27.642Z,60
2018-02-06T06:37:30.053Z,64
2018-02-06T06:38:32.471Z,72
2018-02-06T06:39:34.891Z,84
2018-02-06T06:40:37.300Z,96
2018-02-06T06:41:39.713Z,104
2018-02-06T06:42:42.128Z,116
2018-02-06T06:43:44.549Z,132
2018-02-06T06:44:46.974Z,144
2018-02-06T06:45:49.385Z,160
2018-02-06T06:46:51.807Z,176
2018-02-06T06:47:54.220Z,196
2018-02-06T06:48:56.648Z,212
2018-02-06T06:49:59.062Z,232
2018-02-06T06:51:01.792Z,256
2018-02-06T06:52:04.205Z,276
2018-02-06T06:53:06.634Z,300
2018-02-06T06:54:09.333Z,328
2018-02-06T06:55:11.752Z,356
2018-02-06T06:56:14.169Z,388
2018-02-06T06:57:16.580Z,420
2018-02-06T06:58:19.002Z,456
2018-02-06T06:59:21.417Z,496
2018-02-06T07:00:23.826Z,540
2018-02-06T07:01:26.248Z,584
2018-02-06T07:02:28.667Z,632
2018-02-06T07:03:31.083Z,684
2018-02-06T07:04:33.498Z,740
2018-02-06T07:05:35.919Z,796
2018-02-06T07:06:38.341Z,856
2018-02-06T07:07:41.055Z,920
2018-02-06T07:08:43.468Z,984
2018-02-06T07:09:45.886Z,1052
2018-02-06T07:10:48.332Z,1124
2018-02-06T07:11:50.724Z,1196
2018-02-06T07:12:53.146Z,1264
2018-02-06T07:13:55.562Z,1344
2018-02-06T07:14:57.986Z,1428
2018-02-06T07:16:00.454Z,1512
2018-02-06T07:17:02.823Z,1608
2018-02-06T07:18:05.241Z,1720
2018-02-06T07:19:07.645Z,1884
2018-02-06T07:20:10.065Z,2136
2018-02-06T07:21:13.050Z,2460
2018-02-06T07:22:15.465Z,2596
2018-02-06T07:23:17.886Z,2528
2018-02-06T07:24:20.587Z,2400
2018-02-06T07:25:22.998Z,2356
2018-02-06T07:26:25.717Z,2320
2018-02-06T07:27:28.130Z,2252
2018-02-06T07:28:30.839Z,2264
2018-02-06T07:29:33.263Z,2304
2018-02-06T07:30:35.971Z,2360
2018-02-06T07:31:38.397Z,2424
2018-02-06T07:32:40.817Z,2492
2018-02-06T07:33:43.232Z,2568
2018-02-06T07:34:45.655Z,2640
2018-02-06T07:35:48.074Z,2716
2018-02-06T07:36:50.480Z,2784
2018-02-06T07:37:52.894Z,2856
2018-02-06T07:38:55.617Z,2928
2018-02-06T07:39:58.029Z,3004
2018-02-06T07:41:00.452Z,3084
2018-02-06T07:42:02.871Z,3168
2018-02-06T07:43:05.283Z,3260
2018-02-06T07:44:07.702Z,3352
2018-02-06T07:45:10.117Z,3444
2018-02-06T07:46:12.523Z,3528
2018-02-06T07:47:14.944Z,3608
2018-02-06T07:48:17.654Z,3684
2018-02-06T07:49:20.078Z,3760
2018-02-06T07:50:22.599Z,3840
2018-02-06T07:51:25.084Z,3920
2018-02-06T07:52:27.576Z,4004
2018-02-06T07:53:30.006Z,4092
2018-02-06T07:54:32.414Z,4192
2018-02-06T07:55:34.835Z,4272
2018-02-06T07:56:37.250Z,4356
2018-02-06T07:57:39.676Z,4448
2018-02-06T07:58:42.087Z,4544
2018-02-06T07:59:44.511Z,4660
2018-02-06T08:00:46.925Z,4780
2018-02-06T08:01:49.348Z,4916
2018-02-06T08:02:51.765Z,5064
2018-02-06T08:03:54.186Z,5244
2018-02-06T08:04:56.585Z,5468
2018-02-06T08:05:59.012Z,5672
2018-02-06T08:07:01.438Z,5828
2018-02-06T08:08:04.144Z,6040
2018-02-06T08:09:06.573Z,6256
2018-02-06T08:10:09.279Z,6456
2018-02-06T08:11:11.694Z,6728
2018-02-06T08:12:14.122Z,6660
2018-02-06T08:13:16.534Z,6840
2018-02-06T08:14:18.944Z,6948
2018-02-06T08:15:21.365Z,7172
2018-02-06T08:16:23.788Z,7212
2018-02-06T08:17:26.203Z,7412
2018-02-06T08:18:28.622Z,7568
2018-02-06T08:19:31.050Z,7996
2018-02-06T08:20:33.464Z,8548
2018-02-06T08:21:35.892Z,8504
2018-02-06T08:22:38.321Z,8760
2018-02-06T08:23:40.724Z,9092
2018-02-06T08:24:43.142Z,9312
2018-02-06T08:25:45.570Z,8656
2018-02-06T08:26:47.982Z,8516
2018-02-06T08:27:50.400Z,8612
2018-02-06T08:28:52.811Z,8832
2018-02-06T08:29:55.224Z,9416
2018-02-06T08:30:57.661Z,9640
2018-02-06T08:32:00.083Z,9208
2018-02-06T08:33:02.511Z,9368
2018-02-06T08:34:04.938Z,9068
2018-02-06T08:35:07.355Z,8672
2018-02-06T08:36:09.774Z,8184
2018-02-06T08:37:12.197Z,7940
2018-02-06T08:38:14.605Z,8176
2018-02-06T08:39:17.025Z,8064
2018-02-06T08:40:19.449Z,8080
2018-02-06T08:41:21.863Z,7952
2018-02-06T08:42:24.277Z,7964
2018-02-06T08:43:26.703Z,7928
2018-02-06T08:44:29.120Z,8032
2018-02-06T08:45:31.531Z,8088
2018-02-06T08:46:33.968Z,7948
2018-02-06T08:47:36.381Z,7832
2018-02-06T08:48:38.809Z,7732
2018-02-06T08:49:41.223Z,7768
2018-02-06T08:50:43.643Z,8088
2018-02-06T08:51:46.059Z,8152
2018-02-06T08:52:48.480Z,7876
2018-02-06T08:53:51.188Z,7516
2018-02-06T08:54:53.604Z,7400
2018-02-06T08:55:56.019Z,7400
2018-02-06T08:56:58.457Z,7468
2018-02-06T08:58:00.882Z,7516
2018-02-06T08:59:03.297Z,7456
2018-02-06T09:00:06.000Z,7652
2018-02-06T09:01:08.720Z,7672
2018-02-06T09:02:11.135Z,7704
2018-02-06T09:03:13.848Z,7816
2018-02-06T09:04:16.251Z,7880
2018-02-06T09:05:18.685Z,8224
2018-02-06T09:06:21.107Z,8868
2018-02-06T09:07:23.530Z,9376
2018-02-06T09:08:25.957Z,9760
2018-02-06T09:09:28.370Z,10044
2018-02-06T09:10:30.790Z,10128
2018-02-06T09:11:33.222Z,11568
2018-02-06T09:12:35.644Z,12832
2018-02-06T09:13:38.053Z,12584
2018-02-06T09:14:40.759Z,12796
2018-02-06T09:15:43.180Z,13472
2018-02-06T09:16:45.600Z,14764
2018-02-06T09:17:48.020Z,15376
2018-02-06T09:18:50.450Z,16012
2018-02-06T09:19:52.862Z,19488
2018-02-06T09:20:55.309Z,20352
2018-02-06T09:21:57.717Z,21184
2018-02-06T09:23:00.138Z,20992
2018-02-06T09:24:02.565Z,23072
2018-02-06T09:25:05.265Z,25120
2018-02-06T09:26:07.694Z,25184
2018-02-06T09:27:10.112Z,25472
2018-02-06T09:28:12.526Z,24416
2018-02-06T09:29:14.945Z,23872
2018-02-06T09:30:17.386Z,21856
2018-02-06T09:31:19.808Z,20320
2018-02-06T09:32:22.512Z,22272
2018-02-06T09:33:24.935Z,24512
2018-02-06T09:34:27.356Z,22144
2018-02-06T09:35:29.785Z,18432
2018-02-06T09:36:32.214Z,19008
2018-02-06T09:37:34.926Z,20800
2018-02-06T09:38:37.353Z,19584
2018-02-06T09:39:39.794Z,18688
2018-02-06T09:40:42.213Z,18400
2018-02-06T09:41:44.627Z,19744
2018-02-06T09:42:47.348Z,21408
2018-02-06T09:43:49.781Z,23712
2018-02-06T09:44:52.194Z,24800
2018-02-06T09:45:54.623Z,22848
2018-02-06T09:46:57.049Z,22400
2018-02-06T09:47:59.473Z,22880
2018-02-06T09:49:01.904Z,24416
2018-02-06T09:50:04.329Z,24544
2018-02-06T09:51:07.049Z,22944
2018-02-06T09:52:09.482Z,23136
2018-02-06T09:53:11.911Z,23488
2018-02-06T09:54:14.332Z,21792
2018-02-06T09:55:16.757Z,26144
2018-02-06T09:56:19.178Z,25888
2018-02-06T09:57:21.606Z,24512
2018-02-06T09:58:24.319Z,23616
2018-02-06T09:59:26.740Z,24512
2018-02-06T10:00:29.164Z,23168
2018-02-06T10:01:31.883Z,22560
2018-02-06T10:02:34.313Z,22688
2018-02-06T10:03:36.725Z,25856
2018-02-06T10:04:39.164Z,26848
2018-02-06T10:05:41.583Z,26848
2018-02-06T10:06:44.018Z,29120
2018-02-06T10:07:46.440Z,32320
2018-02-06T10:08:48.860Z,35840
2018-02-06T10:09:51.287Z,35488
2018-02-06T10:10:53.730Z,35424
2018-02-06T10:11:56.156Z,36896
2018-02-06T10:12:58.588Z,38176
2018-02-06T10:14:01.008Z,35680
2018-02-06T10:15:03.444Z,38464
2018-02-06T10:16:05.866Z,38976
2018-02-06T10:17:08.295Z,40032
2018-02-06T10:18:10.734Z,50784
2018-02-06T10:19:13.155Z,51936
2018-02-06T10:20:15.576Z,48992
2018-02-06T10:21:18.002Z,43872
2018-02-06T10:22:20.424Z,40736
2018-02-06T10:23:22.842Z,39392
2018-02-06T10:24:25.267Z,40416
2018-02-06T10:25:27.674Z,40064
2018-02-06T10:26:30.109Z,33312
2018-02-06T10:27:32.792Z,31200
2018-02-06T10:28:35.212Z,31264
2018-02-06T10:29:37.637Z,35136
2018-02-06T10:30:40.061Z,37344
2018-02-06T10:31:42.483Z,38944
2018-02-06T10:32:44.905Z,41632
2018-02-06T10:33:47.324Z,43104
2018-02-06T10:34:49.749Z,38912
2018-02-06T10:35:52.163Z,40576
2018-02-06T10:36:54.584Z,48576
2018-02-06T10:37:57.002Z,49280
2018-02-06T10:38:59.720Z,40928
2018-02-06T10:40:02.139Z,36928
2018-02-06T10:41:04.845Z,34784
2018-02-06T10:42:07.561Z,37504
2018-02-06T10:43:09.988Z,36960
2018-02-06T10:44:12.405Z,38272
2018-02-06T10:45:14.829Z,37888
2018-02-06T10:46:17.572Z,39392
2018-02-06T10:47:20.272Z,43232
2018-02-06T10:48:22.686Z,46560
2018-02-06T10:49:25.115Z,53344
2018-02-06T10:50:27.525Z,54848
2018-02-06T10:51:29.961Z,72448
2018-02-06T10:52:32.671Z,70752
2018-02-06T10:53:35.086Z,79264
2018-02-06T10:54:37.512Z,76448
2018-02-06T10:55:39.928Z,60160
2018-02-06T10:56:42.353Z,47520
2018-02-06T10:57:44.776Z,46240
2018-02-06T10:58:47.204Z,48416
2018-02-06T10:59:49.624Z,53184
2018-02-06T11:00:52.055Z,56672
2018-02-06T11:01:54.481Z,63520
2018-02-06T11:02:56.889Z,63264
2018-02-06T11:03:59.319Z,56576
2018-02-06T11:05:01.733Z,60032
2018-02-06T11:06:04.161Z,70880
2018-02-06T11:07:06.889Z,72352
2018-02-06T11:08:09.292Z,68128
2018-02-06T11:09:11.713Z,63296
2018-02-06T11:10:14.145Z,57952
2018-02-06T11:11:16.568Z,53952
2018-02-06T11:12:18.988Z,54272
2018-02-06T11:13:21.406Z,55264
2018-02-06T11:14:23.831Z,55072
2018-02-06T11:15:26.531Z,61472
2018-02-06T11:16:28.967Z,63072
2018-02-06T11:17:31.374Z,64896
2018-02-06T11:18:34.091Z,66944
2018-02-06T11:19:36.512Z,66080
2018-02-06T11:20:38.939Z,67008
2018-02-06T11:21:41.367Z,62656
2018-02-06T11:22:43.780Z,54560
2018-02-06T11:23:46.199Z,40480
2018-02-06T11:24:48.634Z,53312
2018-02-06T11:25:51.045Z,55488
2018-02-06T11:26:53.480Z,56000
2018-02-06T11:27:56.190Z,54656
2018-02-06T11:28:58.604Z,55520
2018-02-06T11:30:01.325Z,57280
2018-02-06T11:31:04.329Z,37024
2018-02-06T11:32:06.754Z,45760
2018-02-06T11:33:09.466Z,31840
2018-02-06T11:34:11.879Z,57216
2018-02-06T11:35:14.298Z,58528
2018-02-06T11:36:16.741Z,58976
2018-02-06T11:37:19.153Z,59456
2018-02-06T11:38:21.585Z,57984
2018-02-06T11:39:23.996Z,55904
2018-02-06T11:40:26.717Z,47648
2018-02-06T11:41:29.128Z,54848
2018-02-06T11:42:31.551Z,56256
2018-02-06T11:43:33.977Z,16008
2018-02-06T11:44:36.419Z,20928
2018-02-06T11:45:38.819Z,33984
2018-02-06T11:46:41.242Z,48128
2018-02-06T11:47:43.665Z,61888
2018-02-06T11:48:46.100Z,61920
2018-02-06T11:49:48.527Z,65472
2018-02-06T11:50:50.941Z,61664
2018-02-06T11:51:53.670Z,65760
2018-02-06T11:52:56.097Z,71264
2018-02-06T11:53:58.520Z,75424
2018-02-06T11:55:00.936Z,77696
2018-02-06T11:56:03.353Z,71264
2018-02-06T11:57:05.774Z,63744
2018-02-06T11:58:08.476Z,65248
2018-02-06T11:59:10.903Z,37184
2018-02-06T12:00:13.603Z,58784
2018-02-06T12:01:16.031Z,29504
2018-02-06T12:02:18.739Z,54976
2018-02-06T12:03:21.162Z,55584
2018-02-06T12:04:23.580Z,32288
2018-02-06T12:05:26.006Z,54912
2018-02-06T12:06:28.423Z,59616
2018-02-06T12:07:30.858Z,61120
2018-02-06T12:08:33.275Z,58304
2018-02-06T12:09:35.693Z,54560
2018-02-06T12:10:38.119Z,53696
2018-02-06T12:11:40.536Z,54464
2018-02-06T12:12:42.961Z,56032
2018-02-06T12:13:45.372Z,56480
2018-02-06T12:14:48.108Z,57056
2018-02-06T12:15:50.532Z,59424
2018-02-06T12:16:53.232Z,59936
2018-02-06T12:17:55.939Z,58336
2018-02-06T12:18:58.351Z,58432
2018-02-06T12:20:00.775Z,61056
2018-02-06T12:21:03.201Z,61056
2018-02-06T12:22:05.608Z,58976
2018-02-06T12:23:08.029Z,56032
2018-02-06T12:24:10.457Z,55648
2018-02-06T12:25:12.876Z,56992
2018-02-06T12:26:15.291Z,56960
2018-02-06T12:27:17.717Z,57056
2018-02-06T12:28:20.145Z,56608
2018-02-06T12:29:22.573Z,56320
2018-02-06T12:30:24.996Z,55904
2018-02-06T12:31:27.416Z,56608
2018-02-06T12:32:29.844Z,58496
2018-02-06T12:33:32.269Z,59200
2018-02-06T12:34:34.686Z,58560
2018-02-06T12:35:37.114Z,58304
2018-02-06T12:36:39.812Z,59296
2018-02-06T12:37:42.240Z,61248
2018-02-06T12:38:44.656Z,62368
2018-02-06T12:39:47.378Z,62656
2018-02-06T12:40:49.779Z,61952
2018-02-06T12:41:52.209Z,62368
2018-02-06T12:42:54.630Z,61728
2018-02-06T12:43:57.060Z,60928
2018-02-06T12:44:59.492Z,61024
2018-02-06T12:46:01.921Z,61792
2018-02-06T12:47:04.330Z,61184
2018-02-06T12:48:06.763Z,58880
2018-02-06T12:49:09.184Z,60960
2018-02-06T12:50:11.605Z,62240
2018-02-06T12:51:14.026Z,58816
2018-02-06T12:52:16.447Z,58688
2018-02-06T12:53:18.867Z,58400
2018-02-06T12:54:21.295Z,58496
2018-02-06T12:55:23.715Z,58400
2018-02-06T12:56:26.138Z,60160
2018-02-06T12:57:28.555Z,60096
2018-02-06T12:58:31.268Z,59456
2018-02-06T12:59:34.536Z,61696
2018-02-06T13:00:36.958Z,64384
2018-02-06T13:01:39.377Z,63520
2018-02-06T13:02:41.797Z,63200
2018-02-06T13:03:44.217Z,64384
2018-02-06T13:04:46.926Z,63712
2018-02-06T13:05:49.629Z,61888
2018-02-06T13:06:52.067Z,64032
2018-02-06T13:07:54.798Z,63840
2018-02-06T13:08:57.570Z,64800
2018-02-06T13:09:59.972Z,63712
2018-02-06T13:11:02.637Z,62176
2018-02-06T13:12:05.049Z,61088
2018-02-06T13:13:07.482Z,61696
2018-02-06T13:14:09.904Z,62272
2018-02-06T13:15:12.323Z,61888
2018-02-06T13:16:14.748Z,62176
2018-02-06T13:17:17.168Z,62432
2018-02-06T13:18:19.595Z,61568
2018-02-06T13:19:22.298Z,60288
2018-02-06T13:20:24.716Z,59808
2018-02-06T13:21:27.131Z,55872
2018-02-06T13:22:29.554Z,53120
2018-02-06T13:23:32.548Z,51616
2018-02-06T13:24:34.958Z,44288
2018-02-06T13:25:37.386Z,41024
2018-02-06T13:26:39.801Z,42976
2018-02-06T13:27:42.233Z,45536
2018-02-06T13:28:44.648Z,46464
2018-02-06T13:29:47.077Z,38624
2018-02-06T13:30:49.487Z,40832
2018-02-06T13:31:51.921Z,37504
2018-02-06T13:32:54.618Z,37632
2018-02-06T13:33:57.328Z,31168
2018-02-06T13:34:59.749Z,29952
2018-02-06T13:36:02.168Z,28608
2018-02-06T13:37:04.591Z,39040
2018-02-06T13:38:07.582Z,36160
2018-02-06T13:39:10.284Z,29792
2018-02-06T13:40:12.695Z,43456
2018-02-06T13:41:15.121Z,43104
2018-02-06T13:42:17.545Z,43584
2018-02-06T13:43:19.966Z,44128
2018-02-06T13:44:22.386Z,26464
2018-02-06T13:45:25.100Z,28768
2018-02-06T13:46:27.796Z,39136
2018-02-06T13:47:30.236Z,35808
2018-02-06T13:48:32.950Z,36352
2018-02-06T13:49:35.362Z,37024
2018-02-06T13:50:37.790Z,39104
2018-02-06T13:51:40.208Z,40736
2018-02-06T13:52:42.634Z,36960
2018-02-06T13:53:45.049Z,29760
2018-02-06T13:54:47.464Z,38816
2018-02-06T13:55:49.881Z,27808
2018-02-06T13:56:52.321Z,32480
2018-02-06T13:57:54.743Z,32064
2018-02-06T13:58:57.165Z,30784
2018-02-06T13:59:59.591Z,21824
2018-02-06T14:01:02.020Z,14744
2018-02-06T14:02:04.456Z,10704
2018-02-06T14:03:07.175Z,11364
2018-02-06T14:04:09.595Z,11824
2018-02-06T14:05:12.045Z,10012
2018-02-06T14:06:15.056Z,11192
2018-02-06T14:07:17.486Z,10964
2018-02-06T14:08:19.912Z,9908
2018-02-06T14:09:22.347Z,9492
2018-02-06T14:10:24.783Z,8768
2018-02-06T14:11:27.203Z,8788
2018-02-06T14:12:29.641Z,8984
2018-02-06T14:13:32.062Z,8860
2018-02-06T14:14:34.481Z,8000
2018-02-06T14:15:36.946Z,7856
2018-02-06T14:16:39.337Z,8112
2018-02-06T14:17:41.762Z,9420
2018-02-06T14:18:44.203Z,10040
2018-02-06T14:19:46.645Z,9568
2018-02-06T14:20:49.056Z,9892
2018-02-06T14:21:51.493Z,6864
2018-02-06T14:22:53.915Z,6472
2018-02-06T14:23:56.349Z,6368
2018-02-06T14:24:58.782Z,6628
2018-02-06T14:26:01.195Z,6484
2018-02-06T14:27:03.623Z,7128
2018-02-06T14:28:06.055Z,9068
2018-02-06T14:29:08.487Z,10648
2018-02-06T14:30:10.894Z,9568
2018-02-06T14:31:13.323Z,7444
2018-02-06T14:32:15.745Z,7104
2018-02-06T14:33:18.176Z,6740
2018-02-06T14:34:20.598Z,5900
2018-02-06T14:35:23.016Z,7260
2018-02-06T14:36:25.439Z,7628
2018-02-06T14:37:27.883Z,6416
2018-02-06T14:38:30.301Z,5612
2018-02-06T14:39:32.730Z,5672
2018-02-06T14:40:35.147Z,5672
2018-02-06T14:41:37.579Z,5728
2018-02-06T14:42:40.292Z,5404
2018-02-06T14:43:42.723Z,5152
2018-02-06T14:44:45.441Z,5168
2018-02-06T14:45:47.858Z,5196
2018-02-06T14:46:50.584Z,5140
2018-02-06T14:47:53.007Z,5156
2018-02-06T14:48:55.437Z,5152
2018-02-06T14:49:57.857Z,5484
2018-02-06T14:51:00.287Z,5512
2018-02-06T14:52:02.705Z,5012
2018-02-06T14:53:05.426Z,5160
2018-02-06T14:54:07.843Z,5512
2018-02-06T14:55:10.272Z,5256
2018-02-06T14:56:12.702Z,5564
2018-02-06T14:57:15.128Z,6360
2018-02-06T14:58:17.552Z,8392
2018-02-06T14:59:19.975Z,9820
2018-02-06T15:00:22.403Z,11192
2018-02-06T15:01:24.824Z,9040
2018-02-06T15:02:27.243Z,8324
2018-02-06T15:03:29.666Z,10084
2018-02-06T15:04:32.086Z,10832
2018-02-06T15:05:34.529Z,10292
2018-02-06T15:06:36.946Z,11228
2018-02-06T15:07:39.377Z,10276
2018-02-06T15:08:41.793Z,7392
2018-02-06T15:09:44.219Z,6152
2018-02-06T15:10:46.939Z,5456
2018-02-06T15:11:49.357Z,5812
2018-02-06T15:12:51.790Z,5404
2018-02-06T15:13:54.224Z,4916
2018-02-06T15:14:56.646Z,3972
2018-02-06T15:15:59.075Z,4048
2018-02-06T15:17:01.511Z,4472
2018-02-06T15:18:03.926Z,4016
2018-02-06T15:19:06.630Z,3448
2018-02-06T15:20:09.062Z,3304
2018-02-06T15:21:11.482Z,3264
2018-02-06T15:22:13.899Z,3172
2018-02-06T15:23:16.323Z,3076
2018-02-06T15:24:18.748Z,2960
2018-02-06T15:25:21.177Z,2856
2018-02-06T15:26:23.602Z,2792
2018-02-06T15:27:26.016Z,2672
2018-02-06T15:28:28.441Z,2588
2018-02-06T15:29:30.858Z,2516
2018-02-06T15:30:33.281Z,2436
2018-02-06T15:31:35.706Z,2356
2018-02-06T15:32:38.129Z,2276
2018-02-06T15:33:40.547Z,2192
2018-02-06T15:34:42.971Z,2100
2018-02-06T15:35:45.395Z,2008
2018-02-06T15:36:47.815Z,1908
2018-02-06T15:37:50.243Z,1812
2018-02-06T15:38:52.661Z,1724
2018-02-06T15:39:55.084Z,1640
2018-02-06T15:40:57.507Z,1568
2018-02-06T15:41:59.924Z,1496
2018-02-06T15:43:02.642Z,1428
2018-02-06T15:44:05.047Z,1360
2018-02-06T15:45:07.482Z,1300
2018-02-06T15:46:10.187Z,1244
2018-02-06T15:47:12.607Z,1192
2018-02-06T15:48:15.317Z,1140
2018-02-06T15:49:17.732Z,1084
2018-02-06T15:50:20.147Z,1032
2018-02-06T15:51:22.580Z,984
2018-02-06T15:52:24.997Z,936
2018-02-06T15:53:27.428Z,888
2018-02-06T15:54:29.852Z,840
2018-02-06T15:55:32.266Z,796
2018-02-06T15:56:34.688Z,752
2018-02-06T15:57:37.115Z,712
2018-02-06T15:58:39.535Z,672
2018-02-06T15:59:41.957Z,628
2018-02-06T16:00:44.366Z,592
2018-02-06T16:01:46.784Z,556
2018-02-06T16:02:49.217Z,516
2018-02-06T16:03:51.910Z,480
2018-02-06T16:04:54.339Z,448
2018-02-06T16:05:56.756Z,416
2018-02-06T16:06:59.202Z,384