createdAt,value
2023-01-29T04:12:01.164Z,99.90
2023-01-29T04:14:33.628Z,1.00
2023-01-29T04:17:10.580Z,1.00
2023-01-29T04:19:48.211Z,99.90
2023-01-29T04:22:21.725Z,99.90
2023-01-29T04:24:53.158Z,99.90
2023-01-29T04:27:32.693Z,99.90
2023-01-29T04:30:30.156Z,70.30
2023-01-29T04:33:12.415Z,99.90
2023-01-29T04:36:02.140Z,12.80
2023-01-29T04:38:41.740Z,91.50
2023-01-29T04:41:17.927Z,95.60
2023-01-29T04:43:57.138Z,99.90
2023-01-29T04:46:31.658Z,99.90
2023-01-29T04:49:12.140Z,93.20
2023-01-29T04:51:49.677Z,18.10
2023-01-29T04:54:25.191Z,40.00
2023-01-29T04:56:58.312Z,1.00
2023-01-29T04:59:35.154Z,9.00
2023-01-29T05:02:10.835Z,63.50
2023-01-29T05:04:40.976Z,99.90
2023-01-29T05:07:13.741Z,99.90
2023-01-29T05:09:45.177Z,1.00
2023-01-29T05:12:18.961Z,99.90
2023-01-29T05:14:50.525Z,1.00
2023-01-29T05:17:21.534Z,99.90
2023-01-29T05:19:50.697Z,99.90
2023-01-29T05:22:22.890Z,99.90
2023-01-29T05:24:51.521Z,1.00
2023-01-29T05:27:45.303Z,1.00
2023-01-29T05:30:15.578Z,1.00
2023-01-29T05:32:43.947Z,16.50
2023-01-29T05:35:12.152Z,78.80
2023-01-29T05:37:40.368Z,99.90
2023-01-29T05:40:10.254Z,23.70
2023-01-29T05:42:38.507Z,99.90
2023-01-29T05:45:07.929Z,99.90
2023-01-29T05:47:38.045Z,70.00
2023-01-29T05:50:07.280Z,46.00
2023-01-29T05:52:35.539Z,1.00
2023-01-29T05:55:03.769Z,1.00
2023-01-29T05:57:31.984Z,1.00
2023-01-29T06:00:00.223Z,1.00
2023-01-29T06:02:30.999Z,1.00
2023-01-29T06:05:00.671Z,1.00
2023-01-29T06:07:29.199Z,1.00
2023-01-29T06:09:57.536Z,1.00
2023-01-29T06:12:26.138Z,1.00
2023-01-29T06:14:54.698Z,1.00
2023-01-29T06:17:23.172Z,1.00
2023-01-29T06:19:51.595Z,1.00
2023-01-29T06:22:21.513Z,1.00
2023-01-29T06:24:49.913Z,1.00
2023-01-29T06:27:18.286Z,1.00
2023-01-29T06:29:47.935Z,1.00
2023-01-29T06:32:16.309Z,1.00
2023-01-29T06:34:44.728Z,1.00
2023-01-29T06:37:15.003Z,1.00
2023-01-29T06:39:44.808Z,1.00
2023-01-29T06:42:13.466Z,1.00
2023-01-29T06:44:41.902Z,1.00
2023-01-29T06:47:10.345Z,1.00
2023-01-29T06:49:38.704Z,1.00
2023-01-29T06:52:07.109Z,1.00
2023-01-29T06:54:35.520Z,1.00
2023-01-29T06:57:05.312Z,1.00
2023-01-29T06:59:33.586Z,1.00
2023-01-29T07:02:01.890Z,1.00
2023-01-29T07:04:31.502Z,1.00
2023-01-29T07:07:00.913Z,1.00
2023-01-29T07:09:29.180Z,1.00
2023-01-29T07:11:57.382Z,1.00
2023-01-29T07:14:26.950Z,1.00
2023-01-29T07:16:55.232Z,1.00
2023-01-29T07:19:24.027Z,1.00
2023-01-29T07:21:52.243Z,99.90
2023-01-29T07:24:20.783Z,1.00
2023-01-29T07:26:49.029Z,99.90
2023-01-29T07:29:17.203Z,1.00
2023-01-29T07:31:46.895Z,99.90
2023-01-29T07:34:15.165Z,99.90
2023-01-29T07:36:43.389Z,99.90
2023-01-29T07:39:11.588Z,99.90
2023-01-29T07:41:39.815Z,99.90
2023-01-29T07:44:17.136Z,99.90
2023-01-29T07:46:46.699Z,99.90
2023-01-29T07:49:15.045Z,99.90
2023-01-29T07:51:43.272Z,99.90
2023-01-29T07:54:11.504Z,99.90
2023-01-29T07:56:39.706Z,99.90
2023-01-29T07:59:07.909Z,99.90
2023-01-29T08:01:36.265Z,99.90
2023-01-29T08:04:06.088Z,99.90
2023-01-29T08:06:34.335Z,99.90
2023-01-29T08:09:02.574Z,99.90
2023-01-29T08:11:30.804Z,99.90
2023-01-29T08:13:59.026Z,99.90
2023-01-29T08:16:27.335Z,99.90
2023-01-29T08:18:55.595Z,99.90
2023-01-29T08:21:25.193Z,99.90
2023-01-29T08:23:53.512Z,99.90
2023-01-29T08:26:22.098Z,99.90
2023-01-29T08:28:50.359Z,99.90
2023-01-29T08:31:20.627Z,99.90
2023-01-29T08:33:49.200Z,99.90
2023-01-29T08:36:17.523Z,2.60
2023-01-29T08:38:47.167Z,23.30
2023-01-29T08:41:15.384Z,33.80
2023-01-29T08:43:43.620Z,47.80
2023-01-29T08:46:11.919Z,2.80
2023-01-29T08:48:40.161Z,30.50
2023-01-29T08:51:08.640Z,32.90
2023-01-29T08:53:37.086Z,11.20
2023-01-29T08:56:07.276Z,74.10
2023-01-29T08:58:35.544Z,88.60
2023-01-29T09:01:07.977Z,92.60
2023-01-29T09:03:41.014Z,42.90
2023-01-29T09:06:10.818Z,28.60
2023-01-29T09:08:39.628Z,73.90
2023-01-29T09:11:09.888Z,47.60
2023-01-29T09:13:38.611Z,3.80
2023-01-29T09:16:07.522Z,53.30
2023-01-29T09:18:35.832Z,3.20
2023-01-29T09:21:04.207Z,28.00
2023-01-29T09:23:33.147Z,22.20
2023-01-29T09:26:01.858Z,94.20
2023-01-29T09:28:31.516Z,99.90
2023-01-29T09:31:02.378Z,99.90
2023-01-29T09:33:31.054Z,99.90
2023-01-29T09:35:59.432Z,99.90
2023-01-29T09:38:27.915Z,99.90
2023-01-29T09:41:05.411Z,99.90
2023-01-29T09:43:44.176Z,1.00
2023-01-29T09:46:20.995Z,1.00
2023-01-29T09:48:54.398Z,99.90
2023-01-29T09:51:29.383Z,99.90
2023-01-29T09:54:07.853Z,99.90
2023-01-29T09:56:36.768Z,99.90
2023-01-29T09:59:06.491Z,99.90
2023-01-29T10:01:40.661Z,99.90
2023-01-29T10:04:27.970Z,99.90
2023-01-29T10:07:11.674Z,1.00
2023-01-29T10:10:08.527Z,99.90
2023-01-29T10:12:53.840Z,99.90
2023-01-29T10:15:40.809Z,99.90
2023-01-29T10:18:39.137Z,99.90
2023-01-29T10:21:24.377Z,1.00
2023-01-29T10:23:55.477Z,3.20
2023-01-29T10:26:27.603Z,99.90
2023-01-29T10:28:58.060Z,1.00
2023-01-29T10:31:34.382Z,1.00
2023-01-29T10:34:07.567Z,1.00
2023-01-29T10:36:39.799Z,1.00
2023-01-29T10:39:16.697Z,1.00
2023-01-29T10:41:57.201Z,1.00
2023-01-29T10:44:37.008Z,1.00
2023-01-29T10:47:30.583Z,1.00
2023-01-29T10:50:16.600Z,1.00
2023-01-29T10:53:02.978Z,1.00
2023-01-29T10:55:44.493Z,1.00
2023-01-29T10:58:23.901Z,99.90
2023-01-29T11:00:53.505Z,1.00
2023-01-29T11:03:28.662Z,1.00
2023-01-29T11:06:05.333Z,1.00
2023-01-29T11:08:38.543Z,1.00
2023-01-29T11:11:10.534Z,1.00
2023-01-29T11:13:44.656Z,1.00
2023-01-29T11:16:13.574Z,99.90
2023-01-29T11:18:57.757Z,1.00
2023-01-29T11:21:27.499Z,1.00
2023-01-29T11:24:12.833Z,99.90
2023-01-29T11:26:43.427Z,99.90
2023-01-29T11:29:38.387Z,99.90
2023-01-29T11:32:09.274Z,99.90
2023-01-29T11:34:59.876Z,1.00
2023-01-29T11:37:35.271Z,1.00
2023-01-29T11:40:29.507Z,1.00
2023-01-29T11:43:11.038Z,99.90
2023-01-29T11:45:40.977Z,99.90
2023-01-29T11:48:16.942Z,99.90
2023-01-29T11:51:00.832Z,1.00
2023-01-29T11:53:48.653Z,99.90
2023-01-29T11:56:23.593Z,1.00
2023-01-29T11:58:53.814Z,1.00
2023-01-29T12:01:33.001Z,1.00
2023-01-29T12:04:02.607Z,1.00
2023-01-29T12:06:36.920Z,1.00
2023-01-29T12:09:11.581Z,1.00
2023-01-29T12:11:41.247Z,1.00
2023-01-29T12:14:28.230Z,1.00
2023-01-29T12:17:00.795Z,1.00
2023-01-29T12:19:35.802Z,86.90
2023-01-29T12:22:11.887Z,99.90
2023-01-29T12:24:46.120Z,1.00
2023-01-29T12:27:22.403Z,1.00
2023-01-29T12:29:57.886Z,1.00
2023-01-29T12:32:35.861Z,21.50
2023-01-29T12:35:13.096Z,1.00
2023-01-29T12:37:50.796Z,1.00
2023-01-29T12:40:20.756Z,1.00
2023-01-29T12:42:51.843Z,99.90
2023-01-29T12:45:23.095Z,99.90
2023-01-29T12:47:55.292Z,99.90
2023-01-29T12:50:30.767Z,99.90
2023-01-29T12:53:03.887Z,99.90
2023-01-29T12:55:38.199Z,99.90
2023-01-29T12:58:18.931Z,99.90
2023-01-29T13:00:58.507Z,99.90
2023-01-29T13:03:34.417Z,99.90
2023-01-29T13:06:08.619Z,1.00
2023-01-29T13:08:42.633Z,1.00
2023-01-29T13:11:25.179Z,1.00
2023-01-29T13:14:12.131Z,1.00
2023-01-29T13:16:47.007Z,1.00
2023-01-29T13:19:24.197Z,56.30
2023-01-29T13:21:54.950Z,63.40
2023-01-29T13:24:27.202Z,99.90
2023-01-29T13:26:57.912Z,1.00
2023-01-29T13:29:29.163Z,1.00
2023-01-29T13:31:59.092Z,99.90
2023-01-29T13:34:31.811Z,1.00
2023-01-29T13:37:03.882Z,99.90
2023-01-29T13:39:44.533Z,1.00
2023-01-29T13:42:19.203Z,1.00
2023-01-29T13:44:50.779Z,38.50
2023-01-29T13:47:25.966Z,61.70
2023-01-29T13:50:01.495Z,33.60
2023-01-29T13:52:39.991Z,1.00
2023-01-29T13:55:26.271Z,1.00
2023-01-29T13:57:56.337Z,99.90
2023-01-29T14:00:59.306Z,99.90
2023-01-29T14:04:04.814Z,99.90
2023-01-29T14:06:51.526Z,99.90
2023-01-29T14:09:55.952Z,1.00
2023-01-29T14:12:38.950Z,1.00
2023-01-29T14:15:22.124Z,1.00
2023-01-29T14:18:16.698Z,1.00
2023-01-29T14:21:00.817Z,1.00
2023-01-29T14:23:40.450Z,1.00
2023-01-29T14:26:23.752Z,1.00
2023-01-29T14:29:03.903Z,99.90
2023-01-29T14:31:38.778Z,99.90
2023-01-29T14:34:15.000Z,99.90
2023-01-29T14:36:45.724Z,99.90
2023-01-29T14:39:29.322Z,99.90
2023-01-29T14:41:58.329Z,99.90
2023-01-29T14:45:04.177Z,1.00
2023-01-29T14:48:00.868Z,1.00
2023-01-29T14:50:59.414Z,1.00
2023-01-29T14:53:47.368Z,1.00
2023-01-29T14:56:18.603Z,1.00
2023-01-29T14:58:50.180Z,1.00
2023-01-29T15:01:26.467Z,1.00
2023-01-29T15:04:03.952Z,1.00
2023-01-29T15:06:44.859Z,1.00
2023-01-29T15:09:18.912Z,1.00
2023-01-29T15:11:56.588Z,1.00
2023-01-29T15:14:32.769Z,1.00
2023-01-29T15:17:08.850Z,31.90
2023-01-29T15:19:44.864Z,17.80
2023-01-29T15:22:14.723Z,19.00
2023-01-29T15:24:44.867Z,95.40
2023-01-29T15:27:17.262Z,99.90
2023-01-29T15:29:50.985Z,99.90
2023-01-29T15:32:30.815Z,99.90
2023-01-29T15:35:02.120Z,99.90
2023-01-29T15:37:33.163Z,99.90
2023-01-29T15:40:03.357Z,99.90
2023-01-29T15:42:46.788Z,99.90
2023-01-29T15:45:31.221Z,64.20
2023-01-29T15:48:05.044Z,95.50
2023-01-29T15:50:40.564Z,1.00
2023-01-29T15:53:14.937Z,1.00
2023-01-29T15:55:43.816Z,1.00
2023-01-29T15:58:17.309Z,1.00
2023-01-29T16:00:51.243Z,1.00
2023-01-29T16:03:23.255Z,1.00
2023-01-29T16:05:53.723Z,1.00
2023-01-29T16:08:22.996Z,1.00
2023-01-29T16:10:54.936Z,1.00
2023-01-29T16:13:25.914Z,1.00
2023-01-29T16:15:59.520Z,1.00
2023-01-29T16:18:33.952Z,1.00
2023-01-29T16:21:08.870Z,1.00
2023-01-29T16:23:42.316Z,1.00
2023-01-29T16:26:16.933Z,1.00
2023-01-29T16:28:46.423Z,1.00
2023-01-29T16:31:21.717Z,51.00
2023-01-29T16:33:50.144Z,99.90
2023-01-29T16:36:21.980Z,99.90
2023-01-29T16:38:54.233Z,99.90
2023-01-29T16:41:32.165Z,99.90
2023-01-29T16:44:02.206Z,99.90
2023-01-29T16:46:35.868Z,99.90
2023-01-29T16:49:26.137Z,1.00
2023-01-29T16:51:57.007Z,1.00
2023-01-29T16:54:26.751Z,1.00
2023-01-29T16:56:59.884Z,1.00
2023-01-29T16:59:34.514Z,1.00
2023-01-29T17:02:03.405Z,99.90
2023-01-29T17:04:31.795Z,99.90
2023-01-29T17:07:03.106Z,99.90
2023-01-29T17:09:35.712Z,99.90
2023-01-29T17:12:06.913Z,99.90
2023-01-29T17:14:38.747Z,1.00
2023-01-29T17:17:15.461Z,1.00
2023-01-29T17:19:43.898Z,1.00
2023-01-29T17:22:18.920Z,1.00
2023-01-29T17:24:51.457Z,1.00
2023-01-29T17:27:22.388Z,1.00
2023-01-29T17:29:52.666Z,1.00
2023-01-29T17:32:44.080Z,1.00
2023-01-29T17:35:14.311Z,1.00
2023-01-29T17:37:44.491Z,1.00
2023-01-29T17:40:21.573Z,1.00
2023-01-29T17:42:49.878Z,1.00
2023-01-29T17:45:18.539Z,1.00
2023-01-29T17:47:47.027Z,1.00
2023-01-29T17:50:22.444Z,1.00
2023-01-29T17:52:53.294Z,1.00
2023-01-29T17:55:21.902Z,1.00
2023-01-29T17:57:50.240Z,1.00
2023-01-29T18:00:21.662Z,1.00
2023-01-29T18:02:50.099Z,1.00
2023-01-29T18:05:19.649Z,1.00
2023-01-29T18:07:51.714Z,1.00
2023-01-29T18:10:23.066Z,1.00
2023-01-29T18:12:51.396Z,1.00
2023-01-29T18:15:19.974Z,1.00
2023-01-29T18:17:49.063Z,1.00
2023-01-29T18:20:23.688Z,99.90
2023-01-29T18:22:52.085Z,99.90
2023-01-29T18:25:24.092Z,99.90
2023-01-29T18:27:53.122Z,99.90
2023-01-29T18:30:21.424Z,99.90
2023-01-29T18:32:50.357Z,99.90
2023-01-29T18:35:19.001Z,99.90
2023-01-29T18:37:47.731Z,90.40
2023-01-29T18:40:17.422Z,11.10
2023-01-29T18:42:47.674Z,1.00
2023-01-29T18:45:16.848Z,1.00
2023-01-29T18:47:46.143Z,1.00
2023-01-29T18:50:14.519Z,1.00
2023-01-29T18:52:44.286Z,1.00
2023-01-29T18:55:12.636Z,1.00
2023-01-29T18:58:26.740Z,1.00
2023-01-29T19:00:30.571Z,1.00
2023-01-29T19:02:58.857Z,11.50
2023-01-29T19:05:27.211Z,91.70
2023-01-29T19:07:55.517Z,47.20
2023-01-29T19:10:23.776Z,24.20
2023-01-29T19:12:52.074Z,63.00
2023-01-29T19:15:22.075Z,63.00
2023-01-29T19:17:51.965Z,65.80
2023-01-29T19:20:20.472Z,19.50
2023-01-29T19:22:48.703Z,1.00
2023-01-29T19:25:17.698Z,1.00
2023-01-29T19:27:46.576Z,1.00
2023-01-29T19:30:15.225Z,1.00
2023-01-29T19:32:43.565Z,1.00
2023-01-29T19:35:13.168Z,1.00
2023-01-29T19:37:41.471Z,1.00
2023-01-29T19:40:11.109Z,1.00
2023-01-29T19:42:39.869Z,1.00
2023-01-29T19:45:09.972Z,1.00
2023-01-29T19:47:40.015Z,99.90
2023-01-29T19:50:09.453Z,99.90
2023-01-29T19:52:50.817Z,99.90
2023-01-29T19:55:20.945Z,99.90
2023-01-29T19:57:49.584Z,99.90
2023-01-29T20:00:19.676Z,99.90
2023-01-29T20:02:48.309Z,99.90
2023-01-29T20:05:18.548Z,99.90
2023-01-29T20:07:49.877Z,99.90
2023-01-29T20:10:18.793Z,99.90
2023-01-29T20:12:47.690Z,99.90
2023-01-29T20:15:16.616Z,99.90
2023-01-29T20:17:45.779Z,99.90
2023-01-29T20:20:15.051Z,1.00
2023-01-29T20:22:43.460Z,1.00
2023-01-29T20:25:14.308Z,1.00
2023-01-29T20:27:42.770Z,1.00
2023-01-29T20:30:12.353Z,1.00
2023-01-29T20:32:40.668Z,1.00
2023-01-29T20:35:10.282Z,1.00
2023-01-29T20:37:38.598Z,1.00
2023-01-29T20:40:07.789Z,1.00
2023-01-29T20:42:37.408Z,1.00
2023-01-29T20:45:06.637Z,1.00
2023-01-29T20:47:35.292Z,1.00
2023-01-29T20:50:08.620Z,1.00
2023-01-29T20:52:37.806Z,1.00
2023-01-29T20:55:08.552Z,1.00
2023-01-29T20:57:39.115Z,1.00
2023-01-29T21:00:09.062Z,1.00
2023-01-29T21:02:37.371Z,99.90
2023-01-29T21:05:06.791Z,99.90
2023-01-29T21:07:36.205Z,1.00
2023-01-29T21:10:04.807Z,99.90
2023-01-29T21:12:33.176Z,99.90
2023-01-29T21:15:03.192Z,99.90
2023-01-29T21:17:31.643Z,99.90
2023-01-29T21:20:01.323Z,1.00
2023-01-29T21:22:29.830Z,1.00
2023-01-29T21:24:58.235Z,1.00
2023-01-29T21:27:26.795Z,1.00
2023-01-29T21:29:55.049Z,1.00
2023-01-29T21:32:24.715Z,1.00
2023-01-29T21:34:52.927Z,1.00
2023-01-29T21:37:21.156Z,1.00
2023-01-29T21:39:49.453Z,1.00
2023-01-29T21:42:34.925Z,1.00
2023-01-29T21:45:03.166Z,1.00
2023-01-29T21:47:32.922Z,1.00
2023-01-29T21:50:01.185Z,1.00
2023-01-29T21:52:29.423Z,1.00
2023-01-29T21:54:57.641Z,1.00
2023-01-29T21:57:26.720Z,1.00
2023-01-29T21:59:54.979Z,1.00
2023-01-29T22:02:26.296Z,1.00
2023-01-29T22:05:08.809Z,1.00
2023-01-29T22:07:45.662Z,1.00
2023-01-29T22:10:14.386Z,1.00
2023-01-29T22:12:43.182Z,1.00
2023-01-29T22:15:12.866Z,1.00
2023-01-29T22:17:41.695Z,1.00
2023-01-29T22:20:14.826Z,1.00
2023-01-29T22:22:43.350Z,1.00
2023-01-29T22:25:11.998Z,1.00
2023-01-29T22:27:40.270Z,1.00
2023-01-29T22:30:10.149Z,1.00
2023-01-29T22:32:38.429Z,11.30
2023-01-29T22:35:07.811Z,64.70
2023-01-29T22:37:37.604Z,92.20
2023-01-29T22:40:06.889Z,99.60
2023-01-29T22:42:35.115Z,94.10
2023-01-29T22:45:03.345Z,75.40
2023-01-29T22:47:33.585Z,71.90
2023-01-29T22:50:01.874Z,75.40
2023-01-29T22:52:38.650Z,77.70
2023-01-29T22:55:11.239Z,19.80
2023-01-29T22:57:40.467Z,34.30
2023-01-29T23:00:12.705Z,99.90
2023-01-29T23:02:40.934Z,99.90
2023-01-29T23:05:09.742Z,99.90
