createdAt,value
2023-04-26T00:00:52.766Z,25.00
2023-04-26T00:01:52.772Z,10.99
2023-04-26T00:02:52.932Z,11.69
2023-04-26T00:03:53.079Z,12.84
2023-04-26T00:04:52.905Z,17.02
2023-04-26T00:05:52.877Z,21.85
2023-04-26T00:06:52.838Z,26.29
2023-04-26T00:07:52.840Z,56.40
2023-04-26T00:08:53.138Z,35.15
2023-04-26T00:09:52.939Z,29.82
2023-04-26T00:10:52.934Z,18.54
2023-04-26T00:11:53.000Z,25.00
2023-04-26T00:12:52.990Z,6.44
2023-04-26T00:13:53.014Z,20.55
2023-04-26T00:14:53.061Z,16.54
2023-04-26T00:15:53.102Z,11.20
2023-04-26T00:16:53.123Z,21.20
2023-04-26T00:17:53.140Z,29.90
2023-04-26T00:18:53.425Z,33.39
2023-04-26T00:19:53.162Z,24.95
2023-04-26T00:20:53.188Z,9.23
2023-04-26T00:21:53.221Z,27.21
2023-04-26T00:22:53.253Z,22.65
2023-04-26T00:23:53.286Z,43.32
2023-04-26T00:24:53.323Z,75.74
2023-04-26T00:25:53.389Z,121.74
2023-04-26T00:26:53.464Z,98.58
2023-04-26T00:27:53.555Z,76.33
2023-04-26T00:28:53.960Z,67.40
2023-04-26T00:29:53.662Z,109.79
2023-04-26T00:30:53.725Z,207.69
2023-04-26T00:31:53.825Z,248.27
2023-04-26T00:32:53.891Z,253.30
2023-04-26T00:33:53.887Z,250.00
2023-04-26T00:34:53.946Z,250.00
2023-04-26T00:35:54.024Z,249.32
2023-04-26T00:36:54.075Z,248.37
2023-04-26T00:37:54.097Z,243.32
2023-04-26T00:38:54.279Z,215.06
2023-04-26T00:39:54.177Z,215.04
2023-04-26T00:40:54.209Z,228.62
2023-04-26T00:41:54.241Z,207.96
2023-04-26T00:42:54.276Z,184.48
2023-04-26T00:43:54.346Z,166.17
2023-04-26T00:44:55.192Z,125.43
2023-04-26T00:45:54.459Z,86.10
2023-04-26T00:46:54.490Z,75.68
2023-04-26T00:47:54.527Z,65.77
2023-04-26T00:48:54.758Z,78.13
2023-04-26T00:49:54.585Z,73.49
2023-04-26T00:50:54.634Z,67.73
2023-04-26T00:51:54.688Z,49.75
2023-04-26T00:52:54.730Z,51.83
2023-04-26T00:53:54.786Z,67.87
2023-04-26T00:54:54.808Z,79.44
2023-04-26T00:55:54.884Z,82.84
2023-04-26T00:56:54.878Z,93.09
2023-04-26T00:57:54.910Z,110.93
2023-04-26T00:58:55.213Z,124.81
2023-04-26T00:59:54.992Z,148.13
2023-04-26T01:00:55.027Z,164.76
2023-04-26T01:01:54.989Z,172.73
2023-04-26T01:02:55.150Z,166.30
2023-04-26T01:03:55.145Z,160.68
2023-04-26T01:04:55.064Z,163.68
2023-04-26T01:05:55.112Z,178.76
2023-04-26T01:06:55.154Z,192.32
2023-04-26T01:07:55.189Z,206.17
2023-04-26T01:08:55.208Z,206.83
2023-04-26T01:09:55.267Z,203.36
2023-04-26T01:10:55.318Z,199.79
2023-04-26T01:11:55.357Z,198.68
2023-04-26T01:12:55.411Z,206.60
2023-04-26T01:13:55.430Z,191.65
2023-04-26T01:14:55.450Z,152.19
2023-04-26T01:15:55.480Z,134.56
2023-04-26T01:16:55.566Z,132.36
2023-04-26T01:17:55.563Z,127.34
2023-04-26T01:18:55.531Z,115.51
2023-04-26T01:19:55.565Z,102.56
2023-04-26T01:20:55.611Z,85.04
2023-04-26T01:21:55.614Z,85.18
2023-04-26T01:22:55.635Z,83.17
2023-04-26T01:23:55.660Z,87.05
2023-04-26T01:24:55.661Z,100.67
2023-04-26T01:25:55.720Z,119.19
2023-04-26T01:26:55.756Z,133.32
2023-04-26T01:27:55.821Z,145.73
2023-04-26T01:28:55.840Z,171.75
2023-04-26T01:29:55.908Z,168.44
2023-04-26T01:30:55.937Z,184.39
2023-04-26T01:31:56.108Z,225.07
2023-04-26T01:32:56.084Z,236.68
2023-04-26T01:33:56.089Z,250.00
2023-04-26T01:34:56.120Z,249.73
2023-04-26T01:35:56.149Z,256.04
2023-04-26T01:36:56.194Z,249.57
2023-04-26T01:37:56.221Z,248.91
2023-04-26T01:38:56.281Z,245.16
2023-04-26T01:39:56.297Z,242.62
2023-04-26T01:40:56.323Z,247.25
2023-04-26T01:41:56.354Z,256.87
2023-04-26T01:42:56.379Z,247.61
2023-04-26T01:43:56.423Z,231.73
2023-04-26T01:44:56.464Z,220.94
2023-04-26T01:45:56.525Z,233.80
2023-04-26T01:46:56.567Z,244.75
2023-04-26T01:47:56.715Z,254.00
2023-04-26T01:48:56.691Z,240.87
2023-04-26T01:49:56.712Z,210.11
2023-04-26T01:50:56.751Z,190.88
2023-04-26T01:51:56.799Z,185.57
2023-04-26T01:52:56.830Z,188.22
2023-04-26T01:53:56.860Z,184.24
2023-04-26T01:54:56.888Z,187.00
2023-04-26T01:55:56.927Z,188.11
2023-04-26T01:56:56.941Z,180.17
2023-04-26T01:57:56.991Z,180.07
2023-04-26T01:58:57.039Z,178.45
2023-04-26T01:59:57.101Z,174.24
2023-04-26T02:00:57.156Z,174.50
2023-04-26T02:01:57.202Z,183.04
2023-04-26T02:02:57.262Z,160.00
2023-04-26T02:03:57.289Z,119.40
2023-04-26T02:04:57.412Z,104.14
2023-04-26T02:05:57.403Z,96.40
2023-04-26T02:06:57.456Z,116.73
2023-04-26T02:07:57.516Z,127.85
2023-04-26T02:08:57.625Z,132.84
2023-04-26T02:09:57.669Z,138.56
2023-04-26T02:10:57.767Z,149.88
2023-04-26T02:11:57.810Z,153.66
2023-04-26T02:12:57.884Z,145.33
2023-04-26T02:13:57.973Z,145.13
2023-04-26T02:14:58.019Z,142.32
2023-04-26T02:15:58.162Z,141.61
2023-04-26T02:16:58.194Z,145.11
2023-04-26T02:17:58.322Z,146.40
2023-04-26T02:18:58.368Z,152.24
2023-04-26T02:19:58.477Z,165.15
2023-04-26T02:20:58.515Z,170.01
2023-04-26T02:21:58.596Z,183.72
2023-04-26T02:22:58.674Z,194.57
2023-04-26T02:23:58.773Z,202.43
2023-04-26T02:24:58.869Z,201.83
2023-04-26T02:25:58.958Z,190.43
2023-04-26T02:26:58.990Z,181.12
2023-04-26T02:27:59.081Z,182.88
2023-04-26T02:28:59.108Z,173.32
2023-04-26T02:29:59.166Z,178.56
2023-04-26T02:30:59.287Z,185.68
2023-04-26T02:31:59.352Z,178.19
2023-04-26T02:32:59.572Z,148.35
2023-04-26T02:33:59.475Z,133.41
2023-04-26T02:34:59.564Z,122.40
2023-04-26T02:35:59.654Z,112.72
2023-04-26T02:36:59.710Z,102.11
2023-04-26T02:37:59.790Z,97.01
2023-04-26T02:38:59.878Z,105.81
2023-04-26T02:39:59.921Z,123.55
2023-04-26T02:40:59.994Z,149.52
2023-04-26T02:42:00.021Z,171.95
2023-04-26T02:43:00.073Z,157.30
2023-04-26T02:44:00.116Z,152.56
2023-04-26T02:45:00.161Z,151.45
2023-04-26T02:46:00.194Z,156.10
2023-04-26T02:47:00.318Z,165.91
2023-04-26T02:48:00.431Z,157.65
2023-04-26T02:49:00.460Z,158.03
2023-04-26T02:50:00.549Z,153.38
2023-04-26T02:51:00.660Z,156.35
2023-04-26T02:52:00.747Z,162.16
2023-04-26T02:53:00.774Z,155.03
2023-04-26T02:54:00.837Z,156.66
2023-04-26T02:55:00.893Z,152.58
2023-04-26T02:56:00.986Z,172.50
2023-04-26T02:57:01.062Z,188.40
2023-04-26T02:58:01.118Z,196.82
2023-04-26T02:59:01.220Z,206.80
2023-04-26T03:00:01.313Z,202.17
2023-04-26T03:01:01.990Z,201.34
2023-04-26T03:02:01.467Z,205.49
2023-04-26T03:03:01.626Z,209.41
2023-04-26T03:04:01.744Z,210.38
2023-04-26T03:05:01.666Z,207.83
2023-04-26T03:06:01.706Z,201.19
2023-04-26T03:07:01.777Z,200.29
2023-04-26T03:08:01.824Z,211.32
2023-04-26T03:09:01.802Z,218.59
2023-04-26T03:10:01.852Z,208.06
2023-04-26T03:11:01.885Z,191.08
2023-04-26T03:12:01.927Z,186.63
2023-04-26T03:13:02.010Z,186.16
2023-04-26T03:14:02.093Z,172.93
2023-04-26T03:15:02.219Z,170.74
2023-04-26T03:16:02.301Z,159.30
2023-04-26T03:17:02.467Z,153.98
2023-04-26T03:18:02.516Z,161.75
2023-04-26T03:19:02.523Z,167.51
2023-04-26T03:20:02.976Z,171.00
2023-04-26T03:21:02.677Z,184.82
2023-04-26T03:22:02.779Z,189.59
2023-04-26T03:23:02.826Z,198.88
2023-04-26T03:24:02.945Z,198.10
2023-04-26T03:25:02.970Z,199.91
2023-04-26T03:26:03.032Z,190.88
2023-04-26T03:27:03.115Z,192.99
2023-04-26T03:28:03.166Z,197.98
2023-04-26T03:29:03.238Z,207.90
2023-04-26T03:30:03.296Z,205.60
2023-04-26T03:31:03.373Z,210.01
2023-04-26T03:32:03.496Z,219.62
2023-04-26T03:33:03.499Z,221.27
2023-04-26T03:34:03.520Z,218.34
2023-04-26T03:35:03.548Z,204.21
2023-04-26T03:36:03.590Z,191.86
2023-04-26T03:37:03.659Z,187.98
2023-04-26T03:38:03.722Z,184.88
2023-04-26T03:39:03.869Z,187.58
2023-04-26T03:40:04.001Z,194.65
2023-04-26T03:41:03.969Z,193.51
2023-04-26T03:42:04.024Z,188.77
2023-04-26T03:43:04.071Z,158.75
2023-04-26T03:44:04.104Z,144.29
2023-04-26T03:45:04.146Z,143.42
2023-04-26T03:46:04.185Z,137.47
2023-04-26T03:47:04.185Z,142.86
2023-04-26T03:48:04.293Z,160.31
2023-04-26T03:49:04.281Z,161.29
2023-04-26T03:50:04.376Z,184.59
2023-04-26T03:51:04.413Z,195.77
2023-04-26T03:52:04.436Z,210.01
2023-04-26T03:53:04.485Z,224.53
2023-04-26T03:54:04.515Z,240.46
2023-04-26T03:55:04.557Z,245.88
2023-04-26T03:56:04.604Z,241.39
2023-04-26T03:57:04.611Z,246.14
2023-04-26T03:58:04.714Z,249.88
2023-04-26T03:59:04.730Z,249.55
2023-04-26T04:00:04.832Z,250.00
2023-04-26T04:01:04.983Z,249.95
2023-04-26T04:02:05.039Z,245.71
2023-04-26T04:03:05.286Z,246.57
2023-04-26T04:04:05.328Z,250.00
2023-04-26T04:05:05.382Z,234.20
2023-04-26T04:06:05.362Z,225.37
2023-04-26T04:07:05.405Z,230.50
2023-04-26T04:08:05.462Z,227.19
2023-04-26T04:09:05.557Z,235.63
2023-04-26T04:10:05.657Z,240.19
2023-04-26T04:11:05.696Z,247.73
2023-04-26T04:12:05.821Z,245.58
2023-04-26T04:13:05.782Z,250.00
2023-04-26T04:14:05.805Z,250.33
2023-04-26T04:15:05.851Z,249.96
2023-04-26T04:16:05.908Z,231.92
2023-04-26T04:17:05.926Z,227.19
2023-04-26T04:18:06.020Z,227.30
2023-04-26T04:19:06.011Z,222.61
2023-04-26T04:20:06.108Z,224.84
2023-04-26T04:21:06.179Z,245.14
2023-04-26T04:22:06.262Z,252.94
2023-04-26T04:23:06.338Z,250.00
2023-04-26T04:24:06.387Z,233.81
2023-04-26T04:25:06.475Z,241.55
2023-04-26T04:26:06.555Z,250.72
2023-04-26T04:27:06.637Z,250.00
2023-04-26T04:28:06.787Z,243.69
2023-04-26T04:29:06.740Z,242.46
2023-04-26T04:30:06.849Z,239.94
2023-04-26T04:31:06.965Z,249.43
2023-04-26T04:32:06.993Z,240.38
2023-04-26T04:33:07.120Z,233.01
2023-04-26T04:34:07.158Z,239.43
2023-04-26T04:35:07.218Z,226.36
2023-04-26T04:36:07.247Z,233.48
2023-04-26T04:37:07.322Z,212.34
2023-04-26T04:38:07.382Z,212.66
2023-04-26T04:39:07.404Z,197.46
2023-04-26T04:40:09.011Z,184.94
2023-04-26T04:41:07.501Z,172.65
2023-04-26T04:42:07.549Z,156.68
2023-04-26T04:43:07.592Z,133.95
2023-04-26T04:44:07.696Z,122.84
2023-04-26T04:45:07.714Z,124.10
2023-04-26T04:46:08.463Z,121.33
2023-04-26T04:47:07.796Z,110.26
2023-04-26T04:48:07.920Z,113.74
2023-04-26T04:49:07.920Z,113.71
2023-04-26T04:50:07.953Z,115.71
2023-04-26T04:51:08.018Z,118.14
2023-04-26T04:52:08.033Z,128.83
2023-04-26T04:53:08.073Z,144.52
2023-04-26T04:54:08.101Z,150.87
2023-04-26T04:55:08.143Z,150.05
2023-04-26T04:56:08.192Z,148.53
2023-04-26T04:57:08.229Z,131.28
2023-04-26T04:58:08.280Z,123.34
2023-04-26T04:59:08.316Z,125.21
2023-04-26T05:00:08.401Z,122.57
2023-04-26T05:01:08.387Z,115.43
2023-04-26T05:02:08.469Z,122.30
2023-04-26T05:03:08.606Z,122.78
2023-04-26T05:04:08.672Z,132.07
2023-04-26T05:05:08.614Z,133.15
2023-04-26T05:06:08.581Z,132.12
2023-04-26T05:07:08.585Z,116.24
2023-04-26T05:08:08.621Z,110.44
2023-04-26T05:09:08.624Z,111.43
2023-04-26T05:10:08.646Z,115.29
2023-04-26T05:11:08.666Z,129.80
2023-04-26T05:12:08.709Z,122.53
2023-04-26T05:13:08.743Z,130.88
2023-04-26T05:14:08.748Z,136.23
2023-04-26T05:15:08.762Z,172.36
2023-04-26T05:16:08.890Z,170.93
2023-04-26T05:17:08.846Z,162.13
2023-04-26T05:18:08.923Z,152.28
2023-04-26T05:19:09.793Z,141.54
2023-04-26T05:20:08.925Z,136.27
2023-04-26T05:21:08.964Z,123.88
2023-04-26T05:22:09.023Z,115.17
2023-04-26T05:23:09.064Z,106.34
2023-04-26T05:24:09.095Z,113.43
2023-04-26T05:25:09.135Z,104.13
2023-04-26T05:26:10.161Z,126.95
2023-04-26T05:27:09.527Z,167.37
2023-04-26T05:28:09.301Z,198.55
2023-04-26T05:29:09.397Z,237.25
2023-04-26T05:30:09.528Z,214.93
2023-04-26T05:31:11.247Z,152.68
2023-04-26T05:32:09.794Z,122.11
2023-04-26T05:33:09.704Z,142.41
2023-04-26T05:34:09.732Z,177.39
2023-04-26T05:35:10.041Z,195.39
2023-04-26T05:36:09.801Z,143.52
2023-04-26T05:37:09.842Z,116.23
2023-04-26T05:38:09.878Z,122.87
2023-04-26T05:39:09.964Z,77.44
2023-04-26T05:40:10.063Z,37.32
2023-04-26T05:41:10.061Z,44.76
2023-04-26T05:42:10.134Z,67.92
2023-04-26T05:43:10.206Z,55.16
2023-04-26T05:44:10.266Z,38.25
2023-04-26T05:45:10.553Z,35.28
2023-04-26T05:46:10.476Z,32.01
2023-04-26T05:47:10.420Z,34.03
2023-04-26T05:48:11.175Z,47.92
2023-04-26T05:49:10.514Z,20.45
2023-04-26T05:50:11.024Z,6.28
2023-04-26T05:51:10.607Z,27.17
2023-04-26T05:52:10.685Z,25.80
2023-04-26T05:53:10.744Z,20.35
2023-04-26T05:54:12.012Z,27.52
2023-04-26T05:55:11.018Z,40.83
2023-04-26T05:56:10.882Z,29.51
2023-04-26T05:57:11.986Z,12.95
2023-04-26T05:58:10.987Z,19.71
2023-04-26T05:59:11.544Z,14.19
2023-04-26T06:00:11.190Z,19.54
2023-04-26T06:01:11.235Z,29.80
2023-04-26T06:02:11.654Z,14.71
2023-04-26T06:03:11.583Z,11.42
2023-04-26T06:04:11.983Z,36.32
2023-04-26T06:05:12.218Z,38.27
2023-04-26T06:06:11.605Z,32.27
2023-04-26T06:07:11.693Z,19.33
2023-04-26T06:08:12.039Z,22.09
2023-04-26T06:09:11.916Z,28.35
2023-04-26T06:10:12.522Z,30.01
2023-04-26T06:11:12.136Z,18.61
2023-04-26T06:12:12.280Z,5.85
2023-04-26T06:13:12.350Z,7.06
2023-04-26T06:14:26.964Z,24.02
2023-04-26T06:15:12.527Z,17.53
2023-04-26T06:16:13.069Z,14.11
2023-04-26T06:17:12.708Z,20.44
2023-04-26T06:18:12.798Z,29.99
2023-04-26T06:19:12.800Z,45.69
2023-04-26T06:20:14.229Z,50.20
2023-04-26T06:21:12.958Z,47.79
2023-04-26T06:22:12.996Z,34.82
2023-04-26T06:23:13.043Z,21.79
2023-04-26T06:24:16.316Z,28.70
2023-04-26T06:25:13.565Z,27.92
2023-04-26T06:26:13.567Z,29.16
2023-04-26T06:27:13.239Z,23.12
2023-04-26T06:28:13.296Z,0.00
2023-04-26T06:29:13.365Z,0.00
2023-04-26T06:30:13.417Z,0.00
2023-04-26T06:31:13.582Z,0.00
2023-04-26T06:32:13.533Z,0.00
2023-04-26T06:33:13.583Z,1.08
2023-04-26T06:35:13.033Z,18.71
2023-04-26T06:36:13.791Z,23.54
2023-04-26T06:37:14.036Z,32.29
2023-04-26T06:38:13.875Z,41.72
2023-04-26T06:39:13.928Z,50.41
2023-04-26T06:40:14.028Z,63.46
2023-04-26T06:41:14.034Z,61.76
2023-04-26T06:42:14.063Z,47.12
2023-04-26T06:43:14.093Z,35.63
2023-04-26T06:44:14.110Z,33.63
2023-04-26T06:45:14.533Z,36.91
2023-04-26T06:46:14.177Z,35.86
2023-04-26T06:47:14.171Z,21.27
2023-04-26T06:48:14.317Z,21.30
2023-04-26T06:49:14.279Z,23.04
2023-04-26T06:50:14.553Z,26.34
2023-04-26T06:51:14.373Z,33.76
2023-04-26T06:52:14.402Z,37.91
2023-04-26T06:53:14.411Z,38.03
2023-04-26T06:54:15.134Z,34.87
2023-04-26T06:55:14.541Z,28.06
2023-04-26T06:56:14.894Z,26.72
2023-04-26T06:57:14.632Z,32.25
2023-04-26T06:58:14.707Z,28.00
2023-04-26T06:59:14.738Z,25.61
2023-04-26T07:00:15.070Z,18.70
2023-04-26T07:01:14.883Z,9.41
2023-04-26T07:02:15.849Z,11.23
2023-04-26T07:03:15.147Z,7.22
2023-04-26T07:04:15.538Z,0.00
2023-04-26T07:05:15.315Z,6.47
2023-04-26T07:06:15.182Z,10.94
2023-04-26T07:07:15.242Z,27.74
2023-04-26T07:08:15.949Z,29.91
2023-04-26T07:09:15.483Z,34.30
2023-04-26T07:10:15.405Z,16.21
2023-04-26T07:11:15.529Z,15.10
2023-04-26T07:12:15.557Z,28.75
2023-04-26T07:13:16.055Z,30.80
2023-04-26T07:14:15.683Z,38.79
2023-04-26T07:15:15.749Z,38.84
2023-04-26T07:16:15.897Z,37.61
2023-04-26T07:17:15.958Z,30.92
2023-04-26T07:18:16.152Z,25.00
2023-04-26T07:19:16.579Z,26.24
2023-04-26T07:20:16.213Z,27.89
2023-04-26T07:21:16.347Z,50.22
2023-04-26T07:22:16.431Z,50.44
2023-04-26T07:23:16.543Z,46.62
2023-04-26T07:24:16.706Z,58.38
2023-04-26T07:25:16.651Z,64.84
2023-04-26T07:26:16.710Z,64.49
2023-04-26T07:27:17.001Z,58.55
2023-04-26T07:28:17.040Z,49.59
2023-04-26T07:29:16.977Z,62.51
2023-04-26T07:30:17.071Z,74.90
2023-04-26T07:31:17.745Z,82.21
2023-04-26T07:32:17.398Z,80.19
2023-04-26T07:33:17.741Z,86.54
2023-04-26T07:34:17.500Z,89.23
2023-04-26T07:35:17.579Z,90.53
2023-04-26T07:36:17.687Z,78.28
2023-04-26T07:37:17.821Z,67.04
2023-04-26T07:38:18.039Z,69.90
2023-04-26T07:39:18.021Z,54.52
2023-04-26T07:40:18.602Z,58.30
2023-04-26T07:41:18.238Z,68.86
2023-04-26T07:42:18.311Z,69.89
2023-04-26T07:43:18.409Z,77.89
2023-04-26T07:44:18.464Z,56.48
2023-04-26T07:45:18.542Z,55.55
2023-04-26T07:46:18.805Z,48.58
2023-04-26T07:47:18.694Z,39.67
2023-04-26T07:48:18.782Z,18.60
2023-04-26T07:49:18.831Z,1.05
2023-04-26T07:50:19.102Z,0.00
2023-04-26T07:51:19.015Z,2.38
2023-04-26T07:52:19.078Z,5.69
2023-04-26T07:53:19.467Z,0.00
2023-04-26T07:54:19.268Z,0.62
2023-04-26T07:55:19.632Z,7.66
2023-04-26T07:56:19.509Z,20.68
2023-04-26T07:57:19.542Z,30.61
2023-04-26T07:58:19.635Z,34.64
2023-04-26T07:59:19.765Z,28.49
2023-04-26T08:00:20.102Z,25.38
2023-04-26T08:01:19.883Z,25.24
2023-04-26T08:02:24.945Z,16.54
2023-04-26T08:03:20.182Z,16.65
2023-04-26T08:04:20.233Z,18.32
2023-04-26T08:05:20.420Z,22.58
2023-04-26T08:06:20.254Z,26.36
2023-04-26T08:07:20.098Z,18.89
2023-04-26T08:08:20.126Z,20.18
2023-04-26T08:09:20.177Z,13.55
2023-04-26T08:10:20.543Z,18.33
2023-04-26T08:11:20.671Z,21.29
2023-04-26T08:12:20.309Z,24.16
2023-04-26T08:13:20.250Z,28.59
2023-04-26T08:14:20.289Z,43.76
2023-04-26T08:15:20.556Z,43.18
2023-04-26T08:16:20.332Z,35.84
2023-04-26T08:17:20.311Z,36.57
2023-04-26T08:18:20.317Z,31.30
2023-04-26T08:19:20.363Z,29.43
2023-04-26T08:20:20.578Z,29.17
2023-04-26T08:21:20.427Z,19.36
2023-04-26T08:22:20.474Z,18.95
2023-04-26T08:23:20.516Z,30.96
2023-04-26T08:24:20.571Z,41.30
2023-04-26T08:25:21.051Z,37.60
2023-04-26T08:26:21.043Z,33.42
2023-04-26T08:27:20.682Z,22.77
2023-04-26T08:28:20.829Z,29.02
2023-04-26T08:29:20.808Z,33.60
2023-04-26T08:30:20.909Z,23.59
2023-04-26T08:31:21.070Z,18.77
2023-04-26T08:32:21.028Z,23.15
2023-04-26T08:33:21.105Z,32.34
2023-04-26T08:34:21.169Z,18.76
2023-04-26T08:35:21.640Z,9.38
2023-04-26T08:36:21.390Z,7.19
2023-04-26T08:37:21.603Z,13.48
2023-04-26T08:38:21.493Z,19.90
2023-04-26T08:39:21.583Z,22.15
2023-04-26T08:40:22.207Z,18.93
2023-04-26T08:41:22.059Z,22.44
2023-04-26T08:42:21.819Z,27.66
2023-04-26T08:43:21.864Z,25.42
2023-04-26T08:44:22.241Z,29.28
2023-04-26T08:45:25.287Z,32.74
2023-04-26T08:46:22.160Z,32.74
2023-04-26T08:47:22.019Z,18.24
2023-04-26T08:48:22.058Z,5.90
2023-04-26T08:49:22.051Z,4.73
2023-04-26T08:50:22.595Z,5.37
2023-04-26T08:51:22.100Z,15.62
2023-04-26T08:52:22.112Z,15.39
2023-04-26T08:53:22.141Z,11.62
2023-04-26T08:54:22.172Z,17.70
2023-04-26T08:55:22.578Z,19.40
2023-04-26T08:56:22.195Z,17.05
2023-04-26T08:57:22.224Z,10.88
2023-04-26T08:58:22.690Z,2.82
2023-04-26T08:59:22.245Z,5.63
2023-04-26T09:00:22.419Z,15.91
2023-04-26T09:01:23.050Z,23.67
2023-04-26T09:02:22.514Z,25.00
2023-04-26T09:03:22.504Z,21.13
2023-04-26T09:04:22.689Z,20.98
2023-04-26T09:05:22.448Z,30.41
2023-04-26T09:06:22.555Z,21.11
2023-04-26T09:07:22.655Z,17.22
2023-04-26T09:08:22.627Z,13.18
2023-04-26T09:09:22.742Z,16.04
2023-04-26T09:10:22.975Z,21.51
2023-04-26T09:11:22.942Z,36.91
2023-04-26T09:12:23.084Z,56.06
2023-04-26T09:13:23.267Z,62.11
2023-04-26T09:14:23.175Z,57.74
2023-04-26T09:15:23.246Z,49.39
2023-04-26T09:16:23.506Z,40.12
2023-04-26T09:17:23.399Z,39.46
2023-04-26T09:18:23.509Z,23.43
2023-04-26T09:19:23.549Z,26.80
2023-04-26T09:20:23.626Z,22.01
2023-04-26T09:21:24.070Z,23.01
2023-04-26T09:22:23.708Z,19.24
2023-04-26T09:23:23.762Z,23.76
2023-04-26T09:24:24.067Z,26.16
2023-04-26T09:25:24.509Z,28.72
2023-04-26T09:26:23.960Z,27.73
2023-04-26T09:27:24.023Z,21.62
2023-04-26T09:28:24.075Z,24.44
2023-04-26T09:29:24.569Z,24.65
2023-04-26T09:30:24.141Z,6.23
2023-04-26T09:31:24.583Z,3.98
2023-04-26T09:32:24.342Z,11.75
2023-04-26T09:33:24.553Z,14.98
2023-04-26T09:34:24.383Z,18.24
2023-04-26T09:35:24.438Z,24.65
2023-04-26T09:36:24.558Z,24.24
2023-04-26T09:37:24.484Z,23.54
2023-04-26T09:38:24.491Z,37.39
2023-04-26T09:39:24.520Z,34.68
2023-04-26T09:40:24.559Z,30.93
2023-04-26T09:41:25.096Z,10.90
2023-04-26T09:42:24.773Z,0.00
2023-04-26T09:43:24.698Z,0.00
2023-04-26T09:44:24.684Z,4.00
2023-04-26T09:45:24.742Z,1.20
2023-04-26T09:46:24.825Z,5.48
2023-04-26T09:47:25.044Z,11.94
2023-04-26T09:48:24.798Z,17.82
2023-04-26T09:49:25.115Z,11.43
2023-04-26T09:50:24.765Z,5.36
2023-04-26T09:51:25.126Z,0.38
2023-04-26T09:52:24.816Z,0.00
2023-04-26T09:53:24.818Z,1.26
2023-04-26T09:54:24.839Z,0.00
2023-04-26T09:55:34.187Z,0.00
2023-04-26T09:56:26.747Z,0.00
2023-04-26T09:57:24.823Z,0.00
2023-04-26T09:58:24.801Z,0.86
2023-04-26T09:59:24.752Z,0.49
2023-04-26T10:00:25.059Z,0.00
2023-04-26T10:01:26.797Z,0.00
2023-04-26T10:02:25.067Z,0.11
2023-04-26T10:03:24.940Z,1.30
2023-04-26T10:04:24.877Z,4.56
2023-04-26T10:05:24.756Z,6.85
2023-04-26T10:06:25.078Z,12.90
2023-04-26T10:07:25.481Z,18.09
2023-04-26T10:08:24.757Z,18.76
2023-04-26T10:09:24.745Z,17.51
2023-04-26T10:10:24.736Z,13.41
2023-04-26T10:11:25.834Z,13.13
2023-04-26T10:12:24.862Z,16.39
2023-04-26T10:13:25.583Z,22.34
2023-04-26T10:14:25.876Z,23.01
2023-04-26T10:15:25.791Z,29.71
2023-04-26T10:16:25.289Z,34.61
2023-04-26T10:17:26.790Z,34.34
2023-04-26T10:18:25.706Z,38.90
2023-04-26T10:19:24.845Z,27.14
2023-04-26T10:20:25.605Z,22.17
2023-04-26T10:21:24.762Z,24.90
2023-04-26T10:22:25.229Z,27.86
2023-04-26T10:23:24.727Z,21.97
2023-04-26T10:24:25.738Z,20.36
2023-04-26T10:25:24.678Z,17.86
2023-04-26T10:26:25.067Z,15.82
2023-04-26T10:27:24.613Z,17.20
2023-04-26T10:28:24.575Z,17.09
2023-04-26T10:29:24.523Z,17.81
2023-04-26T10:30:24.893Z,21.50
2023-04-26T10:31:24.993Z,24.77
2023-04-26T10:32:24.424Z,25.76
2023-04-26T10:33:24.876Z,24.52
2023-04-26T10:34:24.820Z,22.63
2023-04-26T10:35:24.765Z,24.71
2023-04-26T10:36:25.038Z,26.48
2023-04-26T10:37:24.614Z,33.48
2023-04-26T10:38:24.576Z,36.07
2023-04-26T10:39:24.748Z,36.15
2023-04-26T10:40:24.747Z,37.79
2023-04-26T10:41:24.718Z,39.67
2023-04-26T10:42:26.098Z,36.78
2023-04-26T10:43:26.128Z,31.48
2023-04-26T10:44:24.729Z,26.58
2023-04-26T10:45:24.819Z,24.74
2023-04-26T10:46:24.511Z,24.40
2023-04-26T10:47:24.998Z,22.61
2023-04-26T10:48:24.615Z,25.00
2023-04-26T10:49:26.557Z,23.09
2023-04-26T10:50:24.092Z,21.13
2023-04-26T10:51:24.075Z,26.21
2023-04-26T10:52:24.453Z,25.60
2023-04-26T10:53:23.983Z,25.98
2023-04-26T10:54:23.952Z,27.93
2023-04-26T10:55:25.401Z,29.54
2023-04-26T10:56:24.212Z,24.19
2023-04-26T10:57:24.179Z,21.37
2023-04-26T10:58:23.989Z,18.14
2023-04-26T10:59:39.967Z,17.35
2023-04-26T11:00:23.919Z,17.45
2023-04-26T11:01:23.929Z,18.90
2023-04-26T11:02:24.376Z,22.13
2023-04-26T11:03:24.341Z,23.81
2023-04-26T11:04:23.855Z,31.10
2023-04-26T11:05:25.352Z,29.28
2023-04-26T11:06:24.077Z,24.90
2023-04-26T11:07:23.984Z,24.45
2023-04-26T11:08:24.145Z,25.67
2023-04-26T11:09:23.959Z,24.99
2023-04-26T11:10:23.985Z,23.93
2023-04-26T11:11:24.082Z,27.33
2023-04-26T11:12:24.040Z,29.33
2023-04-26T11:13:24.055Z,22.88
2023-04-26T11:14:24.084Z,19.88
2023-04-26T11:15:24.130Z,19.02
2023-04-26T11:16:24.912Z,21.96
2023-04-26T11:17:24.867Z,25.77
2023-04-26T11:18:24.207Z,23.30
2023-04-26T11:19:24.220Z,24.28
2023-04-26T11:20:24.266Z,24.86
2023-04-26T11:21:24.226Z,22.91
2023-04-26T11:22:24.200Z,26.06
2023-04-26T11:23:24.200Z,24.62
2023-04-26T11:24:24.340Z,23.37
2023-04-26T11:25:24.238Z,22.54
2023-04-26T11:26:24.220Z,23.91
2023-04-26T11:27:24.251Z,27.32
2023-04-26T11:28:24.264Z,28.42
2023-04-26T11:29:24.247Z,28.22
2023-04-26T11:30:24.633Z,28.45
2023-04-26T11:31:24.315Z,29.71
2023-04-26T11:32:24.646Z,32.73
2023-04-26T11:33:24.238Z,32.27
2023-04-26T11:34:24.214Z,28.46
2023-04-26T11:35:24.229Z,27.39
2023-04-26T11:36:24.587Z,29.62
2023-04-26T11:37:24.269Z,28.86
2023-04-26T11:38:24.276Z,33.72
2023-04-26T11:39:24.302Z,36.44
2023-04-26T11:40:24.354Z,37.85
2023-04-26T11:41:24.700Z,44.71
2023-04-26T11:42:24.334Z,49.85
2023-04-26T11:43:24.387Z,52.27
2023-04-26T11:44:24.390Z,51.77
2023-04-26T11:45:24.350Z,47.74
2023-04-26T11:46:24.397Z,43.81
2023-04-26T11:47:24.346Z,39.15
2023-04-26T11:48:24.378Z,36.74
2023-04-26T11:49:24.341Z,38.78
2023-04-26T11:50:24.321Z,47.06
2023-04-26T11:51:24.260Z,52.09
2023-04-26T11:52:24.309Z,57.32
2023-04-26T11:53:24.223Z,56.22
2023-04-26T11:54:24.214Z,56.27
2023-04-26T11:55:24.253Z,56.01
2023-04-26T11:56:24.459Z,55.13
2023-04-26T11:57:24.291Z,57.36
2023-04-26T11:58:24.297Z,59.42
2023-04-26T11:59:24.296Z,51.94
2023-04-26T12:00:24.602Z,46.71
2023-04-26T12:01:24.658Z,41.94
2023-04-26T12:02:24.523Z,38.62
2023-04-26T12:03:24.782Z,35.75
2023-04-26T12:04:25.508Z,41.33
2023-04-26T12:05:24.533Z,41.79
2023-04-26T12:06:24.347Z,44.34
2023-04-26T12:07:24.310Z,44.68
2023-04-26T12:08:24.618Z,49.04
2023-04-26T12:09:24.253Z,54.38
2023-04-26T12:10:24.215Z,55.26
2023-04-26T12:11:24.484Z,66.46
2023-04-26T12:12:24.196Z,74.62
2023-04-26T12:13:24.154Z,72.61
2023-04-26T12:14:24.136Z,73.03
2023-04-26T12:15:24.116Z,69.99
2023-04-26T12:16:26.584Z,72.88
2023-04-26T12:17:24.166Z,72.97
2023-04-26T12:18:24.095Z,73.12
2023-04-26T12:19:24.021Z,68.27
2023-04-26T12:20:24.013Z,64.60
2023-04-26T12:21:23.991Z,66.12
2023-04-26T12:22:24.003Z,63.69
2023-04-26T12:23:23.965Z,63.69
2023-04-26T12:24:23.962Z,60.72
2023-04-26T12:25:23.937Z,58.59
2023-04-26T12:26:23.908Z,59.85
2023-04-26T12:27:24.102Z,61.30
2023-04-26T12:28:23.919Z,65.38
2023-04-26T12:29:23.847Z,72.93
2023-04-26T12:30:23.843Z,76.15
2023-04-26T12:31:23.848Z,77.73
2023-04-26T12:32:24.097Z,79.72
2023-04-26T12:33:23.833Z,72.02
2023-04-26T12:34:23.792Z,69.67
2023-04-26T12:35:23.762Z,67.55
2023-04-26T12:36:24.099Z,66.33
2023-04-26T12:37:23.702Z,65.14
2023-04-26T12:38:23.693Z,62.55
2023-04-26T12:39:23.663Z,61.86
2023-04-26T12:40:23.630Z,59.83
2023-04-26T12:41:23.653Z,58.61
2023-04-26T12:42:23.562Z,60.70
2023-04-26T12:43:23.545Z,60.90
2023-04-26T12:44:23.624Z,56.37
2023-04-26T12:45:23.559Z,54.00
2023-04-26T12:46:23.617Z,53.43