createdAt,value
2022-10-01T00:02:18.915Z,98810.33
2022-10-01T00:04:47.766Z,98812.48
2022-10-01T00:07:15.678Z,98813.42
2022-10-01T00:09:43.843Z,98814.33
2022-10-01T00:12:13.717Z,98813.59
2022-10-01T00:14:41.853Z,98812.01
2022-10-01T00:17:10.045Z,98808.84
2022-10-01T00:19:37.862Z,98810.61
2022-10-01T00:22:06.070Z,98810.14
2022-10-01T00:24:33.936Z,98809.00
2022-10-01T00:27:01.735Z,98815.14
2022-10-01T00:29:32.110Z,98819.14
2022-10-01T00:32:00.771Z,98818.48
2022-10-01T00:34:28.874Z,98820.35
2022-10-01T00:36:57.173Z,98819.35
2022-10-01T00:39:25.531Z,98817.21
2022-10-01T00:41:53.349Z,98818.86
2022-10-01T00:44:38.317Z,98820.05
2022-10-01T00:47:12.362Z,98818.53
2022-10-01T00:49:42.668Z,98823.33
2022-10-01T00:52:19.111Z,98823.55
2022-10-01T00:54:52.086Z,98826.88
2022-10-01T00:57:24.371Z,98827.61
2022-10-01T00:59:56.973Z,98825.83
2022-10-01T01:02:24.913Z,98826.42
2022-10-01T01:04:52.754Z,98827.88
2022-10-01T01:07:22.393Z,98827.42
2022-10-01T01:09:52.262Z,98825.01
2022-10-01T01:12:49.145Z,98820.82
2022-10-01T01:15:25.860Z,98818.87
2022-10-01T01:18:30.585Z,98821.39
2022-10-01T01:21:20.165Z,98819.71
2022-10-01T01:24:17.342Z,98816.36
2022-10-01T01:27:25.391Z,98812.58
2022-10-01T01:30:10.946Z,98807.35
2022-10-01T01:33:02.607Z,98812.08
2022-10-01T01:35:55.438Z,98808.44
2022-10-01T01:38:33.345Z,98808.73
2022-10-01T01:41:03.280Z,98802.21
2022-10-01T01:43:36.458Z,98795.44
2022-10-01T01:46:07.910Z,98790.06
2022-10-01T01:48:40.061Z,98789.80
2022-10-01T01:51:39.594Z,98789.27
2022-10-01T01:54:09.420Z,98785.63
2022-10-01T01:56:38.310Z,98786.59
2022-10-01T01:59:06.135Z,98781.98
2022-10-01T02:01:40.170Z,98776.30
2022-10-01T02:04:27.652Z,98776.12
2022-10-01T02:07:16.228Z,98781.20
2022-10-01T02:09:48.689Z,98776.79
2022-10-01T02:12:45.258Z,98773.53
2022-10-01T02:15:24.026Z,98767.16
2022-10-01T02:18:16.751Z,98763.63
2022-10-01T02:20:50.774Z,98763.20
2022-10-01T02:23:25.576Z,98761.17
2022-10-01T02:25:59.688Z,98757.61
2022-10-01T02:28:34.012Z,98756.72
2022-10-01T02:31:02.767Z,98761.71
2022-10-01T02:33:34.660Z,98764.11
2022-10-01T02:36:06.279Z,98762.58
2022-10-01T02:38:40.522Z,98764.54
2022-10-01T02:41:13.050Z,98761.09
2022-10-01T02:44:03.936Z,98759.55
2022-10-01T02:46:53.073Z,98755.95
2022-10-01T02:49:21.674Z,98755.66
2022-10-01T02:51:59.515Z,98756.21
2022-10-01T02:54:33.719Z,98760.29
2022-10-01T02:57:20.079Z,98759.64
2022-10-01T02:59:48.290Z,98763.40
2022-10-01T03:02:16.777Z,98754.69
2022-10-01T03:04:44.887Z,98754.65
2022-10-01T03:07:12.646Z,98754.67
2022-10-01T03:09:40.674Z,98750.30
2022-10-01T03:12:10.722Z,98752.41
2022-10-01T03:14:42.147Z,98746.17
2022-10-01T03:17:11.750Z,98745.27
2022-10-01T03:19:41.675Z,98739.39
2022-10-01T03:22:13.280Z,98742.94
2022-10-01T03:24:41.110Z,98739.86
2022-10-01T03:27:10.663Z,98736.73
2022-10-01T03:29:38.652Z,98735.23
2022-10-01T03:32:06.446Z,98733.63
2022-10-01T03:34:34.247Z,98734.34
2022-10-01T03:37:02.218Z,98733.98
2022-10-01T03:39:30.267Z,98733.35
2022-10-01T03:41:58.076Z,98737.17
2022-10-01T03:44:28.142Z,98738.17
2022-10-01T03:46:56.351Z,98732.58
2022-10-01T03:49:24.684Z,98731.55
2022-10-01T03:51:52.892Z,98725.86
2022-10-01T03:54:21.751Z,98723.24
2022-10-01T03:56:50.424Z,98718.70
2022-10-01T03:59:18.287Z,98724.05
2022-10-01T04:01:46.161Z,98723.04
2022-10-01T04:04:15.180Z,98721.64
2022-10-01T04:06:43.631Z,98720.70
2022-10-01T04:09:11.952Z,98716.35
2022-10-01T04:11:40.545Z,98712.76
2022-10-01T04:14:09.201Z,98713.26
2022-10-01T04:16:37.085Z,98706.18
2022-10-01T04:19:05.638Z,98708.36
2022-10-01T04:21:34.067Z,98705.30
2022-10-01T04:24:05.275Z,98709.33
2022-10-01T04:26:33.532Z,98709.78
2022-10-01T04:29:01.614Z,98711.89
2022-10-01T04:31:35.093Z,98708.44
2022-10-01T04:34:06.409Z,98707.13
2022-10-01T04:36:34.364Z,98711.12
2022-10-01T04:39:02.928Z,98712.69
2022-10-01T04:41:32.250Z,98711.44
2022-10-01T04:44:10.338Z,98708.04
2022-10-01T04:46:44.354Z,98699.50
2022-10-01T04:49:12.295Z,98701.36
2022-10-01T04:51:42.035Z,98704.30
2022-10-01T04:54:10.013Z,98700.34
2022-10-01T04:56:37.767Z,98701.00
2022-10-01T04:59:05.920Z,98700.09
2022-10-01T05:01:34.346Z,98698.35
2022-10-01T05:04:02.794Z,98696.42
2022-10-01T05:06:31.038Z,98694.04
2022-10-01T05:09:00.367Z,98696.14
2022-10-01T05:11:28.850Z,98695.37
2022-10-01T05:13:57.023Z,98696.80
2022-10-01T05:16:25.231Z,98693.24
2022-10-01T05:18:54.870Z,98689.70
2022-10-01T05:21:23.404Z,98692.55
2022-10-01T05:23:52.776Z,98690.02
2022-10-01T05:26:20.920Z,98691.29
2022-10-01T05:28:49.002Z,98692.44
2022-10-01T05:31:18.808Z,98689.16
2022-10-01T05:33:48.102Z,98688.80
2022-10-01T05:36:16.549Z,98694.23
2022-10-01T05:38:44.661Z,98692.70
2022-10-01T05:41:13.228Z,98694.36
2022-10-01T05:43:41.017Z,98690.10
2022-10-01T05:46:10.529Z,98687.45
2022-10-01T05:48:38.663Z,98692.28
2022-10-01T05:51:08.193Z,98691.43
2022-10-01T05:53:40.176Z,98691.67
2022-10-01T05:56:09.136Z,98689.07
2022-10-01T05:58:37.202Z,98692.31
2022-10-01T06:01:05.209Z,98689.48
2022-10-01T06:03:33.837Z,98693.71
2022-10-01T06:06:01.793Z,98689.75
2022-10-01T06:08:30.080Z,98688.73
2022-10-01T06:11:02.885Z,98686.62
2022-10-01T06:13:32.074Z,98682.42
2022-10-01T06:16:00.464Z,98681.58
2022-10-01T06:18:28.335Z,98680.14
2022-10-01T06:20:58.945Z,98681.39
2022-10-01T06:23:27.103Z,98678.67
2022-10-01T06:25:55.336Z,98677.87
2022-10-01T06:28:23.674Z,98678.06
2022-10-01T06:30:51.888Z,98677.86
2022-10-01T06:33:21.033Z,98667.82
2022-10-01T06:35:51.670Z,98659.48
2022-10-01T06:38:22.486Z,98657.27
2022-10-01T06:40:59.241Z,98654.77
2022-10-01T06:43:29.376Z,98651.62
2022-10-01T06:46:01.159Z,98649.52
2022-10-01T06:48:31.494Z,98654.39
2022-10-01T06:50:59.686Z,98654.04
2022-10-01T06:53:28.855Z,98658.17
2022-10-01T06:55:59.674Z,98660.72
2022-10-01T06:58:27.643Z,98663.43
2022-10-01T07:01:03.932Z,98664.83
2022-10-01T07:03:32.231Z,98662.21
2022-10-01T07:06:06.008Z,98655.33
2022-10-01T07:08:34.625Z,98649.13
2022-10-01T07:11:05.267Z,98651.04
2022-10-01T07:13:33.373Z,98647.34
2022-10-01T07:16:04.327Z,98649.00
2022-10-01T07:18:32.376Z,98650.14
2022-10-01T07:21:00.420Z,98645.07
2022-10-01T07:23:28.660Z,98643.07
2022-10-01T07:25:56.497Z,98637.50
2022-10-01T07:28:26.410Z,98633.73
2022-10-01T07:31:01.880Z,98635.98
2022-10-01T07:33:30.626Z,98635.88
2022-10-01T07:36:05.072Z,98639.58
2022-10-01T07:38:33.982Z,98639.20
2022-10-01T07:41:03.860Z,98634.64
2022-10-01T07:43:33.450Z,98636.77
2022-10-01T07:46:02.214Z,98631.27
2022-10-01T07:48:31.198Z,98634.61
2022-10-01T07:50:59.361Z,98634.58
2022-10-01T07:53:28.364Z,98634.80
2022-10-01T07:56:00.422Z,98632.35
2022-10-01T07:58:28.554Z,98627.12
2022-10-01T08:00:58.850Z,98620.57
2022-10-01T08:03:27.190Z,98624.91
2022-10-01T08:05:57.070Z,98624.92
2022-10-01T08:08:24.922Z,98622.45
2022-10-01T08:10:53.202Z,98617.25
2022-10-01T08:13:24.987Z,98611.77
2022-10-01T08:15:55.860Z,98607.02
2022-10-01T08:18:24.209Z,98602.62
2022-10-01T08:20:53.335Z,98602.94
2022-10-01T08:23:21.778Z,98602.64
2022-10-01T08:25:50.167Z,98598.23
2022-10-01T08:28:20.050Z,98592.52
2022-10-01T08:30:48.126Z,98589.77
2022-10-01T08:33:16.220Z,98589.20
2022-10-01T08:35:44.497Z,98588.22
2022-10-01T08:38:16.858Z,98583.47
2022-10-01T08:40:51.418Z,98581.00
2022-10-01T08:43:38.572Z,98575.52
2022-10-01T08:46:19.437Z,98570.14
2022-10-01T08:48:56.804Z,98568.52
2022-10-01T08:51:33.009Z,98566.52
2022-10-01T08:54:29.205Z,98568.44
2022-10-01T08:57:01.379Z,98565.63
2022-10-01T08:59:40.164Z,98561.16
2022-10-01T09:02:16.115Z,98558.11
2022-10-01T09:04:45.809Z,98556.40
2022-10-01T09:07:49.783Z,98548.09
2022-10-01T09:10:44.637Z,98549.06
2022-10-01T09:13:51.825Z,98546.63
2022-10-01T09:16:57.343Z,98542.59
2022-10-01T09:19:47.669Z,98530.84
2022-10-01T09:22:40.969Z,98523.38
2022-10-01T09:25:23.622Z,98514.63
2022-10-01T09:28:00.313Z,98506.28
2022-10-01T09:30:32.310Z,98506.96
2022-10-01T09:33:06.496Z,98497.67
2022-10-01T09:35:45.577Z,98490.52
2022-10-01T09:38:42.428Z,98487.47
2022-10-01T09:41:11.060Z,98487.77
2022-10-01T09:43:42.467Z,98491.45
2022-10-01T09:46:13.772Z,98492.61
2022-10-01T09:48:59.813Z,98494.24
2022-10-01T09:51:48.525Z,98492.35
2022-10-01T09:54:27.933Z,98484.95
2022-10-01T09:57:11.104Z,98488.79
2022-10-01T09:59:55.687Z,98485.60
2022-10-01T10:02:27.976Z,98483.68
2022-10-01T10:05:10.602Z,98481.30
2022-10-01T10:07:39.798Z,98485.10
2022-10-01T10:10:28.003Z,98479.70
2022-10-01T10:13:14.004Z,98481.09
2022-10-01T10:16:26.603Z,98483.19
2022-10-01T10:19:23.579Z,98475.42
2022-10-01T10:21:53.590Z,98472.66
2022-10-01T10:24:33.149Z,98466.73
2022-10-01T10:27:06.614Z,98464.36
2022-10-01T10:29:36.833Z,98461.73
2022-10-01T10:32:15.142Z,98459.61
2022-10-01T10:34:47.164Z,98454.14
2022-10-01T10:37:18.142Z,98453.47
2022-10-01T10:39:50.230Z,98450.05
2022-10-01T10:42:23.230Z,98451.70
2022-10-01T10:44:55.097Z,98448.44
2022-10-01T10:47:24.495Z,98445.96
2022-10-01T10:50:02.757Z,98442.30
2022-10-01T10:52:36.597Z,98433.59
2022-10-01T10:55:25.400Z,98429.60
2022-10-01T10:57:57.699Z,98431.02
2022-10-01T11:00:26.711Z,98431.89
2022-10-01T11:03:00.223Z,98425.67
2022-10-01T11:05:32.224Z,98423.23
2022-10-01T11:08:06.475Z,98422.83
2022-10-01T11:11:12.608Z,98420.86
2022-10-01T11:14:21.462Z,98410.64
2022-10-01T11:17:22.698Z,98404.59
2022-10-01T11:20:01.436Z,98408.45
2022-10-01T11:22:41.535Z,98406.00
2022-10-01T11:25:38.082Z,98398.85
2022-10-01T11:28:50.611Z,98393.82
2022-10-01T11:31:40.617Z,98381.88
2022-10-01T11:34:27.160Z,98384.42
2022-10-01T11:37:10.769Z,98381.53
2022-10-01T11:39:42.579Z,98379.63
2022-10-01T11:42:17.014Z,98379.38
2022-10-01T11:44:52.412Z,98373.08
2022-10-01T11:47:25.943Z,98367.81
2022-10-01T11:49:57.709Z,98371.91
2022-10-01T11:52:46.386Z,98369.32
2022-10-01T11:55:49.184Z,98365.39
2022-10-01T11:58:50.908Z,98361.55
2022-10-01T12:01:55.135Z,98360.84
2022-10-01T12:05:01.471Z,98360.30
2022-10-01T12:07:55.989Z,98350.00
2022-10-01T12:11:02.961Z,98342.77
2022-10-01T12:13:46.848Z,98342.98
2022-10-01T12:16:38.146Z,98335.41
2022-10-01T12:19:18.799Z,98330.99
2022-10-01T12:22:07.280Z,98326.89
2022-10-01T12:24:41.319Z,98315.48
2022-10-01T12:27:21.443Z,98309.81
2022-10-01T12:30:02.099Z,98310.84
2022-10-01T12:33:08.485Z,98311.81
2022-10-01T12:36:08.312Z,98305.45
2022-10-01T12:38:55.611Z,98303.74
2022-10-01T12:41:58.851Z,98301.80
2022-10-01T12:44:45.864Z,98301.03
2022-10-01T12:47:28.634Z,98297.28
2022-10-01T12:50:17.730Z,98290.84
2022-10-01T12:53:06.342Z,98295.66
2022-10-01T12:56:00.544Z,98296.06
2022-10-01T12:59:06.952Z,98291.66
2022-10-01T13:02:04.189Z,98289.02
2022-10-01T13:04:55.699Z,98283.98
2022-10-01T13:07:47.021Z,98283.52
2022-10-01T13:10:39.716Z,98282.97
2022-10-01T13:13:35.784Z,98279.99
2022-10-01T13:16:22.190Z,98277.55
2022-10-01T13:19:23.421Z,98269.86
2022-10-01T13:22:07.853Z,98267.05
2022-10-01T13:24:48.891Z,98265.16
2022-10-01T13:27:30.295Z,98266.28
2022-10-01T13:30:20.935Z,98260.86
2022-10-01T13:33:57.294Z,98258.05
2022-10-01T13:36:36.170Z,98256.15
2022-10-01T13:39:04.690Z,98259.30
2022-10-01T13:41:36.062Z,98260.25
2022-10-01T13:44:25.997Z,98263.09
2022-10-01T13:47:06.530Z,98267.81
2022-10-01T13:49:36.006Z,98272.23
2022-10-01T13:52:03.742Z,98275.21
2022-10-01T13:54:46.157Z,98272.92
2022-10-01T13:57:28.274Z,98277.64
2022-10-01T14:00:16.764Z,98282.13
2022-10-01T14:03:03.447Z,98289.11
2022-10-01T14:05:34.346Z,98296.65
2022-10-01T14:08:17.452Z,98297.27
2022-10-01T14:11:09.613Z,98295.48
2022-10-01T14:14:03.865Z,98296.63
2022-10-01T14:16:36.946Z,98304.13
2022-10-01T14:19:05.772Z,98313.13
2022-10-01T14:21:54.772Z,98323.45
2022-10-01T14:24:38.789Z,98319.32
2022-10-01T14:27:21.895Z,98318.98
2022-10-01T14:30:04.597Z,98318.37
2022-10-01T14:32:50.510Z,98313.29
2022-10-01T14:35:39.069Z,98312.39
2022-10-01T14:38:14.173Z,98316.18
2022-10-01T14:40:42.840Z,98316.78
2022-10-01T14:43:21.597Z,98314.64
2022-10-01T14:46:03.108Z,98318.63
2022-10-01T14:48:32.574Z,98312.80
2022-10-01T14:51:05.393Z,98321.29
2022-10-01T14:53:42.350Z,98316.68
2022-10-01T14:56:13.806Z,98309.27
2022-10-01T14:58:57.462Z,98310.98
2022-10-01T15:01:25.574Z,98314.35
2022-10-01T15:03:52.345Z,98310.98
2022-10-01T15:06:23.962Z,98308.35
2022-10-01T15:08:52.948Z,98303.82
2022-10-01T15:11:26.235Z,98300.38
2022-10-01T15:14:05.573Z,98292.98
2022-10-01T15:16:32.811Z,98284.66
2022-10-01T15:19:06.199Z,98274.80
2022-10-01T15:21:41.353Z,98263.59
2022-10-01T15:24:24.420Z,98253.86
2022-10-01T15:26:53.116Z,98249.77
2022-10-01T15:29:20.256Z,98251.39
2022-10-01T15:31:49.779Z,98252.08
2022-10-01T15:34:20.696Z,98246.55
2022-10-01T15:36:49.181Z,98237.77
2022-10-01T15:39:51.577Z,98229.78
2022-10-01T15:42:25.913Z,98231.70
2022-10-01T15:45:23.518Z,98224.88
2022-10-01T15:47:52.196Z,98225.15
2022-10-01T15:50:22.634Z,98223.25
2022-10-01T15:53:19.443Z,98215.59
2022-10-01T15:55:56.450Z,98216.19
2022-10-01T15:58:37.019Z,98213.57
2022-10-01T16:01:22.769Z,98208.95
2022-10-01T16:03:57.258Z,98207.52
2022-10-01T16:06:28.289Z,98203.10
2022-10-01T16:09:11.805Z,98205.77
2022-10-01T16:12:10.161Z,98208.84
2022-10-01T16:14:40.387Z,98223.95
2022-10-01T16:17:19.691Z,98232.30
2022-10-01T16:20:21.086Z,98236.70
2022-10-01T16:22:48.117Z,98237.52
2022-10-01T16:25:18.831Z,98239.17
2022-10-01T16:27:50.782Z,98235.59
2022-10-01T16:30:29.208Z,98226.31
2022-10-01T16:32:57.824Z,98223.53
2022-10-01T16:35:35.287Z,98220.48
2022-10-01T16:38:09.521Z,98217.48
2022-10-01T16:40:41.816Z,98223.08
2022-10-01T16:43:24.299Z,98228.90
2022-10-01T16:45:51.494Z,98245.31
2022-10-01T16:48:24.690Z,98253.05
2022-10-01T16:50:53.483Z,98254.33
2022-10-01T16:53:20.433Z,98256.59
2022-10-01T16:55:47.607Z,98258.33
2022-10-01T16:58:15.224Z,98257.55
2022-10-01T17:00:42.173Z,98258.09
2022-10-01T17:03:15.094Z,98261.27
2022-10-01T17:05:43.119Z,98258.61
2022-10-01T17:08:12.489Z,98266.30
2022-10-01T17:10:45.926Z,98269.59
2022-10-01T17:13:15.144Z,98271.54
2022-10-01T17:15:42.727Z,98274.02
2022-10-01T17:18:09.860Z,98275.81
2022-10-01T17:20:40.290Z,98277.08
2022-10-01T17:23:14.093Z,98276.08
2022-10-01T17:25:43.708Z,98282.33
2022-10-01T17:28:13.752Z,98285.21
2022-10-01T17:30:43.696Z,98285.17
2022-10-01T17:33:13.267Z,98285.48
2022-10-01T17:35:42.857Z,98283.80
2022-10-01T17:38:19.508Z,98279.77
2022-10-01T17:41:09.497Z,98284.67
2022-10-01T17:43:43.252Z,98287.61
2022-10-01T17:46:11.085Z,98290.55
2022-10-01T17:48:40.821Z,98285.14
2022-10-01T17:51:09.268Z,98286.88
2022-10-01T17:53:42.152Z,98287.03
2022-10-01T17:56:14.648Z,98291.20
2022-10-01T17:58:45.344Z,98290.70
2022-10-01T18:01:22.526Z,98296.20
2022-10-01T18:03:59.898Z,98302.91
2022-10-01T18:06:26.936Z,98305.62
2022-10-01T18:08:56.193Z,98303.34
2022-10-01T18:11:27.693Z,98305.96
2022-10-01T18:13:54.822Z,98305.02
2022-10-01T18:16:24.902Z,98308.86
2022-10-01T18:22:03.148Z,98308.48
2022-10-01T18:24:31.890Z,98306.84
2022-10-01T18:26:58.700Z,98313.10
2022-10-01T18:29:29.023Z,98310.00
2022-10-01T18:32:13.332Z,98308.77
2022-10-01T18:34:47.815Z,98310.92
2022-10-01T18:37:27.912Z,98307.64
2022-10-01T18:40:04.528Z,98306.32
2022-10-01T18:42:40.618Z,98309.79
2022-10-01T18:45:18.917Z,98310.82
2022-10-01T18:48:07.029Z,98307.44
2022-10-01T18:50:43.726Z,98309.44
2022-10-01T18:53:31.123Z,98306.59
2022-10-01T18:56:33.387Z,98307.23
2022-10-01T18:59:19.984Z,98310.85
2022-10-01T19:02:07.945Z,98309.44
2022-10-01T19:04:45.497Z,98307.05
2022-10-01T19:07:44.075Z,98307.28
2022-10-01T19:10:27.385Z,98311.77
2022-10-01T19:13:32.957Z,98310.44
2022-10-01T19:16:13.535Z,98305.33
2022-10-01T19:19:06.087Z,98306.23
2022-10-01T19:22:10.353Z,98312.14
2022-10-01T19:25:14.485Z,98322.01
2022-10-01T19:28:33.375Z,98323.34
2022-10-01T19:31:16.481Z,98325.05
2022-10-01T19:33:49.995Z,98323.00
2022-10-01T19:36:26.600Z,98325.64
2022-10-01T19:38:58.407Z,98325.35
2022-10-01T19:41:50.800Z,98328.10
2022-10-01T19:45:02.519Z,98329.18
2022-10-01T19:48:04.000Z,98326.66
2022-10-01T19:50:37.034Z,98330.15
2022-10-01T19:53:11.190Z,98333.81
2022-10-01T19:55:39.195Z,98336.46
2022-10-01T19:58:16.691Z,98335.27
2022-10-01T20:00:46.733Z,98336.77
2022-10-01T20:03:39.058Z,98337.13
2022-10-01T20:06:24.444Z,98342.39
2022-10-01T20:08:57.750Z,98340.75
2022-10-01T20:11:32.115Z,98345.56
2022-10-01T20:14:34.091Z,98348.35
2022-10-01T20:17:08.859Z,98353.23
2022-10-01T20:19:44.979Z,98350.20
2022-10-01T20:22:29.655Z,98349.52
2022-10-01T20:25:33.383Z,98352.59
2022-10-01T20:28:18.882Z,98354.98
2022-10-01T20:31:13.636Z,98356.83
2022-10-01T20:34:16.850Z,98356.57
2022-10-01T20:36:55.224Z,98355.93
2022-10-01T20:39:31.724Z,98356.35
2022-10-01T20:41:59.606Z,98358.57
2022-10-01T20:44:31.202Z,98357.06
2022-10-01T20:47:30.877Z,98358.19
2022-10-01T20:50:09.562Z,98355.17
2022-10-01T20:52:45.544Z,98352.92
2022-10-01T20:55:28.157Z,98351.52
2022-10-01T20:58:03.193Z,98359.91
2022-10-01T21:00:30.573Z,98366.30
2022-10-01T21:03:25.270Z,98362.83
2022-10-01T21:06:11.538Z,98373.82
2022-10-01T21:08:59.311Z,98375.53
2022-10-01T21:11:35.382Z,98387.89
2022-10-01T21:14:14.673Z,98386.52
2022-10-01T21:16:53.356Z,98391.74
2022-10-01T21:19:37.228Z,98392.25
2022-10-01T21:22:30.502Z,98399.64
2022-10-01T21:25:03.046Z,98402.06
2022-10-01T21:28:03.516Z,98404.05
2022-10-01T21:31:05.369Z,98406.28
2022-10-01T21:33:53.428Z,98407.13
2022-10-01T21:36:34.445Z,98410.58
2022-10-01T21:39:09.168Z,98413.86
2022-10-01T21:42:01.669Z,98421.42
2022-10-01T21:45:00.333Z,98418.23
2022-10-01T21:47:58.230Z,98424.61
2022-10-01T21:50:49.944Z,98427.60
2022-10-01T21:53:39.368Z,98428.21
2022-10-01T21:56:30.005Z,98434.27
2022-10-01T21:59:10.710Z,98435.55
2022-10-01T22:02:04.447Z,98437.16
2022-10-01T22:04:42.440Z,98440.04
2022-10-01T22:07:23.486Z,98442.17
2022-10-01T22:10:21.309Z,98443.91
2022-10-01T22:12:54.422Z,98446.94
2022-10-01T22:15:32.050Z,98453.56
2022-10-01T22:18:02.434Z,98449.70
2022-10-01T22:20:36.790Z,98457.79
2022-10-01T22:23:10.602Z,98458.75
2022-10-01T22:25:48.158Z,98466.39
2022-10-01T22:28:20.438Z,98469.27
2022-10-01T22:30:50.940Z,98470.92
2022-10-01T22:33:39.787Z,98475.85
2022-10-01T22:36:20.670Z,98476.42
2022-10-01T22:39:02.707Z,98479.62
2022-10-01T22:41:46.644Z,98490.81
2022-10-01T22:44:33.188Z,98498.04
2022-10-01T22:47:18.324Z,98501.41
2022-10-01T22:49:58.127Z,98499.23
2022-10-01T22:52:43.338Z,98503.44
2022-10-01T22:55:38.684Z,98506.36
2022-10-01T22:58:49.587Z,98502.24
2022-10-01T23:01:50.340Z,98514.27
2022-10-01T23:04:32.954Z,98513.53
2022-10-01T23:07:30.983Z,98523.80
2022-10-01T23:10:26.872Z,98525.51
2022-10-01T23:13:29.599Z,98527.54
2022-10-01T23:16:14.302Z,98536.73
2022-10-01T23:18:50.287Z,98556.17
2022-10-01T23:21:35.808Z,98553.20
2022-10-01T23:24:44.458Z,98559.52
2022-10-01T23:27:26.913Z,98570.17
2022-10-01T23:30:08.078Z,98566.34
2022-10-01T23:32:55.753Z,98578.92
2022-10-01T23:35:47.663Z,98587.77
2022-10-01T23:38:52.546Z,98583.20
2022-10-01T23:41:33.633Z,98591.96
2022-10-01T23:44:32.385Z,98585.75
2022-10-01T23:47:03.810Z,98588.73
2022-10-01T23:49:35.324Z,98597.72
2022-10-01T23:52:11.288Z,98592.95
2022-10-01T23:54:53.638Z,98603.10
2022-10-01T23:57:27.678Z,98602.95
