createdAt,value
2019-03-27T00:00:58.035Z,7.07
2019-03-27T00:03:01.329Z,8.40
2019-03-27T00:05:05.377Z,6.80
2019-03-27T00:07:08.654Z,9.47
2019-03-27T00:09:11.951Z,6.27
2019-03-27T00:11:16.284Z,10.37
2019-03-27T00:13:19.885Z,8.03
2019-03-27T00:15:23.258Z,5.70
2019-03-27T00:17:26.580Z,9.77
2019-03-27T00:19:29.951Z,6.03
2019-03-27T00:21:33.239Z,5.67
2019-03-27T00:23:36.627Z,5.03
2019-03-27T00:25:39.911Z,6.93
2019-03-27T00:27:43.309Z,5.50
2019-03-27T00:29:46.611Z,7.83
2019-03-27T00:31:49.997Z,5.53
2019-03-27T00:33:53.385Z,6.13
2019-03-27T00:35:56.743Z,7.63
2019-03-27T00:38:00.189Z,9.10
2019-03-27T00:40:04.757Z,6.30
2019-03-27T00:42:08.053Z,6.27
2019-03-27T00:44:11.427Z,7.30
2019-03-27T00:46:14.830Z,6.10
2019-03-27T00:48:18.199Z,6.30
2019-03-27T00:50:21.505Z,6.83
2019-03-27T00:52:24.826Z,11.67
2019-03-27T00:54:31.169Z,6.27
2019-03-27T00:56:41.078Z,8.17
2019-03-27T00:58:49.648Z,6.70
2019-03-27T01:01:02.091Z,6.23
2019-03-27T01:03:12.677Z,7.17
2019-03-27T01:05:23.125Z,7.00
2019-03-27T01:07:32.963Z,8.60
2019-03-27T01:09:36.933Z,8.07
2019-03-27T01:11:40.343Z,12.80
2019-03-27T01:13:46.707Z,8.73
2019-03-27T01:15:50.062Z,8.23
2019-03-27T01:17:53.400Z,7.23
2019-03-27T01:19:56.690Z,7.83
2019-03-27T01:21:59.974Z,8.57
2019-03-27T01:24:03.367Z,9.13
2019-03-27T01:26:06.728Z,8.73
2019-03-27T01:28:10.125Z,7.50
2019-03-27T01:30:13.513Z,9.10
2019-03-27T01:32:16.840Z,8.70
2019-03-27T01:34:20.232Z,10.63
2019-03-27T01:36:24.450Z,8.20
2019-03-27T01:38:29.004Z,7.37
2019-03-27T01:40:32.555Z,9.83
2019-03-27T01:42:35.931Z,6.33
2019-03-27T01:44:39.237Z,7.73
2019-03-27T01:46:45.288Z,8.27
2019-03-27T01:48:48.621Z,7.27
2019-03-27T01:50:51.923Z,8.53
2019-03-27T01:52:55.299Z,8.43
2019-03-27T01:54:58.704Z,7.87
2019-03-27T01:57:02.087Z,7.70
2019-03-27T01:59:05.774Z,6.07
2019-03-27T02:01:09.322Z,7.43
2019-03-27T02:03:12.607Z,9.50
2019-03-27T02:05:15.966Z,7.83
2019-03-27T02:07:19.420Z,6.00
2019-03-27T02:09:22.756Z,8.77
2019-03-27T02:11:28.767Z,6.33
2019-03-27T02:13:32.113Z,8.47
2019-03-27T02:15:35.542Z,10.03
2019-03-27T02:17:38.924Z,7.67
2019-03-27T02:19:42.282Z,6.87
2019-03-27T02:21:45.678Z,6.50
2019-03-27T02:23:48.979Z,7.03
2019-03-27T02:25:52.340Z,8.00
2019-03-27T02:27:55.754Z,8.97
2019-03-27T02:29:59.117Z,7.40
2019-03-27T02:32:02.489Z,8.47
2019-03-27T02:34:05.883Z,8.63
2019-03-27T02:36:09.259Z,8.23
2019-03-27T02:38:12.611Z,9.30
2019-03-27T02:40:16.017Z,6.67
2019-03-27T02:42:19.389Z,6.20
2019-03-27T02:44:22.753Z,7.97
2019-03-27T02:46:26.160Z,6.43
2019-03-27T02:48:29.511Z,7.53
2019-03-27T02:50:32.890Z,7.30
2019-03-27T02:52:36.313Z,9.23
2019-03-27T02:54:39.642Z,6.77
2019-03-27T02:56:43.006Z,8.03
2019-03-27T02:58:46.382Z,6.07
2019-03-27T03:00:49.684Z,6.57
2019-03-27T03:02:56.626Z,10.00
2019-03-27T03:04:59.973Z,7.80
2019-03-27T03:07:22.681Z,7.80
2019-03-27T03:09:26.055Z,8.30
2019-03-27T03:11:29.932Z,6.93
2019-03-27T03:13:33.286Z,8.10
2019-03-27T03:15:36.590Z,6.43
2019-03-27T03:17:39.978Z,7.53
2019-03-27T03:19:43.279Z,6.33
2019-03-27T03:21:49.467Z,7.77
2019-03-27T03:23:52.852Z,6.63
2019-03-27T03:25:56.238Z,9.70
2019-03-27T03:27:59.598Z,6.93
2019-03-27T03:30:03.062Z,6.17
2019-03-27T03:32:06.375Z,9.17
2019-03-27T03:34:09.677Z,6.93
2019-03-27T03:36:13.065Z,8.97
2019-03-27T03:38:16.440Z,7.80
2019-03-27T03:40:19.779Z,9.27
2019-03-27T03:42:23.172Z,7.10
2019-03-27T03:44:26.737Z,9.83
2019-03-27T03:46:30.096Z,7.07
2019-03-27T03:48:33.521Z,6.50
2019-03-27T03:50:40.823Z,6.43
2019-03-27T03:52:46.915Z,12.00
2019-03-27T03:54:50.234Z,7.60
2019-03-27T03:56:53.605Z,9.43
2019-03-27T03:58:56.974Z,7.60
2019-03-27T04:01:01.223Z,8.47
2019-03-27T04:03:07.934Z,7.97
2019-03-27T04:05:16.346Z,7.03
2019-03-27T04:07:19.743Z,7.67
2019-03-27T04:09:23.099Z,7.53
2019-03-27T04:11:26.470Z,6.90
2019-03-27T04:13:29.874Z,5.87
2019-03-27T04:15:33.260Z,5.93
2019-03-27T04:17:36.615Z,9.37
2019-03-27T04:19:40.025Z,9.67
2019-03-27T04:21:43.411Z,7.27
2019-03-27T04:23:49.834Z,6.97
2019-03-27T04:26:08.955Z,7.63
2019-03-27T04:28:01.120Z,7.87
2019-03-27T04:30:06.233Z,7.67
2019-03-27T04:32:09.642Z,6.33
2019-03-27T04:34:13.013Z,5.53
2019-03-27T04:36:16.379Z,6.40
2019-03-27T04:38:19.755Z,7.17
2019-03-27T04:40:23.189Z,8.60
2019-03-27T04:42:26.554Z,6.73
2019-03-27T04:44:29.914Z,8.70
2019-03-27T04:46:33.301Z,7.80
2019-03-27T04:48:36.593Z,6.33
2019-03-27T04:50:40.084Z,10.27
2019-03-27T04:52:43.494Z,7.83
2019-03-27T04:54:46.771Z,7.57
2019-03-27T04:56:50.070Z,6.93
2019-03-27T04:58:53.465Z,6.40
2019-03-27T05:00:56.744Z,6.27
2019-03-27T05:03:00.134Z,6.33
2019-03-27T05:05:04.977Z,7.40
2019-03-27T05:07:08.358Z,6.77
2019-03-27T05:09:14.487Z,7.40
2019-03-27T05:11:20.625Z,8.73
2019-03-27T05:13:25.678Z,6.63
2019-03-27T05:15:29.028Z,7.67
2019-03-27T05:17:45.262Z,7.90
2019-03-27T05:19:40.185Z,7.90
2019-03-27T05:21:43.840Z,6.37
2019-03-27T05:23:47.163Z,6.83
2019-03-27T05:25:53.493Z,7.53
2019-03-27T05:27:59.787Z,8.63
2019-03-27T05:30:03.939Z,10.03
2019-03-27T05:32:07.301Z,7.07
2019-03-27T05:34:10.591Z,7.37
2019-03-27T05:36:13.912Z,7.43
2019-03-27T05:38:21.465Z,8.13
2019-03-27T05:40:24.835Z,7.93
2019-03-27T05:42:28.941Z,7.50
2019-03-27T05:44:32.329Z,7.33
2019-03-27T05:46:35.682Z,7.73
2019-03-27T05:48:39.099Z,10.27
2019-03-27T05:50:42.406Z,5.20
2019-03-27T05:52:45.771Z,6.20
2019-03-27T05:54:49.114Z,7.03
2019-03-27T05:56:52.475Z,8.60
2019-03-27T05:58:55.829Z,6.73
2019-03-27T06:00:59.151Z,7.10
2019-03-27T06:03:02.501Z,8.67
2019-03-27T06:05:05.785Z,6.27
2019-03-27T06:07:09.143Z,7.33
2019-03-27T06:09:12.513Z,6.47
2019-03-27T06:11:15.886Z,5.10
2019-03-27T06:13:19.291Z,8.07
2019-03-27T06:15:22.657Z,5.57
2019-03-27T06:17:26.270Z,6.13
2019-03-27T06:19:33.871Z,6.20
2019-03-27T06:21:37.250Z,7.10
2019-03-27T06:23:40.897Z,7.80
2019-03-27T06:25:44.223Z,6.50
2019-03-27T06:27:47.521Z,5.63
2019-03-27T06:29:50.904Z,8.07
2019-03-27T06:31:54.313Z,7.30
2019-03-27T06:33:57.604Z,6.90
2019-03-27T06:36:00.927Z,7.50
2019-03-27T06:38:04.308Z,7.47
2019-03-27T06:40:07.659Z,6.77
2019-03-27T06:42:13.928Z,7.67
2019-03-27T06:44:17.258Z,8.30
2019-03-27T06:46:20.610Z,6.60
2019-03-27T06:48:26.532Z,9.20
2019-03-27T06:50:28.959Z,9.03
2019-03-27T06:52:32.244Z,8.87
2019-03-27T06:54:35.607Z,6.57
2019-03-27T06:56:39.004Z,6.40
2019-03-27T06:58:53.910Z,7.90
2019-03-27T07:00:47.693Z,7.67
2019-03-27T07:02:51.024Z,7.67
2019-03-27T07:04:54.402Z,8.53
2019-03-27T07:06:57.756Z,7.07
2019-03-27T07:09:01.088Z,8.03
2019-03-27T07:11:04.379Z,6.50
2019-03-27T07:13:07.677Z,8.43
2019-03-27T07:15:11.464Z,9.33
2019-03-27T07:17:14.808Z,8.17
2019-03-27T07:19:18.149Z,7.43
2019-03-27T07:21:21.668Z,5.30
2019-03-27T07:23:25.309Z,5.67
2019-03-27T07:25:28.736Z,5.63
2019-03-27T07:27:32.119Z,7.97
2019-03-27T07:29:35.512Z,6.03
2019-03-27T07:31:38.901Z,7.27
2019-03-27T07:33:42.281Z,5.87
2019-03-27T07:35:45.647Z,6.37
2019-03-27T07:37:48.964Z,5.80
2019-03-27T07:39:52.336Z,5.97
2019-03-27T07:41:55.710Z,6.17
2019-03-27T07:44:02.479Z,5.13
2019-03-27T07:46:05.881Z,5.13
2019-03-27T07:48:09.257Z,4.63
2019-03-27T07:50:12.668Z,7.03
2019-03-27T07:52:16.024Z,4.73
2019-03-27T07:54:19.316Z,4.47
2019-03-27T07:56:22.794Z,7.03
2019-03-27T07:58:26.091Z,5.47
2019-03-27T08:00:29.384Z,4.63
2019-03-27T08:02:35.509Z,6.63
2019-03-27T08:04:38.782Z,3.83
2019-03-27T08:06:42.180Z,3.00
2019-03-27T08:08:45.586Z,4.43
2019-03-27T08:10:48.938Z,6.13
2019-03-27T08:12:52.231Z,4.23
2019-03-27T08:14:55.588Z,3.47
2019-03-27T08:17:01.903Z,6.43
2019-03-27T08:19:07.794Z,4.57
2019-03-27T08:21:10.346Z,5.40
2019-03-27T08:23:13.634Z,4.93
2019-03-27T08:25:16.991Z,4.10
2019-03-27T08:27:20.376Z,4.87
2019-03-27T08:29:23.676Z,4.20
2019-03-27T08:31:27.040Z,3.97
2019-03-27T08:33:30.349Z,3.93
2019-03-27T08:35:33.712Z,4.33
2019-03-27T08:37:37.147Z,6.43
2019-03-27T08:39:40.494Z,5.80
2019-03-27T08:41:43.808Z,4.10
2019-03-27T08:43:49.839Z,4.80
2019-03-27T08:45:53.229Z,5.10
2019-03-27T08:47:56.603Z,5.33
2019-03-27T08:49:59.964Z,4.30
2019-03-27T08:52:03.348Z,4.00
2019-03-27T08:54:06.790Z,4.47
2019-03-27T08:56:29.615Z,4.57
2019-03-27T08:58:33.514Z,6.27
2019-03-27T09:01:07.091Z,3.73
2019-03-27T09:03:10.459Z,3.53
2019-03-27T09:05:34.659Z,3.63
2019-03-27T09:07:38.012Z,4.77
2019-03-27T09:09:41.322Z,5.13
2019-03-27T09:11:47.708Z,4.10
2019-03-27T09:13:51.089Z,6.03
2019-03-27T09:15:54.442Z,4.30
2019-03-27T09:17:57.849Z,3.70
2019-03-27T09:20:01.152Z,4.93
2019-03-27T09:22:04.763Z,3.07
2019-03-27T09:24:08.083Z,4.47
2019-03-27T09:26:11.366Z,5.87
2019-03-27T09:28:14.740Z,4.60
2019-03-27T09:30:18.147Z,4.77
2019-03-27T09:32:21.577Z,4.80
2019-03-27T09:34:24.888Z,2.73
2019-03-27T09:36:28.274Z,4.57
2019-03-27T09:38:31.654Z,3.67
2019-03-27T09:40:37.980Z,4.23
2019-03-27T09:42:41.317Z,3.43
2019-03-27T09:44:47.637Z,3.87
2019-03-27T09:46:51.001Z,4.33
2019-03-27T09:48:54.398Z,4.93
2019-03-27T09:50:58.264Z,4.80
2019-03-27T09:53:01.726Z,6.93
2019-03-27T09:55:05.871Z,5.07
2019-03-27T09:57:09.216Z,4.17
2019-03-27T09:59:15.353Z,4.00
2019-03-27T10:01:18.717Z,5.07
2019-03-27T10:03:22.086Z,2.87
2019-03-27T10:05:25.509Z,3.80
2019-03-27T10:07:28.809Z,3.63
2019-03-27T10:09:32.083Z,3.27
2019-03-27T10:11:35.405Z,3.17
2019-03-27T10:13:39.428Z,4.40
2019-03-27T10:15:42.847Z,3.30
2019-03-27T10:17:46.162Z,2.90
2019-03-27T10:20:02.509Z,4.37
2019-03-27T10:21:54.626Z,2.83
2019-03-27T10:23:57.957Z,2.90
2019-03-27T10:26:01.539Z,2.20
2019-03-27T10:28:04.892Z,3.17
2019-03-27T10:30:08.209Z,2.83
2019-03-27T10:32:11.595Z,4.73
2019-03-27T10:34:14.994Z,3.07
2019-03-27T10:36:18.670Z,6.17
2019-03-27T10:38:22.068Z,5.83
2019-03-27T10:40:25.424Z,2.90
2019-03-27T10:42:28.703Z,4.30
2019-03-27T10:44:32.011Z,6.17
2019-03-27T10:46:35.307Z,2.57
2019-03-27T10:48:51.997Z,2.30
2019-03-27T10:50:46.965Z,3.27
2019-03-27T10:52:50.258Z,2.70
2019-03-27T10:54:53.550Z,2.97
2019-03-27T10:56:56.952Z,3.37
2019-03-27T10:59:00.330Z,2.07
2019-03-27T11:01:07.441Z,3.63
2019-03-27T11:03:11.016Z,4.37
2019-03-27T11:05:14.372Z,3.57
2019-03-27T11:07:17.667Z,3.07
2019-03-27T11:09:21.030Z,3.43
2019-03-27T11:11:27.384Z,3.50
2019-03-27T11:13:34.146Z,2.47
2019-03-27T11:15:38.830Z,2.37
2019-03-27T11:17:42.196Z,2.87
2019-03-27T11:19:45.561Z,2.40
2019-03-27T11:21:48.968Z,1.63
2019-03-27T11:23:52.359Z,3.03
2019-03-27T11:25:56.107Z,2.77
2019-03-27T11:27:59.505Z,1.73
2019-03-27T11:30:05.000Z,5.53
2019-03-27T11:32:08.942Z,2.30
2019-03-27T11:34:12.310Z,2.30
2019-03-27T11:36:15.680Z,1.67
2019-03-27T11:38:21.802Z,2.67
2019-03-27T11:40:25.132Z,1.57
2019-03-27T11:42:28.502Z,2.20
2019-03-27T11:44:31.992Z,1.27
2019-03-27T11:46:35.312Z,1.27
2019-03-27T11:48:38.693Z,2.67
2019-03-27T11:50:45.229Z,0.90
2019-03-27T11:52:47.093Z,2.57
2019-03-27T11:54:50.452Z,1.80
2019-03-27T11:56:53.746Z,3.00
2019-03-27T11:58:57.131Z,2.53
2019-03-27T12:01:00.490Z,4.73
2019-03-27T12:03:03.770Z,1.40
2019-03-27T12:05:08.381Z,2.57
2019-03-27T12:07:11.700Z,1.50
2019-03-27T12:09:15.072Z,1.97
2019-03-27T12:11:18.459Z,3.00
2019-03-27T12:13:21.876Z,1.67
2019-03-27T12:15:44.688Z,2.50
2019-03-27T12:17:48.034Z,2.37
2019-03-27T12:19:51.329Z,3.53
2019-03-27T12:21:55.053Z,2.70
2019-03-27T12:23:58.503Z,2.67
2019-03-27T12:26:01.884Z,3.67
2019-03-27T12:28:05.637Z,1.73
2019-03-27T12:30:08.923Z,2.80
2019-03-27T12:32:12.290Z,1.60
2019-03-27T12:34:15.684Z,2.20
2019-03-27T12:36:18.964Z,2.63
2019-03-27T12:38:22.255Z,2.47
2019-03-27T12:40:25.595Z,3.23
2019-03-27T12:42:28.975Z,3.90
2019-03-27T12:44:32.262Z,2.13
2019-03-27T12:46:35.682Z,1.90
2019-03-27T12:48:39.048Z,3.47
2019-03-27T12:50:44.355Z,1.90
2019-03-27T12:52:47.508Z,1.70
2019-03-27T12:54:50.786Z,1.63
2019-03-27T12:56:54.164Z,2.10
2019-03-27T12:58:57.571Z,2.10
2019-03-27T13:01:00.921Z,2.23
2019-03-27T13:03:04.400Z,3.80
2019-03-27T13:05:07.728Z,1.90
2019-03-27T13:07:11.178Z,5.20
2019-03-27T13:09:14.469Z,2.10
2019-03-27T13:11:18.853Z,3.40
2019-03-27T13:13:22.204Z,2.07
2019-03-27T13:15:25.572Z,2.70
2019-03-27T13:17:28.877Z,2.70
2019-03-27T13:19:32.396Z,3.33
2019-03-27T13:21:35.688Z,2.90
2019-03-27T13:23:38.991Z,1.93
2019-03-27T13:25:42.370Z,1.97
2019-03-27T13:27:48.921Z,1.83
2019-03-27T13:29:52.223Z,2.10
2019-03-27T13:31:58.511Z,1.40
2019-03-27T13:34:01.883Z,1.80
2019-03-27T13:36:05.266Z,2.00
2019-03-27T13:38:08.706Z,1.70
2019-03-27T13:40:12.015Z,1.40
2019-03-27T13:42:15.377Z,2.00
2019-03-27T13:44:18.686Z,1.63
2019-03-27T13:46:26.505Z,2.20
2019-03-27T13:48:29.906Z,2.20
2019-03-27T13:50:33.199Z,1.73
2019-03-27T13:52:36.515Z,2.73
2019-03-27T13:54:39.875Z,2.67
2019-03-27T13:56:43.222Z,2.30
2019-03-27T13:58:46.595Z,1.70
2019-03-27T14:00:49.987Z,1.70
2019-03-27T14:02:53.265Z,4.20
2019-03-27T14:04:56.557Z,1.70
2019-03-27T14:06:59.937Z,1.50
2019-03-27T14:09:03.557Z,3.33
2019-03-27T14:11:06.945Z,1.47
2019-03-27T14:13:10.303Z,2.37
2019-03-27T14:15:14.365Z,3.50
2019-03-27T14:17:17.731Z,1.87
2019-03-27T14:19:21.095Z,2.53
2019-03-27T14:21:24.517Z,1.63
2019-03-27T14:23:27.871Z,1.67
2019-03-27T14:25:34.199Z,3.20
2019-03-27T14:27:37.519Z,2.13
2019-03-27T14:29:43.562Z,3.53
2019-03-27T14:31:46.934Z,2.40
2019-03-27T14:33:50.255Z,1.50
2019-03-27T14:35:53.623Z,1.53
2019-03-27T14:37:56.893Z,1.90
2019-03-27T14:40:00.359Z,2.10
2019-03-27T14:42:03.791Z,1.90
2019-03-27T14:44:07.099Z,1.67
2019-03-27T14:46:10.523Z,2.20
2019-03-27T14:48:13.890Z,3.53
2019-03-27T14:50:17.259Z,2.60
2019-03-27T14:52:20.649Z,2.93
2019-03-27T14:54:24.111Z,1.87
2019-03-27T14:56:30.557Z,1.87
2019-03-27T14:58:33.942Z,2.63
2019-03-27T15:00:40.031Z,2.30
2019-03-27T15:02:43.445Z,1.57
2019-03-27T15:04:46.773Z,2.10
2019-03-27T15:06:50.061Z,2.50
2019-03-27T15:08:53.428Z,2.80
2019-03-27T15:10:56.823Z,1.97
2019-03-27T15:13:00.188Z,2.30
2019-03-27T15:15:05.180Z,1.73
2019-03-27T15:17:08.557Z,2.27
2019-03-27T15:19:11.865Z,2.17
2019-03-27T15:21:15.294Z,1.83
2019-03-27T15:23:18.721Z,1.97
2019-03-27T15:25:22.025Z,1.30
2019-03-27T15:27:25.393Z,2.57
2019-03-27T15:29:28.778Z,2.63
2019-03-27T15:31:32.434Z,2.47
2019-03-27T15:33:35.732Z,3.77
2019-03-27T15:35:39.104Z,1.17
2019-03-27T15:37:42.508Z,3.13
2019-03-27T15:39:46.234Z,1.83
2019-03-27T15:41:49.528Z,2.63
2019-03-27T15:43:52.823Z,1.73
2019-03-27T15:45:56.154Z,2.70
2019-03-27T15:47:59.503Z,3.87
2019-03-27T15:50:05.910Z,2.47
2019-03-27T15:52:09.295Z,2.53
2019-03-27T15:54:12.736Z,4.70
2019-03-27T15:56:16.103Z,3.43
2019-03-27T15:58:19.548Z,2.37
2019-03-27T16:00:23.160Z,3.00
2019-03-27T16:02:26.518Z,2.40
2019-03-27T16:04:31.353Z,2.43
2019-03-27T16:06:34.743Z,2.83
2019-03-27T16:08:38.103Z,1.60
2019-03-27T16:10:41.534Z,1.73
2019-03-27T16:12:44.888Z,2.30
2019-03-27T16:14:48.276Z,2.43
2019-03-27T16:17:06.767Z,1.87
2019-03-27T16:18:56.722Z,2.23
2019-03-27T16:21:01.658Z,4.27
2019-03-27T16:23:05.044Z,1.30
2019-03-27T16:25:08.426Z,2.37
2019-03-27T16:27:12.091Z,2.10
2019-03-27T16:29:15.406Z,1.60
2019-03-27T16:31:18.710Z,2.10
2019-03-27T16:33:22.062Z,3.80
2019-03-27T16:35:44.898Z,3.77
2019-03-27T16:37:48.180Z,3.47
2019-03-27T16:39:51.560Z,3.60
2019-03-27T16:41:57.882Z,3.90
2019-03-27T16:44:01.248Z,3.00
2019-03-27T16:46:04.611Z,4.23
2019-03-27T16:48:10.941Z,3.27
2019-03-27T16:50:14.262Z,3.13
2019-03-27T16:52:17.622Z,2.70
2019-03-27T16:54:24.034Z,3.57
2019-03-27T16:56:27.337Z,3.97
2019-03-27T16:58:33.414Z,4.50
2019-03-27T17:00:36.732Z,3.47
2019-03-27T17:02:40.062Z,6.83
2019-03-27T17:04:43.416Z,3.30
2019-03-27T17:06:46.842Z,2.80
2019-03-27T17:08:50.210Z,2.97
2019-03-27T17:10:53.551Z,4.17
2019-03-27T17:12:56.972Z,2.80
2019-03-27T17:15:00.391Z,3.27
2019-03-27T17:17:03.708Z,6.00
2019-03-27T17:19:07.016Z,2.53
2019-03-27T17:21:13.068Z,4.33
2019-03-27T17:23:18.519Z,3.50
2019-03-27T17:25:21.530Z,3.43
2019-03-27T17:27:27.660Z,4.10
2019-03-27T17:29:31.122Z,3.47
2019-03-27T17:31:34.520Z,5.50
2019-03-27T17:33:37.830Z,6.17
2019-03-27T17:35:45.431Z,3.87
2019-03-27T17:37:48.761Z,4.97
2019-03-27T17:39:52.099Z,4.63
2019-03-27T17:41:55.468Z,4.70
2019-03-27T17:43:58.841Z,4.83
2019-03-27T17:46:02.175Z,3.97
2019-03-27T17:48:08.472Z,3.47
2019-03-27T17:50:11.846Z,4.33
2019-03-27T17:52:15.254Z,5.20
2019-03-27T17:54:20.790Z,4.00
2019-03-27T17:56:23.971Z,5.20
2019-03-27T17:58:27.325Z,5.07
2019-03-27T18:00:48.785Z,6.10
2019-03-27T18:02:52.185Z,3.27
2019-03-27T18:04:55.585Z,5.23
2019-03-27T18:06:59.038Z,3.13
2019-03-27T18:09:21.838Z,3.77
2019-03-27T18:11:26.840Z,5.77
2019-03-27T18:13:30.123Z,5.53
2019-03-27T18:15:33.460Z,5.07
2019-03-27T18:17:37.709Z,3.87
2019-03-27T18:19:41.013Z,4.37
2019-03-27T18:21:44.407Z,3.53
2019-03-27T18:23:47.686Z,4.67
2019-03-27T18:25:51.024Z,4.97
2019-03-27T18:27:54.380Z,3.83
2019-03-27T18:29:57.669Z,5.17
2019-03-27T18:32:01.082Z,3.67
2019-03-27T18:34:04.438Z,5.07
2019-03-27T18:36:07.806Z,5.50
2019-03-27T18:38:11.139Z,3.87
2019-03-27T18:40:14.426Z,4.00
2019-03-27T18:42:17.751Z,4.63
2019-03-27T18:44:21.081Z,4.97
2019-03-27T18:46:24.446Z,4.47
2019-03-27T18:48:27.732Z,5.13
2019-03-27T18:50:32.711Z,4.97
2019-03-27T18:52:36.057Z,3.50
2019-03-27T18:54:39.435Z,4.87
2019-03-27T18:56:42.761Z,3.50
2019-03-27T18:58:47.242Z,4.23
2019-03-27T19:00:50.637Z,4.33
2019-03-27T19:02:54.015Z,5.23
2019-03-27T19:04:57.328Z,3.70
2019-03-27T19:07:00.691Z,3.53
2019-03-27T19:09:08.358Z,3.97
2019-03-27T19:11:11.647Z,4.27
2019-03-27T19:13:15.037Z,3.90
2019-03-27T19:15:18.448Z,4.97
2019-03-27T19:17:21.753Z,6.37
2019-03-27T19:19:25.071Z,3.80
2019-03-27T19:21:28.863Z,4.23
2019-03-27T19:23:32.215Z,4.00
2019-03-27T19:25:35.505Z,6.20
2019-03-27T19:27:38.910Z,3.60
2019-03-27T19:29:44.843Z,2.97
2019-03-27T19:31:47.353Z,2.67
2019-03-27T19:33:50.739Z,4.73
2019-03-27T19:35:54.119Z,6.30
2019-03-27T19:37:57.487Z,3.90
2019-03-27T19:40:01.379Z,4.17
2019-03-27T19:42:05.053Z,3.80
2019-03-27T19:44:08.470Z,2.93
2019-03-27T19:46:11.853Z,3.30
2019-03-27T19:48:15.250Z,5.80
2019-03-27T19:50:18.614Z,5.43
2019-03-27T19:52:21.937Z,4.07
2019-03-27T19:54:27.348Z,3.43
2019-03-27T19:56:33.208Z,3.60
2019-03-27T19:58:36.493Z,3.03
2019-03-27T20:00:39.891Z,4.80
2019-03-27T20:02:43.196Z,3.43
2019-03-27T20:04:46.552Z,3.57
2019-03-27T20:06:49.955Z,3.73
2019-03-27T20:08:56.468Z,4.87
2019-03-27T20:10:58.246Z,3.50
2019-03-27T20:13:01.628Z,3.73
2019-03-27T20:15:12.496Z,2.70
2019-03-27T20:17:12.198Z,4.73
2019-03-27T20:19:15.527Z,3.90
2019-03-27T20:21:18.806Z,3.60
2019-03-27T20:23:22.086Z,3.57
2019-03-27T20:25:25.557Z,3.33
2019-03-27T20:27:30.368Z,2.90
2019-03-27T20:29:33.747Z,4.20
2019-03-27T20:31:39.831Z,3.80
2019-03-27T20:33:43.308Z,3.80
2019-03-27T20:35:46.579Z,3.70
2019-03-27T20:37:49.896Z,3.53
2019-03-27T20:39:53.273Z,4.30
2019-03-27T20:41:56.633Z,2.50
2019-03-27T20:44:00.040Z,3.70
2019-03-27T20:46:03.456Z,3.43
2019-03-27T20:48:06.744Z,2.73
2019-03-27T20:50:10.200Z,4.13
2019-03-27T20:52:13.486Z,4.10
2019-03-27T20:54:16.776Z,3.63
2019-03-27T20:56:20.085Z,5.13
2019-03-27T20:58:26.359Z,4.33
2019-03-27T21:00:29.738Z,3.93
2019-03-27T21:02:33.125Z,3.67
2019-03-27T21:04:36.485Z,3.93
2019-03-27T21:06:39.845Z,4.40
2019-03-27T21:08:43.250Z,3.23
2019-03-27T21:10:46.890Z,4.63
2019-03-27T21:12:50.256Z,4.07
2019-03-27T21:14:53.550Z,5.17
2019-03-27T21:16:56.922Z,4.13
2019-03-27T21:19:00.339Z,5.07
2019-03-27T21:21:03.706Z,5.43
2019-03-27T21:23:07.158Z,7.33
2019-03-27T21:25:10.453Z,5.50
2019-03-27T21:27:17.061Z,5.37
2019-03-27T21:29:20.520Z,5.03
2019-03-27T21:31:23.833Z,5.67
2019-03-27T21:33:27.232Z,4.27
2019-03-27T21:35:30.597Z,4.80
2019-03-27T21:37:34.009Z,6.37
2019-03-27T21:39:37.435Z,5.83
2019-03-27T21:41:40.834Z,6.00
2019-03-27T21:43:44.209Z,6.30
2019-03-27T21:45:47.651Z,7.07
2019-03-27T21:47:51.019Z,6.43
2019-03-27T21:49:54.421Z,7.83
2019-03-27T21:51:57.857Z,13.33
2019-03-27T21:54:01.515Z,12.83
2019-03-27T21:56:04.901Z,11.03
2019-03-27T21:58:08.313Z,10.33
2019-03-27T22:00:11.702Z,7.87
2019-03-27T22:02:15.091Z,8.20
2019-03-27T22:04:18.482Z,8.20
2019-03-27T22:06:21.908Z,7.80
2019-03-27T22:08:25.287Z,6.80
2019-03-27T22:10:28.679Z,7.00
2019-03-27T22:12:32.139Z,7.10
2019-03-27T22:14:35.565Z,7.97
2019-03-27T22:16:38.961Z,7.27
2019-03-27T22:18:42.397Z,6.93
2019-03-27T22:20:45.783Z,7.47
2019-03-27T22:22:49.179Z,7.93
2019-03-27T22:24:52.593Z,6.93
2019-03-27T22:26:55.986Z,5.87
2019-03-27T22:28:59.407Z,8.47
2019-03-27T22:31:02.810Z,5.23
2019-03-27T22:33:06.225Z,7.80
2019-03-27T22:35:11.302Z,6.17
2019-03-27T22:37:14.701Z,6.23
2019-03-27T22:39:18.102Z,6.13
2019-03-27T22:41:21.522Z,6.53
2019-03-27T22:43:27.653Z,5.97
2019-03-27T22:45:31.062Z,6.80
2019-03-27T22:47:34.479Z,6.43
2019-03-27T22:49:37.869Z,6.70
2019-03-27T22:51:41.337Z,9.97
2019-03-27T22:53:44.761Z,8.97
2019-03-27T22:55:50.923Z,7.33
2019-03-27T22:57:54.316Z,7.23
2019-03-27T22:59:57.721Z,6.80
2019-03-27T23:02:01.117Z,10.53
2019-03-27T23:04:07.478Z,7.20
2019-03-27T23:06:10.904Z,6.93
2019-03-27T23:08:14.312Z,6.57
2019-03-27T23:10:17.695Z,9.53
2019-03-27T23:12:21.095Z,6.60
2019-03-27T23:14:24.489Z,7.17
2019-03-27T23:16:27.914Z,6.63
2019-03-27T23:18:31.298Z,7.10
2019-03-27T23:20:39.388Z,6.27
2019-03-27T23:22:42.801Z,6.40
2019-03-27T23:24:46.193Z,7.77
2019-03-27T23:26:49.591Z,7.97
2019-03-27T23:28:53.001Z,8.97
2019-03-27T23:30:56.404Z,9.27
2019-03-27T23:32:59.795Z,6.57
2019-03-27T23:35:05.062Z,7.27
2019-03-27T23:37:08.446Z,7.30
2019-03-27T23:39:11.815Z,8.70
2019-03-27T23:41:15.224Z,7.17
2019-03-27T23:43:18.634Z,8.00
2019-03-27T23:45:22.021Z,7.77
2019-03-27T23:47:25.455Z,8.50
2019-03-27T23:49:28.848Z,5.37
2019-03-27T23:51:32.295Z,5.43
2019-03-27T23:53:35.714Z,6.90
2019-03-27T23:55:39.110Z,6.77
2019-03-27T23:57:42.508Z,6.43
2019-03-27T23:59:48.790Z,6.37
