createdAt,value
2023-01-19T00:04:11.667Z,54.28
2023-01-19T00:09:13.262Z,55.48
2023-01-19T00:14:14.844Z,51.50
2023-01-19T00:19:16.679Z,52.22
2023-01-19T00:24:18.299Z,53.42
2023-01-19T00:29:20.474Z,54.57
2023-01-19T00:34:22.082Z,53.28
2023-01-19T00:39:23.729Z,52.17
2023-01-19T00:44:25.338Z,54.22
2023-01-19T00:49:26.959Z,55.60
2023-01-19T00:54:28.578Z,54.23
2023-01-19T00:59:30.188Z,53.57
2023-01-19T01:04:32.177Z,55.21
2023-01-19T01:09:33.809Z,54.33
2023-01-19T01:14:35.540Z,54.36
2023-01-19T05:05:21.760Z,60.40
2023-01-19T05:10:23.914Z,60.20
2023-01-19T05:15:25.522Z,59.92
2023-01-19T05:20:27.145Z,60.65
2023-01-19T05:25:29.074Z,59.87
2023-01-19T05:30:30.784Z,58.54
2023-01-19T05:35:36.179Z,57.86
2023-01-19T05:40:38.374Z,59.42
2023-01-19T05:45:41.157Z,59.40
2023-01-19T05:50:42.849Z,58.10
2023-01-19T05:55:45.037Z,59.88
2023-01-19T06:00:47.122Z,58.71
2023-01-19T06:05:48.752Z,57.67
2023-01-19T06:10:50.473Z,58.00
2023-01-19T06:16:00.258Z,57.38
2023-01-19T06:21:07.420Z,59.96
2023-01-19T06:26:09.061Z,58.04
2023-01-19T06:31:10.698Z,58.34
2023-01-19T06:36:12.394Z,60.61
2023-01-19T06:41:14.012Z,62.16
2023-01-19T06:46:15.765Z,63.03
2023-01-19T06:51:17.493Z,61.96
2023-01-19T06:56:19.328Z,61.57
2023-01-19T07:01:22.107Z,62.39
2023-01-19T07:06:24.238Z,59.84
2023-01-19T07:11:32.851Z,59.40
2023-01-19T07:16:34.833Z,60.90
2023-01-19T07:21:37.093Z,61.56
2023-01-19T07:26:38.716Z,58.90
2023-01-19T07:31:40.682Z,59.54
2023-01-19T07:36:42.402Z,59.08
2023-01-19T07:41:44.385Z,60.54
2023-01-19T07:46:46.335Z,57.67
2023-01-19T07:51:48.069Z,57.99
2023-01-19T07:56:49.850Z,58.66
2023-01-19T08:01:52.297Z,58.23
2023-01-19T08:06:55.450Z,57.87
2023-01-19T08:11:57.746Z,59.17
2023-01-19T08:17:01.042Z,58.57
2023-01-19T08:22:02.747Z,57.81
2023-01-19T08:27:04.499Z,57.18
2023-01-19T08:32:06.832Z,56.31
2023-01-19T08:37:08.696Z,58.05
2023-01-19T08:42:10.477Z,56.49
2023-01-19T08:47:12.166Z,58.61
2023-01-19T08:52:13.924Z,58.90
2023-01-19T08:57:16.329Z,59.88
2023-01-19T09:02:18.122Z,56.59
2023-01-19T09:07:19.988Z,56.46
2023-01-19T09:12:21.846Z,59.23
2023-01-19T09:17:23.758Z,58.01
2023-01-19T09:22:25.588Z,58.89
2023-01-19T09:27:27.444Z,55.63
2023-01-19T09:32:29.294Z,56.75
2023-01-19T09:37:30.926Z,56.01
2023-01-19T09:42:51.231Z,55.92
2023-01-19T09:47:54.626Z,56.01
2023-01-19T09:53:14.185Z,54.37
2023-01-19T09:58:19.208Z,55.63
2023-01-19T10:03:22.008Z,55.15
2023-01-19T10:09:00.946Z,53.89
2023-01-19T10:14:13.476Z,54.11
2023-01-19T10:19:31.084Z,54.32
2023-01-19T10:24:38.754Z,55.40
2023-01-19T10:29:40.761Z,54.29
2023-01-19T10:34:42.544Z,54.77
2023-01-19T10:40:10.444Z,54.43
2023-01-19T10:45:28.633Z,55.15
2023-01-19T10:50:33.781Z,54.68
2023-01-19T10:55:38.270Z,54.29
2023-01-19T11:06:23.505Z,61.30
2023-01-19T11:11:25.385Z,60.06
2023-01-19T11:16:30.846Z,62.57
2023-01-19T11:21:33.175Z,60.06
2023-01-19T11:26:40.691Z,61.55
2023-01-19T11:31:42.440Z,58.63
2023-01-19T11:36:56.260Z,58.86
2023-01-19T11:42:03.012Z,60.35
2023-01-19T11:47:17.061Z,59.30
2023-01-19T11:52:31.129Z,58.43
2023-01-19T11:57:32.943Z,61.32
2023-01-19T12:02:47.031Z,57.75
2023-01-19T12:07:50.780Z,57.27
2023-01-19T12:12:53.946Z,56.76
2023-01-19T12:18:00.579Z,57.47
2023-01-19T12:23:11.500Z,56.85
2023-01-19T12:28:15.770Z,56.68
2023-01-19T12:33:33.592Z,56.64
2023-01-19T12:38:46.078Z,57.77
2023-01-19T12:44:08.365Z,55.39
2023-01-19T12:49:27.477Z,56.19
2023-01-19T12:54:32.575Z,56.59
2023-01-19T12:59:37.555Z,56.62
2023-01-19T13:04:39.202Z,56.78
2023-01-19T13:09:42.647Z,55.93
2023-01-19T13:14:44.403Z,55.79
2023-01-19T13:20:21.045Z,55.09
2023-01-19T13:25:30.903Z,55.92
2023-01-19T13:30:35.298Z,55.39
