createdAt,value
2018-07-01T00:06:17.194Z,16.3
2018-07-01T00:16:32.603Z,15.8
2018-07-01T00:26:47.763Z,15.7
2018-07-01T00:37:01.604Z,15.9
2018-07-01T00:47:16.743Z,15.5
2018-07-01T00:57:31.552Z,15.3
2018-07-01T01:07:46.378Z,15.1
2018-07-01T01:18:00.471Z,15.4
2018-07-01T01:28:15.568Z,15.7
2018-07-01T01:38:30.332Z,15.6
2018-07-01T01:48:44.615Z,15
2018-07-01T01:58:59.459Z,14.7
2018-07-01T02:09:15.193Z,14.8
2018-07-01T02:19:30.169Z,14.7
2018-07-01T02:29:44.802Z,14.4
2018-07-01T02:39:59.507Z,14.8
2018-07-01T02:50:14.225Z,14.8
2018-07-01T03:00:29.802Z,14.5
2018-07-01T03:10:43.520Z,14.5
2018-07-01T03:20:57.804Z,14.9
2018-07-01T03:31:12.562Z,14.8
2018-07-01T03:41:27.940Z,15
2018-07-01T03:51:42.630Z,14.8
2018-07-01T04:01:57.749Z,15
2018-07-01T04:12:11.820Z,15
2018-07-01T04:22:25.704Z,15
2018-07-01T04:32:40.887Z,15.2
2018-07-01T04:42:56.780Z,15.3
2018-07-01T04:53:11.398Z,15.5
2018-07-01T05:03:26.510Z,15.7
2018-07-01T05:13:40.436Z,15.9
2018-07-01T05:23:55.257Z,16.2
2018-07-01T05:34:09.081Z,16.5
2018-07-01T05:44:22.852Z,16.8
2018-07-01T05:54:37.528Z,17.1
2018-07-01T06:04:52.730Z,17.6
2018-07-01T06:15:08.450Z,18.8
2018-07-01T06:25:23.726Z,20.9
2018-07-01T06:35:39.428Z,21.8
2018-07-01T06:45:54.319Z,22.4
2018-07-01T06:56:08.939Z,22.1
2018-07-01T07:06:24.449Z,22.4
2018-07-01T07:16:39.414Z,22.8
2018-07-01T07:26:53.443Z,22.9
2018-07-01T07:37:07.351Z,23.5
2018-07-01T07:47:22.498Z,23.4
2018-07-01T07:57:37.499Z,23.9
2018-07-01T08:07:52.610Z,23.5
2018-07-01T08:18:06.726Z,24
2018-07-01T08:28:21.367Z,24.2
2018-07-01T08:38:36.343Z,23.7
2018-07-01T08:48:52.218Z,24.1
2018-07-01T08:59:07.640Z,24.7
2018-07-01T09:09:21.740Z,25.4
2018-07-01T09:19:36.062Z,25.6
2018-07-01T09:29:50.150Z,24.9
2018-07-01T09:40:05.175Z,25.9
2018-07-01T09:50:20.465Z,26.1
2018-07-01T10:00:36.371Z,26
2018-07-01T10:10:50.588Z,25.3
2018-07-01T10:21:06.366Z,26.4
2018-07-01T10:31:21.941Z,26.7
2018-07-01T10:41:37.367Z,26.9
2018-07-01T10:51:52.563Z,26.2
2018-07-01T11:02:07.194Z,26
2018-07-01T11:12:22.554Z,26.4
2018-07-01T11:22:37.217Z,26.4
2018-07-01T11:32:51.816Z,26.9
2018-07-01T11:43:07.607Z,26.7
2018-07-01T11:53:21.833Z,27
2018-07-01T12:03:36.937Z,27.3
2018-07-01T12:13:51.434Z,27.5
2018-07-01T12:24:05.879Z,27.8
2018-07-01T12:34:20.848Z,26.7
2018-07-01T12:44:36.314Z,26.8
2018-07-01T12:54:51.824Z,28.4
2018-07-01T13:05:06.769Z,28
2018-07-01T13:15:22.461Z,27.9
2018-07-01T13:25:36.812Z,27.7
2018-07-01T13:35:52.136Z,27.5
2018-07-01T13:46:07.733Z,28.4
2018-07-01T13:56:22.520Z,28
2018-07-01T14:06:38.240Z,28.2
2018-07-01T14:16:53.294Z,28.3
2018-07-01T14:27:08.318Z,28.1
2018-07-01T14:37:22.505Z,27.8
2018-07-01T14:47:37.705Z,28.1
2018-07-01T14:57:52.665Z,27.7
2018-07-01T15:08:07.999Z,28
2018-07-01T15:18:23.865Z,28.2
2018-07-01T15:28:38.497Z,27.9
2018-07-01T15:38:53.927Z,27.5
2018-07-01T15:49:09.195Z,27.8
2018-07-01T15:59:24.894Z,27.5
2018-07-01T16:09:39.178Z,28
2018-07-01T16:19:53.468Z,27.6
2018-07-01T16:30:07.705Z,27.4
2018-07-01T16:40:22.722Z,26.9
2018-07-01T16:50:37.505Z,27.1
2018-07-01T17:00:52.669Z,26.9
2018-07-01T17:11:06.919Z,26.4
2018-07-01T17:21:23.128Z,26.1
2018-07-01T17:31:38.271Z,25.8
2018-07-01T17:41:53.782Z,25.1
2018-07-01T17:52:09.460Z,25
2018-07-01T18:02:25.243Z,23.9
2018-07-01T18:12:39.960Z,23.2
2018-07-01T18:22:54.503Z,22.8
2018-07-01T18:33:08.356Z,22.7
2018-07-01T18:43:22.236Z,22.4
2018-07-01T18:53:37.751Z,22.2
2018-07-01T19:03:52.879Z,22
2018-07-01T19:14:08.320Z,21.9
2018-07-01T19:24:22.733Z,21.6
2018-07-01T19:34:37.606Z,21.1
2018-07-01T19:44:52.544Z,20.9
2018-07-01T19:55:07.479Z,20.5
2018-07-01T20:05:22.060Z,20.3
2018-07-01T20:15:35.955Z,19.9
2018-07-01T20:25:50.496Z,19.4
2018-07-01T20:36:06.179Z,19.2
2018-07-01T20:46:21.343Z,19.2
2018-07-01T20:56:35.935Z,19
2018-07-01T21:06:51.241Z,18.5
2018-07-01T21:17:05.634Z,18.3
2018-07-01T21:27:19.889Z,18.1
2018-07-01T21:37:35.497Z,17.8
2018-07-01T21:47:49.634Z,17.7
2018-07-01T21:58:04.557Z,17.8
2018-07-01T22:08:18.139Z,17.6
2018-07-01T22:18:33.601Z,17.3
2018-07-01T22:28:48.362Z,17.4
2018-07-01T22:39:03.895Z,17.1
2018-07-01T22:49:18.402Z,16.9
2018-07-01T22:59:32.485Z,16.8
2018-07-01T23:09:47.231Z,16.5
2018-07-01T23:20:01.477Z,16.6
2018-07-01T23:30:17.471Z,16.9
2018-07-01T23:40:31.436Z,16.2
2018-07-01T23:50:47.072Z,16.1
