createdAt,value
2022-12-24T00:01:37.965Z,99406.52
2022-12-24T00:04:06.794Z,99402.74
2022-12-24T00:06:35.747Z,99400.33
2022-12-24T00:09:04.580Z,99401.01
2022-12-24T00:11:33.230Z,99400.29
2022-12-24T00:14:01.896Z,99399.03
2022-12-24T00:16:30.521Z,99397.45
2022-12-24T00:18:59.022Z,99386.08
2022-12-24T00:21:27.778Z,99385.55
2022-12-24T00:23:56.228Z,99383.49
2022-12-24T00:26:24.848Z,99389.52
2022-12-24T00:28:53.601Z,99388.87
2022-12-24T00:31:22.302Z,99391.29
2022-12-24T00:33:51.345Z,99390.09
2022-12-24T00:36:20.735Z,99391.15
2022-12-24T00:38:49.778Z,99394.77
2022-12-24T00:41:25.149Z,99401.64
2022-12-24T00:44:00.444Z,99397.39
2022-12-24T00:46:31.652Z,99397.23
2022-12-24T00:49:01.163Z,99398.77
2022-12-24T00:51:30.035Z,99404.78
2022-12-24T00:53:59.234Z,99402.41
2022-12-24T00:56:28.065Z,99409.67
2022-12-24T00:58:56.681Z,99412.29
2022-12-24T01:01:25.743Z,99414.05
2022-12-24T01:04:17.694Z,99415.10
2022-12-24T01:06:46.575Z,99417.39
2022-12-24T01:09:15.346Z,99422.44
2022-12-24T01:11:43.863Z,99425.43
2022-12-24T01:14:12.405Z,99426.61
2022-12-24T01:16:40.956Z,99433.02
2022-12-24T01:19:10.038Z,99431.88
2022-12-24T01:21:38.716Z,99435.52
2022-12-24T01:24:07.547Z,99438.27
2022-12-24T01:26:35.999Z,99437.86
2022-12-24T01:29:04.757Z,99439.61
2022-12-24T01:31:33.502Z,99446.80
2022-12-24T01:34:02.063Z,99448.31
2022-12-24T01:36:30.599Z,99453.75
2022-12-24T01:38:59.474Z,99453.40
2022-12-24T01:41:46.788Z,99457.33
2022-12-24T01:44:23.492Z,99462.12
2022-12-24T01:47:02.374Z,99466.02
2022-12-24T01:49:31.240Z,99466.88
2022-12-24T01:52:06.437Z,99464.63
2022-12-24T01:54:41.432Z,99470.23
2022-12-24T01:57:22.658Z,99470.54
2022-12-24T01:59:58.045Z,99470.48
2022-12-24T02:02:28.182Z,99473.31
2022-12-24T02:05:23.138Z,99475.81
2022-12-24T02:07:52.633Z,99480.70
2022-12-24T02:10:21.216Z,99478.58
2022-12-24T02:12:52.408Z,99479.05
2022-12-24T02:15:22.052Z,99482.77
2022-12-24T02:18:21.015Z,99484.44
2022-12-24T02:21:06.720Z,99484.23
2022-12-24T02:23:44.380Z,99484.03
2022-12-24T02:26:39.409Z,99484.70
2022-12-24T02:29:20.519Z,99484.65
2022-12-24T02:32:26.684Z,99484.10
2022-12-24T02:35:06.115Z,99487.65
2022-12-24T02:37:43.568Z,99494.44
2022-12-24T02:40:18.225Z,99488.17
2022-12-24T02:42:51.958Z,99493.29
2022-12-24T02:45:28.770Z,99497.70
2022-12-24T02:47:58.028Z,99503.67
2022-12-24T02:50:27.684Z,99502.64
2022-12-24T02:52:56.233Z,99504.66
2022-12-24T02:55:44.705Z,99506.37
2022-12-24T02:58:31.242Z,99509.28
2022-12-24T03:01:30.828Z,99508.05
2022-12-24T03:04:08.445Z,99504.81
2022-12-24T03:06:53.019Z,99508.05
2022-12-24T03:09:26.434Z,99511.10
2022-12-24T03:12:05.838Z,99515.17
2022-12-24T03:14:35.243Z,99518.90
2022-12-24T03:17:04.373Z,99521.59
2022-12-24T03:19:33.310Z,99521.05
2022-12-24T03:22:07.708Z,99521.23
2022-12-24T03:24:36.653Z,99526.02
2022-12-24T03:27:09.600Z,99530.50
2022-12-24T03:29:40.715Z,99528.66
2022-12-24T03:32:09.291Z,99528.55
2022-12-24T03:34:37.983Z,99529.61
2022-12-24T03:37:06.483Z,99535.34
2022-12-24T03:39:34.987Z,99537.47
2022-12-24T03:42:03.512Z,99544.34
2022-12-24T03:44:32.055Z,99547.60
2022-12-24T03:47:00.946Z,99548.30
2022-12-24T03:49:29.645Z,99547.86
2022-12-24T03:51:58.176Z,99549.48
2022-12-24T03:54:26.721Z,99553.64
2022-12-24T03:56:55.173Z,99556.10
2022-12-24T03:59:23.672Z,99558.75
2022-12-24T04:01:52.364Z,99557.29
2022-12-24T04:04:20.937Z,99552.74
2022-12-24T04:06:50.054Z,99560.69
2022-12-24T04:09:18.698Z,99563.16
2022-12-24T04:11:47.221Z,99573.70
2022-12-24T04:14:15.680Z,99578.04
2022-12-24T04:16:44.252Z,99576.04
2022-12-24T04:19:12.747Z,99570.57
2022-12-24T04:21:41.457Z,99570.56
2022-12-24T04:24:09.974Z,99570.89
2022-12-24T04:26:38.496Z,99570.84
2022-12-24T04:29:07.007Z,99575.13
2022-12-24T04:31:35.546Z,99577.00
2022-12-24T04:34:04.290Z,99577.02
2022-12-24T04:36:35.051Z,99579.91
2022-12-24T04:39:03.828Z,99577.20
2022-12-24T04:41:32.552Z,99574.16
2022-12-24T04:44:01.084Z,99575.35
2022-12-24T04:46:33.754Z,99577.94
2022-12-24T04:49:02.339Z,99580.19
2022-12-24T04:51:30.782Z,99578.02
2022-12-24T04:53:59.462Z,99572.41
2022-12-24T04:56:31.189Z,99575.52
2022-12-24T04:59:01.551Z,99580.48
2022-12-24T05:01:33.295Z,99580.50
2022-12-24T05:04:02.010Z,99582.73
2022-12-24T05:06:32.897Z,99585.14
2022-12-24T05:09:01.774Z,99583.93
2022-12-24T05:11:30.991Z,99586.68
2022-12-24T05:13:59.388Z,99588.58
2022-12-24T05:16:28.838Z,99588.45
2022-12-24T05:18:57.285Z,99590.37
2022-12-24T05:21:26.391Z,99598.63
2022-12-24T05:24:13.804Z,99597.13
2022-12-24T05:26:57.498Z,99596.66
2022-12-24T05:29:26.045Z,99599.97
2022-12-24T05:31:54.468Z,99603.42
2022-12-24T05:34:23.325Z,99601.94
2022-12-24T05:36:52.141Z,99607.13
2022-12-24T05:39:20.810Z,99604.77
2022-12-24T05:41:49.647Z,99606.30
2022-12-24T05:44:18.321Z,99608.70
2022-12-24T05:46:47.038Z,99613.16
2022-12-24T05:49:15.640Z,99618.13
2022-12-24T05:51:44.517Z,99621.05
2022-12-24T05:54:13.088Z,99616.41
2022-12-24T05:56:41.542Z,99617.27
2022-12-24T05:59:10.134Z,99618.46
2022-12-24T06:01:38.908Z,99620.87
2022-12-24T06:04:07.491Z,99623.60
2022-12-24T06:06:36.120Z,99630.11
2022-12-24T06:09:04.678Z,99634.73
2022-12-24T06:11:33.827Z,99642.45
2022-12-24T06:14:02.574Z,99646.92
2022-12-24T06:16:31.358Z,99651.21
2022-12-24T06:18:59.906Z,99653.95
2022-12-24T06:21:28.648Z,99660.10
2022-12-24T06:23:57.892Z,99667.29
2022-12-24T06:26:26.389Z,99665.20
2022-12-24T06:28:54.968Z,99665.17
2022-12-24T06:31:23.924Z,99661.21
2022-12-24T06:33:53.073Z,99665.47
2022-12-24T06:36:24.338Z,99666.81
2022-12-24T06:38:54.335Z,99668.16
2022-12-24T06:41:23.687Z,99672.79
2022-12-24T06:43:54.272Z,99678.27
2022-12-24T06:46:23.298Z,99685.98
2022-12-24T06:48:51.873Z,99691.31
2022-12-24T06:51:20.865Z,99692.88
2022-12-24T06:53:52.906Z,99698.88
2022-12-24T06:56:22.012Z,99702.31
2022-12-24T06:58:50.838Z,99707.62
2022-12-24T07:01:21.132Z,99703.15
2022-12-24T07:03:50.419Z,99701.59
2022-12-24T07:06:26.230Z,99710.83
2022-12-24T07:08:55.578Z,99712.67
2022-12-24T07:11:26.273Z,99718.30
2022-12-24T07:13:54.793Z,99724.61
2022-12-24T07:16:24.089Z,99729.05
2022-12-24T07:18:52.652Z,99732.13
2022-12-24T07:21:21.329Z,99733.85
2022-12-24T07:23:49.916Z,99740.88
2022-12-24T07:26:18.538Z,99742.76
2022-12-24T07:28:47.014Z,99746.69
2022-12-24T07:31:16.239Z,99749.09
2022-12-24T07:33:44.776Z,99751.82
2022-12-24T07:36:19.799Z,99757.61
2022-12-24T07:38:49.258Z,99763.42
2022-12-24T07:41:17.798Z,99770.59
2022-12-24T07:43:46.617Z,99778.27
2022-12-24T07:46:15.147Z,99782.84
2022-12-24T07:48:43.730Z,99784.33
2022-12-24T07:51:12.252Z,99783.95
2022-12-24T07:53:47.397Z,99789.91
2022-12-24T07:56:16.704Z,99791.42
2022-12-24T07:58:45.307Z,99790.52
2022-12-24T08:01:13.865Z,99795.13
2022-12-24T08:03:42.708Z,99799.21
2022-12-24T08:06:11.634Z,99800.91
2022-12-24T08:08:40.110Z,99802.25
2022-12-24T08:11:08.958Z,99803.92
2022-12-24T08:13:37.393Z,99808.87
2022-12-24T08:16:06.918Z,99810.73
2022-12-24T08:18:35.597Z,99810.14
2022-12-24T08:21:07.481Z,99809.39
2022-12-24T08:23:37.878Z,99811.02
2022-12-24T08:26:10.504Z,99816.41
2022-12-24T08:28:39.121Z,99818.39
2022-12-24T08:31:07.758Z,99822.77
2022-12-24T08:33:36.506Z,99824.91
2022-12-24T08:36:05.474Z,99828.42
2022-12-24T08:38:33.990Z,99829.69
2022-12-24T08:41:02.470Z,99833.89
2022-12-24T08:43:31.264Z,99832.41
2022-12-24T08:46:05.192Z,99839.00
2022-12-24T08:48:36.547Z,99844.42
2022-12-24T08:51:10.562Z,99846.52
2022-12-24T08:53:39.651Z,99845.79
2022-12-24T08:56:10.580Z,99845.08
2022-12-24T08:58:39.129Z,99849.54
2022-12-24T09:01:17.037Z,99855.23
2022-12-24T09:03:46.038Z,99858.89
2022-12-24T09:06:16.041Z,99860.66
2022-12-24T09:08:44.620Z,99865.02
2022-12-24T09:11:15.787Z,99869.02
2022-12-24T09:13:44.892Z,99875.56
2022-12-24T09:16:13.807Z,99881.18
2022-12-24T09:18:43.084Z,99877.70
2022-12-24T09:21:16.551Z,99872.44
2022-12-24T09:23:48.504Z,99871.81
2022-12-24T09:26:23.324Z,99876.15
2022-12-24T09:28:53.532Z,99879.98
2022-12-24T09:31:22.268Z,99882.19
2022-12-24T09:33:51.561Z,99888.17
2022-12-24T09:36:20.655Z,99891.88
2022-12-24T09:38:49.215Z,99895.35
2022-12-24T09:41:27.214Z,99904.71
2022-12-24T09:44:08.329Z,99908.34
2022-12-24T09:46:42.167Z,99907.17
2022-12-24T09:49:22.503Z,99908.88
2022-12-24T09:52:00.377Z,99906.75
2022-12-24T09:54:33.006Z,99906.70
2022-12-24T09:57:07.736Z,99902.83
2022-12-24T09:59:42.550Z,99903.64
2022-12-24T10:02:17.553Z,99903.44
2022-12-24T10:04:48.696Z,99905.41
2022-12-24T10:07:46.490Z,99907.05
2022-12-24T10:10:31.411Z,99909.86
2022-12-24T10:13:14.884Z,99912.89
2022-12-24T10:16:28.441Z,99914.09
2022-12-24T10:19:10.106Z,99917.06
2022-12-24T10:22:23.609Z,99918.08
2022-12-24T10:25:20.028Z,99925.64
2022-12-24T10:27:48.836Z,99925.30
2022-12-24T10:30:20.961Z,99926.41
2022-12-24T10:32:51.954Z,99928.08
2022-12-24T10:35:27.915Z,99930.06
2022-12-24T10:37:58.295Z,99934.55
2022-12-24T10:40:35.287Z,99934.48
2022-12-24T10:43:22.085Z,99938.63
2022-12-24T10:45:56.876Z,99935.89
2022-12-24T10:48:33.613Z,99936.77
2022-12-24T10:51:15.056Z,99940.63
2022-12-24T10:53:51.817Z,99939.98
2022-12-24T10:56:21.629Z,99942.67
2022-12-24T10:58:55.111Z,99946.61
2022-12-24T11:01:45.497Z,99948.75
2022-12-24T11:04:20.140Z,99951.30
2022-12-24T11:06:56.089Z,99951.23
2022-12-24T11:09:31.265Z,99954.15
2022-12-24T11:12:07.066Z,99961.83
2022-12-24T11:14:39.889Z,99966.87
2022-12-24T11:17:23.380Z,99966.79
2022-12-24T11:19:52.078Z,99966.48
2022-12-24T11:22:29.815Z,99960.06
2022-12-24T11:25:23.695Z,99962.39
2022-12-24T11:27:52.190Z,99964.58
2022-12-24T11:30:28.197Z,99974.05
2022-12-24T11:33:03.339Z,99978.52
2022-12-24T11:35:34.306Z,99980.71
2022-12-24T11:38:03.239Z,99982.52
2022-12-24T11:40:42.715Z,99986.58
2022-12-24T11:43:17.760Z,99990.09
2022-12-24T11:45:57.751Z,99995.85
2022-12-24T11:48:35.444Z,100002.95
2022-12-24T11:51:07.015Z,100007.52
2022-12-24T11:53:46.620Z,100011.36
2022-12-24T11:56:41.443Z,100013.83
2022-12-24T11:59:15.692Z,100018.42
2022-12-24T12:02:10.036Z,100021.22
2022-12-24T12:04:40.698Z,100024.73
2022-12-24T12:07:20.897Z,100029.08
2022-12-24T12:09:56.889Z,100027.16
2022-12-24T12:12:29.873Z,100026.77
2022-12-24T12:15:06.712Z,100027.31
2022-12-24T12:17:39.635Z,100026.15
2022-12-24T12:20:30.618Z,100029.26
2022-12-24T12:23:10.017Z,100036.31
2022-12-24T12:26:11.580Z,100036.83
2022-12-24T12:28:44.559Z,100039.73
2022-12-24T12:31:22.964Z,100041.65
2022-12-24T12:34:00.505Z,100037.93
2022-12-24T12:36:35.295Z,100039.30
2022-12-24T12:39:04.974Z,100040.14
2022-12-24T12:41:51.382Z,100036.92
2022-12-24T12:44:46.970Z,100041.39
2022-12-24T12:47:24.387Z,100048.06
2022-12-24T12:50:03.023Z,100056.44
2022-12-24T12:52:59.767Z,100058.70
2022-12-24T12:55:46.902Z,100064.55
2022-12-24T12:58:32.247Z,100074.09
2022-12-24T13:01:13.190Z,100075.91
2022-12-24T13:03:41.745Z,100080.13
2022-12-24T13:06:34.801Z,100088.77
2022-12-24T13:09:32.324Z,100087.00
2022-12-24T13:12:28.321Z,100093.70
2022-12-24T13:15:42.252Z,100100.83
2022-12-24T13:18:32.452Z,100111.36
2022-12-24T13:21:01.398Z,100113.34
2022-12-24T13:23:30.122Z,100119.34
2022-12-24T13:25:59.414Z,100124.56
2022-12-24T13:28:28.637Z,100128.25
2022-12-24T13:31:03.109Z,100131.59
2022-12-24T13:33:37.719Z,100133.86
2022-12-24T13:36:06.564Z,100133.35
2022-12-24T13:38:43.164Z,100141.25
2022-12-24T13:41:37.889Z,100140.89
2022-12-24T13:44:07.697Z,100139.13
2022-12-24T13:47:00.228Z,100136.33
2022-12-24T13:49:34.394Z,100138.36
2022-12-24T13:52:12.234Z,100146.23
2022-12-24T13:55:00.796Z,100155.61
2022-12-24T15:00:01.680Z,100213.99
2022-12-24T15:02:51.998Z,100218.95
2022-12-24T15:05:28.749Z,100224.96
2022-12-24T15:08:01.694Z,100227.64
2022-12-24T15:10:32.036Z,100230.85
2022-12-24T15:13:20.926Z,100231.98
2022-12-24T15:15:53.259Z,100225.93
2022-12-24T15:18:26.257Z,100225.68
2022-12-24T15:21:04.050Z,100229.70
2022-12-24T15:23:36.730Z,100227.70
2022-12-24T15:26:17.128Z,100227.23
2022-12-24T15:28:46.887Z,100221.42
2022-12-24T15:31:21.408Z,100223.68
2022-12-24T15:33:52.891Z,100227.66
2022-12-24T15:36:31.733Z,100230.08
2022-12-24T15:39:17.058Z,100236.81
2022-12-24T15:42:04.454Z,100242.16
2022-12-24T15:44:37.060Z,100246.64
2022-12-24T15:47:09.078Z,100246.32
2022-12-24T15:49:38.110Z,100251.33
2022-12-24T15:52:10.869Z,100256.52
2022-12-24T15:54:45.383Z,100263.73
2022-12-24T15:57:22.011Z,100264.08
2022-12-24T15:59:56.532Z,100263.06
2022-12-24T16:02:43.360Z,100262.74
2022-12-24T16:10:28.911Z,100274.11
2022-12-24T16:12:57.440Z,100275.87
2022-12-24T16:15:26.123Z,100277.43
2022-12-24T16:17:54.657Z,100278.65
2022-12-24T16:20:23.134Z,100280.39
2022-12-24T16:22:52.561Z,100281.09
2022-12-24T16:25:28.077Z,100281.42
2022-12-24T16:28:00.681Z,100277.67
2022-12-24T16:30:30.006Z,100278.02
2022-12-24T16:32:58.602Z,100279.40
2022-12-24T16:35:33.497Z,100281.80
2022-12-24T16:38:03.302Z,100285.93
2022-12-24T16:40:31.981Z,100284.73
2022-12-24T16:43:19.455Z,100284.92
2022-12-24T16:45:48.561Z,100285.27
2022-12-24T16:48:23.544Z,100289.03
2022-12-24T16:50:53.285Z,100288.00
2022-12-24T16:53:23.364Z,100292.80
2022-12-24T16:55:52.056Z,100294.20
2022-12-24T16:58:21.077Z,100298.31
2022-12-24T17:00:49.643Z,100302.27
2022-12-24T17:03:18.481Z,100298.15
2022-12-24T17:05:47.324Z,100295.41
2022-12-24T17:08:15.811Z,100293.18
2022-12-24T17:10:50.940Z,100292.50
2022-12-24T17:13:19.507Z,100298.67
2022-12-24T17:15:48.019Z,100296.61
2022-12-24T17:18:17.768Z,100297.14
2022-12-24T17:20:46.252Z,100303.65
2022-12-24T17:23:14.836Z,100306.75
2022-12-24T17:25:43.300Z,100306.57
2022-12-24T17:28:11.874Z,100305.02
2022-12-24T17:30:41.095Z,100306.23
2022-12-24T17:33:14.693Z,100309.66
2022-12-24T17:35:46.410Z,100316.36
2022-12-24T17:38:14.878Z,100315.84
2022-12-24T17:40:43.304Z,100319.62
2022-12-24T17:43:12.412Z,100328.36
2022-12-24T17:45:42.342Z,100332.83
2022-12-24T17:48:10.791Z,100330.61
2022-12-24T17:50:39.935Z,100327.01
2022-12-24T17:53:08.602Z,100317.73
2022-12-24T17:55:43.508Z,100312.41
2022-12-24T17:58:12.529Z,100311.73
2022-12-24T18:00:42.261Z,100313.10
2022-12-24T18:03:14.296Z,100322.04
2022-12-24T18:05:42.924Z,100327.02
2022-12-24T18:08:11.449Z,100328.03
2022-12-24T18:10:40.256Z,100327.36
2022-12-24T18:13:12.687Z,100327.52
2022-12-24T18:15:46.197Z,100331.11
2022-12-24T18:18:14.857Z,100330.96
2022-12-24T18:20:46.957Z,100334.05
2022-12-24T18:23:15.810Z,100337.66
2022-12-24T18:25:44.268Z,100339.70
2022-12-24T18:28:12.728Z,100345.02
2022-12-24T18:30:41.318Z,100346.73
2022-12-24T18:33:09.765Z,100348.80
2022-12-24T18:35:38.509Z,100347.25
2022-12-24T18:38:07.100Z,100342.45
2022-12-24T18:40:37.149Z,100345.18
2022-12-24T18:43:05.624Z,100351.52
2022-12-24T18:45:34.326Z,100357.54
2022-12-24T18:48:05.356Z,100356.86
2022-12-24T18:50:34.535Z,100354.45
2022-12-24T18:53:04.064Z,100353.93
2022-12-24T18:55:37.339Z,100360.27
2022-12-24T18:58:06.173Z,100367.48
2022-12-24T19:00:34.977Z,100367.47
2022-12-24T19:03:03.958Z,100367.80
2022-12-24T19:05:32.739Z,100370.89
2022-12-24T19:08:22.102Z,100376.20
2022-12-24T19:10:53.986Z,100378.94
2022-12-24T19:13:22.701Z,100380.13
2022-12-24T19:15:51.624Z,100383.55
2022-12-24T19:18:20.483Z,100388.00
2022-12-24T19:20:49.151Z,100392.80
2022-12-24T19:23:18.165Z,100395.38
2022-12-24T19:25:46.908Z,100394.19
2022-12-24T19:28:15.340Z,100395.03
2022-12-24T19:30:45.256Z,100396.23
2022-12-24T19:33:13.884Z,100392.81
2022-12-24T19:35:42.347Z,100392.80
2022-12-24T19:38:10.836Z,100389.55
2022-12-24T19:40:39.585Z,100392.64
2022-12-24T19:43:08.269Z,100395.36
2022-12-24T19:45:36.825Z,100399.81
2022-12-24T19:48:05.783Z,100396.39
2022-12-24T19:50:34.225Z,100395.86
2022-12-24T19:53:03.009Z,100396.37
2022-12-24T19:55:31.848Z,100402.02
2022-12-24T19:58:00.391Z,100413.34
2022-12-24T20:00:28.950Z,100426.36
2022-12-24T20:02:57.955Z,100435.11
2022-12-24T20:05:26.804Z,100439.58
2022-12-24T20:07:55.358Z,100443.70
2022-12-24T20:10:24.020Z,100447.98
2022-12-24T20:12:52.679Z,100449.33
2022-12-24T20:15:21.256Z,100457.02
2022-12-24T20:17:52.572Z,100460.46
2022-12-24T20:20:21.210Z,100459.10
2022-12-24T20:22:49.862Z,100463.88
2022-12-24T20:25:18.564Z,100464.02
2022-12-24T20:27:47.007Z,100462.27
2022-12-24T20:30:15.877Z,100468.59
2022-12-24T20:32:44.487Z,100467.05
2022-12-24T20:35:12.984Z,100464.83
2022-12-24T20:37:46.106Z,100463.61
2022-12-24T20:40:15.475Z,100456.73
2022-12-24T20:42:44.247Z,100454.33
2022-12-24T20:45:14.291Z,100454.36
2022-12-24T20:47:45.540Z,100461.23
2022-12-24T20:50:14.038Z,100464.84
2022-12-24T20:52:42.840Z,100461.58
2022-12-24T20:55:11.377Z,100464.48
2022-12-24T20:57:40.141Z,100469.29
2022-12-24T21:00:11.012Z,100469.81
2022-12-24T21:02:39.661Z,100471.70
2022-12-24T21:05:09.128Z,100470.47
2022-12-24T21:07:41.177Z,100465.33
2022-12-24T21:10:10.931Z,100461.55
2022-12-24T21:12:50.348Z,100459.45
2022-12-24T21:15:21.706Z,100463.23
2022-12-24T21:17:51.606Z,100468.36
2022-12-24T21:20:21.911Z,100470.61
2022-12-24T21:22:53.463Z,100475.73
2022-12-24T21:25:26.273Z,100476.41
2022-12-24T21:27:55.717Z,100471.23
2022-12-24T21:30:24.907Z,100476.36
2022-12-24T21:32:53.493Z,100476.05
2022-12-24T21:35:22.129Z,100475.88
2022-12-24T21:37:51.314Z,100473.98
2022-12-24T21:40:20.106Z,100472.60
2022-12-24T21:42:48.559Z,100472.73
2022-12-24T21:45:17.036Z,100467.08
2022-12-24T21:47:46.435Z,100464.67
2022-12-24T21:50:33.664Z,100463.80
2022-12-24T21:53:37.673Z,100465.52
2022-12-24T21:56:11.490Z,100468.30
2022-12-24T21:58:39.958Z,100463.19
2022-12-24T22:01:10.468Z,100457.98
2022-12-24T22:03:39.170Z,100453.14
2022-12-24T22:06:08.156Z,100448.84
2022-12-24T22:08:55.494Z,100450.41
2022-12-24T22:11:44.380Z,100447.80
2022-12-24T22:14:18.568Z,100446.20
2022-12-24T22:16:47.679Z,100446.41
2022-12-24T22:19:16.292Z,100448.01
2022-12-24T22:21:44.690Z,100453.73
2022-12-24T22:24:13.595Z,100461.80
2022-12-24T22:26:42.240Z,100465.25
2022-12-24T22:29:10.717Z,100464.77
2022-12-24T22:31:40.635Z,100467.88
2022-12-24T22:34:09.414Z,100466.20
2022-12-24T22:36:37.883Z,100466.89
2022-12-24T22:39:06.499Z,100465.33
2022-12-24T22:41:35.166Z,100468.57
2022-12-24T22:44:03.698Z,100469.77
2022-12-24T22:46:32.637Z,100471.63
2022-12-24T22:49:01.705Z,100471.80
2022-12-24T22:51:30.395Z,100465.99
2022-12-24T22:53:59.936Z,100465.50
2022-12-24T22:56:28.433Z,100468.07
2022-12-24T22:58:57.247Z,100467.23
2022-12-24T23:01:37.649Z,100461.09
2022-12-24T23:04:06.958Z,100458.52
2022-12-24T23:06:36.555Z,100461.45
2022-12-24T23:09:07.777Z,100466.77
2022-12-24T23:11:36.490Z,100467.65
2022-12-24T23:14:24.185Z,100470.05
2022-12-24T23:16:52.989Z,100467.98
2022-12-24T23:19:21.450Z,100473.65
2022-12-24T23:21:50.076Z,100479.98
2022-12-24T23:24:18.742Z,100484.92
2022-12-24T23:26:47.193Z,100490.40
2022-12-24T23:29:15.684Z,100495.20
2022-12-24T23:31:44.175Z,100496.07
2022-12-24T23:34:12.768Z,100501.73
2022-12-24T23:36:41.443Z,100499.51
2022-12-24T23:39:10.353Z,100501.22
2022-12-24T23:41:38.792Z,100505.67
2022-12-24T23:44:07.630Z,100509.26
2022-12-24T23:46:36.311Z,100512.17
2022-12-24T23:49:04.872Z,100507.05
2022-12-24T23:51:33.349Z,100509.79
2022-12-24T23:54:01.913Z,100507.04
2022-12-24T23:56:30.608Z,100502.73
2022-12-24T23:58:59.125Z,100495.02
