createdAt,value
2022-12-09T00:01:22.079Z,38.30
2022-12-09T00:03:50.931Z,42.23
2022-12-09T00:06:21.308Z,47.40
2022-12-09T00:08:50.075Z,40.97
2022-12-09T00:11:20.305Z,39.20
2022-12-09T00:13:50.178Z,42.33
2022-12-09T00:16:18.701Z,40.73
2022-12-09T00:18:46.974Z,41.70
2022-12-09T00:21:16.460Z,40.37
2022-12-09T00:23:44.515Z,41.13
2022-12-09T00:26:12.911Z,41.40
2022-12-09T00:28:42.674Z,43.37
2022-12-09T00:31:14.141Z,41.83
2022-12-09T00:33:42.532Z,42.87
2022-12-09T00:36:14.590Z,41.20
2022-12-09T00:38:43.452Z,45.90
2022-12-09T00:41:12.649Z,42.27
2022-12-09T00:43:43.263Z,43.27
2022-12-09T00:46:12.135Z,43.27
2022-12-09T00:48:41.327Z,43.20
2022-12-09T00:51:12.024Z,46.60
2022-12-09T00:53:40.194Z,43.53
2022-12-09T00:56:08.431Z,42.60
2022-12-09T00:58:36.862Z,44.93
2022-12-09T01:01:06.611Z,42.80
2022-12-09T01:03:37.648Z,42.83
2022-12-09T01:06:12.222Z,43.57
2022-12-09T01:08:42.447Z,43.13
2022-12-09T01:11:13.424Z,41.77
2022-12-09T01:13:41.836Z,43.40
2022-12-09T01:16:17.298Z,42.33
2022-12-09T01:18:46.927Z,44.03
2022-12-09T01:21:15.796Z,45.43
2022-12-09T01:23:44.124Z,44.33
2022-12-09T01:26:12.889Z,42.33
2022-12-09T01:28:41.294Z,46.10
2022-12-09T01:31:12.185Z,41.80
2022-12-09T01:33:44.067Z,41.63
2022-12-09T01:36:16.283Z,39.80
2022-12-09T01:38:44.820Z,39.37
2022-12-09T01:41:13.352Z,39.93
2022-12-09T01:43:42.773Z,41.47
2022-12-09T01:46:11.387Z,40.60
2022-12-09T01:48:43.427Z,39.27
2022-12-09T01:51:16.888Z,39.73
2022-12-09T01:53:49.139Z,38.67
2022-12-09T01:56:21.240Z,37.53
2022-12-09T01:58:50.376Z,39.43
2022-12-09T02:01:20.004Z,39.20
2022-12-09T02:03:49.774Z,37.60
2022-12-09T02:06:18.631Z,38.27
2022-12-09T02:08:49.647Z,39.00
2022-12-09T02:11:28.436Z,38.03
2022-12-09T02:14:02.973Z,36.13
2022-12-09T02:16:37.260Z,36.70
2022-12-09T02:19:19.353Z,35.50
2022-12-09T02:21:54.973Z,37.27
2022-12-09T02:24:32.216Z,38.87
2022-12-09T02:27:07.474Z,37.43
2022-12-09T02:29:54.665Z,37.77
2022-12-09T02:32:52.782Z,38.60
2022-12-09T02:35:27.984Z,40.33
2022-12-09T02:38:01.881Z,41.30
2022-12-09T02:40:35.363Z,40.27
2022-12-09T02:43:07.436Z,41.00
2022-12-09T02:45:38.813Z,39.77
2022-12-09T02:48:11.065Z,41.10
2022-12-09T02:50:43.582Z,38.87
2022-12-09T02:53:14.824Z,39.10
2022-12-09T02:55:46.393Z,40.80
2022-12-09T02:58:14.420Z,42.47
2022-12-09T03:00:43.200Z,43.57
2022-12-09T03:03:19.239Z,46.20
2022-12-09T03:05:57.695Z,45.70
2022-12-09T03:08:32.608Z,47.43
2022-12-09T03:11:04.504Z,44.77
2022-12-09T03:13:41.130Z,47.00
2022-12-09T03:16:16.283Z,49.43
2022-12-09T03:18:49.263Z,48.40
2022-12-09T03:21:22.568Z,47.60
2022-12-09T03:23:56.155Z,49.77
2022-12-09T03:26:28.600Z,47.70
2022-12-09T03:28:59.836Z,48.20
2022-12-09T03:31:31.924Z,51.07
2022-12-09T03:34:04.683Z,51.37
2022-12-09T03:36:38.075Z,51.20
2022-12-09T03:39:09.251Z,49.83
2022-12-09T03:41:39.807Z,50.00
2022-12-09T03:44:13.910Z,49.20
2022-12-09T03:46:42.663Z,50.83
2022-12-09T03:49:11.097Z,50.23
2022-12-09T03:51:46.208Z,49.93
2022-12-09T03:54:18.352Z,52.73
2022-12-09T03:56:48.730Z,55.90
2022-12-09T03:59:17.395Z,55.40
2022-12-09T04:01:47.349Z,55.13
2022-12-09T04:04:16.928Z,52.33
2022-12-09T04:06:46.495Z,54.80
2022-12-09T04:09:14.877Z,57.97
2022-12-09T04:11:43.021Z,56.00
2022-12-09T04:14:15.558Z,59.77
2022-12-09T04:16:45.321Z,60.17
2022-12-09T04:19:13.738Z,55.23
2022-12-09T04:21:42.041Z,60.07
2022-12-09T04:24:11.575Z,58.70
2022-12-09T04:26:39.725Z,59.60
2022-12-09T04:29:08.265Z,60.77
2022-12-09T04:31:36.636Z,60.57
2022-12-09T04:34:09.195Z,60.03
2022-12-09T04:36:38.132Z,57.73
2022-12-09T04:39:06.326Z,59.43
2022-12-09T04:41:36.794Z,56.20
2022-12-09T04:44:05.701Z,56.40
2022-12-09T04:46:34.211Z,57.87
2022-12-09T04:49:02.410Z,55.23
2022-12-09T04:51:35.787Z,56.93
2022-12-09T04:54:07.813Z,57.73
2022-12-09T04:56:37.485Z,53.20
2022-12-09T04:59:06.487Z,54.97
2022-12-09T05:01:34.846Z,55.07
2022-12-09T05:04:04.178Z,57.90
2022-12-09T05:06:32.796Z,49.73
2022-12-09T05:09:01.193Z,48.97
2022-12-09T05:11:29.748Z,48.93
2022-12-09T05:13:59.705Z,49.43
2022-12-09T05:16:28.185Z,46.97
2022-12-09T05:18:56.500Z,52.87
2022-12-09T05:21:25.280Z,49.47
2022-12-09T05:23:53.598Z,45.83
2022-12-09T05:26:23.888Z,48.00
2022-12-09T05:28:52.611Z,50.00
2022-12-09T05:31:24.552Z,50.90
2022-12-09T05:33:53.365Z,53.43
2022-12-09T05:36:24.335Z,53.30
2022-12-09T05:38:53.337Z,54.70
2022-12-09T05:41:22.913Z,53.03
2022-12-09T05:43:51.319Z,53.37
2022-12-09T05:46:19.903Z,54.00
2022-12-09T05:48:49.941Z,56.03
2022-12-09T05:51:24.623Z,54.93
2022-12-09T05:53:53.836Z,55.67
2022-12-09T05:56:24.573Z,54.53
2022-12-09T05:58:54.038Z,53.87
2022-12-09T06:01:22.898Z,56.70
2022-12-09T06:03:54.181Z,55.57
2022-12-09T06:06:26.746Z,55.77
2022-12-09T06:08:58.086Z,60.17
2022-12-09T06:11:27.884Z,59.17
2022-12-09T06:13:56.777Z,60.00
2022-12-09T06:16:25.840Z,61.57
2022-12-09T06:18:55.998Z,62.03
2022-12-09T06:21:24.616Z,62.23
2022-12-09T06:23:52.897Z,58.70
2022-12-09T06:26:23.185Z,59.30
2022-12-09T06:28:51.604Z,62.97
2022-12-09T06:31:20.526Z,65.23
2022-12-09T06:33:58.378Z,64.60
2022-12-09T06:36:30.240Z,61.67
2022-12-09T06:39:04.508Z,63.47
2022-12-09T06:41:36.018Z,66.07
2022-12-09T06:44:05.455Z,67.43
2022-12-09T06:46:33.775Z,64.20
2022-12-09T06:49:02.028Z,66.60
2022-12-09T06:51:32.029Z,63.87
2022-12-09T06:54:00.415Z,63.70
2022-12-09T06:56:28.914Z,68.27
2022-12-09T06:58:57.411Z,64.87
2022-12-09T07:01:26.859Z,66.97
2022-12-09T07:03:57.192Z,67.60
2022-12-09T07:06:30.136Z,68.60
2022-12-09T07:09:02.081Z,67.17
2022-12-09T07:11:31.066Z,67.37
2022-12-09T07:13:59.735Z,67.77
2022-12-09T07:16:28.451Z,68.57
2022-12-09T07:18:56.657Z,68.03
2022-12-09T07:21:25.642Z,71.47
2022-12-09T07:23:54.113Z,73.43
2022-12-09T07:26:24.896Z,74.60
2022-12-09T07:28:53.142Z,74.43
2022-12-09T07:31:23.458Z,75.47
2022-12-09T07:33:53.408Z,77.93
2022-12-09T07:36:23.191Z,83.63
2022-12-09T07:38:55.872Z,86.43
2022-12-09T07:41:25.939Z,80.63
2022-12-09T07:43:54.440Z,78.20
2022-12-09T07:46:24.336Z,78.30
2022-12-09T07:48:52.782Z,82.30
2022-12-09T07:51:21.669Z,85.00
2022-12-09T07:53:50.336Z,83.30
2022-12-09T07:56:19.437Z,80.87
2022-12-09T07:58:51.383Z,88.80
2022-12-09T08:01:21.731Z,83.80
2022-12-09T08:03:51.435Z,78.67
2022-12-09T08:06:21.625Z,78.40
2022-12-09T08:08:50.423Z,75.93
2022-12-09T08:11:21.514Z,76.10
2022-12-09T08:13:51.846Z,77.83
2022-12-09T08:16:21.804Z,72.53
2022-12-09T08:18:51.800Z,74.03
2022-12-09T08:21:22.628Z,72.00
2022-12-09T08:23:52.136Z,72.27
2022-12-09T08:26:22.512Z,69.57
2022-12-09T08:28:53.210Z,73.50
2022-12-09T08:31:23.993Z,73.27
2022-12-09T08:33:53.954Z,69.07
2022-12-09T08:36:24.276Z,66.00
2022-12-09T08:38:53.827Z,66.83
2022-12-09T08:41:35.363Z,66.93
2022-12-09T08:44:07.196Z,64.90
2022-12-09T08:46:37.255Z,62.97
2022-12-09T08:49:06.520Z,57.83
2022-12-09T08:51:36.017Z,60.07
2022-12-09T08:54:06.065Z,63.27
2022-12-09T08:56:35.388Z,68.53
2022-12-09T08:59:05.494Z,65.10
2022-12-09T09:01:36.025Z,67.53
2022-12-09T09:04:09.566Z,72.57
2022-12-09T09:06:39.520Z,68.63
2022-12-09T09:09:09.039Z,65.67
2022-12-09T09:11:37.928Z,64.97
2022-12-09T09:14:09.537Z,59.30
2022-12-09T09:16:40.847Z,57.33
2022-12-09T09:19:09.932Z,58.47
2022-12-09T09:21:38.537Z,59.57
2022-12-09T09:24:11.390Z,58.17
2022-12-09T09:26:41.922Z,59.87
2022-12-09T09:29:13.552Z,60.57
2022-12-09T09:31:42.232Z,59.43
2022-12-09T09:34:11.316Z,60.77
2022-12-09T09:36:41.573Z,63.13
2022-12-09T09:39:10.513Z,62.53
2022-12-09T09:41:46.795Z,60.23
2022-12-09T09:44:23.280Z,64.13
2022-12-09T09:46:53.618Z,61.37
2022-12-09T09:49:30.009Z,59.80
2022-12-09T09:51:58.620Z,60.87
2022-12-09T09:54:27.431Z,58.80
2022-12-09T09:57:02.104Z,60.13
2022-12-09T09:59:40.491Z,60.33
2022-12-09T10:02:19.726Z,57.60
2022-12-09T10:05:03.297Z,52.03
2022-12-09T10:07:36.778Z,51.27
2022-12-09T10:10:15.392Z,52.87
2022-12-09T10:13:00.590Z,49.57
2022-12-09T10:15:44.077Z,45.87
2022-12-09T10:18:19.192Z,43.97
2022-12-09T10:20:48.826Z,38.97
2022-12-09T10:23:18.164Z,39.40
2022-12-09T10:25:50.190Z,36.00
2022-12-09T10:28:22.385Z,34.80
2022-12-09T10:30:53.561Z,33.03
2022-12-09T10:33:28.440Z,29.23
2022-12-09T10:35:57.046Z,24.83
2022-12-09T10:38:26.821Z,24.57
2022-12-09T10:41:07.949Z,23.33
2022-12-09T10:43:42.382Z,24.90
2022-12-09T10:46:18.446Z,29.03
2022-12-09T10:48:56.299Z,30.23
2022-12-09T10:51:27.264Z,30.83
2022-12-09T10:53:59.051Z,30.87
2022-12-09T10:56:30.809Z,30.40
2022-12-09T10:59:24.852Z,29.30
2022-12-09T11:01:55.993Z,29.63
2022-12-09T11:04:27.653Z,25.93
2022-12-09T11:07:00.810Z,23.50
2022-12-09T11:09:32.190Z,23.50
2022-12-09T11:12:02.085Z,22.53
2022-12-09T11:14:35.856Z,23.87
2022-12-09T11:17:16.773Z,28.43
2022-12-09T11:19:48.960Z,26.67
2022-12-09T11:22:32.693Z,26.73
2022-12-09T11:25:24.749Z,24.57
2022-12-09T11:27:56.157Z,25.63
2022-12-09T11:30:27.139Z,28.70
2022-12-09T11:33:01.400Z,27.07
2022-12-09T11:35:33.425Z,24.13
2022-12-09T11:38:18.177Z,24.67
2022-12-09T11:41:01.563Z,26.33
2022-12-09T11:43:40.721Z,24.70
2022-12-09T11:46:23.635Z,27.20
2022-12-09T11:48:59.455Z,24.63
2022-12-09T11:51:30.947Z,23.50
2022-12-09T11:54:03.870Z,26.60
2022-12-09T11:56:33.715Z,22.43
2022-12-09T11:59:04.435Z,22.07
2022-12-09T12:01:44.540Z,20.87
2022-12-09T12:04:17.572Z,19.87
2022-12-09T12:06:50.410Z,14.83
2022-12-09T12:09:23.860Z,17.63
2022-12-09T12:12:01.797Z,14.67
2022-12-09T12:14:31.876Z,14.43
2022-12-09T12:17:09.673Z,17.97
2022-12-09T12:19:41.520Z,21.17
2022-12-09T12:22:28.793Z,23.57
2022-12-09T12:25:38.480Z,22.83
2022-12-09T12:28:22.602Z,23.57
2022-12-09T12:30:56.433Z,21.07
2022-12-09T12:36:47.387Z,21.73
2022-12-09T12:39:28.899Z,23.27
2022-12-09T12:42:03.532Z,20.90
2022-12-09T12:45:08.806Z,20.77
2022-12-09T12:47:45.744Z,24.30
2022-12-09T12:50:39.727Z,20.90
2022-12-09T12:53:18.704Z,21.13
2022-12-09T12:55:54.189Z,20.23
2022-12-09T12:58:37.077Z,20.33
2022-12-09T13:01:09.520Z,21.30
2022-12-09T13:03:51.665Z,19.90
2022-12-09T13:06:23.355Z,19.30
2022-12-09T13:09:02.692Z,16.90
2022-12-09T13:11:34.544Z,16.30
2022-12-09T13:14:07.765Z,14.97
2022-12-09T13:16:39.585Z,14.50
2022-12-09T13:19:12.546Z,15.50
2022-12-09T13:21:41.298Z,16.53
2022-12-09T13:24:22.030Z,12.20
2022-12-09T13:26:56.779Z,12.23
2022-12-09T13:29:35.682Z,11.60
2022-12-09T13:32:14.513Z,14.67
2022-12-09T13:34:45.683Z,12.50
2022-12-09T13:37:32.765Z,13.13
2022-12-09T13:40:03.371Z,13.40
2022-12-09T13:42:56.500Z,18.33
2022-12-09T13:45:34.743Z,14.50
2022-12-09T13:48:11.919Z,18.60
2022-12-09T13:50:45.607Z,14.13
2022-12-09T13:53:27.084Z,17.80
2022-12-09T13:55:59.256Z,15.67
2022-12-09T13:58:47.206Z,18.07
2022-12-09T14:01:23.933Z,18.73
2022-12-09T14:04:01.552Z,20.00
2022-12-09T14:06:34.499Z,19.73
2022-12-09T14:09:07.897Z,21.30
2022-12-09T14:11:49.178Z,22.70
2022-12-09T14:14:56.551Z,26.37
2022-12-09T14:17:59.019Z,24.67
2022-12-09T14:20:33.064Z,25.40
2022-12-09T14:23:19.661Z,26.17
2022-12-09T14:26:04.054Z,24.13
2022-12-09T14:29:00.790Z,25.37
2022-12-09T14:32:01.369Z,28.03
2022-12-09T14:34:39.134Z,24.27
2022-12-09T14:37:42.406Z,24.70
2022-12-09T14:40:28.023Z,19.07
2022-12-09T14:43:04.417Z,19.53
2022-12-09T14:45:43.873Z,17.70
2022-12-09T14:48:16.226Z,17.53
2022-12-09T14:50:44.411Z,16.53
2022-12-09T14:53:23.980Z,17.17
2022-12-09T14:55:52.675Z,17.20
2022-12-09T14:58:24.439Z,17.50
2022-12-09T15:01:02.313Z,17.30
2022-12-09T15:03:34.349Z,17.30
2022-12-09T15:06:14.103Z,16.77
2022-12-09T15:08:42.909Z,16.07
2022-12-09T15:11:14.970Z,17.70
2022-12-09T15:13:45.129Z,18.30
2022-12-09T15:16:17.373Z,17.43
2022-12-09T15:18:46.871Z,18.63
2022-12-09T15:21:28.250Z,18.90
2022-12-09T15:23:56.956Z,18.90
2022-12-09T15:26:33.775Z,19.50
2022-12-09T15:29:05.276Z,19.93
2022-12-09T15:31:35.738Z,19.37
2022-12-09T15:34:12.922Z,20.47
2022-12-09T15:36:43.517Z,23.23
2022-12-09T15:39:19.665Z,23.13
2022-12-09T15:42:10.301Z,24.00
2022-12-09T15:44:45.028Z,24.10
2022-12-09T15:47:19.781Z,24.73
2022-12-09T15:49:52.902Z,27.40
2022-12-09T15:52:26.637Z,26.53
2022-12-09T15:54:55.219Z,27.70
2022-12-09T15:57:24.529Z,28.67
2022-12-09T15:59:57.041Z,30.90
2022-12-09T16:02:30.977Z,31.70
2022-12-09T16:05:02.963Z,31.80
2022-12-09T16:07:32.880Z,33.50
2022-12-09T16:10:03.433Z,34.73
2022-12-09T16:12:34.542Z,35.50
2022-12-09T16:15:03.274Z,38.67
2022-12-09T16:17:37.768Z,46.53
2022-12-09T16:20:24.339Z,46.23
2022-12-09T16:22:52.536Z,50.43
2022-12-09T16:25:23.815Z,49.27
2022-12-09T16:27:59.249Z,50.03
2022-12-09T16:30:29.708Z,55.13
2022-12-09T16:33:00.781Z,55.87
2022-12-09T16:35:33.941Z,57.70
2022-12-09T16:38:16.494Z,60.93
2022-12-09T16:41:07.812Z,57.70
2022-12-09T16:43:36.272Z,57.30
2022-12-09T16:46:39.546Z,59.47
2022-12-09T16:49:09.164Z,54.13
2022-12-09T16:51:39.123Z,50.10
2022-12-09T16:54:19.608Z,55.67
2022-12-09T16:56:48.955Z,51.37
2022-12-09T16:59:16.996Z,51.87
2022-12-09T17:01:45.236Z,53.43
2022-12-09T17:04:18.113Z,56.07
2022-12-09T17:06:46.362Z,59.03
2022-12-09T17:09:14.570Z,62.20
2022-12-09T17:11:48.542Z,66.63
2022-12-09T17:14:18.909Z,61.83
2022-12-09T17:16:46.964Z,62.70
2022-12-09T17:19:16.465Z,61.23
2022-12-09T17:21:44.605Z,66.27
2022-12-09T17:24:12.782Z,56.47
2022-12-09T17:26:40.812Z,57.97
2022-12-09T17:29:08.893Z,138.40
2022-12-09T17:31:36.912Z,58.30
2022-12-09T17:34:04.983Z,55.00
2022-12-09T17:36:34.320Z,77.10
2022-12-09T17:39:03.419Z,61.90
2022-12-09T17:41:31.451Z,57.87
2022-12-09T17:44:01.112Z,55.50
2022-12-09T17:46:29.511Z,54.87
2022-12-09T17:48:57.994Z,65.87
2022-12-09T17:51:28.648Z,65.03
2022-12-09T17:54:00.820Z,60.90
2022-12-09T17:56:28.834Z,61.10
2022-12-09T17:58:59.102Z,58.87
2022-12-09T18:01:27.689Z,61.30
2022-12-09T18:04:00.441Z,59.47
2022-12-09T18:06:34.494Z,58.87
2022-12-09T18:09:06.192Z,61.93
2022-12-09T18:11:34.648Z,61.83
2022-12-09T18:14:02.695Z,60.27
2022-12-09T18:16:30.964Z,59.53
2022-12-09T18:19:03.361Z,61.47
2022-12-09T18:21:31.664Z,57.17
2022-12-09T18:23:59.610Z,57.67
2022-12-09T18:26:32.977Z,58.23
2022-12-09T18:29:03.442Z,58.10
2022-12-09T18:31:31.587Z,56.33
2022-12-09T18:33:59.684Z,56.43
2022-12-09T18:36:29.498Z,56.03
2022-12-09T18:38:59.443Z,53.00
2022-12-09T18:41:30.789Z,53.27
2022-12-09T18:44:01.806Z,51.60
2022-12-09T18:46:31.435Z,52.10
2022-12-09T18:49:00.836Z,50.90
2022-12-09T18:51:30.146Z,50.60
2022-12-09T18:53:59.023Z,51.00
2022-12-09T18:56:28.956Z,51.23
2022-12-09T18:59:06.386Z,51.33
2022-12-09T19:01:39.377Z,51.80
2022-12-09T19:04:09.820Z,48.77
2022-12-09T19:06:40.099Z,48.83
2022-12-09T19:09:10.018Z,48.80
2022-12-09T19:11:41.061Z,47.50
2022-12-09T19:14:10.049Z,48.23
2022-12-09T19:16:38.947Z,46.73
2022-12-09T19:19:10.000Z,45.93
2022-12-09T19:21:39.835Z,46.10
2022-12-09T19:24:08.869Z,45.00
2022-12-09T19:26:37.561Z,45.47
2022-12-09T19:29:08.891Z,44.53
2022-12-09T19:31:38.721Z,44.47
2022-12-09T19:34:08.607Z,45.47
2022-12-09T19:36:36.842Z,44.77
2022-12-09T19:39:08.335Z,43.53
2022-12-09T19:41:37.060Z,42.43
2022-12-09T19:44:06.729Z,42.97
2022-12-09T19:46:35.329Z,41.73
2022-12-09T19:49:03.763Z,41.83
2022-12-09T19:51:32.264Z,41.27
2022-12-09T19:54:02.255Z,42.07
2022-12-09T19:56:31.201Z,40.90
2022-12-09T19:59:00.510Z,40.87
2022-12-09T20:01:31.921Z,41.00
2022-12-09T20:04:19.110Z,41.33
2022-12-09T20:06:51.957Z,42.83
2022-12-09T20:09:24.120Z,41.23
2022-12-09T20:11:52.830Z,43.67
2022-12-09T20:14:21.410Z,43.27
2022-12-09T20:16:50.842Z,43.30
2022-12-09T20:19:19.838Z,45.20
2022-12-09T20:21:48.883Z,43.87
2022-12-09T20:24:17.082Z,45.40
2022-12-09T20:26:45.402Z,45.27
2022-12-09T20:29:13.678Z,45.40
2022-12-09T20:31:43.644Z,44.07
2022-12-09T20:34:16.198Z,44.47
2022-12-09T20:36:46.458Z,44.20
2022-12-09T20:39:17.903Z,45.57
2022-12-09T20:41:46.863Z,44.60
2022-12-09T20:44:15.826Z,45.33
2022-12-09T20:46:47.549Z,44.20
2022-12-09T20:49:17.135Z,46.03
2022-12-09T20:51:47.061Z,43.97
2022-12-09T20:54:15.230Z,46.20
2022-12-09T20:56:43.530Z,44.40
2022-12-09T20:59:13.681Z,46.17
2022-12-09T21:01:43.702Z,45.33
2022-12-09T21:04:11.801Z,45.30
2022-12-09T21:06:42.741Z,44.67
2022-12-09T21:09:14.852Z,44.40
2022-12-09T21:11:43.058Z,45.43
2022-12-09T21:14:12.243Z,45.40
2022-12-09T21:16:42.780Z,45.23
2022-12-09T21:19:13.431Z,44.70
2022-12-09T21:21:46.739Z,44.80
2022-12-09T21:24:16.166Z,43.87
2022-12-09T21:26:44.515Z,42.63
2022-12-09T21:29:13.383Z,44.10
2022-12-09T21:31:42.926Z,44.50
2022-12-09T21:34:12.028Z,42.27
2022-12-09T21:36:43.896Z,42.07
2022-12-09T21:39:13.307Z,40.77
2022-12-09T21:41:41.979Z,41.73
2022-12-09T21:44:14.223Z,40.63
2022-12-09T21:46:42.482Z,39.83
2022-12-09T21:49:11.882Z,43.43
2022-12-09T21:51:39.952Z,41.40
2022-12-09T21:54:09.365Z,40.60
2022-12-09T21:56:37.497Z,39.97
2022-12-09T21:59:07.448Z,38.43
2022-12-09T22:01:40.264Z,39.93
2022-12-09T22:04:10.791Z,38.23
2022-12-09T22:06:39.970Z,39.37
2022-12-09T22:09:09.749Z,38.00
2022-12-09T22:11:39.563Z,36.40
2022-12-09T22:14:09.149Z,36.63
2022-12-09T22:16:39.853Z,37.10
2022-12-09T22:19:09.318Z,36.97
2022-12-09T22:21:37.539Z,37.00
2022-12-09T22:24:08.064Z,37.30
2022-12-09T22:26:37.561Z,36.40
2022-12-09T22:29:06.661Z,38.73
2022-12-09T22:31:36.619Z,36.20
2022-12-09T22:34:06.639Z,35.63
2022-12-09T22:36:37.077Z,35.40
2022-12-09T22:39:06.904Z,37.23
2022-12-09T22:41:35.644Z,35.80
2022-12-09T22:44:06.003Z,35.20
2022-12-09T22:46:35.237Z,36.10
2022-12-09T22:49:05.014Z,35.40
2022-12-09T22:51:34.758Z,36.00
2022-12-09T22:54:05.358Z,35.63
2022-12-09T22:56:34.129Z,36.27
2022-12-09T22:59:02.391Z,35.97
2022-12-09T23:01:35.599Z,36.13
2022-12-09T23:04:04.703Z,35.90
2022-12-09T23:06:32.744Z,35.30
2022-12-09T23:09:00.749Z,35.90
2022-12-09T23:11:29.915Z,35.53
2022-12-09T23:14:00.545Z,35.47
2022-12-09T23:16:28.973Z,35.53
2022-12-09T23:18:59.681Z,35.40
2022-12-09T23:21:30.244Z,34.63
2022-12-09T23:24:00.214Z,35.80
2022-12-09T23:26:30.941Z,34.60
2022-12-09T23:29:01.929Z,34.87
2022-12-09T23:31:32.847Z,34.63
2022-12-09T23:34:04.169Z,35.17
2022-12-09T23:36:34.501Z,41.93
2022-12-09T23:39:04.741Z,35.20
2022-12-09T23:41:32.728Z,34.20
2022-12-09T23:44:00.697Z,34.77
2022-12-09T23:46:30.539Z,34.17
2022-12-09T23:48:58.684Z,34.30
2022-12-09T23:51:30.348Z,34.17
2022-12-09T23:54:00.279Z,33.67
2022-12-09T23:56:30.137Z,33.73
2022-12-09T23:59:00.212Z,33.37
