createdAt,value
2019-01-16T05:01:01.038Z,12.63
2019-01-16T05:03:43.012Z,10.40
2019-01-16T05:06:44.473Z,10.23
2019-01-16T05:09:36.387Z,9.27
2019-01-16T05:12:30.840Z,10.23
2019-01-16T06:02:38.719Z,9.27
2019-01-16T06:05:11.434Z,8.70
2019-01-16T06:08:05.888Z,11.87
2019-01-16T06:10:55.197Z,12.77
2019-01-16T06:13:55.323Z,9.83
2019-01-16T07:03:05.747Z,19.03
2019-01-16T07:05:56.562Z,17.47
2019-01-16T07:08:32.990Z,18.13
2019-01-16T07:11:34.407Z,14.30
2019-01-16T07:14:29.489Z,12.57
2019-01-16T08:02:23.226Z,14.77
2019-01-16T08:05:17.603Z,13.50
2019-01-16T08:08:12.402Z,12.40
2019-01-16T08:11:06.541Z,11.57
2019-01-16T08:13:50.082Z,11.83
2019-01-16T09:01:12.582Z,15.10
2019-01-16T09:04:07.739Z,14.47
2019-01-16T09:07:00.828Z,16.57
2019-01-16T09:09:55.923Z,16.93
2019-01-16T09:12:50.304Z,15.43
2019-01-16T10:01:31.544Z,14.90
2019-01-16T10:04:06.307Z,12.50
2019-01-16T10:07:00.880Z,10.27
2019-01-16T10:09:54.979Z,11.30
2019-01-16T10:12:50.002Z,11.07
2019-01-16T11:03:08.507Z,8.33
2019-01-16T11:06:04.573Z,10.20
2019-01-16T11:08:58.794Z,9.73
2019-01-16T11:11:59.107Z,12.10
2019-01-16T12:02:16.297Z,7.67
2019-01-16T12:05:11.327Z,9.50
2019-01-16T12:08:05.559Z,8.30
2019-01-16T12:10:50.115Z,9.13
2019-01-16T12:13:44.667Z,9.77
2019-01-16T13:02:19.836Z,7.50
2019-01-16T13:05:19.923Z,10.37
2019-01-16T13:08:14.302Z,9.43
2019-01-16T13:11:08.555Z,10.97
2019-01-16T14:00:36.560Z,12.33
2019-01-16T14:03:38.067Z,9.50
2019-01-16T14:06:32.289Z,10.10
2019-01-16T14:09:26.483Z,9.47
2019-01-16T15:02:26.446Z,16.27
2019-01-16T15:05:08.554Z,15.63
2019-01-16T15:07:50.742Z,11.53
2019-01-16T15:10:26.146Z,14.97
2019-01-16T15:12:59.382Z,12.53
2019-01-16T16:01:22.789Z,12.50
2019-01-16T16:04:03.525Z,13.93
2019-01-16T16:06:44.458Z,14.00
2019-01-16T16:09:31.355Z,12.97
2019-01-16T16:12:08.066Z,14.93
2019-01-16T16:14:48.722Z,19.13
2019-01-16T17:03:05.594Z,19.27
2019-01-16T17:06:02.798Z,20.23
2019-01-16T17:08:47.878Z,18.73
2019-01-16T17:11:44.998Z,20.30
2019-01-16T17:14:17.530Z,23.30
2019-01-16T18:15:32.274Z,38.13
2019-01-16T18:18:13.171Z,44.00
2019-01-16T18:20:57.555Z,39.87
2019-01-16T18:23:38.690Z,27.80
2019-01-16T18:26:23.164Z,18.93
2019-01-16T18:29:05.224Z,19.77
2019-01-16T19:01:23.048Z,26.97
2019-01-16T19:03:50.358Z,27.37
2019-01-16T19:06:34.792Z,26.80
2019-01-16T19:09:25.691Z,34.07
2019-01-16T19:12:08.224Z,39.40
2019-01-16T19:14:48.706Z,30.67
2019-01-16T20:02:05.353Z,22.60
2019-01-16T20:04:43.166Z,26.17
2019-01-16T20:07:34.243Z,23.43
2019-01-16T20:10:22.322Z,23.83
2019-01-16T20:13:02.596Z,21.00
2019-01-16T21:01:37.958Z,23.80
2019-01-16T21:04:20.112Z,23.03
2019-01-16T21:06:53.532Z,27.03
2019-01-16T21:09:33.828Z,24.30
2019-01-16T21:12:28.447Z,20.97
