createdAt,value
2022-11-27T04:08:55.757Z,20.50
2022-11-27T04:11:24.131Z,19.13
2022-11-27T04:13:52.934Z,20.40
2022-11-27T04:16:21.287Z,19.63
2022-11-27T04:18:49.487Z,20.20
2022-11-27T04:21:17.624Z,19.77
2022-11-27T04:23:46.375Z,20.47
2022-11-27T04:26:17.022Z,21.33
2022-11-27T04:28:45.128Z,19.17
2022-11-27T04:31:13.399Z,19.57
2022-11-27T04:33:41.539Z,19.33
2022-11-27T04:36:09.960Z,21.27
2022-11-27T04:38:38.150Z,18.83
2022-11-27T04:41:06.545Z,18.43
2022-11-27T04:43:35.957Z,21.57
2022-11-27T04:46:04.070Z,19.90
2022-11-27T04:48:32.196Z,19.43
2022-11-27T04:51:00.186Z,18.87
2022-11-27T04:53:28.250Z,18.03
2022-11-27T04:55:56.329Z,20.23
2022-11-27T04:58:24.363Z,19.77
2022-11-27T05:00:53.816Z,19.27
2022-11-27T05:03:22.037Z,19.00
2022-11-27T05:05:56.807Z,19.43
2022-11-27T05:08:24.989Z,19.07
2022-11-27T05:11:01.174Z,20.33
2022-11-27T05:13:29.263Z,20.50
2022-11-27T05:15:58.790Z,18.57
2022-11-27T05:18:27.143Z,19.80
2022-11-27T05:20:59.224Z,18.67
2022-11-27T05:23:27.812Z,20.43
2022-11-27T05:25:56.399Z,19.37
2022-11-27T05:28:26.986Z,18.70
2022-11-27T05:30:55.631Z,20.50
2022-11-27T05:33:25.093Z,19.90
2022-11-27T05:35:53.179Z,19.93
2022-11-27T05:38:21.267Z,20.87
2022-11-27T05:40:50.023Z,20.10
2022-11-27T05:43:18.060Z,21.90
2022-11-27T05:45:46.123Z,21.03
2022-11-27T05:48:14.203Z,21.27
2022-11-27T05:50:43.798Z,19.20
2022-11-27T05:53:11.819Z,21.17
2022-11-27T05:55:39.893Z,22.20
2022-11-27T05:58:08.081Z,20.93
2022-11-27T06:00:36.178Z,20.60
2022-11-27T06:03:04.422Z,21.07
2022-11-27T06:05:32.534Z,22.20
2022-11-27T06:08:01.944Z,23.00
2022-11-27T06:10:30.059Z,21.77
2022-11-27T06:12:58.104Z,21.83
2022-11-27T06:15:26.198Z,21.63
2022-11-27T06:17:54.245Z,23.47
2022-11-27T06:20:22.306Z,24.97
2022-11-27T06:22:50.451Z,24.73
2022-11-27T06:25:19.868Z,25.10
2022-11-27T06:27:47.947Z,24.93
2022-11-27T06:30:16.568Z,25.40
2022-11-27T06:32:44.570Z,24.53
2022-11-27T06:35:12.704Z,24.93
2022-11-27T06:37:40.761Z,24.93
2022-11-27T06:40:09.865Z,24.00
2022-11-27T06:42:39.370Z,23.63
2022-11-27T06:45:08.505Z,24.33
2022-11-27T06:47:36.615Z,24.93
2022-11-27T06:50:05.276Z,25.37
2022-11-27T06:52:37.267Z,24.23
2022-11-27T06:55:08.831Z,24.43
2022-11-27T06:57:36.875Z,26.23
2022-11-27T07:00:08.074Z,27.60
2022-11-27T07:02:36.378Z,25.87
2022-11-27T07:05:04.710Z,26.33
2022-11-27T07:07:32.883Z,25.27
2022-11-27T07:10:01.090Z,27.47
2022-11-27T07:12:29.144Z,25.90
2022-11-27T07:14:59.676Z,25.53
2022-11-27T07:17:32.494Z,26.43
2022-11-27T07:20:00.511Z,26.93
2022-11-27T07:22:28.679Z,28.77
2022-11-27T07:24:56.704Z,29.30
2022-11-27T07:27:24.878Z,27.70
2022-11-27T07:29:53.032Z,28.37
2022-11-27T07:32:21.148Z,28.63
2022-11-27T07:34:50.575Z,27.70
2022-11-27T07:37:18.683Z,42.80
2022-11-27T07:40:01.872Z,33.67
2022-11-27T07:42:38.087Z,32.67
2022-11-27T07:45:08.155Z,30.57
2022-11-27T07:47:36.380Z,29.53
2022-11-27T07:50:07.438Z,28.60
2022-11-27T07:52:41.061Z,29.93
2022-11-27T07:55:10.898Z,30.27
2022-11-27T07:57:39.364Z,26.83
2022-11-27T08:00:08.777Z,30.13
2022-11-27T08:02:36.821Z,31.03
2022-11-27T08:05:12.108Z,28.67
2022-11-27T08:07:41.202Z,31.93
2022-11-27T08:10:10.023Z,34.37
2022-11-27T08:12:38.068Z,32.43
2022-11-27T08:15:06.983Z,62.87
2022-11-27T08:17:35.057Z,57.63
2022-11-27T08:20:03.623Z,39.07
2022-11-27T08:22:33.071Z,35.57
2022-11-27T08:25:01.180Z,30.90
2022-11-27T08:27:29.423Z,31.37
2022-11-27T08:29:57.492Z,33.03
2022-11-27T08:32:25.565Z,31.57
2022-11-27T08:34:53.689Z,32.40
2022-11-27T08:37:22.246Z,31.70
2022-11-27T08:39:51.689Z,30.20
2022-11-27T08:42:19.780Z,37.83
2022-11-27T08:44:47.856Z,32.50
2022-11-27T08:47:16.932Z,30.77
2022-11-27T08:49:46.327Z,32.93
2022-11-27T08:52:14.668Z,28.37
2022-11-27T08:54:43.039Z,30.07
2022-11-27T08:57:12.737Z,31.20
2022-11-27T08:59:40.796Z,29.70
2022-11-27T09:02:12.594Z,33.60
2022-11-27T09:04:40.941Z,34.07
2022-11-27T09:07:12.007Z,35.37
2022-11-27T09:09:40.129Z,34.73
2022-11-27T09:12:08.884Z,35.87
2022-11-27T09:14:38.609Z,34.17
2022-11-27T09:17:06.909Z,31.67
2022-11-27T09:19:35.338Z,34.30
2022-11-27T09:22:03.522Z,33.87
2022-11-27T09:24:31.635Z,32.63
2022-11-27T09:26:59.708Z,31.07
2022-11-27T09:29:27.945Z,33.10
2022-11-27T09:31:57.418Z,31.13
2022-11-27T09:34:25.684Z,31.87
2022-11-27T09:36:53.811Z,29.63
2022-11-27T09:39:22.870Z,31.17
2022-11-27T09:41:53.690Z,30.47
2022-11-27T09:44:35.731Z,31.33
2022-11-27T09:47:14.400Z,30.33
2022-11-27T09:49:49.301Z,31.10
2022-11-27T09:52:24.761Z,29.70
2022-11-27T09:54:58.964Z,30.73
2022-11-27T09:57:30.470Z,31.03
2022-11-27T10:00:02.679Z,32.70
2022-11-27T10:02:35.967Z,31.92
2022-11-27T10:05:16.939Z,34.00
2022-11-27T10:08:09.651Z,31.10
2022-11-27T10:10:44.828Z,31.17
2022-11-27T10:13:28.493Z,32.13
2022-11-27T10:16:02.376Z,30.80
2022-11-27T10:18:40.888Z,32.93
2022-11-27T10:21:16.141Z,33.03
2022-11-27T10:23:50.578Z,31.42
2022-11-27T10:26:21.381Z,33.30
2022-11-27T10:28:58.574Z,34.87
2022-11-27T10:31:36.979Z,34.33
2022-11-27T10:34:20.596Z,35.33
2022-11-27T10:36:51.301Z,33.78
2022-11-27T10:39:28.937Z,34.22
2022-11-27T10:42:08.033Z,33.30
2022-11-27T10:44:40.737Z,33.42
2022-11-27T10:47:12.161Z,33.83
2022-11-27T10:49:43.053Z,32.80
2022-11-27T10:52:15.384Z,32.35
2022-11-27T10:54:46.271Z,34.63
2022-11-27T10:57:44.171Z,33.55
2022-11-27T11:00:17.250Z,35.50
2022-11-27T11:02:45.513Z,33.28
2022-11-27T11:05:57.367Z,31.98
2022-11-27T11:08:18.678Z,31.95
2022-11-27T11:10:53.667Z,31.38
2022-11-27T11:13:23.808Z,34.15
2022-11-27T11:15:55.696Z,32.67
2022-11-27T11:18:26.543Z,40.03
2022-11-27T11:20:58.383Z,39.58
2022-11-27T11:23:30.927Z,35.55
2022-11-27T11:26:03.756Z,34.60
2022-11-27T11:28:39.257Z,34.38
2022-11-27T11:31:12.639Z,32.88
2022-11-27T11:33:50.315Z,32.67
2022-11-27T11:36:20.281Z,31.00
2022-11-27T11:38:49.583Z,31.58
2022-11-27T11:41:19.059Z,30.30
2022-11-27T11:43:59.108Z,30.75
2022-11-27T11:46:32.105Z,39.25
2022-11-27T11:49:03.293Z,39.08
2022-11-27T11:51:43.459Z,53.25
2022-11-27T11:54:23.654Z,39.72
2022-11-27T11:56:54.159Z,37.38
2022-11-27T11:59:32.424Z,35.40
2022-11-27T12:02:25.839Z,34.25
2022-11-27T12:05:12.665Z,34.90
2022-11-27T12:08:00.646Z,35.83
2022-11-27T12:10:33.919Z,34.40
2022-11-27T12:13:09.289Z,32.17
2022-11-27T12:15:43.997Z,29.77
2022-11-27T12:18:23.002Z,31.02
2022-11-27T12:21:05.489Z,31.00
2022-11-27T12:23:59.370Z,32.92
2022-11-27T12:26:37.964Z,31.90
2022-11-27T12:29:35.507Z,28.83
2022-11-27T12:32:27.807Z,29.13
2022-11-27T12:35:07.828Z,30.10
2022-11-27T12:37:49.457Z,29.42
2022-11-27T12:40:38.997Z,29.70
2022-11-27T12:43:18.514Z,29.67
2022-11-27T12:45:50.745Z,29.50
2022-11-27T12:48:24.353Z,29.65
2022-11-27T12:50:57.073Z,27.23
2022-11-27T12:53:29.901Z,30.40
2022-11-27T12:56:07.956Z,28.77
2022-11-27T12:58:40.870Z,29.43
2022-11-27T13:01:16.687Z,28.88
2022-11-27T13:04:01.103Z,28.40
2022-11-27T13:06:32.374Z,29.90
2022-11-27T13:09:04.691Z,30.05
2022-11-27T13:11:38.110Z,29.97
2022-11-27T13:14:12.464Z,30.35
2022-11-27T13:16:45.508Z,30.60
2022-11-27T13:19:20.525Z,30.73
2022-11-27T13:21:50.511Z,30.43
2022-11-27T13:24:18.723Z,30.40
2022-11-27T13:26:55.619Z,31.88
2022-11-27T13:29:30.107Z,32.67
2022-11-27T13:32:01.833Z,32.45
2022-11-27T13:34:31.813Z,30.58
2022-11-27T13:37:02.521Z,28.83
2022-11-27T13:39:34.562Z,32.15
2022-11-27T13:42:09.079Z,29.67
2022-11-27T13:44:40.810Z,30.43
2022-11-27T13:47:12.667Z,30.27
2022-11-27T13:49:41.973Z,31.33
2022-11-27T13:52:13.110Z,30.23
2022-11-27T13:54:52.271Z,30.42
2022-11-27T13:57:22.236Z,31.00
2022-11-27T14:00:01.627Z,29.38
2022-11-27T14:02:42.449Z,29.77
2022-11-27T14:05:11.276Z,28.50
2022-11-27T14:07:42.392Z,31.00
2022-11-27T14:10:14.655Z,30.33
2022-11-27T14:12:52.619Z,29.95
2022-11-27T14:15:24.695Z,29.83
2022-11-27T14:17:55.329Z,29.08
2022-11-27T14:20:30.593Z,28.92
2022-11-27T14:23:11.871Z,27.80
2022-11-27T14:25:41.648Z,29.27
2022-11-27T14:28:16.303Z,30.57
2022-11-27T14:30:48.296Z,30.20
2022-11-27T14:33:19.266Z,29.80
2022-11-27T14:35:50.403Z,35.43
2022-11-27T14:38:18.837Z,34.33
2022-11-27T14:40:47.320Z,36.30
2022-11-27T14:43:19.148Z,37.67
2022-11-27T14:45:49.611Z,37.40
2022-11-27T14:48:22.944Z,35.57
2022-11-27T14:50:52.237Z,33.17
2022-11-27T14:53:22.600Z,36.27
2022-11-27T14:55:54.621Z,37.83
2022-11-27T14:58:27.674Z,37.93
2022-11-27T15:00:59.324Z,32.73
2022-11-27T15:03:28.600Z,33.97
2022-11-27T15:05:59.796Z,32.37
2022-11-27T15:08:29.069Z,31.33
2022-11-27T15:10:58.942Z,31.17
2022-11-27T15:13:31.675Z,30.80
2022-11-27T15:16:04.541Z,29.23
2022-11-27T15:18:36.139Z,30.93
2022-11-27T15:21:10.422Z,31.53
2022-11-27T15:23:39.445Z,30.83
2022-11-27T15:26:15.822Z,29.83
2022-11-27T15:28:53.348Z,31.43
2022-11-27T15:31:39.655Z,29.90
2022-11-27T15:34:24.153Z,29.43
2022-11-27T15:36:59.777Z,30.63
2022-11-27T15:39:36.244Z,29.73
2022-11-27T15:42:09.575Z,31.37
2022-11-27T15:44:39.692Z,33.33
2022-11-27T15:47:19.640Z,32.43
2022-11-27T15:49:47.947Z,34.43
2022-11-27T15:52:16.050Z,33.90
2022-11-27T15:54:44.300Z,33.00
2022-11-27T15:57:12.514Z,34.30
2022-11-27T15:59:41.955Z,35.67
2022-11-27T16:02:16.172Z,33.90
2022-11-27T16:04:46.095Z,33.93
2022-11-27T16:07:14.217Z,33.53
2022-11-27T16:09:42.569Z,36.07
2022-11-27T16:12:10.711Z,35.67
2022-11-27T16:14:39.102Z,34.97
2022-11-27T16:17:08.856Z,34.70
2022-11-27T16:19:36.966Z,35.77
2022-11-27T16:22:05.252Z,35.20
2022-11-27T16:24:33.308Z,36.07
2022-11-27T16:27:01.507Z,35.90
2022-11-27T16:29:29.603Z,34.97
2022-11-27T16:31:57.985Z,36.67
2022-11-27T16:34:27.820Z,34.67
2022-11-27T16:36:56.059Z,36.13
2022-11-27T16:39:25.209Z,37.90
2022-11-27T16:41:53.705Z,38.67
2022-11-27T16:44:22.657Z,35.00
2022-11-27T16:46:53.660Z,34.70
2022-11-27T16:49:22.271Z,36.07
2022-11-27T16:51:52.721Z,34.80
2022-11-27T16:54:21.071Z,37.83
2022-11-27T16:56:49.226Z,38.07
2022-11-27T16:59:17.921Z,39.53
2022-11-27T17:01:47.898Z,37.27
2022-11-27T17:04:19.156Z,35.90
2022-11-27T17:06:48.771Z,34.10
2022-11-27T17:09:18.563Z,33.90
2022-11-27T17:11:49.425Z,37.73
2022-11-27T17:14:20.421Z,37.97
2022-11-27T17:16:50.019Z,35.30
2022-11-27T17:19:19.301Z,41.10
2022-11-27T17:21:47.736Z,37.63
2022-11-27T17:24:19.100Z,40.17
2022-11-27T17:26:49.479Z,40.33
2022-11-27T17:29:20.966Z,38.77
2022-11-27T17:31:51.265Z,41.63
2022-11-27T17:34:20.728Z,44.83
2022-11-27T17:36:53.548Z,45.13
2022-11-27T17:39:23.693Z,42.20
2022-11-27T17:41:51.855Z,41.37
2022-11-27T17:44:20.317Z,39.43
2022-11-27T17:46:50.747Z,43.40
2022-11-27T17:49:22.126Z,42.53
2022-11-27T17:51:51.358Z,43.37
2022-11-27T17:54:20.521Z,44.23
2022-11-27T17:56:51.837Z,46.13
2022-11-27T17:59:21.654Z,47.00
2022-11-27T18:01:52.935Z,43.27
2022-11-27T18:04:22.454Z,44.90
2022-11-27T18:06:51.572Z,43.47
2022-11-27T18:09:21.799Z,41.30
2022-11-27T18:11:55.236Z,41.77
2022-11-27T18:14:23.518Z,42.27
2022-11-27T18:16:52.599Z,41.80
2022-11-27T18:19:21.794Z,39.83
2022-11-27T18:21:49.939Z,38.07
2022-11-27T18:24:23.574Z,39.10
2022-11-27T18:27:09.662Z,41.50
2022-11-27T18:29:39.571Z,41.13
2022-11-27T18:32:08.287Z,42.13
2022-11-27T18:34:36.682Z,40.13
2022-11-27T18:37:05.386Z,39.03
2022-11-27T18:39:34.368Z,42.43
2022-11-27T18:42:05.465Z,41.40
2022-11-27T18:44:39.811Z,39.37
2022-11-27T18:47:12.071Z,38.97
2022-11-27T18:49:41.399Z,39.40
2022-11-27T18:52:10.854Z,40.37
2022-11-27T18:54:39.459Z,39.67
2022-11-27T18:57:11.191Z,37.47
2022-11-27T18:59:40.361Z,39.03
2022-11-27T19:02:09.366Z,37.43
2022-11-27T19:04:38.592Z,40.10
2022-11-27T19:07:07.515Z,41.80
2022-11-27T19:09:35.737Z,43.30
2022-11-27T19:12:05.307Z,44.30
2022-11-27T19:14:36.448Z,44.93
2022-11-27T19:17:04.827Z,47.10
2022-11-27T19:19:54.181Z,49.40
2022-11-27T19:22:23.452Z,45.90
2022-11-27T19:24:51.642Z,47.93
2022-11-27T19:27:19.979Z,46.70
2022-11-27T19:29:50.910Z,50.33
2022-11-27T19:32:19.409Z,46.83
2022-11-27T19:34:49.841Z,49.70
2022-11-27T19:37:33.172Z,47.43
2022-11-27T19:40:03.999Z,49.63
2022-11-27T19:42:32.435Z,49.80
2022-11-27T19:45:03.189Z,48.97
2022-11-27T19:47:31.869Z,49.60
2022-11-27T19:50:01.315Z,48.40
2022-11-27T19:52:30.213Z,49.47
2022-11-27T19:54:58.515Z,49.27
2022-11-27T19:57:26.628Z,51.50
2022-11-27T19:59:54.870Z,47.60
2022-11-27T20:02:25.837Z,48.07
2022-11-27T20:04:55.399Z,49.93
2022-11-27T20:07:23.756Z,45.57
2022-11-27T20:09:52.363Z,48.10
2022-11-27T20:12:21.660Z,47.57
2022-11-27T20:14:49.872Z,46.27
2022-11-27T20:17:19.469Z,49.13
2022-11-27T20:19:49.252Z,50.47
2022-11-27T20:22:19.345Z,47.90
2022-11-27T20:25:04.418Z,47.13
2022-11-27T20:27:36.735Z,48.50
2022-11-27T20:30:06.659Z,48.13
2022-11-27T20:32:35.314Z,46.53
2022-11-27T20:35:06.298Z,46.07
2022-11-27T20:37:35.018Z,48.70
2022-11-27T20:40:03.305Z,46.57
2022-11-27T20:42:31.608Z,47.97
2022-11-27T20:45:04.421Z,48.80
2022-11-27T20:47:33.027Z,49.67
2022-11-27T20:50:02.207Z,48.13
2022-11-27T20:52:31.941Z,45.83
2022-11-27T20:55:00.721Z,48.40
2022-11-27T20:57:30.015Z,47.93
2022-11-27T20:59:58.275Z,46.93
2022-11-27T21:02:27.374Z,48.07
2022-11-27T21:04:55.997Z,45.77
2022-11-27T21:07:24.289Z,45.13
2022-11-27T21:09:53.841Z,47.43
2022-11-27T21:12:22.333Z,45.47
2022-11-27T21:14:50.749Z,46.27
2022-11-27T21:17:19.291Z,44.73
2022-11-27T21:19:47.498Z,46.33
2022-11-27T21:22:15.728Z,44.83
2022-11-27T21:24:44.285Z,46.03
2022-11-27T21:27:14.071Z,45.37
2022-11-27T21:29:42.655Z,46.23
2022-11-27T21:32:11.534Z,45.73
2022-11-27T21:34:40.596Z,45.17
2022-11-27T21:37:09.076Z,45.27
2022-11-27T21:39:37.607Z,47.57
2022-11-27T21:42:05.807Z,45.00
2022-11-27T21:44:35.237Z,43.97
2022-11-27T21:47:06.085Z,46.83
2022-11-27T21:49:34.325Z,45.67
2022-11-27T21:52:02.485Z,46.37
2022-11-27T21:54:34.407Z,44.17
2022-11-27T21:57:02.970Z,45.93
2022-11-27T21:59:31.067Z,47.63
2022-11-27T22:02:00.837Z,44.87
2022-11-27T22:04:29.238Z,44.23
2022-11-27T22:06:57.295Z,47.10
2022-11-27T22:09:25.834Z,45.40
2022-11-27T22:11:54.223Z,45.33
2022-11-27T22:14:22.434Z,48.67
2022-11-27T22:16:50.678Z,46.80
2022-11-27T22:19:20.359Z,47.13
2022-11-27T22:21:50.504Z,46.67
2022-11-27T22:24:19.928Z,48.83
2022-11-27T22:26:52.312Z,46.00
2022-11-27T22:29:20.722Z,47.93
2022-11-27T22:31:48.829Z,47.50
2022-11-27T22:34:17.239Z,47.10
2022-11-27T22:36:47.802Z,47.60
2022-11-27T22:39:16.350Z,49.47
2022-11-27T22:41:46.141Z,47.67
2022-11-27T22:44:17.605Z,46.63
2022-11-27T22:46:46.589Z,44.20
2022-11-27T22:49:16.358Z,46.77
2022-11-27T22:51:45.080Z,47.43
2022-11-27T22:54:17.448Z,47.00
2022-11-27T22:56:47.228Z,49.97
2022-11-27T22:59:33.803Z,47.67
2022-11-27T23:02:05.937Z,47.57
