createdAt,value
2022-11-24T00:01:23.501Z,3.58
2022-11-24T00:03:59.519Z,3.22
2022-11-24T00:06:28.488Z,3.60
2022-11-24T00:08:57.210Z,3.70
2022-11-24T00:11:27.875Z,3.90
2022-11-24T00:13:56.219Z,3.50
2022-11-24T00:16:26.975Z,3.65
2022-11-24T00:18:57.419Z,3.55
2022-11-24T00:21:27.921Z,3.78
2022-11-24T00:23:55.825Z,3.42
2022-11-24T00:26:28.768Z,3.85
2022-11-24T00:28:58.766Z,3.70
2022-11-24T00:31:29.332Z,3.03
2022-11-24T00:33:59.839Z,3.00
2022-11-24T00:36:30.150Z,3.55
2022-11-24T00:38:59.963Z,3.50
2022-11-24T00:41:28.929Z,3.25
2022-11-24T00:43:58.475Z,3.65
2022-11-24T00:46:27.098Z,3.03
2022-11-24T00:48:55.271Z,3.78
2022-11-24T00:51:26.929Z,3.55
2022-11-24T00:53:56.466Z,3.00
2022-11-24T00:56:25.713Z,2.80
2022-11-24T00:58:53.988Z,3.33
2022-11-24T01:01:24.494Z,3.15
2022-11-24T01:03:53.700Z,3.03
2022-11-24T01:06:23.837Z,2.83
2022-11-24T01:08:52.097Z,2.67
2022-11-24T01:11:24.677Z,2.97
2022-11-24T01:13:55.201Z,2.92
2022-11-24T01:16:26.144Z,2.38
2022-11-24T01:18:56.757Z,2.47
2022-11-24T01:21:24.781Z,2.55
2022-11-24T01:23:52.583Z,2.72
2022-11-24T01:26:22.101Z,2.30
2022-11-24T01:28:57.838Z,2.00
2022-11-24T01:31:28.314Z,2.00
2022-11-24T01:33:55.996Z,2.80
2022-11-24T01:36:23.888Z,2.22
2022-11-24T01:38:51.762Z,2.85
2022-11-24T01:41:21.313Z,2.58
2022-11-24T01:43:49.569Z,2.72
2022-11-24T01:46:24.582Z,2.65
2022-11-24T01:49:08.826Z,2.67
2022-11-24T01:51:43.285Z,3.70
2022-11-24T01:54:39.652Z,2.95
2022-11-24T01:57:24.026Z,2.97
2022-11-24T01:59:56.392Z,2.72
2022-11-24T02:02:28.765Z,3.20
2022-11-24T02:05:05.928Z,3.95
2022-11-24T02:07:35.440Z,3.55
2022-11-24T02:10:10.801Z,3.38
2022-11-24T02:12:41.582Z,3.72
2022-11-24T02:15:10.257Z,4.65
2022-11-24T02:17:38.015Z,3.75
2022-11-24T02:20:08.813Z,3.38
2022-11-24T02:23:02.491Z,3.80
2022-11-24T02:25:56.598Z,3.80
2022-11-24T02:28:27.488Z,3.67
2022-11-24T02:30:55.533Z,4.03
2022-11-24T02:33:25.319Z,3.83
2022-11-24T02:35:53.388Z,3.40
2022-11-24T02:38:30.354Z,3.50
2022-11-24T02:41:00.938Z,3.67
2022-11-24T02:43:33.021Z,3.45
2022-11-24T02:46:00.836Z,3.63
2022-11-24T02:48:28.718Z,3.80
2022-11-24T02:50:56.532Z,3.40
2022-11-24T02:53:24.477Z,3.53
2022-11-24T02:55:53.240Z,3.05
2022-11-24T02:58:21.173Z,3.58
2022-11-24T03:00:49.226Z,3.15
2022-11-24T03:03:16.939Z,3.50
2022-11-24T03:05:44.830Z,3.45
2022-11-24T03:08:13.219Z,3.30
2022-11-24T03:10:41.106Z,3.50
2022-11-24T03:13:09.047Z,3.33
2022-11-24T03:15:37.390Z,3.03
2022-11-24T03:18:05.188Z,3.58
2022-11-24T03:20:32.979Z,3.05
2022-11-24T03:23:00.890Z,2.67
2022-11-24T03:25:28.626Z,2.50
2022-11-24T03:28:00.427Z,3.00
2022-11-24T03:30:28.333Z,2.85
2022-11-24T03:32:55.968Z,3.10
2022-11-24T03:35:24.052Z,3.08
2022-11-24T03:37:52.968Z,2.47
2022-11-24T03:40:20.732Z,2.38
2022-11-24T03:42:48.541Z,2.50
2022-11-24T03:45:44.023Z,2.22
2022-11-24T03:48:05.157Z,3.00
2022-11-24T03:50:32.889Z,2.88
2022-11-24T03:53:03.603Z,2.63
2022-11-24T03:55:31.423Z,2.50
2022-11-24T03:57:59.144Z,2.58
2022-11-24T04:00:26.936Z,2.50
2022-11-24T04:02:54.551Z,2.75
2022-11-24T04:05:22.363Z,2.90
2022-11-24T04:07:50.182Z,2.10
2022-11-24T04:10:17.909Z,2.40
2022-11-24T04:12:45.640Z,2.67
2022-11-24T04:15:16.455Z,2.60
2022-11-24T04:17:45.032Z,2.25
2022-11-24T04:20:14.142Z,2.38
2022-11-24T04:22:42.703Z,2.65
2022-11-24T04:25:10.980Z,3.15
2022-11-24T04:27:39.082Z,3.97
2022-11-24T04:30:07.577Z,5.00
2022-11-24T04:32:35.817Z,6.40
2022-11-24T04:35:05.040Z,6.78
2022-11-24T04:37:32.876Z,5.70
2022-11-24T04:40:00.466Z,4.40
2022-11-24T04:42:28.210Z,3.75
2022-11-24T04:44:56.628Z,4.55
2022-11-24T04:47:26.236Z,3.38
2022-11-24T04:49:54.704Z,3.85
2022-11-24T04:52:24.455Z,2.78
2022-11-24T04:54:52.244Z,3.42
2022-11-24T04:57:23.222Z,2.90
2022-11-24T04:59:52.799Z,2.90
2022-11-24T05:02:21.020Z,3.03
2022-11-24T05:04:48.993Z,3.70
2022-11-24T05:07:19.453Z,3.35
2022-11-24T05:10:06.786Z,3.15
2022-11-24T05:12:34.753Z,2.97
2022-11-24T05:15:04.886Z,3.00
2022-11-24T05:17:35.625Z,3.15
2022-11-24T05:20:05.670Z,2.40
2022-11-24T05:22:33.681Z,3.05
2022-11-24T05:25:02.128Z,2.90
2022-11-24T05:27:29.925Z,3.30
2022-11-24T05:29:57.773Z,2.40
2022-11-24T05:32:25.654Z,3.35
2022-11-24T05:34:55.420Z,4.05
2022-11-24T05:37:23.288Z,4.53
2022-11-24T05:39:51.288Z,4.03
2022-11-24T05:42:40.841Z,4.10
2022-11-24T05:45:20.535Z,3.72
2022-11-24T05:47:50.818Z,3.88
2022-11-24T05:50:20.507Z,3.90
2022-11-24T05:52:49.030Z,4.18
2022-11-24T05:55:17.685Z,4.93
2022-11-24T05:57:45.756Z,6.15
2022-11-24T06:00:14.105Z,9.13
2022-11-24T06:02:42.221Z,9.60
2022-11-24T06:05:10.101Z,8.00
2022-11-24T06:07:37.852Z,6.65
2022-11-24T06:10:05.884Z,5.18
2022-11-24T06:12:33.703Z,4.68
2022-11-24T06:15:01.459Z,4.30
2022-11-24T06:17:29.595Z,4.25
2022-11-24T06:19:57.503Z,4.50
2022-11-24T06:22:25.621Z,4.13
2022-11-24T06:24:53.609Z,4.07
2022-11-24T06:27:21.471Z,4.13
2022-11-24T06:29:49.350Z,3.83
2022-11-24T06:32:17.170Z,8.80
2022-11-24T06:34:45.026Z,7.03
2022-11-24T06:37:12.876Z,7.72
2022-11-24T06:39:40.750Z,5.88
2022-11-24T06:42:09.123Z,4.28
2022-11-24T06:44:37.025Z,4.63
2022-11-24T06:47:06.125Z,4.25
2022-11-24T06:49:33.945Z,3.78
2022-11-24T06:52:01.846Z,3.22
2022-11-24T06:54:29.671Z,4.35
2022-11-24T06:56:58.718Z,3.97
2022-11-24T06:59:27.126Z,3.40
2022-11-24T07:01:55.315Z,3.83
2022-11-24T07:04:23.032Z,3.80
2022-11-24T07:06:50.886Z,4.40
2022-11-24T07:09:19.170Z,4.10
2022-11-24T07:11:47.404Z,3.75
2022-11-24T07:14:15.056Z,3.55
2022-11-24T07:16:42.767Z,4.25
2022-11-24T07:19:11.119Z,4.47
2022-11-24T07:21:38.745Z,4.70
2022-11-24T07:24:07.053Z,4.45
2022-11-24T07:26:37.486Z,5.05
2022-11-24T07:29:05.625Z,5.10
2022-11-24T07:31:33.386Z,4.80
2022-11-24T07:34:01.221Z,3.72
2022-11-24T07:36:29.731Z,4.00
2022-11-24T07:38:58.457Z,4.15
2022-11-24T07:41:26.223Z,4.22
2022-11-24T07:43:54.065Z,3.72
2022-11-24T07:46:21.914Z,3.50
2022-11-24T07:48:49.710Z,4.00
2022-11-24T07:51:17.457Z,4.75
2022-11-24T07:53:45.686Z,5.78
2022-11-24T07:56:13.850Z,6.18
2022-11-24T07:58:41.547Z,5.47
2022-11-24T08:01:15.482Z,5.70
2022-11-24T08:03:45.007Z,5.35
2022-11-24T08:06:38.130Z,4.85
2022-11-24T08:09:01.915Z,4.53
2022-11-24T08:11:31.644Z,5.15
2022-11-24T08:13:59.422Z,5.32
2022-11-24T08:16:27.122Z,5.65
2022-11-24T08:18:58.417Z,5.90
2022-11-24T08:21:26.490Z,6.57
2022-11-24T08:23:58.010Z,3.90
2022-11-24T08:26:26.158Z,3.00
2022-11-24T08:28:58.993Z,4.25
2022-11-24T08:31:34.008Z,3.80
2022-11-24T08:34:03.696Z,4.57
2022-11-24T08:36:32.111Z,4.50
2022-11-24T08:39:01.214Z,4.25
2022-11-24T08:41:29.547Z,4.05
2022-11-24T08:43:57.832Z,3.20
2022-11-24T08:46:25.790Z,4.38
2022-11-24T08:48:55.393Z,4.00
2022-11-24T08:51:28.995Z,4.20
2022-11-24T08:53:58.778Z,4.32
2022-11-24T08:56:31.834Z,5.15
2022-11-24T08:59:00.161Z,5.45
2022-11-24T09:01:29.412Z,5.03
2022-11-24T09:03:57.354Z,5.50
2022-11-24T09:06:28.008Z,5.05
2022-11-24T09:08:55.983Z,5.97
2022-11-24T09:11:24.895Z,5.03
2022-11-24T09:13:53.674Z,4.78
2022-11-24T09:16:26.246Z,5.30
2022-11-24T09:19:02.648Z,4.93
2022-11-24T09:21:32.215Z,5.70
2022-11-24T09:23:59.984Z,5.05
2022-11-24T09:26:33.698Z,4.65
2022-11-24T09:29:03.164Z,3.97
2022-11-24T09:31:34.664Z,5.35
2022-11-24T09:34:04.724Z,6.20
2022-11-24T09:36:32.886Z,7.22
2022-11-24T09:39:00.812Z,8.13
2022-11-24T09:41:47.340Z,7.40
2022-11-24T09:44:27.030Z,6.65
2022-11-24T09:46:58.933Z,7.60
2022-11-24T09:49:42.195Z,8.20
2022-11-24T09:52:14.931Z,8.00
2022-11-24T09:55:00.175Z,7.35
2022-11-24T09:57:37.299Z,8.20
2022-11-24T10:00:12.987Z,7.55
2022-11-24T10:02:40.790Z,6.82
2022-11-24T10:05:09.010Z,6.15
2022-11-24T10:07:52.337Z,5.97
2022-11-24T10:10:25.718Z,5.57
2022-11-24T10:13:04.223Z,5.45
2022-11-24T10:15:38.221Z,4.82
2022-11-24T10:18:24.945Z,6.07
2022-11-24T10:20:52.726Z,5.77
2022-11-24T10:23:45.167Z,5.53
2022-11-24T10:26:20.065Z,5.13
2022-11-24T10:28:53.624Z,6.18
2022-11-24T10:31:29.769Z,5.95
2022-11-24T10:34:21.415Z,5.40
2022-11-24T10:37:13.245Z,5.25
2022-11-24T10:40:03.497Z,4.60
2022-11-24T10:42:35.500Z,4.20
2022-11-24T10:45:29.439Z,3.75
2022-11-24T10:47:58.005Z,4.85
2022-11-24T10:50:47.013Z,3.28
2022-11-24T10:53:29.410Z,4.60
2022-11-24T10:55:59.940Z,5.03
2022-11-24T10:58:35.853Z,4.40
2022-11-24T11:01:14.361Z,4.88
2022-11-24T11:03:59.583Z,4.32
2022-11-24T11:06:32.355Z,5.30
2022-11-24T11:09:09.367Z,4.55
2022-11-24T11:14:10.288Z,5.03
2022-11-24T11:16:38.016Z,4.43
2022-11-24T11:19:47.923Z,5.97
2022-11-24T11:22:20.330Z,4.97
2022-11-24T11:25:03.979Z,4.93
2022-11-24T11:27:31.741Z,4.63
2022-11-24T11:36:14.916Z,4.18
2022-11-24T11:38:45.062Z,5.70
2022-11-24T11:41:20.536Z,7.38
2022-11-24T11:43:57.156Z,7.03
2022-11-24T11:46:29.035Z,6.95
2022-11-24T11:48:57.029Z,7.97
2022-11-24T11:51:49.637Z,6.93
2022-11-24T11:54:34.750Z,5.70
2022-11-24T11:57:26.591Z,5.82
2022-11-24T12:00:03.891Z,5.40
2022-11-24T12:02:53.164Z,6.45
2022-11-24T12:05:50.815Z,5.88
2022-11-24T12:09:11.708Z,6.63
2022-11-24T12:11:36.913Z,6.88
2022-11-24T12:17:21.411Z,6.50
2022-11-24T12:20:29.791Z,8.52
2022-11-24T12:23:13.077Z,10.60
2022-11-24T12:26:18.984Z,9.73
2022-11-24T12:28:46.678Z,8.15
2022-11-24T12:31:39.758Z,6.60
2022-11-24T12:34:16.348Z,6.45
2022-11-24T12:36:54.247Z,6.65
2022-11-24T12:42:08.447Z,6.53
2022-11-24T12:45:13.274Z,5.45
2022-11-24T12:48:19.639Z,5.80
2022-11-24T12:50:49.962Z,4.93
2022-11-24T12:53:25.025Z,5.68
2022-11-24T12:55:54.797Z,5.13
2022-11-24T12:58:40.103Z,6.20
2022-11-24T13:01:38.737Z,8.35
2022-11-24T13:04:32.580Z,9.10
2022-11-24T13:07:14.106Z,7.28
2022-11-24T13:10:19.409Z,6.95
2022-11-24T13:13:15.424Z,6.53
2022-11-24T13:18:58.517Z,8.55
2022-11-24T13:21:50.700Z,11.85
2022-11-24T13:24:19.724Z,20.98
2022-11-24T13:26:54.425Z,19.05
2022-11-24T13:29:28.741Z,13.95
2022-11-24T13:32:03.560Z,11.15
2022-11-24T13:34:40.564Z,10.40
2022-11-24T13:37:31.808Z,9.00
2022-11-24T13:40:13.945Z,7.55
2022-11-24T13:43:06.272Z,7.28
2022-11-24T13:45:40.933Z,7.30
2022-11-24T13:48:22.434Z,6.82
2022-11-24T13:50:50.744Z,7.35
2022-11-24T13:53:36.613Z,9.88
2022-11-24T13:56:24.245Z,10.88
2022-11-24T13:59:25.335Z,10.82
2022-11-24T14:01:57.913Z,10.10
2022-11-24T14:04:43.136Z,9.15
2022-11-24T14:07:14.975Z,7.00
2022-11-24T14:09:45.887Z,6.18
2022-11-24T14:12:26.108Z,5.13
2022-11-24T14:15:14.716Z,4.97
2022-11-24T14:17:42.592Z,5.32
2022-11-24T14:20:42.277Z,6.45
2022-11-24T14:23:11.169Z,6.47
2022-11-24T14:25:39.272Z,6.00
2022-11-24T14:28:27.895Z,7.35
2022-11-24T14:31:18.383Z,6.50
2022-11-24T14:33:46.338Z,6.35
2022-11-24T14:36:18.058Z,4.78
2022-11-24T14:38:46.018Z,5.25
2022-11-24T14:41:26.454Z,5.07
2022-11-24T14:44:28.664Z,4.63
2022-11-24T14:47:03.990Z,4.13
2022-11-24T14:49:34.874Z,3.70
2022-11-24T14:52:08.890Z,5.25
2022-11-24T14:54:44.624Z,5.93
2022-11-24T14:57:40.605Z,7.38
2022-11-24T15:00:17.151Z,9.13
2022-11-24T15:02:52.152Z,9.27
2022-11-24T15:05:22.392Z,7.65
2022-11-24T15:07:59.934Z,5.72
2022-11-24T15:10:38.912Z,4.30
2022-11-24T15:13:20.100Z,4.00
2022-11-24T15:15:56.342Z,3.97
2022-11-24T15:18:41.414Z,3.70
2022-11-24T15:21:15.560Z,4.13
2022-11-24T15:24:16.158Z,4.63
2022-11-24T15:26:44.919Z,4.28
2022-11-24T15:29:13.439Z,3.00
2022-11-24T15:31:46.307Z,3.60
2022-11-24T15:34:17.416Z,3.42
2022-11-24T15:36:45.000Z,3.75
2022-11-24T15:39:13.070Z,3.20
2022-11-24T15:41:41.040Z,2.97
2022-11-24T15:44:10.338Z,2.92
2022-11-24T15:46:39.760Z,3.47
2022-11-24T15:49:07.551Z,3.35
2022-11-24T15:51:35.987Z,3.80
2022-11-24T15:54:04.022Z,2.60
2022-11-24T15:56:37.079Z,2.80
2022-11-24T15:59:05.065Z,3.33
2022-11-24T16:01:34.347Z,3.03
2022-11-24T16:04:02.992Z,3.72
2022-11-24T16:06:31.172Z,3.78
2022-11-24T16:08:59.283Z,3.80
2022-11-24T16:11:27.635Z,3.88
2022-11-24T16:13:55.553Z,3.75
2022-11-24T16:16:25.482Z,3.78
2022-11-24T16:18:53.421Z,3.50
2022-11-24T16:21:21.144Z,3.13
2022-11-24T16:23:48.975Z,3.22
2022-11-24T16:26:16.747Z,3.30
2022-11-24T16:28:46.005Z,2.88
2022-11-24T16:31:16.286Z,3.60
2022-11-24T16:33:46.648Z,3.67
2022-11-24T16:36:14.586Z,4.13
2022-11-24T16:38:42.344Z,4.28
2022-11-24T16:41:10.776Z,3.70
2022-11-24T16:43:38.888Z,3.45
2022-11-24T16:46:17.508Z,3.60
2022-11-24T16:48:46.830Z,3.78
2022-11-24T16:51:15.083Z,3.70
2022-11-24T16:53:42.994Z,3.40
2022-11-24T16:56:11.165Z,3.35
2022-11-24T16:58:40.611Z,4.20
2022-11-24T17:01:11.136Z,3.55
2022-11-24T17:03:39.651Z,4.28
2022-11-24T17:06:10.474Z,3.10
2022-11-24T17:08:39.804Z,3.30
2022-11-24T17:11:08.180Z,3.45
2022-11-24T17:13:35.962Z,3.78
2022-11-24T17:16:05.787Z,3.97
2022-11-24T17:18:34.059Z,4.25
2022-11-24T17:21:09.187Z,4.15
2022-11-24T17:23:38.227Z,5.53
2022-11-24T17:26:09.044Z,5.50
2022-11-24T17:28:37.563Z,5.70
2022-11-24T17:31:14.774Z,4.95
2022-11-24T17:36:10.113Z,3.50
2022-11-24T17:38:37.863Z,3.30
2022-11-24T17:41:05.692Z,4.57
2022-11-24T17:43:33.675Z,4.13
2022-11-24T17:46:03.814Z,3.95
2022-11-24T17:48:33.116Z,3.85
2022-11-24T17:51:15.472Z,4.22
2022-11-24T17:53:46.075Z,5.70
2022-11-24T17:56:19.738Z,5.60
2022-11-24T17:58:47.591Z,5.15
2022-11-24T18:01:15.367Z,4.70
2022-11-24T18:03:43.455Z,4.25
2022-11-24T18:06:13.192Z,4.18
2022-11-24T18:08:43.749Z,3.88
2022-11-24T18:11:24.668Z,3.75
2022-11-24T18:14:00.659Z,3.78
2022-11-24T18:16:34.376Z,3.83
2022-11-24T18:19:09.391Z,4.20
2022-11-24T18:21:46.719Z,3.88
2022-11-24T18:24:17.474Z,8.55
2022-11-24T18:26:50.402Z,13.55
2022-11-24T18:29:18.157Z,9.52
2022-11-24T18:31:46.068Z,5.97
2022-11-24T18:34:13.820Z,4.43
2022-11-24T18:36:41.405Z,3.90
2022-11-24T18:39:09.294Z,4.45
2022-11-24T18:41:37.422Z,5.40
2022-11-24T18:44:08.230Z,4.07
2022-11-24T18:46:37.626Z,3.92
2022-11-24T18:49:07.469Z,4.35
2022-11-24T18:51:35.529Z,4.25
2022-11-24T18:54:05.210Z,4.53
2022-11-24T18:56:33.095Z,4.55
2022-11-24T18:59:00.845Z,5.72
2022-11-24T19:01:29.470Z,5.90
2022-11-24T19:03:59.317Z,6.35
2022-11-24T19:06:32.827Z,5.13
2022-11-24T19:09:11.249Z,5.50
2022-11-24T19:11:41.835Z,4.97
2022-11-24T19:14:15.568Z,4.00
2022-11-24T19:16:44.173Z,3.88
2022-11-24T19:19:12.915Z,4.35
2022-11-24T19:21:42.293Z,4.25
2022-11-24T19:24:10.562Z,6.38
2022-11-24T19:26:39.396Z,13.93
2022-11-24T19:29:07.970Z,12.52
2022-11-24T19:31:38.549Z,10.07
2022-11-24T19:34:08.527Z,9.20
2022-11-24T19:36:37.119Z,7.38
2022-11-24T19:39:05.425Z,6.78
2022-11-24T19:41:34.171Z,6.50
2022-11-24T19:44:02.049Z,5.95
2022-11-24T19:46:30.856Z,6.05
2022-11-24T19:49:01.153Z,5.95
2022-11-24T19:51:40.224Z,6.90
2022-11-24T19:54:12.973Z,7.28
2022-11-24T19:56:41.762Z,5.57
2022-11-24T19:59:10.067Z,6.75
2022-11-24T20:01:40.764Z,7.25
2022-11-24T20:04:12.480Z,6.90
2022-11-24T20:06:43.305Z,7.90
2022-11-24T20:09:16.671Z,7.38
2022-11-24T20:11:45.360Z,6.93
2022-11-24T20:14:14.875Z,6.65
2022-11-24T20:16:43.527Z,10.70
2022-11-24T20:19:13.522Z,16.92
2022-11-24T20:21:46.630Z,15.57
2022-11-24T20:24:17.787Z,14.43
2022-11-24T20:26:52.369Z,13.85
2022-11-24T20:29:20.815Z,13.00
2022-11-24T20:31:51.383Z,12.25
2022-11-24T20:34:20.553Z,11.10
2022-11-24T20:36:49.103Z,11.10
2022-11-24T20:39:20.457Z,10.00
2022-11-24T20:41:49.533Z,10.00
2022-11-24T20:44:18.942Z,19.08
2022-11-24T20:46:46.951Z,67.03
2022-11-24T20:49:20.058Z,114.00
2022-11-24T20:51:48.455Z,155.82
2022-11-24T20:54:18.272Z,217.75
2022-11-24T20:56:47.675Z,260.77
2022-11-24T20:59:21.722Z,286.33
2022-11-24T21:01:51.029Z,257.58
2022-11-24T21:04:28.597Z,199.52
2022-11-24T21:07:02.243Z,166.70
2022-11-24T21:09:30.928Z,144.40
2022-11-24T21:11:58.591Z,123.47
2022-11-24T21:14:30.038Z,115.63
2022-11-24T21:17:00.088Z,97.60
2022-11-24T21:19:27.918Z,84.13
2022-11-24T21:21:55.917Z,80.78
2022-11-24T21:24:23.851Z,76.80
2022-11-24T21:26:53.042Z,69.32
2022-11-24T21:29:23.769Z,63.67
2022-11-24T21:31:52.780Z,57.03
2022-11-24T21:34:20.681Z,52.80
2022-11-24T21:36:48.572Z,51.20
2022-11-24T21:39:16.603Z,47.63
2022-11-24T21:41:44.846Z,43.63
2022-11-24T21:44:13.708Z,35.53
2022-11-24T21:46:45.927Z,31.23
2022-11-24T21:49:19.111Z,27.83
2022-11-24T21:51:47.389Z,24.77
2022-11-24T21:54:15.542Z,21.85
2022-11-24T21:56:43.518Z,21.77
2022-11-24T21:59:11.473Z,21.77
2022-11-24T22:01:39.278Z,21.48
2022-11-24T22:04:06.841Z,19.92
2022-11-24T22:06:34.354Z,18.30
2022-11-24T22:09:02.171Z,17.92
2022-11-24T22:11:30.088Z,16.65
2022-11-24T22:13:57.784Z,13.85
2022-11-24T22:16:41.184Z,11.23
2022-11-24T22:19:09.350Z,11.07
2022-11-24T22:21:37.127Z,10.65
2022-11-24T22:24:04.986Z,10.70
2022-11-24T22:26:32.911Z,11.07
2022-11-24T22:29:00.598Z,9.05
2022-11-24T22:31:33.059Z,9.20
2022-11-24T22:34:01.266Z,9.15
2022-11-24T22:36:30.495Z,7.47
2022-11-24T22:39:03.230Z,6.90
2022-11-24T22:41:32.981Z,7.13
2022-11-24T22:44:00.729Z,6.70
2022-11-24T22:46:30.712Z,7.03
2022-11-24T22:49:00.368Z,7.88
2022-11-24T22:51:31.585Z,7.88
2022-11-24T22:54:02.062Z,6.13
2022-11-24T22:56:32.562Z,6.18
2022-11-24T22:59:02.129Z,6.63
2022-11-24T23:01:31.714Z,6.18
2022-11-24T23:04:00.040Z,7.22
2022-11-24T23:06:30.599Z,7.00
2022-11-24T23:09:00.241Z,6.38
2022-11-24T23:11:36.252Z,6.90
2022-11-24T23:16:34.493Z,6.97
2022-11-24T23:19:04.499Z,6.80
2022-11-24T23:21:34.893Z,6.53
2022-11-24T23:24:04.593Z,5.97
2022-11-24T23:26:36.005Z,6.90
2022-11-24T23:29:05.461Z,7.00
2022-11-24T23:31:33.636Z,6.70
2022-11-24T23:34:03.076Z,6.95
2022-11-24T23:36:31.679Z,6.90
2022-11-24T23:39:06.667Z,7.20
2022-11-24T23:41:34.853Z,7.05
2022-11-24T23:44:03.441Z,6.03
2022-11-24T23:46:31.405Z,5.35
2022-11-24T23:48:59.950Z,6.13
2022-11-24T23:51:30.687Z,5.30
2022-11-24T23:53:59.309Z,5.35
2022-11-24T23:56:32.744Z,4.82
2022-11-24T23:59:03.100Z,5.20
