createdAt,value
2022-09-15T00:01:44.770Z,23.16
2022-09-15T00:04:12.216Z,23.16
2022-09-15T00:06:39.613Z,23.14
2022-09-15T00:09:08.291Z,23.14
2022-09-15T00:11:35.832Z,23.14
2022-09-15T00:14:04.362Z,23.10
2022-09-15T00:16:31.952Z,23.11
2022-09-15T00:18:59.497Z,23.10
2022-09-15T00:21:27.724Z,23.12
2022-09-15T00:23:55.231Z,23.12
2022-09-15T00:26:24.715Z,23.09
2022-09-15T00:28:52.265Z,23.09
2022-09-15T00:31:20.650Z,23.10
2022-09-15T00:33:48.252Z,23.08
2022-09-15T00:36:15.747Z,23.08
2022-09-15T00:38:43.144Z,23.08
2022-09-15T00:41:11.901Z,23.10
2022-09-15T00:43:46.134Z,23.08
2022-09-15T00:46:14.137Z,23.10
2022-09-15T00:48:43.557Z,23.09
2022-09-15T00:51:11.159Z,23.08
2022-09-15T00:53:38.537Z,23.08
2022-09-15T00:56:06.105Z,23.07
2022-09-15T00:58:36.272Z,23.07
2022-09-15T01:01:05.377Z,23.06
2022-09-15T01:03:33.636Z,23.05
2022-09-15T01:06:02.917Z,23.09
2022-09-15T01:08:34.026Z,23.05
2022-09-15T01:11:02.507Z,23.06
2022-09-15T01:13:30.031Z,23.07
2022-09-15T01:16:02.224Z,23.06
2022-09-15T01:18:35.777Z,23.07
2022-09-15T01:21:10.649Z,23.04
2022-09-15T01:23:54.052Z,23.06
2022-09-15T01:26:36.699Z,23.06
2022-09-15T01:29:28.073Z,23.03
2022-09-15T01:32:15.938Z,23.01
2022-09-15T01:34:45.465Z,22.99
2022-09-15T01:37:15.645Z,23.03
2022-09-15T01:39:44.305Z,23.04
2022-09-15T01:42:13.574Z,23.03
2022-09-15T01:44:42.809Z,23.02
2022-09-15T01:47:12.975Z,23.05
2022-09-15T01:49:43.289Z,23.04
2022-09-15T01:52:10.679Z,23.04
2022-09-15T01:54:39.972Z,23.04
2022-09-15T01:57:07.344Z,23.01
2022-09-15T01:59:34.724Z,23.01
2022-09-15T02:02:04.239Z,23.04
2022-09-15T02:04:34.179Z,23.01
2022-09-15T02:07:06.263Z,23.01
2022-09-15T02:09:34.405Z,23.01
2022-09-15T02:12:04.372Z,23.00
2022-09-15T02:14:39.145Z,23.00
2022-09-15T02:17:06.529Z,23.01
2022-09-15T02:19:37.214Z,23.01
2022-09-15T02:22:07.671Z,23.00
2022-09-15T02:24:37.184Z,23.00
2022-09-15T02:27:04.749Z,23.01
2022-09-15T02:29:32.591Z,23.02
2022-09-15T02:32:06.231Z,23.01
2022-09-15T02:34:37.652Z,22.99
2022-09-15T02:37:05.555Z,22.99
2022-09-15T02:42:06.305Z,22.99
2022-09-15T02:44:33.697Z,23.00
2022-09-15T02:47:01.922Z,22.99
2022-09-15T02:49:29.315Z,22.99
2022-09-15T02:51:58.012Z,22.99
2022-09-15T02:54:25.395Z,22.99
2022-09-15T02:56:52.804Z,22.99
2022-09-15T02:59:20.201Z,23.00
2022-09-15T03:01:47.643Z,22.98
2022-09-15T03:04:15.157Z,22.97
2022-09-15T03:06:42.758Z,22.98
2022-09-15T03:09:11.473Z,22.97
2022-09-15T03:11:39.505Z,22.95
2022-09-15T03:14:08.112Z,22.97
2022-09-15T03:16:35.740Z,22.96
2022-09-15T03:19:03.477Z,22.98
2022-09-15T03:21:30.938Z,22.99
2022-09-15T03:23:58.760Z,22.99
2022-09-15T03:26:27.624Z,22.97
2022-09-15T03:28:55.009Z,22.97
2022-09-15T03:31:22.511Z,22.97
2022-09-15T03:33:50.082Z,22.96
2022-09-15T03:36:17.463Z,22.96
2022-09-15T03:38:44.962Z,22.96
2022-09-15T03:41:12.672Z,22.97
2022-09-15T03:43:41.368Z,22.97
2022-09-15T03:46:09.384Z,22.95
2022-09-15T03:48:37.182Z,22.98
2022-09-15T03:51:05.629Z,22.95
2022-09-15T03:53:34.187Z,22.93
2022-09-15T03:56:08.907Z,22.94
2022-09-15T03:58:36.313Z,22.94
2022-09-15T04:01:05.051Z,22.95
2022-09-15T04:03:32.564Z,22.93
2022-09-15T04:05:59.964Z,22.95
2022-09-15T04:08:27.381Z,22.95
2022-09-15T04:10:55.258Z,22.97
2022-09-15T04:13:26.647Z,22.96
2022-09-15T04:16:00.380Z,22.95
2022-09-15T04:18:29.406Z,22.94
2022-09-15T04:20:59.743Z,22.90
2022-09-15T04:23:27.129Z,22.92
2022-09-15T04:25:57.728Z,22.90
2022-09-15T04:28:25.857Z,22.89
2022-09-15T04:30:53.256Z,22.90
2022-09-15T04:33:20.697Z,22.89
2022-09-15T04:35:49.394Z,22.88
2022-09-15T04:38:16.783Z,22.88
2022-09-15T04:40:44.178Z,22.88
2022-09-15T04:43:11.849Z,22.89
2022-09-15T04:45:39.232Z,22.89
2022-09-15T04:48:06.610Z,22.92
2022-09-15T04:50:34.719Z,22.89
2022-09-15T04:53:04.075Z,22.87
2022-09-15T04:55:32.841Z,22.90
2022-09-15T04:58:00.223Z,22.89
2022-09-15T05:00:27.683Z,22.84
2022-09-15T05:02:55.083Z,22.86
2022-09-15T05:05:23.053Z,22.85
2022-09-15T05:07:50.460Z,22.85
2022-09-15T05:10:19.203Z,22.84
2022-09-15T05:12:46.589Z,22.88
2022-09-15T05:15:14.002Z,22.98
2022-09-15T05:17:41.463Z,23.08
2022-09-15T05:20:09.249Z,23.05
2022-09-15T05:22:41.512Z,23.02
2022-09-15T05:25:10.134Z,22.99
2022-09-15T05:27:39.317Z,22.98
2022-09-15T05:30:34.929Z,23.02
2022-09-15T05:32:56.135Z,23.01
2022-09-15T05:35:24.352Z,22.99
2022-09-15T05:37:51.739Z,22.91
2022-09-15T05:40:21.774Z,22.90
2022-09-15T05:42:50.465Z,22.86
2022-09-15T05:45:17.945Z,22.87
2022-09-15T05:47:45.393Z,22.83
2022-09-15T05:50:12.876Z,22.88
2022-09-15T05:52:40.271Z,22.89
2022-09-15T05:55:08.355Z,22.92
2022-09-15T05:57:35.740Z,22.92
2022-09-15T06:00:05.243Z,22.96
2022-09-15T06:02:39.378Z,22.93
2022-09-15T06:05:07.644Z,22.91
2022-09-15T06:07:35.040Z,22.92
2022-09-15T06:10:02.436Z,22.95
2022-09-15T06:12:29.846Z,22.95
2022-09-15T06:14:57.253Z,22.99
2022-09-15T06:17:25.926Z,22.99
2022-09-15T06:19:53.309Z,22.96
2022-09-15T06:22:20.760Z,22.93
2022-09-15T06:24:48.206Z,22.93
2022-09-15T06:27:15.587Z,22.92
2022-09-15T06:29:43.001Z,22.96
2022-09-15T06:32:10.442Z,23.00
2022-09-15T06:34:39.200Z,22.99
2022-09-15T06:37:06.585Z,23.00
2022-09-15T06:39:34.874Z,23.01
2022-09-15T06:42:04.234Z,23.01
2022-09-15T06:44:35.498Z,23.02
2022-09-15T06:47:02.975Z,23.06
2022-09-15T06:49:31.188Z,23.07
2022-09-15T06:52:01.828Z,23.07
2022-09-15T06:54:29.327Z,23.08
2022-09-15T06:56:56.731Z,23.07
2022-09-15T06:59:24.744Z,23.11
2022-09-15T07:01:53.348Z,23.10
2022-09-15T07:04:20.785Z,23.12
2022-09-15T07:06:48.205Z,23.08
2022-09-15T07:09:16.963Z,23.07
2022-09-15T07:11:44.358Z,23.09
2022-09-15T07:14:11.796Z,23.09
2022-09-15T07:16:39.359Z,23.10
2022-09-15T07:19:06.826Z,23.11
2022-09-15T07:21:34.316Z,23.11
2022-09-15T07:24:06.390Z,23.10
2022-09-15T07:26:35.918Z,23.06
2022-09-15T07:29:04.004Z,23.05
2022-09-15T07:31:32.790Z,23.04
2022-09-15T07:34:00.923Z,23.03
2022-09-15T07:36:28.333Z,23.07
2022-09-15T07:38:55.726Z,23.06
2022-09-15T07:41:23.670Z,23.04
2022-09-15T07:43:53.006Z,23.06
2022-09-15T07:46:21.068Z,23.08
2022-09-15T07:48:49.176Z,23.07
2022-09-15T07:51:16.678Z,23.08
2022-09-15T07:53:44.323Z,23.09
2022-09-15T07:56:11.767Z,23.11
2022-09-15T07:58:39.179Z,23.11
2022-09-15T08:01:11.059Z,23.11
2022-09-15T08:03:40.225Z,23.07
2022-09-15T08:06:07.740Z,23.04
2022-09-15T08:08:35.130Z,23.04
2022-09-15T08:11:06.786Z,23.07
2022-09-15T08:13:34.208Z,23.03
2022-09-15T08:16:07.827Z,23.03
2022-09-15T08:18:35.359Z,23.01
2022-09-15T08:21:05.465Z,23.00
2022-09-15T08:23:32.879Z,23.03
2022-09-15T08:26:00.582Z,23.03
2022-09-15T08:28:27.998Z,23.05
2022-09-15T08:31:02.031Z,23.04
2022-09-15T08:33:30.751Z,23.06
2022-09-15T08:36:01.600Z,23.01
2022-09-15T08:38:29.019Z,23.00
2022-09-15T08:40:58.704Z,23.00
2022-09-15T08:43:26.490Z,23.02
2022-09-15T08:45:55.057Z,23.03
2022-09-15T08:48:25.599Z,23.02
2022-09-15T08:50:54.624Z,23.02
2022-09-15T08:53:25.231Z,23.04
2022-09-15T08:55:53.831Z,23.03
2022-09-15T08:58:22.430Z,23.03
2022-09-15T09:00:51.773Z,23.04
2022-09-15T09:03:40.362Z,23.06
2022-09-15T09:06:13.727Z,23.02
2022-09-15T09:09:03.848Z,23.04
2022-09-15T09:11:42.062Z,23.01
2022-09-15T09:14:15.449Z,23.03
2022-09-15T09:16:51.220Z,23.01
2022-09-15T09:19:28.944Z,23.04
2022-09-15T09:22:02.090Z,23.02
2022-09-15T09:24:33.239Z,22.99
2022-09-15T09:27:00.664Z,23.01
2022-09-15T09:29:30.947Z,22.98
2022-09-15T09:31:58.328Z,23.01
2022-09-15T09:34:28.454Z,23.01
2022-09-15T09:36:57.773Z,22.99
2022-09-15T09:39:26.453Z,23.03
2022-09-15T09:41:54.024Z,23.00
2022-09-15T09:44:21.397Z,23.01
2022-09-15T09:46:49.224Z,23.00
2022-09-15T09:49:19.276Z,22.98
2022-09-15T09:51:51.732Z,23.00
2022-09-15T09:54:20.699Z,23.00
2022-09-15T09:56:49.772Z,23.02
2022-09-15T09:59:40.104Z,23.01
2022-09-15T10:02:18.220Z,23.02
2022-09-15T10:04:46.186Z,23.00
2022-09-15T10:07:13.763Z,23.02
2022-09-15T10:09:41.541Z,23.02
2022-09-15T10:12:17.672Z,23.03
2022-09-15T10:14:45.432Z,23.05
2022-09-15T10:17:13.433Z,23.06
2022-09-15T10:19:45.236Z,23.11
2022-09-15T10:22:21.588Z,23.14
2022-09-15T10:24:50.037Z,23.17
2022-09-15T10:27:20.989Z,23.20
2022-09-15T10:29:48.472Z,23.18
2022-09-15T10:32:25.385Z,23.21
2022-09-15T10:35:00.715Z,23.24
2022-09-15T10:37:28.945Z,23.21
2022-09-15T10:39:56.845Z,23.21
2022-09-15T10:42:33.065Z,23.19
2022-09-15T10:45:10.000Z,23.20
2022-09-15T10:47:43.255Z,23.17
2022-09-15T10:50:14.017Z,23.14
2022-09-15T10:52:49.542Z,23.12
2022-09-15T10:55:48.544Z,23.18
2022-09-15T10:58:24.099Z,23.18
2022-09-15T11:00:54.241Z,23.17
2022-09-15T11:03:41.046Z,23.21
2022-09-15T11:06:13.376Z,23.28
2022-09-15T11:08:46.719Z,23.33
2022-09-15T11:11:17.097Z,23.36
2022-09-15T11:13:56.470Z,23.30
2022-09-15T11:16:30.960Z,23.35
2022-09-15T11:19:11.598Z,23.32
2022-09-15T11:21:39.714Z,23.32
2022-09-15T11:24:25.757Z,23.34
2022-09-15T11:26:53.551Z,23.39
2022-09-15T11:29:24.152Z,23.39
2022-09-15T11:31:53.650Z,23.41
2022-09-15T11:34:22.672Z,23.39
2022-09-15T11:36:51.958Z,23.40
2022-09-15T11:39:21.043Z,23.36
2022-09-15T11:41:52.460Z,23.34
2022-09-15T11:44:23.193Z,23.30
2022-09-15T11:46:59.468Z,23.37
2022-09-15T11:49:29.475Z,23.34
2022-09-15T11:51:59.541Z,23.31
2022-09-15T11:54:31.508Z,23.27
2022-09-15T11:56:59.201Z,23.30
2022-09-15T11:59:30.642Z,23.30
2022-09-15T12:02:00.282Z,23.29
2022-09-15T12:04:29.337Z,23.27
2022-09-15T12:09:31.412Z,23.24
2022-09-15T12:12:01.713Z,23.25
2022-09-15T12:14:33.200Z,23.24
2022-09-15T12:17:00.661Z,23.24
2022-09-15T12:19:41.922Z,23.29
2022-09-15T12:22:12.709Z,23.32
2022-09-15T12:24:43.899Z,23.29
2022-09-15T12:27:11.890Z,23.26
2022-09-15T12:29:42.274Z,23.28
2022-09-15T12:32:34.973Z,23.29
2022-09-15T12:35:06.448Z,23.23
2022-09-15T12:37:37.631Z,23.20
2022-09-15T12:40:07.510Z,23.19
2022-09-15T12:42:35.137Z,23.17
2022-09-15T12:45:05.314Z,23.17
2022-09-15T12:47:34.517Z,23.16
2022-09-15T12:50:05.725Z,23.15
2022-09-15T12:52:34.503Z,23.15
2022-09-15T12:55:03.320Z,23.15
2022-09-15T12:57:32.033Z,23.19
2022-09-15T13:00:35.133Z,23.27
2022-09-15T13:03:02.806Z,23.23
2022-09-15T13:06:19.118Z,23.26
2022-09-15T13:08:56.566Z,23.21
2022-09-15T13:11:31.722Z,23.18
2022-09-15T13:14:07.656Z,23.17
2022-09-15T13:16:39.831Z,23.18
2022-09-15T13:19:09.799Z,23.17
2022-09-15T13:21:37.590Z,23.17
2022-09-15T13:24:06.112Z,23.17
2022-09-15T13:26:33.503Z,23.20
2022-09-15T13:29:00.888Z,23.18
2022-09-15T13:31:34.432Z,23.26
2022-09-15T13:40:48.232Z,23.32
2022-09-15T13:43:29.056Z,23.35
2022-09-15T13:46:02.501Z,23.35
2022-09-15T13:48:39.757Z,23.31
2022-09-15T13:51:13.784Z,23.33
2022-09-15T13:53:45.247Z,23.35
2022-09-15T13:56:15.055Z,23.35
2022-09-15T13:59:04.318Z,23.33
2022-09-15T14:01:31.111Z,23.37
2022-09-15T14:03:59.842Z,23.39
2022-09-15T14:06:30.271Z,23.43
2022-09-15T14:08:58.728Z,23.43
2022-09-15T14:11:27.725Z,23.40
2022-09-15T14:13:55.118Z,23.38
2022-09-15T14:16:34.541Z,23.39
2022-09-15T14:19:02.410Z,23.38
2022-09-15T14:21:31.986Z,23.36
2022-09-15T14:24:00.850Z,23.37
2022-09-15T14:26:29.677Z,23.37
2022-09-15T14:28:58.755Z,23.43
2022-09-15T14:31:30.630Z,23.42
2022-09-15T14:33:58.064Z,23.42
2022-09-15T14:36:26.979Z,23.44
2022-09-15T14:39:08.765Z,23.40
2022-09-15T14:41:36.717Z,23.42
2022-09-15T14:44:04.174Z,23.43
2022-09-15T14:46:36.758Z,23.44
2022-09-15T14:49:10.619Z,23.44
2022-09-15T14:51:38.024Z,23.45
2022-09-15T14:54:06.738Z,23.53
2022-09-15T14:56:35.147Z,23.63
2022-09-15T14:59:04.130Z,23.65
2022-09-15T15:01:33.546Z,23.68
2022-09-15T15:04:02.290Z,23.67
2022-09-15T15:06:31.655Z,23.72
2022-09-15T15:08:59.742Z,23.73
2022-09-15T15:11:28.454Z,23.65
2022-09-15T15:13:56.934Z,23.59
2022-09-15T15:16:25.367Z,23.53
2022-09-15T15:18:53.195Z,23.48
2022-09-15T15:21:38.153Z,23.44
2022-09-15T15:24:16.348Z,23.45
2022-09-15T15:26:45.753Z,23.42
2022-09-15T15:29:41.103Z,23.40
2022-09-15T15:32:12.424Z,23.38
2022-09-15T15:34:39.829Z,23.36
2022-09-15T15:37:12.737Z,23.36
2022-09-15T15:39:40.121Z,23.37
2022-09-15T15:42:08.982Z,23.34
2022-09-15T15:44:36.364Z,23.34
2022-09-15T15:47:04.716Z,23.32
2022-09-15T15:49:32.876Z,23.33
2022-09-15T15:52:00.695Z,23.32
2022-09-15T15:54:28.209Z,23.30
2022-09-15T15:56:55.639Z,23.29
2022-09-15T15:59:24.332Z,23.29
2022-09-15T16:01:52.728Z,23.28
2022-09-15T16:04:20.204Z,23.28
2022-09-15T16:06:47.585Z,23.29
2022-09-15T16:09:15.113Z,23.31
2022-09-15T16:11:42.946Z,23.34
2022-09-15T16:14:12.097Z,23.30
2022-09-15T16:16:40.931Z,23.38
2022-09-15T16:19:08.653Z,23.44
2022-09-15T16:21:38.281Z,23.45
2022-09-15T16:24:06.042Z,23.45
2022-09-15T16:26:35.413Z,23.45
2022-09-15T16:29:02.851Z,23.42
2022-09-15T16:31:30.257Z,23.44
2022-09-15T16:33:58.954Z,23.43
2022-09-15T16:36:26.341Z,23.42
2022-09-15T16:38:53.827Z,23.41
2022-09-15T16:41:23.100Z,23.39
2022-09-15T16:43:50.470Z,23.39
2022-09-15T16:46:17.919Z,23.39
2022-09-15T16:48:47.054Z,23.38
2022-09-15T16:51:26.798Z,23.38
2022-09-15T16:53:57.074Z,23.38
2022-09-15T16:56:24.556Z,23.36
2022-09-15T16:58:58.880Z,23.35
2022-09-15T17:01:27.398Z,23.36
2022-09-15T17:03:54.888Z,23.35
2022-09-15T17:06:23.607Z,23.33
2022-09-15T17:08:50.995Z,23.33
2022-09-15T17:11:19.301Z,23.32
2022-09-15T17:13:46.826Z,23.33
2022-09-15T17:16:15.284Z,23.32
2022-09-15T17:18:42.713Z,23.30
2022-09-15T17:21:10.656Z,23.30
2022-09-15T17:23:39.975Z,23.30
2022-09-15T17:26:10.545Z,23.28
2022-09-15T17:28:37.951Z,23.29
2022-09-15T17:31:06.586Z,23.26
2022-09-15T17:33:34.099Z,23.29
2022-09-15T17:36:01.690Z,23.27
2022-09-15T17:38:29.086Z,23.26
2022-09-15T17:40:57.796Z,23.25
2022-09-15T17:43:26.463Z,23.24
2022-09-15T17:45:53.849Z,23.22
2022-09-15T17:48:22.060Z,23.21
2022-09-15T17:50:49.632Z,23.23
2022-09-15T17:53:18.033Z,23.21
2022-09-15T17:55:45.404Z,23.19
2022-09-15T17:58:14.091Z,23.18
2022-09-15T18:00:42.365Z,23.18
2022-09-15T18:03:17.097Z,23.17
2022-09-15T18:05:44.477Z,23.21
2022-09-15T18:08:11.885Z,23.20
2022-09-15T18:10:39.300Z,23.18
2022-09-15T18:13:06.902Z,23.17
2022-09-15T18:15:35.763Z,23.15
2022-09-15T18:18:08.353Z,23.15
2022-09-15T18:20:35.917Z,23.15
2022-09-15T18:23:03.337Z,23.15
2022-09-15T18:25:31.897Z,23.14
2022-09-15T18:27:59.573Z,23.15
2022-09-15T18:30:27.792Z,23.13
2022-09-15T18:32:56.467Z,23.15
2022-09-15T18:35:23.934Z,23.13
2022-09-15T18:37:56.041Z,23.12
2022-09-15T18:40:23.469Z,23.12
2022-09-15T18:42:50.897Z,23.12
2022-09-15T18:45:19.106Z,23.11
2022-09-15T18:47:48.703Z,23.12
2022-09-15T18:50:18.020Z,23.11
2022-09-15T18:52:45.405Z,23.12
2022-09-15T18:55:14.596Z,23.10
2022-09-15T18:57:42.046Z,23.10
2022-09-15T19:00:11.945Z,23.10
2022-09-15T19:02:39.370Z,23.09
2022-09-15T19:05:07.067Z,23.09
2022-09-15T19:07:35.720Z,23.09
2022-09-15T19:10:03.095Z,23.09
2022-09-15T19:12:30.481Z,23.10
2022-09-15T19:14:57.898Z,23.08
2022-09-15T19:17:25.292Z,23.09
2022-09-15T19:19:52.717Z,23.10
2022-09-15T19:22:20.112Z,23.07
2022-09-15T19:24:48.775Z,23.08
2022-09-15T19:27:16.160Z,23.08
2022-09-15T19:29:43.701Z,23.09
2022-09-15T19:32:12.611Z,23.08
2022-09-15T19:34:41.780Z,23.07
2022-09-15T19:37:12.259Z,23.09
2022-09-15T19:39:42.654Z,23.11
2022-09-15T19:42:11.833Z,23.11
2022-09-15T19:44:39.305Z,23.09
2022-09-15T19:47:06.693Z,23.10
2022-09-15T19:49:34.121Z,23.09
2022-09-15T19:52:01.554Z,23.08
2022-09-15T19:54:29.771Z,23.08
2022-09-15T19:56:57.256Z,23.13
2022-09-15T19:59:30.785Z,23.15
2022-09-15T20:01:58.903Z,23.13
2022-09-15T20:04:26.321Z,23.11
2022-09-15T20:06:53.744Z,23.10
2022-09-15T20:09:21.146Z,23.09
2022-09-15T20:11:48.549Z,23.09
2022-09-15T20:14:16.022Z,23.09
2022-09-15T20:16:44.771Z,23.09
2022-09-15T20:19:12.202Z,23.09
2022-09-15T20:21:50.423Z,23.09
2022-09-15T20:24:18.869Z,23.07
2022-09-15T20:26:46.269Z,23.09
2022-09-15T20:29:14.283Z,23.10
2022-09-15T20:31:41.793Z,23.11
2022-09-15T20:34:10.495Z,23.06
2022-09-15T20:36:38.730Z,23.06
2022-09-15T20:39:08.639Z,23.05
2022-09-15T20:41:36.059Z,23.02
2022-09-15T20:44:05.134Z,23.02
2022-09-15T20:46:32.511Z,23.01
2022-09-15T20:48:59.923Z,22.99
2022-09-15T20:51:30.447Z,22.99
2022-09-15T20:53:59.296Z,22.99
2022-09-15T20:56:28.134Z,22.99
2022-09-15T20:58:56.922Z,22.98
2022-09-15T21:01:25.084Z,22.98
2022-09-15T21:03:53.294Z,22.98
2022-09-15T21:06:21.904Z,22.96
2022-09-15T21:08:50.655Z,22.96
2022-09-15T21:11:19.287Z,22.95
2022-09-15T21:13:47.099Z,22.97
2022-09-15T21:16:15.516Z,22.99
2022-09-15T21:18:43.753Z,23.00
2022-09-15T21:21:12.866Z,23.00
2022-09-15T21:23:41.277Z,22.96
2022-09-15T21:26:11.008Z,22.99
2022-09-15T21:28:38.505Z,22.96
2022-09-15T21:31:06.428Z,22.98
2022-09-15T21:33:33.909Z,23.00
2022-09-15T21:36:06.058Z,23.11
2022-09-15T21:38:33.490Z,23.18
2022-09-15T21:41:00.948Z,23.28
2022-09-15T21:43:32.577Z,23.35
2022-09-15T21:46:01.221Z,23.38
2022-09-15T21:48:29.056Z,23.39
2022-09-15T21:50:56.500Z,23.37
2022-09-15T21:53:23.920Z,23.40
2022-09-15T21:55:51.356Z,23.35
2022-09-15T21:58:19.002Z,23.33
2022-09-15T22:00:47.916Z,23.26
2022-09-15T22:03:16.132Z,23.19
2022-09-15T22:05:43.855Z,23.14
2022-09-15T22:08:11.416Z,23.12
2022-09-15T22:10:38.877Z,23.10
2022-09-15T22:13:06.526Z,23.10
2022-09-15T22:15:34.047Z,23.07
2022-09-15T22:18:02.855Z,23.07
2022-09-15T22:20:30.264Z,23.07
2022-09-15T22:22:58.605Z,23.10
2022-09-15T22:25:28.699Z,23.09
2022-09-15T22:27:56.124Z,23.07
2022-09-15T22:30:23.556Z,23.07
2022-09-15T22:32:50.931Z,23.06
2022-09-15T22:35:19.676Z,23.06
2022-09-15T22:37:47.067Z,23.06
2022-09-15T22:40:18.773Z,23.06
2022-09-15T22:42:46.577Z,23.05
2022-09-15T22:45:14.018Z,23.04
2022-09-15T22:47:41.414Z,23.03
2022-09-15T22:50:09.182Z,23.02
2022-09-15T22:52:37.903Z,23.01
2022-09-15T22:55:06.112Z,22.99
2022-09-15T22:57:37.177Z,22.98
2022-09-15T23:00:04.907Z,22.97
2022-09-15T23:02:32.332Z,22.97
2022-09-15T23:04:59.749Z,22.97
2022-09-15T23:07:27.157Z,22.95
2022-09-15T23:09:59.203Z,22.95
2022-09-15T23:12:26.590Z,22.93
2022-09-15T23:14:53.971Z,22.94
2022-09-15T23:17:21.384Z,22.92
2022-09-15T23:19:48.765Z,22.91
2022-09-15T23:22:16.212Z,22.93
2022-09-15T23:24:43.647Z,22.92
2022-09-15T23:27:12.316Z,22.91
2022-09-15T23:29:39.767Z,22.92
2022-09-15T23:32:07.158Z,22.91
2022-09-15T23:34:34.543Z,22.90
2022-09-15T23:37:02.756Z,22.89
2022-09-15T23:39:30.149Z,22.90
2022-09-15T23:41:57.651Z,22.88
2022-09-15T23:44:26.329Z,22.88
2022-09-15T23:46:53.777Z,22.89
2022-09-15T23:49:21.220Z,22.88
2022-09-15T23:51:48.609Z,22.88
2022-09-15T23:54:16.136Z,22.88
2022-09-15T23:56:43.509Z,22.91
2022-09-15T23:59:10.904Z,22.93
