createdAt,value
2022-08-22T00:10:54.650Z,5
2022-08-22T00:27:24.922Z,5
2022-08-22T00:43:59.867Z,5
2022-08-22T01:00:35.050Z,6
2022-08-22T01:17:04.425Z,5
2022-08-22T01:33:39.890Z,5
2022-08-22T01:50:14.710Z,5
2022-08-22T02:06:49.628Z,4
2022-08-22T02:23:24.961Z,3
2022-08-22T02:39:59.115Z,3
2022-08-22T02:56:33.563Z,5
2022-08-22T03:13:07.974Z,4
2022-08-22T03:29:42.550Z,4
2022-08-22T03:46:18.320Z,4
2022-08-22T04:02:51.703Z,3
2022-08-22T04:19:26.251Z,4
2022-08-22T04:36:01.376Z,3
2022-08-22T04:52:30.720Z,4
2022-08-22T05:09:04.045Z,4
2022-08-22T05:25:38.172Z,4
2022-08-22T05:42:13.272Z,4
2022-08-22T05:58:46.581Z,5
2022-08-22T06:15:20.886Z,5
2022-08-22T06:31:54.760Z,8
2022-08-22T06:48:31.635Z,5
2022-08-22T07:05:09.096Z,6
2022-08-22T07:21:48.207Z,6
2022-08-22T07:38:28.481Z,6
2022-08-22T07:55:08.307Z,6
2022-08-22T08:11:48.777Z,8
2022-08-22T08:28:25.430Z,8
2022-08-22T08:45:08.340Z,6
2022-08-22T09:01:51.189Z,8
2022-08-22T09:18:33.464Z,9
2022-08-22T09:35:15.253Z,10
2022-08-22T09:51:56.133Z,11
2022-08-22T10:08:37.431Z,11
2022-08-22T10:25:19.313Z,11
2022-08-22T10:42:01.231Z,10
2022-08-22T10:58:44.065Z,11
2022-08-22T11:15:28.525Z,11
2022-08-22T11:32:06.268Z,13
2022-08-22T11:48:47.867Z,9
2022-08-22T12:05:27.143Z,13
2022-08-22T12:38:45.475Z,13
2022-08-22T12:55:26.399Z,11
2022-08-22T13:12:08.185Z,13
2022-08-22T13:29:00.257Z,14
2022-08-22T13:45:31.000Z,13
2022-08-22T14:02:17.934Z,15
2022-08-22T14:18:51.587Z,15
2022-08-22T14:35:35.315Z,15
2022-08-22T14:52:19.464Z,14
2022-08-22T15:08:52.280Z,14
2022-08-22T15:25:32.186Z,14
2022-08-22T15:42:13.044Z,14
2022-08-22T15:58:49.093Z,14
2022-08-22T16:15:27.631Z,14
2022-08-22T16:32:07.675Z,14
2022-08-22T16:48:48.368Z,14
2022-08-22T17:05:29.842Z,14
2022-08-22T17:22:07.713Z,13
2022-08-22T17:38:46.811Z,13
2022-08-22T17:55:25.509Z,11
2022-08-22T18:12:05.017Z,12
2022-08-22T18:28:45.084Z,11
2022-08-22T18:45:23.942Z,11
2022-08-22T19:02:02.662Z,11
2022-08-22T19:18:41.656Z,9
2022-08-22T19:35:14.712Z,10
2022-08-22T19:51:52.690Z,10
2022-08-22T20:08:29.290Z,9
2022-08-22T20:25:06.014Z,9
2022-08-22T20:41:42.262Z,8
2022-08-22T20:58:19.679Z,8
2022-08-22T21:14:56.733Z,9
2022-08-22T21:31:32.696Z,9
2022-08-22T21:48:10.224Z,9
2022-08-22T22:04:46.542Z,8
2022-08-22T22:21:22.687Z,7
2022-08-22T22:37:58.595Z,8
2022-08-22T22:54:34.194Z,8
2022-08-22T23:11:10.986Z,7
2022-08-22T23:27:42.154Z,7
2022-08-22T23:44:17.284Z,7
