createdAt,value
2023-05-22T00:02:22.413Z,100368.19
2023-05-22T00:04:51.465Z,100365.79
2023-05-22T00:07:23.064Z,100362.06
2023-05-22T00:09:53.785Z,100361.61
2023-05-22T00:12:23.964Z,100363.52
2023-05-22T00:14:53.825Z,100365.42
2023-05-22T00:17:25.011Z,100364.72
2023-05-22T00:19:55.188Z,100359.60
2023-05-22T00:22:24.954Z,100361.05
2023-05-22T00:24:55.191Z,100365.47
2023-05-22T00:27:25.068Z,100364.44
2023-05-22T00:29:54.922Z,100364.94
2023-05-22T00:32:25.262Z,100365.72
2023-05-22T00:34:55.313Z,100367.08
2023-05-22T00:37:25.566Z,100362.02
2023-05-22T00:39:55.820Z,100362.02
2023-05-22T00:42:25.777Z,100364.24
2023-05-22T00:44:55.996Z,100362.44
2023-05-22T00:47:27.204Z,100361.59
2023-05-22T00:49:57.456Z,100357.25
2023-05-22T00:52:27.545Z,100355.56
2023-05-22T00:54:57.393Z,100357.62
2023-05-22T00:57:28.085Z,100356.28
2023-05-22T00:59:58.680Z,100366.83
2023-05-22T01:02:31.855Z,100362.84
2023-05-22T01:05:03.701Z,100357.18
2023-05-22T01:07:35.820Z,100361.79
2023-05-22T01:10:07.466Z,100360.59
2023-05-22T01:12:46.379Z,100364.32
2023-05-22T01:15:41.166Z,100369.27
2023-05-22T01:18:29.388Z,100363.84
2023-05-22T01:21:21.288Z,100360.61
2023-05-22T01:24:30.441Z,100368.39
2023-05-22T01:27:12.300Z,100366.37
2023-05-22T01:30:08.279Z,100368.91
2023-05-22T01:32:39.064Z,100366.48
2023-05-22T01:35:12.300Z,100366.83
2023-05-22T01:37:43.529Z,100366.57
2023-05-22T01:40:14.480Z,100370.93
2023-05-22T01:42:43.368Z,100370.69
2023-05-22T01:45:13.031Z,100370.55
2023-05-22T01:47:42.947Z,100371.03
2023-05-22T01:50:13.994Z,100367.05
2023-05-22T01:53:11.591Z,100363.53
2023-05-22T01:56:14.500Z,100361.99
2023-05-22T01:58:48.235Z,100361.97
2023-05-22T02:01:20.791Z,100364.86
2023-05-22T02:03:55.887Z,100355.17
2023-05-22T02:06:32.522Z,100363.86
2023-05-22T02:09:03.885Z,100356.61
2023-05-22T02:11:34.480Z,100360.85
2023-05-22T02:14:04.914Z,100357.34
2023-05-22T02:16:35.608Z,100359.73
2023-05-22T02:19:06.763Z,100359.70
2023-05-22T02:21:37.305Z,100362.47
2023-05-22T02:24:07.376Z,100357.55
2023-05-22T02:26:37.720Z,100365.02
2023-05-22T02:29:07.428Z,100361.15
2023-05-22T02:31:38.033Z,100369.69
2023-05-22T02:34:07.629Z,100367.86
2023-05-22T02:36:38.789Z,100372.64
2023-05-22T02:39:08.876Z,100364.70
2023-05-22T02:41:39.021Z,100363.56
2023-05-22T02:44:08.669Z,100365.15
2023-05-22T02:46:38.611Z,100355.84
2023-05-22T02:49:08.227Z,100358.86
2023-05-22T02:51:38.144Z,100356.47
2023-05-22T02:54:07.733Z,100366.33
2023-05-22T02:56:37.577Z,100360.16
2023-05-22T02:59:07.172Z,100356.73
2023-05-22T03:01:39.005Z,100362.14
2023-05-22T03:04:09.121Z,100359.48
2023-05-22T03:06:40.082Z,100359.34
2023-05-22T03:09:10.690Z,100354.16
2023-05-22T03:11:40.921Z,100356.06
2023-05-22T03:14:11.207Z,100360.77
2023-05-22T03:16:41.768Z,100361.62
2023-05-22T03:19:18.360Z,100364.48
2023-05-22T03:21:50.172Z,100360.30
2023-05-22T03:24:20.097Z,100355.84
2023-05-22T03:26:50.162Z,100353.42
2023-05-22T03:29:21.890Z,100358.61
2023-05-22T03:31:51.711Z,100353.42
2023-05-22T03:34:23.114Z,100353.42
2023-05-22T03:36:53.007Z,100349.02
2023-05-22T03:39:23.228Z,100351.44
2023-05-22T03:41:54.816Z,100348.91
2023-05-22T03:44:25.899Z,100352.06
2023-05-22T03:46:56.196Z,100349.31
2023-05-22T03:49:26.054Z,100349.34
2023-05-22T03:51:55.800Z,100353.34
2023-05-22T03:54:25.998Z,100347.59
2023-05-22T03:56:56.055Z,100345.48
2023-05-22T03:59:25.990Z,100342.90
2023-05-22T04:01:58.268Z,100345.08
2023-05-22T04:04:30.443Z,100342.20
2023-05-22T04:07:02.240Z,100338.13
2023-05-22T04:09:34.472Z,100341.41
2023-05-22T04:12:04.821Z,100341.73
2023-05-22T04:14:34.770Z,100344.11
2023-05-22T04:17:06.376Z,100344.11
2023-05-22T04:19:36.279Z,100338.95
2023-05-22T04:22:06.791Z,100337.48
2023-05-22T04:24:38.095Z,100337.77
2023-05-22T04:27:08.231Z,100338.35
2023-05-22T04:29:38.018Z,100339.80
2023-05-22T04:32:09.780Z,100344.56
2023-05-22T04:34:39.643Z,100342.67
2023-05-22T04:37:10.161Z,100347.56
2023-05-22T04:39:40.288Z,100343.41
2023-05-22T04:42:10.098Z,100335.19
2023-05-22T04:44:39.932Z,100329.30
2023-05-22T04:47:14.497Z,100330.70
2023-05-22T04:49:45.717Z,100309.59
2023-05-22T04:52:15.554Z,100309.59
2023-05-22T04:54:46.676Z,100327.28
2023-05-22T04:57:17.200Z,100332.30
2023-05-22T04:59:46.391Z,100334.78
2023-05-22T05:02:16.786Z,100322.61
2023-05-22T05:04:47.030Z,100322.61
2023-05-22T05:07:18.646Z,100323.34
2023-05-22T05:09:48.552Z,100327.92
2023-05-22T05:12:18.446Z,100329.72
2023-05-22T05:14:49.185Z,100322.56
2023-05-22T05:17:18.914Z,100325.37
2023-05-22T05:19:48.815Z,100311.98
2023-05-22T05:22:18.697Z,100311.98
2023-05-22T05:24:48.716Z,100324.45
2023-05-22T05:27:18.993Z,100327.73
2023-05-22T05:29:48.835Z,100324.38
2023-05-22T05:32:20.362Z,100331.52
2023-05-22T05:34:57.725Z,100329.22
2023-05-22T05:37:29.164Z,100322.14
2023-05-22T05:40:01.265Z,100321.95
2023-05-22T05:42:31.804Z,100317.64
2023-05-22T05:45:02.984Z,100302.70
2023-05-22T05:47:34.859Z,100302.70
2023-05-22T05:50:05.109Z,100315.95
2023-05-22T05:52:35.986Z,100301.83
2023-05-22T05:55:07.504Z,100295.95
2023-05-22T05:57:37.501Z,100318.94
2023-05-22T06:00:11.659Z,100306.04
2023-05-22T06:02:43.831Z,100306.04
2023-05-22T06:05:21.140Z,100320.12
2023-05-22T06:07:52.760Z,100318.70
2023-05-22T06:10:22.705Z,100323.64
2023-05-22T06:12:54.266Z,100315.09
2023-05-22T06:15:23.886Z,100318.33
2023-05-22T06:17:54.337Z,100294.16
2023-05-22T06:20:25.201Z,100294.16
2023-05-22T06:22:55.218Z,100309.19
2023-05-22T06:25:26.134Z,100306.99
2023-05-22T06:27:55.790Z,100293.38
2023-05-22T06:30:39.068Z,100293.38
2023-05-22T06:32:58.734Z,100305.19
2023-05-22T06:35:28.690Z,100315.19
2023-05-22T06:37:59.000Z,100318.32
2023-05-22T06:40:29.385Z,100316.03
2023-05-22T06:43:00.996Z,100320.14
2023-05-22T06:45:50.832Z,100316.03
2023-05-22T06:48:28.138Z,100321.24
2023-05-22T06:50:59.687Z,100317.97
2023-05-22T06:53:29.576Z,100325.08
2023-05-22T06:55:59.779Z,100321.19
2023-05-22T06:58:31.343Z,100306.94
2023-05-22T07:01:02.241Z,100299.33
2023-05-22T07:03:34.040Z,100299.33
2023-05-22T07:06:12.392Z,100319.45
2023-05-22T07:08:41.324Z,100318.27
2023-05-22T07:11:11.488Z,100318.19
2023-05-22T07:13:42.209Z,100317.58
2023-05-22T07:16:12.558Z,100314.11
2023-05-22T07:18:42.219Z,100318.48
2023-05-22T07:21:12.846Z,100316.77
2023-05-22T07:23:44.190Z,100312.70
2023-05-22T07:26:13.906Z,100298.72
2023-05-22T07:28:45.759Z,100311.53
2023-05-22T07:31:16.381Z,100312.02
2023-05-22T07:33:45.997Z,100308.09
2023-05-22T07:36:17.418Z,100308.69
2023-05-22T07:38:47.423Z,100313.27
2023-05-22T07:41:17.277Z,100310.14
2023-05-22T07:43:47.268Z,100292.62
2023-05-22T07:46:18.880Z,100292.62
2023-05-22T07:48:59.585Z,100309.80
2023-05-22T07:51:29.717Z,100307.05
2023-05-22T07:56:29.576Z,100300.05
2023-05-22T07:59:01.011Z,100304.56
2023-05-22T08:01:30.862Z,100279.44
2023-05-22T08:04:01.032Z,100296.70
2023-05-22T08:06:30.946Z,100298.36
2023-05-22T08:09:00.750Z,100296.78
2023-05-22T08:11:30.881Z,100294.31
2023-05-22T08:14:00.884Z,100294.31
2023-05-22T08:16:32.008Z,100295.64
2023-05-22T08:19:01.937Z,100288.63
2023-05-22T08:21:33.612Z,100295.38
2023-05-22T08:24:03.543Z,100292.80
2023-05-22T08:26:33.896Z,100291.97
2023-05-22T08:29:04.076Z,100292.22
2023-05-22T08:31:34.432Z,100289.21
2023-05-22T08:34:04.723Z,100293.86
2023-05-22T08:36:34.502Z,100291.48
2023-05-22T08:39:04.258Z,100287.56
2023-05-22T08:41:33.917Z,100283.59
2023-05-22T08:44:03.490Z,100288.46
2023-05-22T08:46:36.043Z,100290.73
2023-05-22T08:49:06.633Z,100284.96
2023-05-22T08:51:42.397Z,100284.64
2023-05-22T08:54:12.215Z,100284.63
2023-05-22T08:56:53.017Z,100276.64
2023-05-22T08:59:13.411Z,100280.17
2023-05-22T09:01:43.583Z,100275.94
2023-05-22T09:04:14.566Z,100273.26
2023-05-22T09:06:46.016Z,100269.14
2023-05-22T09:09:15.654Z,100271.64
2023-05-22T09:11:45.769Z,100269.78
2023-05-22T09:14:16.309Z,100266.35
2023-05-22T09:16:50.739Z,100239.66
2023-05-22T09:19:21.020Z,100239.66
2023-05-22T09:21:51.283Z,100253.54
2023-05-22T09:24:21.230Z,100253.95
2023-05-22T09:26:52.513Z,100257.58
2023-05-22T09:29:22.493Z,100252.59
2023-05-22T09:31:52.334Z,100251.45
2023-05-22T09:34:22.551Z,100252.20
2023-05-22T09:36:53.888Z,100258.98
2023-05-22T09:39:23.964Z,100253.45
2023-05-22T09:41:54.064Z,100250.83
2023-05-22T09:44:26.946Z,100245.80
2023-05-22T09:46:56.666Z,100249.57
2023-05-22T09:49:26.819Z,100255.95
2023-05-22T09:51:57.207Z,100242.36
2023-05-22T09:54:28.113Z,100242.19
2023-05-22T09:56:58.466Z,100229.75
2023-05-22T09:59:32.665Z,100235.07
2023-05-22T10:02:03.411Z,100230.51
2023-05-22T10:04:35.024Z,100229.70
2023-05-22T10:07:07.159Z,100227.83
2023-05-22T10:09:40.671Z,100227.35
2023-05-22T10:12:14.949Z,100231.75
2023-05-22T10:14:45.693Z,100226.67
2023-05-22T10:17:17.389Z,100217.75
2023-05-22T10:19:48.845Z,100212.93
2023-05-22T10:22:20.577Z,100211.20
2023-05-22T10:24:52.282Z,100222.20
2023-05-22T10:27:21.836Z,100222.61
2023-05-22T10:30:17.526Z,100217.58
2023-05-22T10:33:08.638Z,100220.53
2023-05-22T10:35:41.913Z,100213.09
2023-05-22T10:38:49.167Z,100212.06
2023-05-22T10:41:19.610Z,100192.78
2023-05-22T10:43:52.865Z,100192.78
2023-05-22T10:46:22.866Z,100215.47
2023-05-22T10:48:55.324Z,100208.19
2023-05-22T10:51:25.818Z,100212.89
2023-05-22T10:54:05.734Z,100209.80
2023-05-22T10:56:36.930Z,100207.06
2023-05-22T10:59:08.808Z,100210.80
2023-05-22T11:01:39.676Z,100206.76
2023-05-22T11:04:15.344Z,100197.08
2023-05-22T11:06:49.700Z,100200.31
2023-05-22T11:09:34.453Z,100195.93
2023-05-22T11:12:28.781Z,100202.80
2023-05-22T11:15:02.323Z,100196.66
2023-05-22T11:17:33.811Z,100192.98
2023-05-22T11:20:10.275Z,100191.23
2023-05-22T11:22:49.609Z,100192.39
2023-05-22T11:25:20.982Z,100178.84
2023-05-22T11:27:51.139Z,100178.84
2023-05-22T11:30:21.958Z,100172.48
2023-05-22T11:32:51.845Z,100172.48
2023-05-22T11:35:23.666Z,100188.11
2023-05-22T11:37:54.473Z,100177.48
2023-05-22T11:40:26.201Z,100176.39
2023-05-22T11:42:56.879Z,100173.11
2023-05-22T11:45:27.497Z,100166.62
2023-05-22T11:47:57.581Z,100171.83
2023-05-22T11:50:41.161Z,100172.98
2023-05-22T11:52:59.761Z,100169.57
2023-05-22T11:55:29.582Z,100177.90
2023-05-22T11:58:01.039Z,100176.92
2023-05-22T12:00:32.474Z,100163.77
2023-05-22T12:03:02.263Z,100168.00
2023-05-22T12:05:33.654Z,100164.88
2023-05-22T12:08:03.871Z,100149.74
2023-05-22T12:10:33.445Z,100149.74
2023-05-22T12:13:03.386Z,100155.19
2023-05-22T12:15:32.945Z,100155.19
2023-05-22T12:18:02.846Z,100144.91
2023-05-22T12:20:32.961Z,100144.91
2023-05-22T12:23:02.782Z,100136.40
2023-05-22T12:25:40.188Z,100136.40
2023-05-22T12:28:09.753Z,100153.33
2023-05-22T12:30:43.603Z,100152.10
2023-05-22T12:33:16.397Z,100157.09
2023-05-22T12:35:46.197Z,100130.64
2023-05-22T12:38:16.070Z,100130.64
2023-05-22T12:40:46.609Z,100155.95
2023-05-22T12:43:16.464Z,100134.64
2023-05-22T12:45:46.360Z,100134.64
2023-05-22T12:48:16.535Z,100144.35
2023-05-22T12:50:49.574Z,100140.23
2023-05-22T12:53:19.641Z,100150.80
2023-05-22T12:55:49.825Z,100144.59
2023-05-22T12:58:19.666Z,100139.64
2023-05-22T13:00:49.821Z,100140.66
2023-05-22T13:03:19.451Z,100130.61
2023-05-22T13:05:49.310Z,100136.40
2023-05-22T13:08:19.325Z,100130.45
2023-05-22T13:10:49.139Z,100126.95
2023-05-22T13:13:18.817Z,100125.30
2023-05-22T13:15:48.407Z,100124.30
2023-05-22T13:18:18.121Z,100124.16
2023-05-22T13:20:47.966Z,100121.58
2023-05-22T13:23:17.518Z,100118.80
2023-05-22T13:25:47.396Z,100118.66
2023-05-22T13:28:17.243Z,100112.36
2023-05-22T13:30:47.068Z,100105.77
2023-05-22T13:33:16.821Z,100113.01
2023-05-22T13:35:46.429Z,100106.53
2023-05-22T13:38:16.433Z,100099.49
2023-05-22T13:40:48.346Z,100091.32
2023-05-22T13:43:17.542Z,100089.28
2023-05-22T13:45:47.116Z,100086.46
2023-05-22T13:48:17.250Z,100092.80
2023-05-22T13:50:46.828Z,100101.17
2023-05-22T13:53:16.370Z,100085.42
2023-05-22T13:55:46.087Z,100081.73
2023-05-22T13:58:15.625Z,100081.37
2023-05-22T14:00:45.552Z,100059.00
2023-05-22T14:03:17.144Z,100059.00
2023-05-22T14:05:47.079Z,100080.81
2023-05-22T14:08:16.675Z,100076.89
2023-05-22T14:10:46.279Z,100074.30
2023-05-22T14:13:15.838Z,100073.05
2023-05-22T14:15:47.131Z,100072.12
2023-05-22T14:18:17.419Z,100060.52
2023-05-22T14:20:47.406Z,100054.95
2023-05-22T14:23:17.029Z,100062.23
2023-05-22T14:25:47.400Z,100061.50
2023-05-22T14:28:17.413Z,100056.53
2023-05-22T14:30:46.966Z,100056.53
2023-05-22T14:33:16.588Z,100056.83
2023-05-22T14:35:46.539Z,100054.59
2023-05-22T14:38:16.458Z,100052.93
2023-05-22T14:40:46.294Z,100046.34
2023-05-22T14:43:16.071Z,100052.34
2023-05-22T14:45:45.812Z,100050.33
2023-05-22T14:48:15.699Z,100050.77
2023-05-22T14:50:48.383Z,100043.81
2023-05-22T14:53:18.231Z,100046.63
2023-05-22T14:55:48.570Z,100045.10
2023-05-22T14:58:18.553Z,100039.97
2023-05-22T15:00:48.287Z,100036.59
2023-05-22T15:03:19.110Z,100037.05
2023-05-22T15:05:49.207Z,100037.80
2023-05-22T15:08:20.808Z,100033.02
2023-05-22T15:10:51.269Z,100023.95
2023-05-22T15:13:21.485Z,100032.28
2023-05-22T15:15:51.204Z,100027.77
2023-05-22T15:18:20.853Z,100030.87
2023-05-22T15:20:50.930Z,100018.40
2023-05-22T15:23:22.385Z,100019.53
2023-05-22T15:25:54.466Z,100015.02
2023-05-22T15:28:24.134Z,100009.66
2023-05-22T15:30:53.973Z,100011.62
2023-05-22T15:33:23.745Z,100006.33
2023-05-22T15:35:53.784Z,100002.03
2023-05-22T15:38:23.367Z,100001.83
2023-05-22T15:43:28.176Z,99999.95
2023-05-22T15:45:57.019Z,99996.28
2023-05-22T15:48:26.536Z,99995.02
2023-05-22T15:50:56.359Z,99988.06
2023-05-22T15:53:27.232Z,99987.75
2023-05-22T15:55:57.367Z,99973.13
2023-05-22T15:58:28.702Z,99973.13
2023-05-22T16:01:01.698Z,99985.83
2023-05-22T16:03:31.506Z,99985.02
2023-05-22T16:06:01.436Z,99980.38
2023-05-22T16:08:31.289Z,99982.38
2023-05-22T16:11:01.790Z,99953.66
2023-05-22T16:13:31.492Z,99953.66
2023-05-22T16:16:04.133Z,99971.03
2023-05-22T16:18:34.113Z,99968.52
2023-05-22T16:21:04.232Z,99965.38
2023-05-22T16:23:33.906Z,99959.14
2023-05-22T16:26:03.758Z,99962.77
2023-05-22T16:28:33.915Z,99971.52
2023-05-22T16:31:04.162Z,99967.81
2023-05-22T16:33:35.453Z,99968.35
2023-05-22T16:36:07.273Z,99973.33
2023-05-22T16:38:37.154Z,99970.64
2023-05-22T16:41:07.060Z,99974.50
2023-05-22T16:43:38.775Z,99973.34
2023-05-22T16:46:08.483Z,99969.55
2023-05-22T16:48:38.343Z,99977.99
2023-05-22T16:51:07.991Z,99974.00
2023-05-22T16:53:38.569Z,99977.17
2023-05-22T16:56:08.903Z,99977.05
2023-05-22T16:58:39.790Z,99980.50
2023-05-22T17:01:09.476Z,99983.00
2023-05-22T17:03:39.448Z,99987.01
2023-05-22T17:06:09.666Z,99983.55
2023-05-22T17:08:39.523Z,99978.83
2023-05-22T17:11:09.507Z,99976.33
2023-05-22T17:13:39.131Z,99981.52
2023-05-22T17:16:09.026Z,99984.54
2023-05-22T17:18:38.720Z,99979.56
2023-05-22T17:21:10.254Z,99961.44
2023-05-22T17:23:40.093Z,99961.44
2023-05-22T17:26:09.931Z,99982.06
2023-05-22T17:28:39.801Z,99981.22
2023-05-22T17:31:09.972Z,99977.49
2023-05-22T17:33:39.533Z,99975.16
2023-05-22T17:36:09.109Z,99975.28
2023-05-22T17:38:39.273Z,99968.63
2023-05-22T17:41:08.841Z,99977.50
2023-05-22T17:43:39.555Z,99974.41
2023-05-22T17:46:09.597Z,99976.99
2023-05-22T17:48:40.942Z,99970.50
2023-05-22T17:51:11.607Z,99967.81
2023-05-22T17:53:41.510Z,99968.65
2023-05-22T17:56:11.232Z,99967.27
2023-05-22T17:58:41.149Z,99969.27
2023-05-22T18:01:11.514Z,99971.23
2023-05-22T18:03:41.846Z,99974.84
2023-05-22T18:06:11.553Z,99971.78
2023-05-22T18:08:41.471Z,99966.94
2023-05-22T18:11:11.101Z,99971.43
2023-05-22T18:13:41.509Z,99968.38
2023-05-22T18:16:11.176Z,99972.78
2023-05-22T18:18:40.987Z,99971.74
2023-05-22T18:21:11.041Z,99968.26
2023-05-22T18:23:40.754Z,99967.69
2023-05-22T18:26:10.597Z,99965.94
2023-05-22T18:28:42.085Z,99965.88
2023-05-22T18:31:12.066Z,99964.02
2023-05-22T18:33:43.534Z,99966.86
2023-05-22T18:36:13.954Z,99963.24
2023-05-22T18:38:43.780Z,99964.67
2023-05-22T18:41:13.336Z,99967.25
2023-05-22T18:43:43.270Z,99964.55
2023-05-22T18:46:12.881Z,99969.25
2023-05-22T18:48:42.595Z,99964.16
2023-05-22T18:51:13.326Z,99974.94
2023-05-22T18:53:43.402Z,99974.69
2023-05-22T18:56:13.086Z,99970.67
2023-05-22T18:58:42.974Z,99973.91
2023-05-22T19:01:12.585Z,99972.28
2023-05-22T19:03:42.665Z,99973.67
2023-05-22T19:06:12.818Z,99980.75
2023-05-22T19:08:42.956Z,99972.89
2023-05-22T19:11:12.850Z,99978.28
2023-05-22T19:13:42.723Z,99974.89
2023-05-22T19:16:14.071Z,99971.72
2023-05-22T19:18:43.973Z,99974.42
2023-05-22T19:21:13.697Z,99979.10
2023-05-22T19:23:43.566Z,99972.05
2023-05-22T19:26:13.538Z,99971.73
2023-05-22T19:28:44.078Z,99969.20
2023-05-22T19:31:13.643Z,99974.72
2023-05-22T19:33:43.627Z,99977.05
2023-05-22T19:36:13.453Z,99979.67
2023-05-22T19:38:43.323Z,99988.16
2023-05-22T19:41:13.193Z,99984.98
2023-05-22T19:43:44.030Z,99986.72
2023-05-22T19:46:13.917Z,99992.58
2023-05-22T19:48:43.860Z,99991.16
2023-05-22T19:51:13.658Z,100005.41
2023-05-22T19:53:44.296Z,100005.41
2023-05-22T19:56:14.195Z,100000.36
2023-05-22T19:58:44.077Z,100001.47
2023-05-22T20:01:13.972Z,99999.11
2023-05-22T20:03:44.161Z,99996.80
2023-05-22T20:06:14.283Z,99992.72
2023-05-22T20:08:44.297Z,99995.85
2023-05-22T20:11:13.848Z,99992.61
2023-05-22T20:13:43.713Z,99995.70
2023-05-22T20:16:13.298Z,99995.45
2023-05-22T20:18:44.375Z,99995.06
2023-05-22T20:21:14.213Z,99993.87
2023-05-22T20:23:44.374Z,99986.92
2023-05-22T20:26:14.781Z,99988.35
2023-05-22T20:28:44.638Z,99987.77
2023-05-22T20:31:14.694Z,99990.38
2023-05-22T20:33:44.320Z,99988.00
2023-05-22T20:36:15.814Z,99986.32
2023-05-22T20:38:45.507Z,99995.98
2023-05-22T20:41:15.468Z,99992.02
2023-05-22T20:43:46.403Z,99992.36
2023-05-22T20:46:16.358Z,99991.90
2023-05-22T20:48:47.837Z,99991.70
2023-05-22T20:51:19.033Z,99991.38
2023-05-22T20:53:51.373Z,99990.08
2023-05-22T20:56:21.413Z,99989.81
2023-05-22T20:58:51.251Z,99988.25
2023-05-22T21:01:21.172Z,99981.70
2023-05-22T21:03:51.715Z,99981.70
2023-05-22T21:06:21.698Z,99984.69
2023-05-22T21:08:54.147Z,99994.70
2023-05-22T21:11:24.172Z,99991.56
2023-05-22T21:13:53.952Z,99993.98
2023-05-22T21:16:23.773Z,99990.06
2023-05-22T21:18:53.713Z,99990.06
2023-05-22T21:21:23.744Z,99983.58
2023-05-22T21:23:53.665Z,99983.78
2023-05-22T21:26:23.584Z,99980.00
2023-05-22T21:28:53.613Z,99985.80
2023-05-22T21:31:23.201Z,99985.74
2023-05-22T21:33:53.100Z,99987.21
2023-05-22T21:36:23.038Z,99984.91
2023-05-22T21:38:53.156Z,99980.84
2023-05-22T21:41:25.999Z,99979.05
2023-05-22T21:44:14.889Z,99979.98
2023-05-22T21:46:44.899Z,99977.79
2023-05-22T21:49:14.867Z,99981.20
2023-05-22T21:51:44.710Z,99981.48
2023-05-22T21:54:14.600Z,99976.38
2023-05-22T21:56:44.402Z,99974.67
2023-05-22T21:59:14.483Z,99974.67
2023-05-22T22:01:44.449Z,99975.29
2023-05-22T22:04:14.503Z,99971.79
2023-05-22T22:06:44.446Z,99979.80
2023-05-22T22:09:14.170Z,99976.27
2023-05-22T22:11:44.312Z,99976.13
2023-05-22T22:14:14.478Z,99976.92
2023-05-22T22:16:45.309Z,99973.95
2023-05-22T22:19:15.834Z,99973.95
2023-05-22T22:21:46.392Z,99973.73
2023-05-22T22:24:16.090Z,99973.13
2023-05-22T22:26:47.919Z,99976.53
2023-05-22T22:29:17.934Z,99973.56
2023-05-22T22:31:47.991Z,99975.54
2023-05-22T22:34:17.754Z,99979.16
2023-05-22T22:36:47.588Z,99973.80
2023-05-22T22:39:17.171Z,99969.45
2023-05-22T22:41:47.040Z,99969.00
2023-05-22T22:44:16.820Z,99949.40
2023-05-22T22:46:46.749Z,99964.05
2023-05-22T22:49:16.486Z,99969.10
2023-05-22T22:51:46.477Z,99966.12
2023-05-22T22:54:17.476Z,99969.78
2023-05-22T22:56:49.992Z,99961.02
2023-05-22T22:59:19.854Z,99962.11
2023-05-22T23:01:49.749Z,99965.02
2023-05-22T23:04:19.911Z,99966.06
2023-05-22T23:06:49.981Z,99965.50
2023-05-22T23:09:20.308Z,99965.50
2023-05-22T23:11:49.851Z,99959.87
2023-05-22T23:14:20.383Z,99957.47
2023-05-22T23:16:50.332Z,99952.20
2023-05-22T23:19:20.233Z,99956.00
2023-05-22T23:21:50.273Z,99948.89
2023-05-22T23:24:19.913Z,99950.98
2023-05-22T23:26:49.731Z,99949.47
2023-05-22T23:29:19.320Z,99944.30
2023-05-22T23:31:50.460Z,99936.36
2023-05-22T23:34:20.618Z,99942.65
2023-05-22T23:36:50.467Z,99942.19
2023-05-22T23:39:20.109Z,99936.53
2023-05-22T23:41:49.964Z,99939.53
2023-05-22T23:44:19.509Z,99932.36
2023-05-22T23:46:50.706Z,99933.69
2023-05-22T23:49:21.480Z,99935.75
2023-05-22T23:51:51.496Z,99936.00
2023-05-22T23:54:21.139Z,99933.95
2023-05-22T23:56:51.083Z,99934.94
2023-05-22T23:59:21.172Z,99927.27
