createdAt,value
2023-04-30T00:00:11.451Z,15.72
2023-04-30T00:02:15.429Z,15.73
2023-04-30T00:04:18.268Z,15.74
2023-04-30T00:06:21.152Z,15.71
2023-04-30T00:08:24.463Z,15.77
2023-04-30T00:10:27.276Z,15.78
2023-04-30T00:12:29.978Z,15.79
2023-04-30T00:14:33.739Z,15.80
2023-04-30T00:16:36.723Z,15.78
2023-04-30T00:18:39.804Z,15.79
2023-04-30T00:20:42.616Z,15.77
2023-04-30T00:22:45.427Z,15.78
2023-04-30T00:24:48.420Z,15.78
2023-04-30T00:26:51.166Z,15.78
2023-04-30T00:28:54.062Z,15.80
2023-04-30T00:30:57.037Z,15.83
2023-04-30T00:32:59.876Z,15.84
2023-04-30T00:35:03.148Z,15.78
2023-04-30T00:37:06.122Z,15.77
2023-04-30T00:39:09.001Z,15.76
2023-04-30T00:41:12.293Z,15.70
2023-04-30T00:43:15.023Z,15.65
2023-04-30T00:45:22.158Z,15.62
2023-04-30T00:47:25.071Z,15.59
2023-04-30T00:49:27.811Z,15.59
2023-04-30T00:51:33.710Z,15.56
2023-04-30T00:53:37.828Z,15.54
2023-04-30T00:55:41.712Z,15.54
2023-04-30T00:57:44.461Z,15.47
2023-04-30T00:59:47.447Z,15.48
2023-04-30T01:01:50.388Z,15.47
2023-04-30T01:03:53.194Z,15.46
2023-04-30T01:05:55.896Z,15.48
2023-04-30T01:07:58.719Z,15.47
2023-04-30T01:10:02.186Z,15.44
2023-04-30T01:12:39.567Z,15.38
2023-04-30T01:14:55.562Z,15.33
2023-04-30T01:17:34.748Z,15.33
2023-04-30T01:19:46.254Z,15.31
2023-04-30T01:21:50.038Z,15.31
2023-04-30T01:24:43.499Z,15.28
2023-04-30T01:27:14.762Z,15.25
2023-04-30T01:29:19.962Z,15.29
2023-04-30T01:31:24.571Z,15.29
2023-04-30T01:33:27.400Z,15.36
2023-04-30T01:35:54.479Z,15.36
2023-04-30T01:38:20.096Z,15.40
2023-04-30T01:40:40.772Z,15.36
2023-04-30T01:43:08.124Z,15.33
2023-04-30T01:45:45.783Z,15.31
2023-04-30T01:48:07.401Z,15.29
2023-04-30T01:50:29.698Z,15.29
2023-04-30T01:52:42.247Z,15.27
2023-04-30T01:55:08.116Z,15.23
2023-04-30T01:57:18.764Z,15.23
2023-04-30T01:59:23.089Z,15.30
2023-04-30T02:01:30.565Z,15.32
2023-04-30T02:03:34.045Z,15.32
2023-04-30T02:05:37.151Z,15.32
2023-04-30T02:07:45.476Z,15.33
2023-04-30T02:09:48.319Z,15.29
2023-04-30T02:11:51.661Z,15.29
2023-04-30T02:13:55.264Z,15.27
2023-04-30T02:15:58.363Z,15.28
2023-04-30T02:18:01.356Z,15.25
2023-04-30T02:20:04.912Z,15.31
2023-04-30T02:22:08.543Z,15.31
2023-04-30T02:24:11.460Z,15.35
2023-04-30T02:26:14.156Z,15.35
2023-04-30T02:28:16.920Z,15.39
2023-04-30T02:30:21.079Z,15.36
2023-04-30T02:32:23.959Z,15.43
2023-04-30T02:34:26.875Z,15.46
2023-04-30T02:36:29.601Z,15.43
2023-04-30T02:38:32.446Z,15.43
2023-04-30T02:40:35.258Z,15.41
2023-04-30T02:42:38.089Z,15.44
2023-04-30T02:44:41.404Z,15.41
2023-04-30T02:46:44.461Z,15.41
2023-04-30T02:48:47.201Z,15.41
2023-04-30T02:50:49.956Z,15.42
2023-04-30T02:52:52.930Z,15.42
2023-04-30T02:54:55.748Z,15.44
2023-04-30T02:56:58.432Z,15.49
2023-04-30T02:59:01.487Z,15.53
2023-04-30T03:01:04.407Z,15.57
2023-04-30T03:03:07.189Z,15.62
2023-04-30T03:05:10.694Z,15.75
2023-04-30T03:07:13.392Z,15.71
2023-04-30T03:09:16.168Z,15.74
2023-04-30T03:11:18.950Z,15.76
2023-04-30T03:13:21.815Z,15.84
2023-04-30T03:15:24.726Z,15.82
2023-04-30T03:17:27.565Z,15.88
2023-04-30T03:19:30.378Z,15.93
2023-04-30T03:21:33.376Z,15.95
2023-04-30T03:23:36.053Z,16.00
2023-04-30T03:25:38.749Z,16.01
2023-04-30T03:27:41.526Z,16.00
2023-04-30T03:29:44.318Z,15.96
2023-04-30T03:31:47.121Z,15.97
2023-04-30T03:33:50.139Z,15.98
2023-04-30T03:35:53.771Z,16.00
2023-04-30T03:37:56.617Z,15.96
2023-04-30T03:39:59.434Z,15.99
2023-04-30T03:42:03.661Z,15.95
2023-04-30T03:44:06.680Z,15.93
2023-04-30T03:46:09.438Z,15.90
2023-04-30T03:48:12.260Z,15.88
2023-04-30T03:50:16.437Z,15.88
2023-04-30T03:52:19.206Z,15.88
2023-04-30T03:54:21.964Z,15.85
2023-04-30T03:56:26.009Z,15.80
2023-04-30T03:58:28.918Z,15.82
2023-04-30T04:00:31.887Z,15.94
2023-04-30T04:02:34.890Z,15.95
2023-04-30T04:04:37.898Z,15.96
2023-04-30T04:06:41.229Z,15.89
2023-04-30T04:08:44.214Z,15.84
2023-04-30T04:10:47.228Z,15.79
2023-04-30T04:12:51.140Z,15.72
2023-04-30T04:14:54.052Z,15.72
2023-04-30T04:16:58.161Z,15.72
2023-04-30T04:19:01.176Z,15.71
2023-04-30T04:21:04.559Z,15.63
2023-04-30T04:23:07.548Z,15.62
2023-04-30T04:25:11.151Z,15.74
2023-04-30T04:27:13.898Z,15.87
2023-04-30T04:29:16.641Z,16.01
2023-04-30T04:31:20.714Z,16.11
2023-04-30T04:33:23.549Z,16.23
2023-04-30T04:35:26.510Z,16.20
2023-04-30T04:37:29.331Z,16.18
2023-04-30T04:39:32.218Z,16.19
2023-04-30T04:41:36.103Z,16.18
2023-04-30T04:43:38.960Z,16.17
2023-04-30T04:45:42.103Z,16.15
2023-04-30T04:47:45.114Z,16.10
2023-04-30T04:49:47.980Z,16.08
2023-04-30T04:51:50.781Z,16.03
2023-04-30T04:53:53.541Z,16.02
2023-04-30T04:55:57.063Z,16.10
2023-04-30T04:57:59.874Z,16.15
2023-04-30T05:00:02.752Z,16.21
2023-04-30T05:02:08.129Z,16.31
2023-04-30T05:04:10.945Z,16.32
2023-04-30T05:06:13.756Z,16.36
2023-04-30T05:08:16.491Z,16.41
2023-04-30T05:10:19.219Z,16.56
2023-04-30T05:12:23.437Z,16.58
2023-04-30T05:14:26.379Z,16.67
2023-04-30T05:16:29.297Z,16.72
2023-04-30T05:18:32.365Z,16.64
2023-04-30T05:20:35.199Z,16.72
2023-04-30T05:22:37.927Z,16.68
2023-04-30T05:24:40.992Z,16.75
2023-04-30T05:26:44.268Z,16.85
2023-04-30T05:28:47.020Z,16.97
2023-04-30T05:30:49.799Z,16.85
2023-04-30T05:32:53.139Z,16.65
2023-04-30T05:34:56.060Z,16.41
2023-04-30T05:36:58.808Z,16.27
2023-04-30T05:39:01.602Z,16.18
2023-04-30T05:41:04.778Z,16.03
2023-04-30T05:43:07.529Z,15.85
2023-04-30T05:45:12.633Z,15.62
2023-04-30T05:47:15.542Z,15.58
2023-04-30T05:49:18.408Z,15.64
2023-04-30T05:51:21.258Z,15.61
2023-04-30T05:53:24.003Z,15.43
2023-04-30T05:55:26.740Z,15.21
2023-04-30T05:57:29.980Z,15.19
2023-04-30T05:59:32.766Z,15.23
2023-04-30T06:01:35.584Z,15.21
2023-04-30T06:03:39.877Z,14.99
2023-04-30T06:05:43.530Z,15.03
2023-04-30T06:07:46.668Z,14.92
2023-04-30T06:09:49.646Z,14.89
2023-04-30T06:11:53.219Z,15.02
2023-04-30T06:13:56.359Z,15.04
2023-04-30T06:15:59.400Z,15.23
2023-04-30T06:18:02.462Z,15.29
2023-04-30T06:20:07.300Z,15.18
2023-04-30T06:22:11.963Z,14.96
2023-04-30T06:24:14.698Z,14.71
2023-04-30T06:26:17.491Z,14.56
2023-04-30T06:28:20.217Z,14.49
2023-04-30T06:30:23.205Z,14.40
2023-04-30T06:32:26.178Z,14.33
2023-04-30T06:34:29.340Z,14.48
2023-04-30T06:36:32.150Z,14.77
2023-04-30T06:38:34.969Z,14.86
2023-04-30T06:40:38.029Z,14.96
2023-04-30T06:42:42.188Z,14.94
2023-04-30T06:44:47.436Z,14.92
2023-04-30T06:46:50.148Z,14.88
2023-04-30T06:48:52.935Z,14.85
2023-04-30T06:50:55.888Z,14.90
2023-04-30T06:52:58.746Z,14.84
2023-04-30T06:55:01.587Z,14.91
2023-04-30T06:57:07.338Z,15.04
2023-04-30T06:59:10.479Z,15.11
2023-04-30T07:01:13.860Z,15.19
2023-04-30T07:03:16.679Z,15.14
2023-04-30T07:05:20.659Z,15.01
2023-04-30T07:07:24.110Z,14.96
2023-04-30T07:09:27.000Z,14.93
2023-04-30T07:11:29.832Z,14.75
2023-04-30T07:13:32.579Z,14.80
2023-04-30T07:15:35.363Z,14.77
2023-04-30T07:17:38.696Z,15.00
2023-04-30T07:19:41.885Z,14.97
2023-04-30T07:21:44.875Z,15.06
2023-04-30T07:23:48.873Z,15.23
2023-04-30T07:25:51.690Z,15.12
2023-04-30T07:27:55.665Z,15.03
2023-04-30T07:29:58.410Z,15.13
2023-04-30T07:32:02.140Z,15.19
2023-04-30T07:34:06.374Z,15.07
2023-04-30T07:36:09.386Z,15.06
2023-04-30T07:38:12.138Z,15.07
2023-04-30T07:40:19.328Z,15.21
2023-04-30T07:42:28.343Z,15.55
2023-04-30T07:44:31.944Z,15.84
2023-04-30T07:46:35.411Z,15.95
2023-04-30T07:48:38.340Z,16.00
2023-04-30T07:50:41.271Z,15.95
2023-04-30T07:52:44.049Z,15.81
2023-04-30T07:54:46.974Z,15.59
2023-04-30T07:56:49.713Z,15.49
2023-04-30T07:58:52.572Z,15.56
2023-04-30T08:00:55.659Z,15.69
2023-04-30T08:03:00.874Z,15.64
2023-04-30T08:05:04.348Z,15.58
2023-04-30T08:07:07.813Z,15.65
2023-04-30T08:09:10.705Z,15.86
2023-04-30T08:11:13.566Z,15.74
2023-04-30T08:13:16.490Z,15.52
2023-04-30T08:15:22.160Z,15.39
2023-04-30T08:17:24.922Z,15.45
2023-04-30T08:19:27.650Z,15.65
2023-04-30T08:21:30.840Z,15.77
2023-04-30T08:23:33.815Z,15.85
2023-04-30T08:25:37.196Z,15.83
2023-04-30T08:27:40.461Z,15.81
2023-04-30T08:29:43.295Z,16.02
2023-04-30T08:31:46.489Z,16.08
2023-04-30T08:33:49.198Z,16.17
2023-04-30T08:35:51.881Z,16.38
2023-04-30T08:37:56.135Z,16.45
2023-04-30T08:39:58.994Z,16.64
2023-04-30T08:42:09.388Z,16.81
2023-04-30T08:44:13.544Z,16.92
2023-04-30T08:46:18.085Z,16.93
2023-04-30T08:48:24.040Z,16.96
2023-04-30T08:50:27.849Z,17.04
2023-04-30T08:52:32.111Z,17.08
2023-04-30T08:54:36.566Z,17.31
2023-04-30T08:56:39.408Z,17.47
2023-04-30T08:58:43.564Z,17.59
2023-04-30T09:00:46.478Z,17.77
2023-04-30T09:02:50.482Z,18.08
2023-04-30T09:04:53.421Z,18.02
2023-04-30T09:06:59.929Z,18.22
2023-04-30T09:09:11.810Z,18.45
2023-04-30T09:11:31.512Z,18.41
2023-04-30T09:13:43.672Z,18.42
2023-04-30T09:15:52.481Z,18.39
2023-04-30T09:18:09.111Z,18.47
2023-04-30T09:20:13.514Z,18.80
2023-04-30T09:22:21.919Z,18.83
2023-04-30T09:24:25.279Z,19.02
2023-04-30T09:26:38.398Z,19.11
2023-04-30T09:28:55.677Z,18.90
2023-04-30T09:30:58.676Z,18.86
2023-04-30T09:33:02.526Z,18.99
2023-04-30T09:35:05.887Z,19.21
2023-04-30T09:37:08.740Z,19.32
2023-04-30T09:39:15.443Z,18.78
2023-04-30T09:41:29.250Z,18.51
2023-04-30T09:43:32.164Z,17.95
2023-04-30T09:45:47.792Z,17.52
2023-04-30T09:47:55.644Z,17.34
2023-04-30T09:50:02.817Z,17.04
2023-04-30T09:52:07.795Z,16.92
2023-04-30T09:54:12.212Z,16.81
2023-04-30T09:56:20.037Z,16.64
2023-04-30T09:58:27.744Z,16.49
2023-04-30T10:00:31.203Z,16.61
2023-04-30T10:02:34.504Z,16.72
2023-04-30T10:04:39.643Z,16.67
2023-04-30T10:06:42.978Z,16.51
2023-04-30T10:08:52.044Z,16.41
2023-04-30T10:11:04.747Z,16.34
2023-04-30T10:13:15.368Z,16.26
2023-04-30T10:15:21.396Z,16.24
2023-04-30T10:17:28.672Z,16.27
2023-04-30T10:19:33.290Z,16.19
2023-04-30T10:21:40.442Z,16.20
2023-04-30T10:23:43.914Z,16.18
2023-04-30T10:25:46.782Z,16.30
2023-04-30T10:27:49.588Z,16.25
2023-04-30T10:29:52.895Z,16.30
2023-04-30T10:31:56.763Z,16.27
2023-04-30T10:34:28.527Z,16.18
2023-04-30T10:36:32.359Z,16.03
2023-04-30T10:38:38.098Z,16.05
2023-04-30T10:40:41.033Z,16.02
2023-04-30T10:42:47.577Z,15.79
2023-04-30T10:44:50.449Z,15.64
2023-04-30T10:47:02.746Z,15.79
2023-04-30T10:49:05.652Z,15.93
2023-04-30T10:51:09.272Z,16.15
2023-04-30T10:53:17.895Z,16.52
2023-04-30T10:55:21.596Z,16.77
2023-04-30T10:57:25.312Z,16.84
2023-04-30T10:59:29.051Z,17.10
2023-04-30T11:01:31.774Z,17.17
2023-04-30T11:03:36.062Z,17.35
2023-04-30T11:05:40.106Z,17.41
2023-04-30T11:07:57.185Z,17.40
2023-04-30T11:10:02.310Z,17.44
2023-04-30T11:12:21.079Z,17.46
2023-04-30T11:14:24.021Z,17.67
2023-04-30T11:16:31.714Z,17.88
2023-04-30T11:18:34.787Z,17.95
2023-04-30T11:20:42.474Z,17.95
2023-04-30T11:22:45.591Z,17.91
2023-04-30T11:25:00.711Z,17.85
2023-04-30T11:27:05.733Z,17.85
2023-04-30T11:29:09.118Z,17.82
2023-04-30T11:31:13.631Z,17.90
2023-04-30T11:33:19.010Z,17.91
2023-04-30T11:35:21.747Z,17.84
2023-04-30T11:37:35.624Z,17.83
2023-04-30T11:39:39.827Z,17.78
2023-04-30T11:41:43.858Z,17.77
2023-04-30T11:43:46.586Z,17.76
2023-04-30T11:46:04.669Z,17.67
2023-04-30T11:48:07.489Z,17.52
2023-04-30T11:50:13.085Z,17.63
2023-04-30T11:52:15.832Z,17.70
2023-04-30T11:54:18.984Z,17.69
2023-04-30T11:56:24.593Z,17.77
2023-04-30T11:58:29.112Z,17.61
2023-04-30T12:00:32.166Z,17.52
2023-04-30T12:02:34.949Z,17.29
2023-04-30T12:04:38.136Z,17.17
2023-04-30T12:06:42.770Z,17.28
2023-04-30T12:08:45.785Z,17.20
2023-04-30T12:10:48.478Z,17.23
2023-04-30T12:12:52.999Z,17.27
2023-04-30T12:14:56.426Z,17.30
2023-04-30T12:17:00.443Z,17.16
2023-04-30T12:19:04.040Z,17.15
2023-04-30T12:21:06.982Z,17.16
2023-04-30T12:23:09.825Z,17.07
2023-04-30T12:25:16.674Z,17.09
2023-04-30T12:27:19.597Z,16.97
2023-04-30T12:29:23.148Z,16.89
2023-04-30T12:31:25.869Z,16.88
2023-04-30T12:33:31.687Z,16.75
2023-04-30T12:35:34.492Z,16.51
2023-04-30T12:37:42.140Z,16.49
2023-04-30T12:39:45.127Z,16.39
2023-04-30T12:41:51.087Z,16.47
2023-04-30T12:44:14.487Z,16.49
2023-04-30T12:46:27.903Z,16.52
2023-04-30T12:48:30.975Z,16.48
2023-04-30T12:50:33.839Z,16.44
2023-04-30T12:52:36.700Z,16.35
2023-04-30T12:54:40.560Z,16.36
2023-04-30T12:57:03.738Z,16.31
2023-04-30T12:59:16.585Z,16.31
2023-04-30T13:01:24.557Z,16.26
2023-04-30T13:03:27.418Z,16.24
2023-04-30T13:05:30.534Z,16.18
2023-04-30T13:07:40.879Z,16.14
2023-04-30T13:09:43.611Z,16.09
2023-04-30T13:11:47.487Z,16.01
2023-04-30T13:13:50.165Z,15.93
2023-04-30T13:15:53.155Z,15.86
2023-04-30T13:17:56.190Z,15.81
2023-04-30T13:19:58.986Z,15.80
2023-04-30T13:22:04.692Z,15.75
2023-04-30T13:24:07.561Z,15.74
2023-04-30T13:26:10.311Z,15.73
2023-04-30T13:28:13.030Z,15.75
2023-04-30T13:30:15.790Z,15.73
2023-04-30T13:32:18.718Z,15.69
2023-04-30T13:34:21.411Z,15.68
2023-04-30T13:36:24.203Z,15.65
2023-04-30T13:38:26.868Z,15.48
2023-04-30T13:40:29.692Z,15.46
2023-04-30T13:42:32.667Z,15.42
2023-04-30T13:44:36.881Z,15.38
2023-04-30T13:46:39.634Z,15.37
2023-04-30T13:48:42.832Z,15.31
2023-04-30T13:50:46.028Z,15.26
2023-04-30T13:52:48.753Z,15.24
2023-04-30T13:54:52.345Z,15.22
2023-04-30T13:56:55.769Z,15.19
2023-04-30T13:58:58.445Z,15.07
2023-04-30T14:01:01.246Z,14.99
2023-04-30T14:03:05.750Z,14.92
2023-04-30T14:05:10.958Z,14.86
2023-04-30T14:07:14.275Z,14.82
2023-04-30T14:09:17.808Z,14.77
2023-04-30T14:11:21.094Z,14.73
2023-04-30T14:13:24.209Z,14.68
2023-04-30T14:15:27.838Z,14.64
2023-04-30T14:17:31.741Z,14.68
2023-04-30T14:19:35.263Z,14.68
2023-04-30T14:21:37.968Z,14.62
2023-04-30T14:23:41.486Z,14.54
2023-04-30T14:25:44.741Z,14.52
2023-04-30T14:27:47.739Z,14.46
2023-04-30T14:29:50.716Z,14.37
2023-04-30T14:31:53.634Z,14.32
2023-04-30T14:33:56.945Z,14.29
2023-04-30T14:36:02.713Z,14.23
2023-04-30T14:38:05.540Z,14.22
2023-04-30T14:40:09.757Z,14.13
2023-04-30T14:42:12.800Z,14.07
2023-04-30T14:44:15.516Z,14.02
2023-04-30T14:46:18.815Z,13.96
2023-04-30T14:48:21.667Z,13.91
2023-04-30T14:50:24.554Z,13.90
2023-04-30T14:52:27.260Z,13.91
2023-04-30T14:54:30.097Z,13.92
2023-04-30T14:56:32.996Z,13.88
2023-04-30T14:58:35.831Z,13.90
2023-04-30T15:00:38.571Z,13.89
2023-04-30T15:02:41.645Z,13.84
2023-04-30T15:04:46.381Z,13.74
2023-04-30T15:06:49.186Z,13.71
2023-04-30T15:08:52.007Z,13.70
2023-04-30T15:10:56.015Z,13.60
2023-04-30T15:12:58.827Z,13.59
2023-04-30T15:15:02.360Z,13.55
2023-04-30T15:17:09.641Z,13.47
2023-04-30T15:19:12.604Z,13.40
2023-04-30T15:21:15.622Z,13.40
2023-04-30T15:23:18.516Z,13.36
2023-04-30T15:25:24.084Z,13.31
2023-04-30T15:27:31.188Z,13.28
2023-04-30T15:29:34.686Z,13.27
2023-04-30T15:31:37.507Z,13.24
2023-04-30T15:33:42.377Z,13.19
2023-04-30T15:35:45.547Z,13.17
2023-04-30T15:37:48.393Z,13.16
2023-04-30T15:39:51.188Z,13.10
2023-04-30T15:41:54.092Z,13.08
2023-04-30T15:43:57.105Z,13.03
2023-04-30T15:46:00.011Z,13.00
2023-04-30T15:48:02.920Z,13.01
2023-04-30T15:50:06.558Z,13.00
2023-04-30T15:52:10.384Z,13.03
2023-04-30T15:54:13.608Z,12.99
2023-04-30T15:56:18.708Z,12.95
2023-04-30T15:58:21.536Z,12.94
2023-04-30T16:00:25.101Z,12.94
2023-04-30T16:02:28.326Z,12.92
2023-04-30T16:04:31.195Z,12.93
2023-04-30T16:06:35.775Z,12.89
2023-04-30T16:08:38.612Z,12.83
2023-04-30T16:10:42.370Z,12.82
2023-04-30T16:12:45.237Z,12.82
2023-04-30T16:14:48.048Z,12.81
2023-04-30T16:16:51.046Z,12.72
2023-04-30T16:18:53.759Z,12.73
2023-04-30T16:20:56.673Z,12.73
2023-04-30T16:22:59.654Z,12.71
2023-04-30T16:25:02.443Z,12.72
2023-04-30T16:27:08.571Z,12.67
2023-04-30T16:29:11.410Z,12.68
2023-04-30T16:31:15.742Z,12.63
2023-04-30T16:33:18.631Z,12.69
2023-04-30T16:35:21.360Z,12.66
2023-04-30T16:37:24.071Z,12.63
2023-04-30T16:39:26.818Z,12.69
2023-04-30T16:41:29.510Z,12.73
2023-04-30T16:43:32.361Z,12.74
2023-04-30T16:45:35.266Z,12.76
2023-04-30T16:47:38.090Z,12.74
2023-04-30T16:49:40.931Z,12.76
2023-04-30T16:51:43.649Z,12.74
2023-04-30T16:53:46.377Z,12.77
2023-04-30T16:55:49.226Z,12.74
2023-04-30T16:57:51.986Z,12.77
2023-04-30T16:59:54.918Z,12.80
2023-04-30T17:02:00.717Z,12.83
2023-04-30T17:04:03.614Z,12.83
2023-04-30T17:06:06.887Z,12.84
2023-04-30T17:08:09.648Z,12.84
2023-04-30T17:10:13.459Z,12.87
2023-04-30T17:12:16.416Z,12.87
2023-04-30T17:14:19.291Z,12.86
2023-04-30T17:16:22.359Z,12.85
2023-04-30T17:18:25.082Z,12.84
2023-04-30T17:20:27.800Z,12.80
2023-04-30T17:22:30.552Z,12.79
2023-04-30T17:24:33.315Z,12.81
2023-04-30T17:26:36.147Z,12.80
2023-04-30T17:28:46.608Z,12.71
2023-04-30T17:30:50.119Z,12.75
2023-04-30T17:32:52.963Z,12.80
2023-04-30T17:34:55.795Z,12.77
2023-04-30T17:36:58.533Z,12.78
2023-04-30T17:39:05.643Z,12.82
2023-04-30T17:41:08.565Z,12.81
2023-04-30T17:43:11.316Z,12.82
2023-04-30T17:45:14.074Z,12.83
2023-04-30T17:47:16.845Z,12.85
2023-04-30T17:49:19.526Z,12.86
2023-04-30T17:51:22.353Z,12.86
2023-04-30T17:53:25.269Z,12.85
2023-04-30T17:55:28.052Z,12.85
2023-04-30T17:57:31.262Z,12.84
2023-04-30T17:59:34.182Z,12.89
2023-04-30T18:01:37.577Z,12.90
2023-04-30T18:03:40.529Z,12.87
2023-04-30T18:05:43.378Z,12.87
2023-04-30T18:07:47.355Z,12.87
2023-04-30T18:09:50.217Z,12.91
2023-04-30T18:11:53.176Z,12.94
2023-04-30T18:13:55.998Z,12.94
2023-04-30T18:15:58.853Z,12.95
2023-04-30T18:18:01.667Z,12.93
2023-04-30T18:20:04.948Z,12.94
2023-04-30T18:22:08.201Z,12.96
2023-04-30T18:24:11.208Z,12.97
2023-04-30T18:26:14.056Z,12.95
2023-04-30T18:28:17.025Z,12.91
2023-04-30T18:30:20.260Z,13.01
2023-04-30T18:32:23.037Z,12.99
2023-04-30T18:34:26.339Z,12.98
2023-04-30T18:36:30.545Z,12.99
2023-04-30T18:38:34.340Z,12.98
2023-04-30T18:40:37.199Z,12.97
2023-04-30T18:42:39.951Z,12.94
2023-04-30T18:44:42.804Z,12.97
2023-04-30T18:46:45.580Z,12.93
2023-04-30T18:48:48.231Z,12.93
2023-04-30T18:50:51.030Z,12.94
2023-04-30T18:52:54.083Z,12.92
2023-04-30T18:54:57.037Z,12.96
2023-04-30T18:56:59.884Z,12.91
2023-04-30T18:59:02.857Z,12.93
2023-04-30T19:01:05.848Z,12.92
2023-04-30T19:03:09.607Z,12.90
2023-04-30T19:05:12.424Z,12.87
2023-04-30T19:07:15.173Z,12.84
2023-04-30T19:09:18.134Z,12.83
2023-04-30T19:11:21.896Z,12.81
2023-04-30T19:13:24.647Z,12.78
2023-04-30T19:15:29.857Z,12.77
2023-04-30T19:17:32.629Z,12.76
2023-04-30T19:19:36.190Z,12.71
2023-04-30T19:21:39.267Z,12.71
2023-04-30T19:23:42.625Z,12.66
2023-04-30T19:25:47.922Z,12.67
2023-04-30T19:27:51.678Z,12.63
2023-04-30T19:29:55.079Z,12.65
2023-04-30T19:31:59.622Z,12.68
2023-04-30T19:34:02.509Z,12.64
2023-04-30T19:36:05.784Z,12.74
2023-04-30T19:38:08.555Z,12.76
2023-04-30T19:40:12.219Z,12.77
2023-04-30T19:42:16.528Z,12.82
2023-04-30T19:44:20.178Z,12.85
2023-04-30T19:46:23.149Z,12.84
2023-04-30T19:48:26.947Z,12.86
2023-04-30T19:50:29.665Z,12.86
2023-04-30T19:52:32.422Z,12.90
2023-04-30T19:54:35.377Z,12.90
2023-04-30T19:56:38.241Z,12.92
2023-04-30T19:58:41.427Z,12.91
2023-04-30T20:00:45.587Z,12.96
2023-04-30T20:02:48.548Z,12.91
2023-04-30T20:04:51.312Z,12.97
2023-04-30T20:06:57.426Z,12.97
2023-04-30T20:09:01.505Z,13.01
2023-04-30T20:11:04.270Z,13.00
2023-04-30T20:13:07.588Z,13.03
2023-04-30T20:15:10.794Z,13.05
2023-04-30T20:17:14.868Z,13.06
2023-04-30T20:19:17.563Z,13.06
2023-04-30T20:21:21.576Z,13.04
2023-04-30T20:23:24.339Z,13.07
2023-04-30T20:25:29.606Z,13.08
2023-04-30T20:27:34.372Z,13.08
2023-04-30T20:29:40.319Z,13.09
2023-04-30T20:31:43.316Z,13.12
2023-04-30T20:33:47.134Z,13.15
2023-04-30T20:35:50.081Z,13.21
2023-04-30T20:37:55.940Z,13.22
2023-04-30T20:39:59.609Z,13.27
2023-04-30T20:42:02.487Z,13.29
2023-04-30T20:44:05.981Z,13.35
2023-04-30T20:46:08.754Z,13.38
2023-04-30T20:48:11.470Z,13.41
2023-04-30T20:50:15.468Z,13.41
2023-04-30T20:52:19.206Z,13.39
2023-04-30T20:54:22.263Z,13.43
2023-04-30T20:56:25.142Z,13.42
2023-04-30T20:58:29.388Z,13.43
2023-04-30T21:00:32.151Z,13.44
2023-04-30T21:02:35.104Z,13.45
2023-04-30T21:04:38.032Z,13.46
2023-04-30T21:06:41.682Z,13.48
2023-04-30T21:08:44.806Z,13.49
2023-04-30T21:10:48.193Z,13.51
2023-04-30T21:12:50.975Z,13.55
2023-04-30T21:14:55.038Z,13.57
2023-04-30T21:16:57.844Z,13.53
2023-04-30T21:19:00.856Z,13.57
2023-04-30T21:21:05.092Z,13.61
2023-04-30T21:23:07.962Z,13.62
2023-04-30T21:25:12.196Z,13.66
2023-04-30T21:27:14.991Z,13.66
2023-04-30T21:29:17.776Z,13.71
2023-04-30T21:31:20.684Z,13.71
2023-04-30T21:33:23.438Z,13.71
2023-04-30T21:35:27.958Z,13.73
2023-04-30T21:37:30.924Z,13.73
2023-04-30T21:39:33.963Z,13.74
2023-04-30T21:41:36.866Z,13.74
2023-04-30T21:43:41.652Z,13.75
2023-04-30T21:45:44.440Z,13.70
2023-04-30T21:47:48.125Z,13.70
2023-04-30T21:49:51.028Z,13.65
2023-04-30T21:51:53.783Z,13.62
2023-04-30T21:53:57.570Z,13.58
2023-04-30T21:56:06.544Z,13.55
2023-04-30T21:58:09.338Z,13.52
2023-04-30T22:00:14.666Z,13.53
2023-04-30T22:02:23.774Z,13.52
2023-04-30T22:04:27.964Z,13.52
2023-04-30T22:06:31.145Z,13.55
2023-04-30T22:08:34.411Z,13.56
2023-04-30T22:10:37.222Z,13.57
2023-04-30T22:12:40.165Z,13.60
2023-04-30T22:14:42.944Z,13.59
2023-04-30T22:16:45.981Z,13.60
2023-04-30T22:18:48.690Z,13.66
2023-04-30T22:20:52.591Z,13.65
2023-04-30T22:22:56.011Z,13.65
2023-04-30T22:24:58.786Z,13.70
2023-04-30T22:27:01.923Z,13.72
2023-04-30T22:29:04.678Z,13.72
2023-04-30T22:31:07.864Z,13.72
2023-04-30T22:33:10.848Z,13.71
2023-04-30T22:35:17.382Z,13.71
2023-04-30T22:37:20.141Z,13.71
2023-04-30T22:39:23.280Z,13.70
2023-04-30T22:41:26.018Z,13.66
2023-04-30T22:43:30.559Z,13.71
2023-04-30T22:45:37.421Z,13.70
2023-04-30T22:47:41.452Z,13.72
2023-04-30T22:49:44.526Z,13.73
2023-04-30T22:51:47.860Z,13.80
2023-04-30T22:53:50.861Z,13.80
2023-04-30T22:55:55.077Z,13.84
2023-04-30T22:58:00.104Z,13.87
2023-04-30T23:00:04.399Z,13.88
2023-04-30T23:02:11.101Z,13.93
2023-04-30T23:04:14.016Z,13.94
2023-04-30T23:06:16.934Z,13.96
2023-04-30T23:08:19.836Z,13.99
2023-04-30T23:10:22.573Z,14.01
2023-04-30T23:12:25.360Z,14.00
2023-04-30T23:14:28.511Z,14.08
2023-04-30T23:16:31.433Z,14.09
2023-04-30T23:18:34.310Z,14.09
2023-04-30T23:20:37.009Z,14.11
2023-04-30T23:22:39.767Z,14.11
2023-04-30T23:24:42.593Z,14.11
2023-04-30T23:26:45.418Z,14.08
2023-04-30T23:28:48.221Z,14.10
2023-04-30T23:30:51.806Z,14.14
2023-04-30T23:32:54.841Z,14.12
2023-04-30T23:34:57.819Z,14.13
2023-04-30T23:37:00.942Z,14.14
2023-04-30T23:39:04.723Z,14.13
2023-04-30T23:41:07.932Z,14.13
2023-04-30T23:43:11.827Z,14.19
2023-04-30T23:45:14.862Z,14.21
2023-04-30T23:47:17.680Z,14.21
2023-04-30T23:49:24.619Z,14.24
2023-04-30T23:51:27.386Z,14.22
2023-04-30T23:53:30.403Z,14.21
2023-04-30T23:55:34.247Z,14.22
2023-04-30T23:57:37.140Z,14.27
2023-04-30T23:59:39.848Z,14.30
