createdAt,value
2023-01-30T00:02:43.504Z,6.70
2023-01-30T00:07:47.579Z,6.50
2023-01-30T00:12:50.107Z,6.30
2023-01-30T00:17:52.237Z,6.20
2023-01-30T00:23:00.725Z,6.00
2023-01-30T00:28:03.570Z,5.90
2023-01-30T00:33:05.648Z,5.90
2023-01-30T00:38:07.695Z,6.20
2023-01-30T00:43:33.654Z,6.20
2023-01-30T00:48:35.694Z,6.30
2023-01-30T00:53:37.844Z,6.40
2023-01-30T00:58:39.891Z,6.40
2023-01-30T01:03:41.924Z,6.50
2023-01-30T01:08:44.506Z,6.50
2023-01-30T01:13:47.803Z,6.50
2023-01-30T01:18:50.323Z,6.50
2023-01-30T01:23:56.626Z,6.50
2023-01-30T01:28:59.405Z,6.50
2023-01-30T01:34:01.451Z,6.50
2023-01-30T01:39:04.464Z,6.50
2023-01-30T01:44:11.957Z,6.60
2023-01-30T01:49:19.771Z,6.60
2023-01-30T01:54:38.886Z,6.50
2023-01-30T01:59:50.919Z,6.50
2023-01-30T02:05:03.071Z,6.50
2023-01-30T02:10:08.654Z,6.50
2023-01-30T02:15:11.503Z,6.50
2023-01-30T02:20:42.376Z,6.50
2023-01-30T02:25:55.575Z,6.50
2023-01-30T02:31:01.369Z,6.50
2023-01-30T02:36:25.862Z,6.50
2023-01-30T02:42:11.963Z,6.50
2023-01-30T02:47:24.415Z,6.60
2023-01-30T02:52:28.915Z,6.60
2023-01-30T02:57:31.218Z,6.60
2023-01-30T03:03:07.384Z,6.60
2023-01-30T03:08:29.986Z,6.60
2023-01-30T03:13:33.199Z,6.60
2023-01-30T03:18:36.243Z,6.60
2023-01-30T03:23:38.415Z,6.60
2023-01-30T03:28:41.515Z,6.60
2023-01-30T03:33:43.616Z,6.60
2023-01-30T03:38:46.040Z,6.60
2023-01-30T03:43:48.287Z,6.60
2023-01-30T03:48:51.460Z,6.70
2023-01-30T03:53:53.774Z,6.70
2023-01-30T03:58:55.923Z,6.80
2023-01-30T04:04:08.574Z,7.00
2023-01-30T04:09:10.744Z,7.00
2023-01-30T04:14:18.134Z,7.00
2023-01-30T04:19:38.805Z,7.10
2023-01-30T04:24:42.085Z,7.10
2023-01-30T04:29:44.345Z,7.10
2023-01-30T04:34:47.150Z,7.20
2023-01-30T04:39:49.378Z,7.20
2023-01-30T04:44:51.702Z,7.20
2023-01-30T04:49:56.218Z,7.30
2023-01-30T04:54:58.876Z,7.40
2023-01-30T05:00:01.137Z,7.50
2023-01-30T05:05:03.598Z,7.60
2023-01-30T05:10:06.508Z,7.60
2023-01-30T05:15:09.368Z,7.60
2023-01-30T05:20:13.766Z,7.60
2023-01-30T05:25:16.476Z,7.60
2023-01-30T05:30:19.078Z,7.60
2023-01-30T05:35:21.310Z,7.70
2023-01-30T05:40:23.524Z,7.60
2023-01-30T05:45:25.743Z,7.70
2023-01-30T05:50:27.976Z,7.70
2023-01-30T05:55:30.558Z,7.70
2023-01-30T06:00:32.770Z,7.80
2023-01-30T06:05:38.255Z,7.80
2023-01-30T06:10:40.499Z,7.90
2023-01-30T06:15:42.797Z,7.90
2023-01-30T06:20:49.586Z,7.80
2023-01-30T06:25:53.286Z,7.90
2023-01-30T06:30:55.532Z,7.90
2023-01-30T06:35:57.840Z,8.00
2023-01-30T06:41:00.017Z,8.00
2023-01-30T06:46:02.173Z,8.00
2023-01-30T06:51:04.549Z,8.00
2023-01-30T06:56:07.112Z,7.90
2023-01-30T07:01:09.274Z,7.80
2023-01-30T07:06:11.416Z,7.70
2023-01-30T07:11:13.589Z,7.70
2023-01-30T07:16:15.900Z,7.70
2023-01-30T07:21:18.032Z,7.70
2023-01-30T07:26:20.285Z,7.80
2023-01-30T07:31:22.583Z,7.90
2023-01-30T07:36:24.774Z,7.90
2023-01-30T07:41:27.619Z,8.00
2023-01-30T07:46:35.036Z,8.00
2023-01-30T07:51:37.249Z,8.10
2023-01-30T07:56:39.649Z,8.30
2023-01-30T08:01:41.835Z,8.40
2023-01-30T08:06:43.923Z,8.50
2023-01-30T08:11:46.037Z,8.60
2023-01-30T08:16:49.059Z,8.60
2023-01-30T08:21:51.169Z,8.70
2023-01-30T08:26:53.350Z,8.70
2023-01-30T08:31:59.820Z,8.80
2023-01-30T08:37:02.573Z,8.80
2023-01-30T08:42:04.714Z,8.80
2023-01-30T08:47:06.774Z,8.80
2023-01-30T08:52:08.917Z,8.90
2023-01-30T08:57:11.515Z,8.90
2023-01-30T09:02:13.961Z,8.90
2023-01-30T09:07:16.082Z,9.00
2023-01-30T09:12:18.165Z,9.10
2023-01-30T09:17:20.263Z,9.20
2023-01-30T09:22:22.414Z,9.20
2023-01-30T09:27:24.593Z,9.30
2023-01-30T09:32:26.664Z,9.40
2023-01-30T09:37:28.875Z,9.50
2023-01-30T09:42:48.939Z,9.60
2023-01-30T09:48:08.058Z,9.80
2023-01-30T09:53:30.326Z,9.90
2023-01-30T09:58:48.795Z,10.00
2023-01-30T10:04:18.731Z,10.00
2023-01-30T10:09:31.139Z,10.10
2023-01-30T10:14:57.343Z,10.10
2023-01-30T10:20:26.611Z,10.10
2023-01-30T10:26:01.449Z,10.20
2023-01-30T10:31:13.767Z,10.20
2023-01-30T10:36:29.487Z,10.40
2023-01-30T10:41:36.634Z,10.60
2023-01-30T10:47:09.696Z,10.80
2023-01-30T10:52:41.422Z,10.90
2023-01-30T10:58:00.876Z,10.80
2023-01-30T11:03:18.188Z,10.80
2023-01-30T11:08:23.975Z,10.90
2023-01-30T11:13:31.460Z,10.90
2023-01-30T11:19:19.003Z,10.90
2023-01-30T11:24:17.233Z,11.00
2023-01-30T11:29:32.734Z,11.40
2023-01-30T11:34:34.833Z,11.50
2023-01-30T11:39:37.097Z,11.40
2023-01-30T11:44:42.187Z,10.70
2023-01-30T11:49:57.738Z,10.50
2023-01-30T11:55:15.133Z,10.50
2023-01-30T12:00:20.399Z,10.50
2023-01-30T12:05:29.914Z,10.50
2023-01-30T12:10:32.068Z,10.50
2023-01-30T12:15:35.376Z,10.50
2023-01-30T12:20:58.508Z,10.50
2023-01-30T12:26:25.143Z,10.60
2023-01-30T12:31:43.877Z,10.60
2023-01-30T12:36:54.361Z,10.50
2023-01-30T12:42:23.994Z,10.40
2023-01-30T12:47:49.157Z,10.40
2023-01-30T12:53:09.602Z,10.60
2023-01-30T12:58:17.451Z,10.50
2023-01-30T13:03:31.227Z,10.60
2023-01-30T13:08:42.473Z,10.50
2023-01-30T13:14:18.882Z,10.50
2023-01-30T13:19:31.200Z,10.60
2023-01-30T13:25:08.080Z,10.50
2023-01-30T13:30:18.027Z,10.40
2023-01-30T13:35:37.141Z,10.30
2023-01-30T13:40:42.423Z,10.20
2023-01-30T13:45:49.096Z,10.20
2023-01-30T13:51:10.025Z,10.20
2023-01-30T13:56:43.253Z,10.00
2023-01-30T14:02:05.914Z,10.10
2023-01-30T14:07:32.944Z,10.20
2023-01-30T14:12:39.668Z,10.30
2023-01-30T14:18:02.568Z,10.30
2023-01-30T14:23:19.128Z,10.30
2023-01-30T14:28:21.227Z,10.30
2023-01-30T14:33:23.424Z,10.40
2023-01-30T14:38:49.259Z,10.40
2023-01-30T14:43:53.724Z,10.30
2023-01-30T14:49:05.720Z,10.20
2023-01-30T14:54:16.603Z,10.20
2023-01-30T14:59:41.075Z,10.20
2023-01-30T15:04:55.122Z,10.10
2023-01-30T15:10:01.849Z,9.90
2023-01-30T15:15:06.741Z,10.00
2023-01-30T15:20:13.263Z,9.90
2023-01-30T15:25:27.282Z,9.80
2023-01-30T15:30:35.910Z,9.70
2023-01-30T15:35:38.104Z,9.60
2023-01-30T15:40:41.015Z,9.60
2023-01-30T15:46:10.288Z,9.60
2023-01-30T15:51:13.793Z,9.70
2023-01-30T15:56:23.103Z,9.60
2023-01-30T16:01:25.959Z,9.60
2023-01-30T16:06:34.221Z,9.60
2023-01-30T16:11:41.564Z,9.60
2023-01-30T16:17:06.796Z,9.50
2023-01-30T16:22:19.911Z,9.50
2023-01-30T16:27:34.110Z,9.50
2023-01-30T16:32:36.829Z,9.50
2023-01-30T16:37:38.962Z,9.40
2023-01-30T16:42:41.602Z,9.40
2023-01-30T16:47:44.074Z,9.30
2023-01-30T16:52:50.502Z,9.30
2023-01-30T16:58:02.653Z,9.20
2023-01-30T17:03:26.091Z,9.10
2023-01-30T17:08:31.347Z,9.10
2023-01-30T17:13:41.766Z,9.00
2023-01-30T17:18:47.535Z,9.00
2023-01-30T17:23:54.827Z,9.00
2023-01-30T17:28:56.957Z,8.90
2023-01-30T17:33:59.305Z,8.90
2023-01-30T17:39:02.696Z,8.90
2023-01-30T17:44:05.077Z,8.90
2023-01-30T17:49:16.342Z,8.80
2023-01-30T17:54:20.544Z,8.80
2023-01-30T17:59:22.813Z,8.80
2023-01-30T18:04:25.245Z,8.80
2023-01-30T18:09:27.524Z,8.70
2023-01-30T18:14:29.735Z,8.70
2023-01-30T18:19:31.946Z,8.70
2023-01-30T18:24:34.544Z,8.60
2023-01-30T18:29:36.693Z,8.70
2023-01-30T18:34:39.024Z,8.60
2023-01-30T18:39:41.557Z,8.60
2023-01-30T18:44:43.655Z,8.60
2023-01-30T18:49:46.287Z,8.60
2023-01-30T18:54:49.493Z,8.60
2023-01-30T18:59:52.801Z,8.60
2023-01-30T19:04:55.035Z,8.50
2023-01-30T19:09:57.231Z,8.50
2023-01-30T19:14:59.456Z,8.50
2023-01-30T19:20:02.587Z,8.50
2023-01-30T19:25:05.513Z,8.40
2023-01-30T19:30:08.525Z,8.30
2023-01-30T19:35:10.804Z,8.30
2023-01-30T19:40:13.159Z,8.30
2023-01-30T19:45:15.374Z,8.30
2023-01-30T19:50:17.861Z,8.30
2023-01-30T19:55:20.639Z,8.20
2023-01-30T20:00:22.841Z,8.20
2023-01-30T20:05:25.338Z,8.20
2023-01-30T20:10:27.506Z,8.20
2023-01-30T20:15:30.073Z,8.20
2023-01-30T20:20:32.170Z,8.20
2023-01-30T20:25:36.034Z,8.20
2023-01-30T20:30:40.208Z,8.20
2023-01-30T20:35:42.346Z,8.10
2023-01-30T20:40:47.019Z,8.10
2023-01-30T20:46:01.534Z,8.00
2023-01-30T20:51:05.622Z,8.00
2023-01-30T20:56:09.345Z,8.00
2023-01-30T21:01:18.433Z,8.00
2023-01-30T21:06:42.530Z,8.00
2023-01-30T21:11:47.581Z,7.90
2023-01-30T21:16:49.759Z,7.90
2023-01-30T21:21:55.152Z,7.90
2023-01-30T21:26:57.706Z,7.90
2023-01-30T21:31:59.962Z,7.80
2023-01-30T21:37:20.638Z,7.80
2023-01-30T21:42:41.967Z,7.80
2023-01-30T21:47:44.100Z,7.80
2023-01-30T21:52:46.239Z,7.70
2023-01-30T21:57:48.546Z,7.70
2023-01-30T22:02:50.784Z,7.70
2023-01-30T22:07:53.006Z,7.80
2023-01-30T22:12:55.206Z,7.90
2023-01-30T22:17:57.738Z,7.90
2023-01-30T22:23:00.010Z,7.80
2023-01-30T22:28:02.293Z,7.80
2023-01-30T22:33:04.572Z,7.70
2023-01-30T22:38:06.789Z,7.70
2023-01-30T22:43:09.010Z,7.70
2023-01-30T22:48:11.162Z,7.70
2023-01-30T22:53:13.257Z,7.70
2023-01-30T22:58:15.372Z,7.70
2023-01-30T23:03:17.438Z,7.70
2023-01-30T23:08:19.725Z,7.70
2023-01-30T23:13:21.915Z,7.60
2023-01-30T23:18:42.702Z,7.60
2023-01-30T23:23:45.411Z,7.60
2023-01-30T23:28:47.905Z,7.50
2023-01-30T23:33:55.109Z,7.50
2023-01-30T23:38:58.615Z,7.50
2023-01-30T23:44:01.841Z,7.50
2023-01-30T23:49:07.248Z,7.50
2023-01-30T23:54:10.811Z,7.50
2023-01-30T23:59:13.140Z,7.50
