createdAt,value
2022-12-29T00:00:02.696Z,18.40
2022-12-29T00:00:34.399Z,18.37
2022-12-29T00:00:57.071Z,18.38
2022-12-29T00:01:18.898Z,18.34
2022-12-29T00:01:40.655Z,18.34
2022-12-29T00:02:02.514Z,18.34
2022-12-29T00:02:25.464Z,18.34
2022-12-29T00:02:47.308Z,18.33
2022-12-29T00:03:09.199Z,18.28
2022-12-29T00:03:31.013Z,18.31
2022-12-29T00:03:52.995Z,18.29
2022-12-29T00:04:16.611Z,18.28
2022-12-29T00:04:38.490Z,18.07
2022-12-29T00:05:00.434Z,18.21
2022-12-29T00:05:22.125Z,18.32
2022-12-29T00:05:46.089Z,18.26
2022-12-29T00:06:08.905Z,18.20
2022-12-29T00:06:31.320Z,17.92
2022-12-29T00:06:54.222Z,18.01
2022-12-29T00:07:16.940Z,18.23
2022-12-29T00:07:39.842Z,18.23
2022-12-29T00:08:01.571Z,18.24
2022-12-29T00:08:40.107Z,18.21
2022-12-29T00:09:02.904Z,18.22
2022-12-29T00:09:24.687Z,18.28
2022-12-29T00:09:47.754Z,18.30
2022-12-29T00:10:09.648Z,18.28
2022-12-29T00:10:32.391Z,18.28
2022-12-29T00:10:56.700Z,18.17
2022-12-29T00:11:20.503Z,18.29
2022-12-29T00:11:42.690Z,18.28
2022-12-29T00:12:06.675Z,18.30
2022-12-29T00:12:48.542Z,18.31
2022-12-29T00:13:28.778Z,18.26
2022-12-29T00:14:09.477Z,18.04
2022-12-29T00:14:49.947Z,18.09
2022-12-29T00:15:29.925Z,18.19
2022-12-29T00:15:51.870Z,18.18
2022-12-29T00:16:13.610Z,18.18
2022-12-29T00:16:38.479Z,18.20
2022-12-29T00:17:00.158Z,18.19
2022-12-29T00:17:21.849Z,18.00
2022-12-29T00:17:43.699Z,18.24
2022-12-29T00:18:05.652Z,18.23
2022-12-29T00:18:29.568Z,18.24
2022-12-29T00:18:51.378Z,18.25
2022-12-29T00:19:28.662Z,18.23
2022-12-29T00:20:08.941Z,18.24
2022-12-29T00:20:49.723Z,18.27
2022-12-29T00:21:33.484Z,18.20
2022-12-29T00:22:13.727Z,18.17
2022-12-29T00:22:54.222Z,18.15
2022-12-29T00:23:34.523Z,18.20
2022-12-29T00:24:23.025Z,18.22
2022-12-29T00:25:04.163Z,18.23
2022-12-29T00:25:44.578Z,18.21
2022-12-29T00:26:33.276Z,18.15
2022-12-29T00:27:19.431Z,18.22
2022-12-29T00:28:06.362Z,18.21
2022-12-29T00:28:47.461Z,18.22
2022-12-29T00:29:28.174Z,18.18
2022-12-29T00:30:08.759Z,18.23
2022-12-29T00:30:49.279Z,18.17
2022-12-29T00:31:31.695Z,18.12
2022-12-29T00:32:12.805Z,18.20
2022-12-29T00:32:53.150Z,18.21
2022-12-29T00:33:35.668Z,18.22
2022-12-29T00:34:16.236Z,18.21
2022-12-29T00:34:57.670Z,18.22
2022-12-29T00:35:28.611Z,18.12
2022-12-29T00:35:55.505Z,18.19
2022-12-29T00:36:20.873Z,18.20
2022-12-29T00:36:55.024Z,18.20
2022-12-29T00:37:48.815Z,18.20
2022-12-29T00:39:38.193Z,18.19
2022-12-29T00:40:25.567Z,18.22
2022-12-29T00:41:12.577Z,18.22
2022-12-29T00:41:56.132Z,18.21
2022-12-29T00:42:52.401Z,18.16
2022-12-29T00:43:36.218Z,18.18
2022-12-29T00:44:13.948Z,18.19
2022-12-29T00:44:52.575Z,18.12
2022-12-29T00:45:19.327Z,18.14
2022-12-29T00:46:03.975Z,18.06
2022-12-29T00:46:45.903Z,18.10
2022-12-29T00:47:12.540Z,18.22
2022-12-29T00:47:36.256Z,18.23
2022-12-29T00:49:00.169Z,18.25
2022-12-29T00:49:34.154Z,18.27
2022-12-29T00:50:01.074Z,18.28
2022-12-29T00:50:31.665Z,18.26
2022-12-29T00:51:01.762Z,18.24
2022-12-29T00:51:36.847Z,18.21
2022-12-29T00:52:22.572Z,18.22
2022-12-29T00:52:49.559Z,18.23
2022-12-29T00:53:21.908Z,18.19
2022-12-29T00:53:46.750Z,18.21
2022-12-29T00:54:14.690Z,18.22
2022-12-29T00:54:47.802Z,18.12
2022-12-29T00:55:17.311Z,18.19
2022-12-29T00:55:42.200Z,18.21
2022-12-29T00:56:06.177Z,18.26
2022-12-29T00:56:56.956Z,18.31
2022-12-29T00:57:23.748Z,18.37
2022-12-29T00:57:45.646Z,18.42
2022-12-29T00:58:07.416Z,18.43
2022-12-29T00:58:30.946Z,18.48
2022-12-29T00:58:52.707Z,18.50
2022-12-29T00:59:14.748Z,18.42
2022-12-29T00:59:36.686Z,18.30
2022-12-29T00:59:59.412Z,18.39
2022-12-29T01:00:21.208Z,18.42
2022-12-29T01:00:43.053Z,18.46
2022-12-29T01:01:06.311Z,18.33
2022-12-29T01:01:29.529Z,18.53
2022-12-29T01:01:54.718Z,18.57
2022-12-29T01:02:16.613Z,18.61
2022-12-29T01:02:38.589Z,18.61
2022-12-29T01:03:00.417Z,18.56
2022-12-29T01:03:22.321Z,18.60
2022-12-29T01:03:44.214Z,18.63
2022-12-29T01:04:06.998Z,18.63
2022-12-29T01:04:28.863Z,18.62
2022-12-29T01:04:50.825Z,18.38
2022-12-29T01:05:12.822Z,18.44
2022-12-29T01:05:37.990Z,18.51
2022-12-29T01:06:01.894Z,18.53
2022-12-29T01:06:24.320Z,18.40
2022-12-29T01:06:46.794Z,18.47
2022-12-29T01:07:12.111Z,18.49
2022-12-29T01:07:33.841Z,18.54
2022-12-29T01:07:57.302Z,18.54
2022-12-29T01:08:19.665Z,18.45
2022-12-29T01:08:41.351Z,18.50
2022-12-29T01:09:22.385Z,18.52
2022-12-29T01:10:17.312Z,18.65
2022-12-29T01:10:39.850Z,18.63
2022-12-29T01:11:03.647Z,18.62
2022-12-29T01:11:25.331Z,18.65
2022-12-29T01:11:48.365Z,18.66
2022-12-29T01:12:11.562Z,18.63
2022-12-29T01:12:45.975Z,18.62
2022-12-29T01:13:07.966Z,18.47
2022-12-29T01:13:30.018Z,18.19
2022-12-29T01:13:51.743Z,18.39
2022-12-29T01:14:13.850Z,18.32
2022-12-29T01:14:37.008Z,18.41
2022-12-29T01:14:58.702Z,18.41
2022-12-29T01:15:20.686Z,18.43
2022-12-29T01:15:50.622Z,18.44
2022-12-29T01:16:13.577Z,18.47
2022-12-29T01:17:19.351Z,18.50
2022-12-29T01:17:42.106Z,18.53
2022-12-29T01:18:04.129Z,18.49
2022-12-29T01:18:26.829Z,18.47
2022-12-29T01:18:48.564Z,18.50
2022-12-29T01:19:10.586Z,18.54
2022-12-29T01:19:33.514Z,18.57
2022-12-29T01:19:56.178Z,18.59
2022-12-29T01:20:18.332Z,18.58
2022-12-29T01:20:40.125Z,18.55
2022-12-29T01:21:04.496Z,18.60
2022-12-29T01:21:26.932Z,18.61
2022-12-29T01:21:49.117Z,18.60
2022-12-29T01:22:11.001Z,18.68
2022-12-29T01:22:33.947Z,18.68
2022-12-29T01:22:55.882Z,18.65
2022-12-29T01:23:18.058Z,18.40
2022-12-29T01:23:40.652Z,18.52
2022-12-29T01:24:03.776Z,18.58
2022-12-29T01:24:27.129Z,18.55
2022-12-29T01:24:50.050Z,18.54
2022-12-29T01:25:11.675Z,18.52
2022-12-29T01:25:34.868Z,18.56
2022-12-29T01:25:56.854Z,18.36
2022-12-29T01:26:19.727Z,18.43
2022-12-29T01:26:41.650Z,18.48
2022-12-29T01:27:04.793Z,18.52
2022-12-29T01:27:28.384Z,18.55
2022-12-29T01:27:50.158Z,18.58
2022-12-29T01:28:11.924Z,18.61
2022-12-29T01:28:33.853Z,18.51
2022-12-29T01:28:55.598Z,18.60
2022-12-29T01:29:20.017Z,18.61
2022-12-29T01:29:42.334Z,18.66
2022-12-29T01:30:05.559Z,18.67
2022-12-29T01:30:28.283Z,18.63
2022-12-29T01:30:50.250Z,18.70
2022-12-29T01:31:14.686Z,18.68
2022-12-29T01:31:36.878Z,18.67
2022-12-29T01:32:00.131Z,18.70
2022-12-29T01:32:22.465Z,18.70
2022-12-29T01:32:44.152Z,18.58
2022-12-29T01:33:06.012Z,18.64
2022-12-29T01:33:27.785Z,18.62
2022-12-29T01:33:50.707Z,18.66
2022-12-29T01:34:12.568Z,18.58
2022-12-29T01:34:34.519Z,18.42
2022-12-29T01:34:56.264Z,18.58
2022-12-29T01:35:18.223Z,18.62
2022-12-29T01:35:41.374Z,18.65
2022-12-29T01:36:05.563Z,18.54
2022-12-29T01:36:27.709Z,18.58
2022-12-29T01:36:49.599Z,18.54
2022-12-29T01:37:13.016Z,18.62
2022-12-29T01:37:36.154Z,18.59
2022-12-29T01:37:57.832Z,18.70
2022-12-29T01:38:19.774Z,18.67
2022-12-29T01:38:42.748Z,18.61
2022-12-29T01:39:05.386Z,18.60
2022-12-29T01:39:27.189Z,18.58
2022-12-29T01:39:48.900Z,18.63
2022-12-29T01:40:11.981Z,18.72
2022-12-29T01:40:34.746Z,18.80
2022-12-29T01:40:56.395Z,18.80
2022-12-29T01:41:18.864Z,18.77
2022-12-29T01:41:40.710Z,18.72
2022-12-29T01:42:05.016Z,18.80
2022-12-29T01:42:27.122Z,18.85
2022-12-29T01:42:48.860Z,18.85
2022-12-29T01:43:13.628Z,18.91
2022-12-29T01:43:41.468Z,18.90
2022-12-29T01:44:04.305Z,18.75
2022-12-29T01:44:56.993Z,18.83
2022-12-29T01:45:19.601Z,18.83
2022-12-29T01:45:45.553Z,18.82
2022-12-29T01:46:17.751Z,18.80
2022-12-29T01:46:47.945Z,18.73
2022-12-29T01:47:09.663Z,18.72
2022-12-29T01:47:38.456Z,18.87
2022-12-29T01:48:02.970Z,18.91
2022-12-29T01:48:25.005Z,18.97
2022-12-29T01:48:48.933Z,18.99
2022-12-29T01:49:16.138Z,18.91
2022-12-29T01:49:40.012Z,18.85
2022-12-29T01:50:06.969Z,18.74
2022-12-29T01:50:31.696Z,18.77
2022-12-29T01:50:55.852Z,18.74
2022-12-29T01:51:18.192Z,18.66
2022-12-29T01:51:44.607Z,18.53
2022-12-29T01:52:09.114Z,18.54
2022-12-29T01:52:36.632Z,18.58
2022-12-29T01:53:02.088Z,18.63
2022-12-29T01:53:29.363Z,18.64
2022-12-29T01:53:53.019Z,18.60
2022-12-29T01:54:19.800Z,18.63
2022-12-29T01:54:48.271Z,18.60
2022-12-29T01:55:13.222Z,18.33
2022-12-29T01:55:39.697Z,18.42
2022-12-29T01:56:07.464Z,18.39
2022-12-29T01:56:30.666Z,18.43
2022-12-29T01:56:56.094Z,18.20
2022-12-29T01:57:23.958Z,18.17
2022-12-29T01:57:49.069Z,18.07
2022-12-29T01:58:14.946Z,18.08
2022-12-29T01:58:40.901Z,18.17
2022-12-29T01:59:06.260Z,18.18
2022-12-29T01:59:33.279Z,18.29
2022-12-29T01:59:59.456Z,18.37
2022-12-29T02:00:21.642Z,18.26
2022-12-29T02:00:43.649Z,18.26
2022-12-29T02:01:06.316Z,18.30
2022-12-29T02:01:32.555Z,18.40
2022-12-29T02:01:56.672Z,18.41
2022-12-29T02:02:19.042Z,18.43
2022-12-29T02:02:43.860Z,18.43
2022-12-29T02:03:08.932Z,18.37
2022-12-29T02:03:33.636Z,18.35
2022-12-29T02:03:55.692Z,18.42
2022-12-29T02:04:19.557Z,18.51
2022-12-29T02:04:45.355Z,18.50
2022-12-29T02:05:12.611Z,18.56
2022-12-29T02:05:40.499Z,18.65
2022-12-29T02:06:09.411Z,18.73
2022-12-29T02:06:39.421Z,18.81
2022-12-29T02:07:06.214Z,18.86
2022-12-29T02:07:30.887Z,18.83
2022-12-29T02:07:54.044Z,18.99
2022-12-29T02:08:16.328Z,18.99
2022-12-29T02:08:39.439Z,19.02
2022-12-29T02:09:01.573Z,18.97
2022-12-29T02:09:24.977Z,18.88
2022-12-29T02:09:49.758Z,19.02
2022-12-29T02:10:11.870Z,19.06
2022-12-29T02:10:36.322Z,19.10
2022-12-29T02:11:01.739Z,19.15
2022-12-29T02:11:26.510Z,19.17
2022-12-29T02:11:48.486Z,19.18
2022-12-29T02:12:13.583Z,19.12
2022-12-29T02:12:38.636Z,19.08
2022-12-29T02:13:00.489Z,19.14
2022-12-29T02:13:22.243Z,19.11
2022-12-29T02:13:44.505Z,19.14
2022-12-29T02:14:11.081Z,18.81
2022-12-29T02:14:32.960Z,19.00
2022-12-29T02:15:01.265Z,18.99
2022-12-29T02:15:32.688Z,19.04
2022-12-29T02:16:15.797Z,19.08
2022-12-29T02:16:54.875Z,18.77
2022-12-29T02:17:27.437Z,18.87
2022-12-29T02:18:07.206Z,18.95
2022-12-29T02:18:39.059Z,18.99
2022-12-29T02:19:32.512Z,18.97
2022-12-29T02:20:17.181Z,18.77
2022-12-29T02:21:03.859Z,18.99
2022-12-29T02:21:47.996Z,19.06
2022-12-29T02:22:25.291Z,19.18
2022-12-29T02:23:02.728Z,19.24
2022-12-29T02:23:51.791Z,19.05
2022-12-29T02:24:31.697Z,18.94
2022-12-29T02:25:22.023Z,19.01
2022-12-29T02:26:18.171Z,18.98
2022-12-29T02:27:04.236Z,19.08
2022-12-29T02:27:55.884Z,19.09
2022-12-29T02:28:56.845Z,19.20
2022-12-29T02:29:58.898Z,19.24
2022-12-29T02:30:37.484Z,19.02
2022-12-29T02:31:08.357Z,18.97
2022-12-29T02:31:43.048Z,18.99
2022-12-29T02:32:11.204Z,19.01
2022-12-29T02:32:39.955Z,19.12
2022-12-29T02:33:11.929Z,19.07
2022-12-29T02:33:56.013Z,19.15
2022-12-29T02:34:27.869Z,19.26
2022-12-29T02:35:03.385Z,19.35
2022-12-29T02:35:32.954Z,19.20
2022-12-29T02:36:02.898Z,19.23
2022-12-29T02:36:36.059Z,19.21
2022-12-29T02:37:07.525Z,19.21
2022-12-29T02:37:36.823Z,19.18
2022-12-29T02:38:13.573Z,19.01
2022-12-29T02:38:50.572Z,19.02
2022-12-29T02:39:20.253Z,19.03
2022-12-29T02:39:51.333Z,19.05
2022-12-29T02:40:24.808Z,19.14
2022-12-29T02:40:52.434Z,18.95
2022-12-29T02:41:20.717Z,19.19
2022-12-29T02:41:54.928Z,19.32
2022-12-29T02:42:25.827Z,19.27
2022-12-29T02:42:52.548Z,19.33
2022-12-29T02:43:22.597Z,19.42
2022-12-29T02:43:53.036Z,19.34
2022-12-29T02:44:26.570Z,19.29
2022-12-29T02:44:56.624Z,19.33
2022-12-29T02:45:23.016Z,19.40
2022-12-29T02:45:53.068Z,19.39
2022-12-29T02:46:22.641Z,19.29
2022-12-29T02:46:48.212Z,19.27
2022-12-29T02:47:15.874Z,19.23
2022-12-29T02:47:44.401Z,19.24
2022-12-29T02:48:16.534Z,19.30
2022-12-29T02:48:46.600Z,19.14
2022-12-29T02:49:13.358Z,19.11
2022-12-29T02:49:41.336Z,19.27
2022-12-29T02:50:08.063Z,19.37
2022-12-29T02:50:35.063Z,19.40
2022-12-29T02:51:02.965Z,19.45
2022-12-29T02:51:29.575Z,19.45
2022-12-29T02:51:59.365Z,19.47
2022-12-29T02:52:26.623Z,19.48
2022-12-29T02:52:54.035Z,19.35
2022-12-29T02:53:39.751Z,19.50
2022-12-29T02:54:20.425Z,19.52
2022-12-29T02:54:43.749Z,19.49
2022-12-29T02:55:07.850Z,19.39
2022-12-29T02:55:29.682Z,19.30
2022-12-29T02:55:53.191Z,19.31
2022-12-29T02:56:14.966Z,19.25
2022-12-29T02:56:36.927Z,19.22
2022-12-29T02:56:59.649Z,19.29
2022-12-29T02:57:31.982Z,19.30
2022-12-29T02:58:16.261Z,19.32
2022-12-29T02:58:39.054Z,19.25
2022-12-29T02:59:00.963Z,19.31
2022-12-29T02:59:23.511Z,19.30
2022-12-29T02:59:46.135Z,19.28
2022-12-29T03:00:12.997Z,19.29
2022-12-29T03:00:38.583Z,18.59
2022-12-29T03:01:17.080Z,19.20
2022-12-29T03:02:11.815Z,19.17
2022-12-29T03:02:59.082Z,18.88
2022-12-29T03:03:31.091Z,18.60
2022-12-29T03:04:04.932Z,18.57
2022-12-29T03:04:35.733Z,18.66
2022-12-29T03:05:22.353Z,18.88
2022-12-29T03:06:02.314Z,18.98
2022-12-29T03:06:35.338Z,19.02
2022-12-29T03:07:10.328Z,19.06
2022-12-29T03:07:43.688Z,19.08
2022-12-29T03:08:12.507Z,19.05
2022-12-29T03:08:44.155Z,19.06
2022-12-29T03:09:22.062Z,19.06
2022-12-29T03:09:53.366Z,18.89
2022-12-29T03:10:23.934Z,18.93
2022-12-29T03:10:57.753Z,18.93
2022-12-29T03:11:38.444Z,18.95
2022-12-29T03:12:10.659Z,18.60
2022-12-29T03:13:01.860Z,18.64
2022-12-29T03:13:48.392Z,18.79
2022-12-29T03:14:36.408Z,18.87
2022-12-29T03:15:21.989Z,18.69
2022-12-29T03:16:05.015Z,18.83
2022-12-29T03:16:36.323Z,18.85
2022-12-29T03:17:03.280Z,18.83
2022-12-29T03:17:29.289Z,18.91
2022-12-29T03:18:00.324Z,18.87
2022-12-29T03:18:25.784Z,18.57
2022-12-29T03:18:56.355Z,18.79
2022-12-29T03:19:24.889Z,18.83
2022-12-29T03:19:51.001Z,18.86
2022-12-29T03:20:20.009Z,18.92
2022-12-29T03:20:49.156Z,18.95
2022-12-29T03:21:16.385Z,18.96
2022-12-29T03:22:04.136Z,18.94
2022-12-29T03:22:37.108Z,18.99
2022-12-29T03:23:08.397Z,19.02
2022-12-29T03:23:35.214Z,19.05
2022-12-29T03:23:57.115Z,19.04
2022-12-29T03:24:21.771Z,19.02
2022-12-29T03:24:47.992Z,19.05
2022-12-29T03:25:15.830Z,19.08
2022-12-29T03:25:43.790Z,19.02
2022-12-29T03:26:11.939Z,19.06
2022-12-29T03:26:36.022Z,19.07
2022-12-29T03:27:01.481Z,19.11
2022-12-29T03:27:31.652Z,19.06
2022-12-29T03:27:59.113Z,19.04
2022-12-29T03:28:25.416Z,19.08
2022-12-29T03:28:51.911Z,18.98
2022-12-29T03:29:19.480Z,19.11
2022-12-29T03:29:48.056Z,19.01
2022-12-29T03:30:12.798Z,18.75
2022-12-29T03:30:37.075Z,19.03
2022-12-29T03:31:01.116Z,19.02
2022-12-29T03:31:26.692Z,19.04
2022-12-29T03:31:53.500Z,19.06
2022-12-29T03:32:16.692Z,18.91
2022-12-29T03:32:44.441Z,18.97
2022-12-29T03:33:11.704Z,18.89
2022-12-29T03:33:35.901Z,18.78
2022-12-29T03:33:59.617Z,18.91
2022-12-29T03:34:24.492Z,18.95
2022-12-29T03:34:47.655Z,18.77
2022-12-29T03:35:14.175Z,18.72
2022-12-29T03:35:39.677Z,18.73
2022-12-29T03:36:10.817Z,18.77
2022-12-29T03:36:43.471Z,18.86
2022-12-29T03:37:12.226Z,18.93
2022-12-29T03:37:38.744Z,18.75
2022-12-29T03:38:08.912Z,18.82
2022-12-29T03:38:36.697Z,18.81
2022-12-29T03:39:03.114Z,18.90
2022-12-29T03:39:25.721Z,18.64
2022-12-29T03:39:49.015Z,19.01
2022-12-29T03:40:11.021Z,18.90
2022-12-29T03:40:34.953Z,18.94
2022-12-29T03:41:00.601Z,19.01
2022-12-29T03:41:30.846Z,18.98
2022-12-29T03:41:59.666Z,18.68
2022-12-29T03:42:25.672Z,18.84
2022-12-29T03:42:49.802Z,18.90
2022-12-29T03:43:13.769Z,18.95
2022-12-29T03:43:36.311Z,18.85
2022-12-29T03:43:57.998Z,18.92
2022-12-29T03:44:19.736Z,18.96
2022-12-29T03:44:45.380Z,18.97
2022-12-29T03:45:12.178Z,19.02
2022-12-29T03:45:34.009Z,18.93
2022-12-29T03:45:56.870Z,19.01
2022-12-29T03:46:18.649Z,18.89
2022-12-29T03:46:40.461Z,18.93
2022-12-29T03:47:04.101Z,18.94
2022-12-29T03:47:26.756Z,18.99
2022-12-29T03:47:49.694Z,19.05
2022-12-29T03:48:15.885Z,18.99
2022-12-29T03:48:38.939Z,19.01
2022-12-29T03:49:00.646Z,19.07
2022-12-29T03:49:23.315Z,19.11
2022-12-29T03:49:46.854Z,19.01
2022-12-29T03:50:09.777Z,18.92
2022-12-29T03:50:35.112Z,19.03
2022-12-29T03:50:57.844Z,19.04
2022-12-29T03:51:19.654Z,18.93
2022-12-29T03:51:41.393Z,19.02
2022-12-29T03:52:03.274Z,18.99
2022-12-29T03:52:26.166Z,18.94
2022-12-29T03:52:48.683Z,18.94
2022-12-29T03:53:10.438Z,18.98
2022-12-29T03:53:34.150Z,18.97
2022-12-29T03:53:56.451Z,18.90
2022-12-29T03:54:19.319Z,18.98
2022-12-29T03:54:41.238Z,19.01
2022-12-29T03:55:03.157Z,19.03
2022-12-29T03:55:25.487Z,19.04
2022-12-29T03:55:48.977Z,18.99
2022-12-29T03:56:10.849Z,18.92
2022-12-29T03:56:32.939Z,18.87
2022-12-29T03:56:57.120Z,18.93
2022-12-29T03:57:31.786Z,18.87
2022-12-29T03:57:57.951Z,18.67
2022-12-29T03:58:33.642Z,18.74
2022-12-29T03:59:06.585Z,18.74
2022-12-29T03:59:34.021Z,18.76
2022-12-29T03:59:56.502Z,18.83
2022-12-29T04:00:18.492Z,18.85
2022-12-29T04:00:45.082Z,18.89
2022-12-29T04:01:06.877Z,18.80
2022-12-29T04:01:32.187Z,18.84
2022-12-29T04:01:54.134Z,18.77
2022-12-29T04:02:18.516Z,18.73
2022-12-29T04:02:40.921Z,18.80
2022-12-29T04:03:04.065Z,18.78
2022-12-29T04:03:26.012Z,18.80
2022-12-29T04:03:49.002Z,18.84
2022-12-29T04:04:11.048Z,18.71
2022-12-29T04:04:32.716Z,18.79
2022-12-29T04:04:54.365Z,18.87
2022-12-29T04:05:16.183Z,18.88
2022-12-29T04:05:38.766Z,18.83
2022-12-29T04:06:00.668Z,18.84
2022-12-29T04:06:24.694Z,18.90
2022-12-29T04:06:55.309Z,18.87
2022-12-29T04:07:17.963Z,18.62
2022-12-29T04:07:39.861Z,18.87
2022-12-29T04:08:01.605Z,18.87
2022-12-29T04:08:23.673Z,18.87
2022-12-29T04:08:46.385Z,18.84
2022-12-29T04:09:10.348Z,18.80
2022-12-29T04:09:36.758Z,18.76
2022-12-29T04:09:58.682Z,18.80
2022-12-29T04:10:23.144Z,18.83
2022-12-29T04:10:49.917Z,18.73
2022-12-29T04:11:12.794Z,18.20
2022-12-29T04:11:35.212Z,18.17
2022-12-29T04:12:00.054Z,18.18
2022-12-29T04:12:22.440Z,18.33
2022-12-29T04:12:44.230Z,18.23
2022-12-29T04:13:07.689Z,18.18
2022-12-29T04:13:29.478Z,18.33
2022-12-29T04:13:51.405Z,18.32
2022-12-29T04:14:17.154Z,18.42
2022-12-29T04:14:41.171Z,18.54
2022-12-29T04:15:04.025Z,18.60
2022-12-29T04:15:27.610Z,18.66
2022-12-29T04:15:49.785Z,18.65
2022-12-29T04:16:12.611Z,18.67
2022-12-29T04:16:36.678Z,18.69
2022-12-29T04:16:59.862Z,18.72
2022-12-29T04:17:22.920Z,18.63
2022-12-29T04:17:48.269Z,18.78
2022-12-29T04:18:10.034Z,18.74
2022-12-29T04:18:31.777Z,18.66
2022-12-29T04:18:53.683Z,18.70
2022-12-29T04:19:17.150Z,18.63
2022-12-29T04:19:40.459Z,18.69
2022-12-29T04:20:17.265Z,18.71
2022-12-29T04:20:58.842Z,18.79
2022-12-29T04:21:20.459Z,18.81
2022-12-29T04:21:44.195Z,18.71
2022-12-29T04:22:05.878Z,18.76
2022-12-29T04:22:28.457Z,18.72
2022-12-29T04:22:50.775Z,18.32
2022-12-29T04:23:13.422Z,18.59
2022-12-29T04:23:39.053Z,18.60
2022-12-29T04:24:03.277Z,18.70
2022-12-29T04:24:26.938Z,18.75
2022-12-29T04:24:48.793Z,18.78
2022-12-29T04:25:11.610Z,18.82
2022-12-29T04:25:33.812Z,18.54
2022-12-29T04:25:56.744Z,18.17
2022-12-29T04:26:19.773Z,18.43
2022-12-29T04:26:57.225Z,18.53
2022-12-29T04:27:43.487Z,18.48
2022-12-29T04:28:29.839Z,18.35
2022-12-29T04:29:22.133Z,18.22
2022-12-29T04:30:05.131Z,18.05
2022-12-29T04:30:57.054Z,18.08
2022-12-29T04:31:27.894Z,18.02
2022-12-29T04:31:49.683Z,18.02
2022-12-29T04:32:11.627Z,18.18
2022-12-29T04:32:41.827Z,17.72
2022-12-29T04:33:03.998Z,17.65
2022-12-29T04:33:26.498Z,17.54
2022-12-29T04:33:50.242Z,17.83
2022-12-29T04:34:12.063Z,17.94
2022-12-29T04:34:33.979Z,18.07
2022-12-29T04:34:55.672Z,18.23
2022-12-29T04:35:18.633Z,18.29
2022-12-29T04:35:40.469Z,17.75
2022-12-29T04:36:04.033Z,17.94
2022-12-29T04:36:29.871Z,17.87
2022-12-29T04:36:53.663Z,17.98
2022-12-29T04:37:15.371Z,17.91
2022-12-29T04:37:38.475Z,18.06
2022-12-29T04:38:00.174Z,17.87
2022-12-29T04:38:23.915Z,18.03
2022-12-29T04:38:45.993Z,18.20
2022-12-29T04:39:09.184Z,18.29
2022-12-29T04:39:34.047Z,18.40
2022-12-29T04:39:55.870Z,18.37
2022-12-29T04:40:17.698Z,18.33
2022-12-29T04:40:39.949Z,18.39
2022-12-29T04:41:04.339Z,18.49
2022-12-29T04:41:26.645Z,18.52
2022-12-29T04:41:49.188Z,18.57
2022-12-29T04:42:14.646Z,18.60
2022-12-29T04:42:38.927Z,18.59
2022-12-29T04:43:01.603Z,18.54
2022-12-29T04:43:23.788Z,18.64
2022-12-29T04:44:18.784Z,18.47
2022-12-29T04:44:56.397Z,18.61
2022-12-29T04:45:47.857Z,18.46
2022-12-29T04:46:39.568Z,18.57
2022-12-29T04:47:05.639Z,18.77
2022-12-29T04:47:47.349Z,18.72
2022-12-29T04:48:24.237Z,18.66
2022-12-29T04:49:09.736Z,18.80
2022-12-29T04:49:55.836Z,18.70
2022-12-29T04:50:29.333Z,18.76
2022-12-29T04:51:00.901Z,18.77
2022-12-29T04:51:31.036Z,18.88
2022-12-29T04:51:52.707Z,18.91
2022-12-29T04:52:15.123Z,18.71
2022-12-29T04:52:38.241Z,18.64
2022-12-29T04:53:02.072Z,18.80
2022-12-29T04:53:24.381Z,18.83
2022-12-29T04:53:48.329Z,18.84
2022-12-29T04:54:10.127Z,18.88
2022-12-29T04:54:33.486Z,18.80
2022-12-29T04:55:08.305Z,18.85
2022-12-29T04:55:30.009Z,18.89
2022-12-29T04:55:52.960Z,18.80
2022-12-29T04:56:15.843Z,18.63
2022-12-29T04:56:37.901Z,18.57
2022-12-29T04:56:59.570Z,18.62
2022-12-29T04:57:21.446Z,17.72
2022-12-29T04:57:48.943Z,18.28
2022-12-29T04:58:18.948Z,18.48
2022-12-29T04:58:44.313Z,18.67
2022-12-29T04:59:06.185Z,18.62
2022-12-29T04:59:28.923Z,18.73
2022-12-29T04:59:53.506Z,18.72
2022-12-29T05:00:15.885Z,18.72
2022-12-29T05:00:37.652Z,18.75
2022-12-29T05:01:00.304Z,18.70
2022-12-29T05:01:24.912Z,18.86
2022-12-29T05:01:47.021Z,18.94
2022-12-29T05:02:09.500Z,18.99
2022-12-29T05:02:32.992Z,18.75
2022-12-29T05:02:57.285Z,18.85
2022-12-29T05:03:19.645Z,18.89
2022-12-29T05:03:41.627Z,18.95
2022-12-29T05:04:03.976Z,18.77
2022-12-29T05:04:26.893Z,18.74
2022-12-29T05:04:48.647Z,18.74
2022-12-29T05:05:11.208Z,18.78
2022-12-29T05:05:37.281Z,18.57
2022-12-29T05:05:59.089Z,18.67
2022-12-29T05:06:21.769Z,18.52
2022-12-29T05:06:44.531Z,18.59
2022-12-29T05:07:06.471Z,18.68
2022-12-29T05:07:28.226Z,18.70
2022-12-29T05:07:50.784Z,18.70
2022-12-29T05:08:13.684Z,18.80
2022-12-29T05:08:36.221Z,18.68
2022-12-29T05:08:59.028Z,18.86
2022-12-29T05:09:20.900Z,18.90
2022-12-29T05:09:43.568Z,18.82
2022-12-29T05:10:07.401Z,18.97
2022-12-29T05:10:29.585Z,19.02
2022-12-29T05:10:55.760Z,19.06
2022-12-29T05:11:17.813Z,19.11
2022-12-29T05:11:41.336Z,19.13
2022-12-29T05:12:05.297Z,18.96
2022-12-29T05:12:31.953Z,18.95
2022-12-29T05:12:55.558Z,18.78
2022-12-29T05:13:18.311Z,18.59
2022-12-29T05:13:40.297Z,18.76
2022-12-29T05:14:04.157Z,18.69
2022-12-29T05:14:26.150Z,18.75
2022-12-29T05:14:48.995Z,18.69
2022-12-29T05:15:11.892Z,18.78
2022-12-29T05:15:34.899Z,18.83
2022-12-29T05:15:56.746Z,18.66
2022-12-29T05:16:19.774Z,18.75
2022-12-29T05:16:41.558Z,18.80
2022-12-29T05:17:44.403Z,18.83
2022-12-29T05:18:08.171Z,18.78
2022-12-29T05:18:30.830Z,18.84
2022-12-29T05:18:54.412Z,18.86
2022-12-29T05:19:17.483Z,18.77
2022-12-29T05:19:40.431Z,18.58
2022-12-29T05:20:05.121Z,18.64
2022-12-29T05:20:28.356Z,18.70
2022-12-29T05:20:50.678Z,18.77
2022-12-29T05:21:14.022Z,18.84
2022-12-29T05:21:38.727Z,18.75
2022-12-29T05:22:00.590Z,18.79
2022-12-29T05:22:22.949Z,18.68
2022-12-29T05:22:45.803Z,18.76
2022-12-29T05:23:08.422Z,18.88
2022-12-29T05:23:30.233Z,18.85
2022-12-29T05:23:56.354Z,18.86
2022-12-29T05:24:19.608Z,18.73
2022-12-29T05:24:42.555Z,18.74
2022-12-29T05:25:04.684Z,18.78
2022-12-29T05:25:30.164Z,18.85
2022-12-29T05:26:04.511Z,18.92
2022-12-29T05:26:44.793Z,18.96
2022-12-29T05:27:25.359Z,19.00
2022-12-29T05:28:06.311Z,18.99
2022-12-29T05:28:38.357Z,19.01
2022-12-29T05:29:06.759Z,18.95
2022-12-29T05:29:29.952Z,18.89
2022-12-29T05:29:52.716Z,18.97
2022-12-29T05:30:14.386Z,18.95
2022-12-29T05:30:36.268Z,18.83
2022-12-29T05:30:58.087Z,19.01
2022-12-29T05:31:20.957Z,19.01
2022-12-29T05:31:43.710Z,19.03
2022-12-29T05:32:05.469Z,19.01
2022-12-29T05:32:27.362Z,18.92
2022-12-29T05:32:49.548Z,18.97
2022-12-29T05:33:14.680Z,18.84
2022-12-29T05:33:36.357Z,18.81
2022-12-29T05:33:58.164Z,18.78
2022-12-29T05:34:20.876Z,18.72
2022-12-29T05:34:43.452Z,18.78
2022-12-29T05:35:06.481Z,18.69
2022-12-29T05:35:29.347Z,18.69
2022-12-29T05:35:51.074Z,18.75
2022-12-29T05:36:14.897Z,18.78
2022-12-29T05:36:42.026Z,18.79
2022-12-29T05:37:05.718Z,18.80
2022-12-29T05:37:27.477Z,18.86
2022-12-29T05:37:50.644Z,18.91
2022-12-29T05:38:13.067Z,18.78
2022-12-29T05:38:36.012Z,18.89
2022-12-29T05:38:58.090Z,18.89
2022-12-29T05:39:19.889Z,19.01
2022-12-29T05:39:47.227Z,18.81
2022-12-29T05:40:10.129Z,18.96
2022-12-29T05:40:32.063Z,18.95
2022-12-29T05:40:58.402Z,19.01
2022-12-29T05:41:51.174Z,19.12
2022-12-29T05:42:20.906Z,19.10
2022-12-29T05:43:00.307Z,19.08
2022-12-29T05:43:31.676Z,19.12
2022-12-29T05:44:07.957Z,18.99
2022-12-29T05:44:57.372Z,19.01
2022-12-29T05:45:39.083Z,18.95
2022-12-29T05:46:19.226Z,18.98
2022-12-29T05:47:03.011Z,19.04
2022-12-29T05:47:39.914Z,19.04
2022-12-29T05:48:07.805Z,18.95
2022-12-29T05:48:47.022Z,18.92
2022-12-29T05:49:18.960Z,19.01
2022-12-29T05:50:05.479Z,19.01
2022-12-29T05:50:48.268Z,19.04
2022-12-29T05:51:11.781Z,19.11
2022-12-29T05:51:43.939Z,19.18
2022-12-29T05:52:05.582Z,19.21
2022-12-29T05:52:28.513Z,19.15
2022-12-29T05:52:50.535Z,19.22
2022-12-29T05:53:13.600Z,19.26
2022-12-29T05:53:37.606Z,19.22
2022-12-29T05:53:59.323Z,19.04
2022-12-29T05:54:20.936Z,19.18
2022-12-29T05:54:43.773Z,19.19
2022-12-29T05:55:08.744Z,19.15
2022-12-29T05:55:31.608Z,19.11
2022-12-29T05:55:53.376Z,19.03
2022-12-29T05:56:16.843Z,19.09