createdAt,value
2018-12-18T00:00:08.794Z,68.30
2018-12-18T00:01:14.975Z,72.73
2018-12-18T00:02:21.045Z,57.00
2018-12-18T00:03:27.061Z,61.07
2018-12-18T00:04:33.064Z,64.07
2018-12-18T00:05:39.049Z,62.73
2018-12-18T00:06:43.160Z,62.30
2018-12-18T00:07:47.322Z,60.23
2018-12-18T00:08:51.409Z,59.17
2018-12-18T00:09:55.442Z,62.87
2018-12-18T00:11:03.394Z,65.33
2018-12-18T00:12:07.525Z,60.37
2018-12-18T00:13:11.642Z,56.37
2018-12-18T00:14:15.702Z,60.83
2018-12-18T00:15:19.728Z,61.37
2018-12-18T00:16:23.715Z,57.70
2018-12-18T00:17:27.723Z,55.23
2018-12-18T00:18:31.771Z,51.50
2018-12-18T00:19:35.799Z,72.93
2018-12-18T00:20:39.835Z,55.53
2018-12-18T00:21:43.887Z,65.43
2018-12-18T00:22:47.855Z,60.70
2018-12-18T00:23:51.880Z,66.80
2018-12-18T00:24:55.917Z,57.67
2018-12-18T00:25:59.966Z,62.73
2018-12-18T00:27:04.143Z,59.83
2018-12-18T00:28:08.233Z,59.63
2018-12-18T00:29:12.225Z,52.17
2018-12-18T00:30:16.270Z,58.60
2018-12-18T00:31:20.314Z,55.00
2018-12-18T00:32:24.357Z,52.50
2018-12-18T00:33:28.362Z,52.93
2018-12-18T00:34:32.372Z,56.53
2018-12-18T00:35:36.382Z,60.27
2018-12-18T00:36:40.475Z,46.27
2018-12-18T00:37:44.480Z,55.17
2018-12-18T00:38:48.519Z,49.03
2018-12-18T00:39:52.525Z,51.60
2018-12-18T00:40:56.536Z,55.70
2018-12-18T00:42:02.418Z,49.40
2018-12-18T00:43:06.479Z,55.43
2018-12-18T00:44:10.577Z,52.10
2018-12-18T00:45:14.645Z,53.30
2018-12-18T00:46:18.775Z,49.57
2018-12-18T00:47:22.838Z,53.10
2018-12-18T00:48:26.867Z,43.17
2018-12-18T00:49:30.908Z,45.93
2018-12-18T00:50:34.954Z,47.37
2018-12-18T00:51:39.935Z,52.03
2018-12-18T00:52:43.972Z,46.97
2018-12-18T00:53:48.014Z,50.60
2018-12-18T00:54:52.068Z,48.63
2018-12-18T00:55:56.102Z,47.07
2018-12-18T00:57:00.153Z,48.07
2018-12-18T00:58:04.215Z,49.37
2018-12-18T00:59:08.250Z,43.50
2018-12-18T01:00:12.439Z,46.83
2018-12-18T01:01:16.518Z,40.50
2018-12-18T01:02:20.553Z,42.97
2018-12-18T01:03:24.692Z,48.70
2018-12-18T01:04:29.062Z,44.83
2018-12-18T01:05:33.101Z,45.77
2018-12-18T01:06:37.147Z,43.30
2018-12-18T01:07:41.168Z,42.20
2018-12-18T01:08:45.238Z,45.30
2018-12-18T01:09:49.231Z,48.30
2018-12-18T01:10:53.467Z,50.40
2018-12-18T01:11:57.649Z,44.63
2018-12-18T01:13:02.620Z,43.13
2018-12-18T01:14:06.687Z,50.40
2018-12-18T01:15:10.742Z,53.07
2018-12-18T01:16:14.788Z,44.33
2018-12-18T01:17:18.865Z,40.63
2018-12-18T01:18:22.897Z,43.10
2018-12-18T01:19:26.940Z,40.57
2018-12-18T01:20:30.969Z,38.53
2018-12-18T01:21:35.020Z,51.70
2018-12-18T01:22:39.125Z,41.80
2018-12-18T01:23:43.310Z,39.80
2018-12-18T01:24:47.333Z,38.47
2018-12-18T01:25:51.384Z,41.57
2018-12-18T01:26:55.441Z,37.37
2018-12-18T01:27:59.515Z,40.90
2018-12-18T01:29:03.550Z,44.47
2018-12-18T01:30:07.913Z,45.57
2018-12-18T01:31:12.048Z,45.07
2018-12-18T01:32:16.070Z,41.70
2018-12-18T01:33:20.153Z,36.30
2018-12-18T01:34:24.393Z,45.40
2018-12-18T01:35:28.426Z,37.90
2018-12-18T01:36:32.461Z,37.63
2018-12-18T01:37:36.461Z,37.83
2018-12-18T01:38:40.511Z,46.40
2018-12-18T01:39:44.561Z,41.13
2018-12-18T01:40:48.621Z,35.40
2018-12-18T01:41:53.565Z,40.83
2018-12-18T01:42:58.101Z,40.27
2018-12-18T01:44:02.301Z,45.00
2018-12-18T01:45:06.618Z,41.47
2018-12-18T01:46:10.657Z,42.53
2018-12-18T01:47:14.721Z,40.37
2018-12-18T01:48:18.797Z,34.93
2018-12-18T01:49:23.920Z,37.93
2018-12-18T01:50:27.941Z,42.00
2018-12-18T01:51:31.981Z,34.23
2018-12-18T01:52:36.047Z,41.97
2018-12-18T01:53:40.159Z,36.17
2018-12-18T01:54:44.204Z,39.77
2018-12-18T01:55:48.303Z,40.67
2018-12-18T01:56:53.139Z,44.37
2018-12-18T01:57:57.185Z,39.83
2018-12-18T01:59:01.203Z,40.80
2018-12-18T02:00:05.597Z,39.07
2018-12-18T02:01:11.103Z,41.63
2018-12-18T02:02:15.295Z,33.27
2018-12-18T02:03:19.390Z,43.23
2018-12-18T02:04:23.440Z,37.43
2018-12-18T02:05:27.518Z,35.90
2018-12-18T02:06:31.534Z,33.53
2018-12-18T02:07:35.980Z,35.60
2018-12-18T02:08:40.011Z,33.60
2018-12-18T02:09:44.079Z,39.80
2018-12-18T02:10:48.091Z,39.37
2018-12-18T02:11:52.140Z,37.73
2018-12-18T02:12:56.213Z,34.93
2018-12-18T02:14:00.277Z,34.97
2018-12-18T02:15:04.668Z,36.90
2018-12-18T02:16:09.770Z,41.80
2018-12-18T02:17:13.836Z,37.03
2018-12-18T02:18:17.913Z,42.20
2018-12-18T02:19:22.461Z,36.07
2018-12-18T02:20:26.866Z,35.80
2018-12-18T02:21:30.916Z,36.73
2018-12-18T02:22:34.898Z,38.63
2018-12-18T02:23:38.968Z,36.83
2018-12-18T02:24:43.016Z,31.20
2018-12-18T02:25:47.051Z,38.87
2018-12-18T02:26:51.092Z,35.73
2018-12-18T02:27:55.229Z,37.73
2018-12-18T02:28:59.255Z,31.80
2018-12-18T02:30:05.107Z,39.70
2018-12-18T02:31:09.296Z,40.47
2018-12-18T02:32:13.324Z,36.47
2018-12-18T02:33:18.922Z,36.63
2018-12-18T02:34:23.000Z,38.50
2018-12-18T02:35:27.014Z,36.73
2018-12-18T02:36:31.100Z,36.47
2018-12-18T02:37:35.169Z,39.57
2018-12-18T02:38:39.279Z,39.10
2018-12-18T02:39:43.293Z,34.63
2018-12-18T02:40:47.347Z,36.20
2018-12-18T02:41:51.419Z,36.93
2018-12-18T02:42:55.525Z,39.63
2018-12-18T02:43:59.591Z,38.87
2018-12-18T02:45:04.228Z,40.70
2018-12-18T02:46:08.300Z,30.60
2018-12-18T02:47:12.390Z,35.90
2018-12-18T02:48:16.978Z,35.27
2018-12-18T02:49:20.998Z,36.00
2018-12-18T02:50:25.020Z,34.33
2018-12-18T02:51:29.048Z,37.30
2018-12-18T02:52:33.068Z,38.27
2018-12-18T02:53:37.119Z,34.90
2018-12-18T02:54:41.151Z,39.40
2018-12-18T02:55:45.180Z,36.50
2018-12-18T02:56:49.203Z,37.43
2018-12-18T02:57:53.258Z,34.97
2018-12-18T02:58:57.322Z,31.87
2018-12-18T03:00:01.327Z,31.80
2018-12-18T03:01:07.284Z,35.33
2018-12-18T03:02:11.511Z,42.70
2018-12-18T03:03:15.531Z,31.83
2018-12-18T03:04:21.777Z,39.37
2018-12-18T03:05:25.594Z,42.90
2018-12-18T03:06:29.649Z,40.80
2018-12-18T03:07:33.662Z,31.37
2018-12-18T03:08:37.769Z,32.43
2018-12-18T03:09:41.900Z,31.90
2018-12-18T03:10:45.987Z,35.87
2018-12-18T03:11:50.035Z,35.47
2018-12-18T03:12:54.100Z,33.60
2018-12-18T03:13:58.150Z,36.73
2018-12-18T03:15:02.271Z,36.93
2018-12-18T03:16:06.414Z,31.70
2018-12-18T03:17:10.486Z,34.13
2018-12-18T03:18:14.509Z,34.20
2018-12-18T03:19:18.599Z,33.93
2018-12-18T03:20:22.700Z,27.17
2018-12-18T03:21:26.760Z,28.20
2018-12-18T03:22:30.860Z,34.37
2018-12-18T03:23:34.885Z,30.40
2018-12-18T03:24:38.878Z,26.00
2018-12-18T03:25:42.933Z,26.43
2018-12-18T03:26:46.925Z,31.93
2018-12-18T03:27:50.981Z,30.57
2018-12-18T03:28:55.230Z,30.37
2018-12-18T03:29:59.261Z,34.10
2018-12-18T03:31:03.321Z,27.50
2018-12-18T03:32:11.843Z,28.83
2018-12-18T03:33:16.435Z,28.57
2018-12-18T03:34:20.456Z,26.60
2018-12-18T03:35:24.503Z,26.10
2018-12-18T03:36:28.520Z,36.53
2018-12-18T03:37:32.505Z,32.90
2018-12-18T03:38:36.539Z,23.77
2018-12-18T03:39:40.568Z,31.63
2018-12-18T03:40:44.609Z,31.43
2018-12-18T03:41:48.639Z,27.93
2018-12-18T03:42:52.650Z,26.67
2018-12-18T03:43:56.667Z,26.73
2018-12-18T03:45:00.723Z,28.50
2018-12-18T03:46:04.759Z,31.67
2018-12-18T03:47:08.825Z,30.73
2018-12-18T03:48:12.862Z,27.07
2018-12-18T03:49:16.995Z,29.03
2018-12-18T03:50:21.311Z,32.77
2018-12-18T03:51:25.363Z,31.83
2018-12-18T03:52:29.401Z,25.63
2018-12-18T03:53:33.454Z,29.73
2018-12-18T03:54:37.487Z,30.73
2018-12-18T03:55:41.487Z,25.73
2018-12-18T03:56:45.556Z,26.80
2018-12-18T03:57:49.593Z,26.03
2018-12-18T03:58:53.647Z,28.33
2018-12-18T03:59:57.666Z,34.90
2018-12-18T04:01:01.743Z,27.37
2018-12-18T04:02:07.933Z,28.67
2018-12-18T04:03:11.946Z,32.30
2018-12-18T04:04:15.986Z,28.67
2018-12-18T04:05:20.182Z,29.23
2018-12-18T04:06:24.244Z,22.33
2018-12-18T04:07:28.303Z,28.23
2018-12-18T04:08:32.346Z,29.77
2018-12-18T04:09:36.525Z,23.63
2018-12-18T04:10:40.537Z,27.97
2018-12-18T04:11:50.020Z,23.93
2018-12-18T04:12:54.031Z,31.63
2018-12-18T04:13:58.058Z,30.07
2018-12-18T04:15:02.098Z,26.27
2018-12-18T04:16:06.127Z,28.17
2018-12-18T04:17:10.177Z,25.43
2018-12-18T04:18:14.186Z,22.20
2018-12-18T04:19:18.219Z,32.10
2018-12-18T04:20:23.372Z,23.73
2018-12-18T04:21:27.561Z,27.20
2018-12-18T04:22:31.603Z,25.37
2018-12-18T04:23:35.624Z,27.17
2018-12-18T04:24:39.686Z,28.03
2018-12-18T04:25:43.706Z,26.43
2018-12-18T04:26:47.767Z,25.30
2018-12-18T04:27:51.783Z,25.47
2018-12-18T04:28:55.845Z,26.03
2018-12-18T04:29:59.983Z,23.83
2018-12-18T04:31:03.972Z,22.57
2018-12-18T04:32:07.964Z,31.00
2018-12-18T04:33:12.024Z,27.70
2018-12-18T04:34:18.064Z,29.70
2018-12-18T04:35:22.223Z,28.27
2018-12-18T04:36:26.338Z,26.47
2018-12-18T04:37:30.348Z,23.83
2018-12-18T04:38:34.387Z,26.47
2018-12-18T04:39:38.423Z,31.77
2018-12-18T04:40:42.474Z,28.70
2018-12-18T04:41:46.501Z,24.63
2018-12-18T04:42:50.600Z,29.23
2018-12-18T04:43:54.655Z,21.97
2018-12-18T04:44:58.754Z,26.57
2018-12-18T04:46:02.787Z,28.90
2018-12-18T04:47:06.806Z,32.23
2018-12-18T04:48:10.965Z,26.20
2018-12-18T04:49:14.996Z,22.10
2018-12-18T04:50:20.797Z,29.73
2018-12-18T04:51:25.133Z,25.53
2018-12-18T04:52:29.174Z,21.00
2018-12-18T04:53:33.220Z,21.27
2018-12-18T04:54:37.216Z,23.10
2018-12-18T04:55:41.277Z,31.17
2018-12-18T04:56:45.297Z,23.93
2018-12-18T04:57:49.328Z,26.90
2018-12-18T04:58:53.370Z,27.80
2018-12-18T04:59:57.408Z,23.57
2018-12-18T05:01:01.513Z,23.07
2018-12-18T05:02:06.555Z,23.20
2018-12-18T05:03:10.605Z,20.30
2018-12-18T05:04:14.650Z,24.90
2018-12-18T05:05:18.655Z,20.03
2018-12-18T05:06:22.711Z,21.03
2018-12-18T05:07:26.817Z,29.50
2018-12-18T05:08:30.849Z,30.60
2018-12-18T05:09:34.875Z,24.50
2018-12-18T05:10:38.891Z,22.00
2018-12-18T05:11:42.966Z,19.93
2018-12-18T05:12:46.956Z,28.07
2018-12-18T05:13:50.990Z,23.70
2018-12-18T05:14:55.017Z,21.53
2018-12-18T05:15:59.074Z,24.60
2018-12-18T05:17:03.131Z,23.53
2018-12-18T05:18:07.162Z,31.53
2018-12-18T05:19:11.243Z,23.87
2018-12-18T05:20:15.224Z,23.27
2018-12-18T05:21:19.304Z,25.60
2018-12-18T05:22:23.337Z,25.93
2018-12-18T05:23:27.414Z,24.00
2018-12-18T05:24:31.435Z,31.13
2018-12-18T05:25:35.501Z,21.03
2018-12-18T05:26:39.536Z,28.30
2018-12-18T05:27:43.615Z,24.77
2018-12-18T05:28:47.803Z,23.23
2018-12-18T05:29:51.841Z,27.13
2018-12-18T05:30:55.897Z,27.90
2018-12-18T05:31:59.949Z,22.53
2018-12-18T05:33:03.993Z,22.53
2018-12-18T05:34:08.156Z,25.70
2018-12-18T05:35:12.725Z,27.50
2018-12-18T05:36:16.871Z,25.67
2018-12-18T05:37:20.855Z,21.17
2018-12-18T05:38:24.904Z,27.80
2018-12-18T05:39:28.940Z,22.43
2018-12-18T05:40:32.991Z,27.50
2018-12-18T05:41:37.043Z,27.87
2018-12-18T05:42:43.102Z,23.13
2018-12-18T05:43:47.151Z,25.60
2018-12-18T05:44:51.169Z,28.03
2018-12-18T05:45:55.246Z,25.93
2018-12-18T05:46:59.299Z,29.83
2018-12-18T05:48:03.343Z,26.77
2018-12-18T05:49:07.586Z,31.40
2018-12-18T05:50:11.728Z,27.57
2018-12-18T05:51:15.928Z,29.97
2018-12-18T05:52:19.963Z,22.63
2018-12-18T05:53:24.234Z,29.30
2018-12-18T05:54:30.151Z,24.40
2018-12-18T05:55:34.204Z,28.13
2018-12-18T05:56:38.257Z,28.47
2018-12-18T05:57:42.315Z,26.07
2018-12-18T05:58:46.584Z,25.67
2018-12-18T05:59:50.759Z,27.93
2018-12-18T06:00:54.829Z,26.17
2018-12-18T06:01:58.867Z,28.70
2018-12-18T06:03:02.853Z,30.67
2018-12-18T06:04:06.989Z,28.23
2018-12-18T06:05:11.039Z,27.10
2018-12-18T06:06:15.098Z,21.83
2018-12-18T06:07:19.118Z,22.03
2018-12-18T06:08:23.160Z,28.83
2018-12-18T06:09:27.378Z,26.40
2018-12-18T06:10:31.400Z,22.33
2018-12-18T06:11:35.449Z,22.10
2018-12-18T06:12:39.531Z,23.20
2018-12-18T06:13:43.559Z,27.20
2018-12-18T06:14:47.607Z,24.87
2018-12-18T06:15:51.603Z,25.37
2018-12-18T06:16:55.633Z,20.80
2018-12-18T06:17:59.721Z,18.60
2018-12-18T06:19:03.818Z,21.93
2018-12-18T06:20:07.891Z,25.03
2018-12-18T06:21:11.939Z,23.37
2018-12-18T06:22:16.016Z,23.87
2018-12-18T06:23:20.048Z,19.30
2018-12-18T06:24:24.145Z,20.73
2018-12-18T06:25:28.173Z,20.13
2018-12-18T06:26:32.239Z,24.17
2018-12-18T06:27:36.223Z,22.43
2018-12-18T06:28:40.253Z,21.40
2018-12-18T06:29:44.301Z,20.63
2018-12-18T06:30:48.305Z,20.63
2018-12-18T06:31:52.314Z,20.00
2018-12-18T06:32:56.446Z,18.13
2018-12-18T06:34:00.440Z,17.80
2018-12-18T06:35:10.204Z,24.30
2018-12-18T06:36:10.823Z,21.87
2018-12-18T06:37:14.962Z,19.87
2018-12-18T06:38:19.039Z,24.20
2018-12-18T06:39:23.798Z,19.77
2018-12-18T06:40:27.897Z,19.77
2018-12-18T06:41:31.936Z,19.67
2018-12-18T06:42:35.995Z,20.00
2018-12-18T06:43:40.116Z,20.97
2018-12-18T06:44:44.103Z,20.63
2018-12-18T06:45:48.135Z,17.77
2018-12-18T06:46:52.217Z,23.73
2018-12-18T06:47:56.237Z,17.97
2018-12-18T06:49:00.387Z,16.00
2018-12-18T06:50:04.652Z,18.23
2018-12-18T06:51:08.662Z,19.13
2018-12-18T06:52:12.693Z,20.20
2018-12-18T06:53:16.752Z,19.10
2018-12-18T06:54:20.770Z,20.73
2018-12-18T06:55:25.765Z,19.77
2018-12-18T06:56:30.026Z,20.80
2018-12-18T06:57:34.214Z,20.13
2018-12-18T06:58:38.255Z,21.07
2018-12-18T06:59:42.310Z,18.30
2018-12-18T07:00:46.329Z,23.57
2018-12-18T07:01:50.791Z,15.13
2018-12-18T07:02:54.807Z,18.27
2018-12-18T07:03:58.817Z,21.57
2018-12-18T07:05:02.991Z,13.73
2018-12-18T07:06:07.097Z,24.03
2018-12-18T07:07:11.119Z,23.13
2018-12-18T07:08:15.195Z,22.73
2018-12-18T07:09:19.324Z,18.17
2018-12-18T07:10:23.312Z,20.20
2018-12-18T07:11:27.322Z,22.87
2018-12-18T07:12:31.389Z,18.10
2018-12-18T07:13:35.409Z,20.80
2018-12-18T07:14:39.469Z,19.63
2018-12-18T07:15:43.459Z,18.67
2018-12-18T07:16:47.509Z,21.40
2018-12-18T07:17:51.582Z,17.57
2018-12-18T07:18:55.608Z,19.67
2018-12-18T07:19:59.733Z,22.87
2018-12-18T07:21:03.819Z,15.73
2018-12-18T07:22:07.851Z,17.27
2018-12-18T07:23:12.015Z,18.93
2018-12-18T07:24:16.027Z,16.57
2018-12-18T07:25:20.997Z,19.07
2018-12-18T07:26:25.360Z,17.83
2018-12-18T07:27:29.390Z,25.33
2018-12-18T07:28:33.471Z,16.93
2018-12-18T07:29:37.515Z,14.87
2018-12-18T07:30:41.854Z,19.87
2018-12-18T07:31:45.956Z,18.13
2018-12-18T07:32:49.971Z,19.90
2018-12-18T07:33:53.952Z,19.53
2018-12-18T07:34:58.070Z,20.17
2018-12-18T07:36:02.307Z,17.87
2018-12-18T07:37:06.349Z,22.10
2018-12-18T07:38:10.353Z,21.73
2018-12-18T07:39:14.372Z,18.33
2018-12-18T07:40:18.426Z,21.57
2018-12-18T07:41:23.557Z,21.60
2018-12-18T07:42:27.689Z,20.80
2018-12-18T07:43:31.757Z,19.63
2018-12-18T07:44:35.825Z,15.23
2018-12-18T07:45:39.863Z,17.43
2018-12-18T07:46:43.938Z,17.53
2018-12-18T07:47:48.000Z,15.83
2018-12-18T07:48:52.207Z,15.43
2018-12-18T07:49:57.450Z,15.80
2018-12-18T07:51:01.695Z,16.37
2018-12-18T07:52:05.742Z,22.80
2018-12-18T07:53:09.761Z,17.33
2018-12-18T07:54:13.816Z,16.70
2018-12-18T07:55:17.858Z,13.00
2018-12-18T07:56:21.857Z,17.20
2018-12-18T07:57:25.864Z,16.57
2018-12-18T07:58:29.969Z,20.07
2018-12-18T07:59:34.027Z,14.13
2018-12-18T08:00:38.089Z,15.37
2018-12-18T08:01:42.106Z,18.57
2018-12-18T08:02:46.135Z,16.90
2018-12-18T08:03:50.158Z,19.67
2018-12-18T08:04:54.196Z,13.63
2018-12-18T08:05:58.228Z,14.77
2018-12-18T08:07:02.261Z,13.77
2018-12-18T08:08:06.275Z,13.80
2018-12-18T08:09:10.285Z,19.20
2018-12-18T08:10:14.312Z,12.50
2018-12-18T08:11:18.417Z,16.30
2018-12-18T08:12:26.090Z,15.07
2018-12-18T08:13:30.111Z,18.07
2018-12-18T08:14:34.125Z,16.30
2018-12-18T08:15:38.200Z,13.23
2018-12-18T08:16:42.248Z,14.53
2018-12-18T08:17:46.262Z,13.90
2018-12-18T08:18:50.251Z,16.93
2018-12-18T08:19:54.227Z,18.17
2018-12-18T08:20:58.269Z,16.30
2018-12-18T08:22:02.255Z,16.77
2018-12-18T08:23:06.284Z,12.60
2018-12-18T08:24:10.838Z,12.30
2018-12-18T08:25:14.839Z,15.87
2018-12-18T08:26:18.918Z,15.07
2018-12-18T08:27:22.910Z,15.07
2018-12-18T08:28:26.870Z,15.80
2018-12-18T08:29:30.891Z,18.03
2018-12-18T08:30:34.877Z,14.03
2018-12-18T08:31:38.879Z,14.90
2018-12-18T08:32:42.876Z,15.60
2018-12-18T08:33:46.921Z,14.17
2018-12-18T08:34:50.939Z,14.17
2018-12-18T08:35:54.940Z,17.17
2018-12-18T08:36:59.131Z,13.57
2018-12-18T08:38:03.147Z,14.87
2018-12-18T08:39:09.172Z,12.10
2018-12-18T08:40:14.370Z,11.67
2018-12-18T08:41:20.472Z,14.50
2018-12-18T08:42:24.752Z,16.30
2018-12-18T08:43:29.018Z,12.87
2018-12-18T08:44:33.107Z,14.33
2018-12-18T08:45:37.145Z,19.50
2018-12-18T08:46:41.290Z,14.83
2018-12-18T08:47:45.324Z,14.00
2018-12-18T08:48:49.338Z,12.03
2018-12-18T08:49:53.442Z,10.67
2018-12-18T08:50:57.486Z,12.70
2018-12-18T08:52:01.619Z,10.70
2018-12-18T08:53:05.817Z,11.27
2018-12-18T08:54:09.993Z,11.87
2018-12-18T08:55:14.120Z,10.53
2018-12-18T08:56:18.607Z,11.43
2018-12-18T08:57:22.609Z,16.00
2018-12-18T08:58:26.716Z,13.83
2018-12-18T08:59:30.855Z,15.63
2018-12-18T09:00:34.887Z,11.17
2018-12-18T09:01:39.741Z,15.90
2018-12-18T09:02:43.818Z,12.07
2018-12-18T09:03:49.029Z,18.37
2018-12-18T09:04:53.881Z,11.37
2018-12-18T09:07:29.270Z,12.40
2018-12-18T09:08:33.266Z,9.60
2018-12-18T09:09:37.334Z,14.87
2018-12-18T09:10:41.389Z,10.60
2018-12-18T09:11:45.411Z,10.73
2018-12-18T09:12:49.418Z,13.03
2018-12-18T09:13:53.446Z,8.77
2018-12-18T09:14:58.016Z,15.03
2018-12-18T09:16:02.089Z,9.23
2018-12-18T09:17:08.240Z,11.33
2018-12-18T09:18:12.256Z,13.53
2018-12-18T09:19:16.310Z,11.03
2018-12-18T09:20:20.333Z,15.40
2018-12-18T09:21:24.368Z,13.70
2018-12-18T09:22:28.483Z,12.03
2018-12-18T09:23:32.501Z,8.43
2018-12-18T09:24:36.543Z,10.93
2018-12-18T09:25:40.557Z,13.50
2018-12-18T09:26:44.651Z,8.60
2018-12-18T09:27:48.758Z,12.20
2018-12-18T09:28:52.796Z,9.90
2018-12-18T09:29:56.800Z,9.33
2018-12-18T09:31:00.837Z,8.67
2018-12-18T09:32:04.862Z,13.63
2018-12-18T09:33:09.094Z,9.67
2018-12-18T09:34:13.141Z,8.67
2018-12-18T09:35:17.159Z,8.93
2018-12-18T09:36:21.175Z,13.07
2018-12-18T09:37:25.221Z,7.90
2018-12-18T09:40:39.473Z,9.53
2018-12-18T09:41:47.026Z,10.10
2018-12-18T09:42:56.590Z,8.00
2018-12-18T09:44:06.019Z,11.53
2018-12-18T09:45:10.110Z,10.03
2018-12-18T09:46:14.148Z,10.83
2018-12-18T09:47:18.356Z,8.23
2018-12-18T09:48:22.409Z,9.67
2018-12-18T09:49:26.447Z,9.50
2018-12-18T09:50:30.918Z,10.37
2018-12-18T09:51:34.987Z,10.50
2018-12-18T09:52:38.993Z,8.97
2018-12-18T09:53:43.004Z,12.77
2018-12-18T09:54:47.079Z,10.50
2018-12-18T09:55:51.113Z,9.73
2018-12-18T09:56:55.121Z,11.40
2018-12-18T09:57:59.311Z,7.77
2018-12-18T09:59:03.493Z,6.87
2018-12-18T10:00:08.551Z,7.80
2018-12-18T10:01:12.593Z,11.57
2018-12-18T10:02:16.641Z,10.00
2018-12-18T10:03:20.705Z,11.37
2018-12-18T10:04:24.788Z,10.17
2018-12-18T10:05:28.810Z,9.17
2018-12-18T10:06:32.911Z,9.20
2018-12-18T10:07:36.929Z,9.97
2018-12-18T10:08:40.958Z,10.63
2018-12-18T10:09:44.978Z,9.63
2018-12-18T10:10:49.027Z,8.27
2018-12-18T10:11:53.079Z,8.30
2018-12-18T10:12:57.168Z,9.77
2018-12-18T10:14:01.159Z,13.33
2018-12-18T10:15:05.761Z,10.73
2018-12-18T10:16:09.762Z,9.17
2018-12-18T10:17:13.897Z,9.30
2018-12-18T10:18:17.907Z,8.77
2018-12-18T10:19:21.944Z,10.73
2018-12-18T10:20:25.968Z,12.93
2018-12-18T10:21:30.227Z,11.23
2018-12-18T10:22:34.415Z,10.13
2018-12-18T10:23:38.554Z,9.13
2018-12-18T10:24:42.676Z,6.93
2018-12-18T10:25:46.672Z,10.70
2018-12-18T10:26:50.782Z,11.20
2018-12-18T10:27:54.866Z,9.70
2018-12-18T10:28:58.917Z,8.17
2018-12-18T10:30:02.984Z,9.33
2018-12-18T10:31:07.067Z,6.03
2018-12-18T10:32:11.247Z,6.33
2018-12-18T10:33:15.283Z,11.03
2018-12-18T10:34:20.299Z,15.40
2018-12-18T10:35:24.375Z,7.10
2018-12-18T10:36:28.393Z,9.73
2018-12-18T10:37:32.419Z,8.70
2018-12-18T10:38:36.530Z,7.10
2018-12-18T10:39:40.583Z,7.00
2018-12-18T10:40:44.625Z,7.67
2018-12-18T10:41:48.674Z,8.67
2018-12-18T10:42:53.089Z,7.83
2018-12-18T10:43:57.112Z,6.83
2018-12-18T10:45:01.158Z,5.03
2018-12-18T10:46:05.290Z,11.43
2018-12-18T10:47:09.307Z,13.70
2018-12-18T10:48:14.786Z,5.73
2018-12-18T10:49:18.818Z,7.93
2018-12-18T10:50:22.862Z,7.17
2018-12-18T10:51:26.889Z,6.77
2018-12-18T10:52:31.149Z,7.77
2018-12-18T10:53:35.147Z,7.40
2018-12-18T10:54:39.194Z,9.60
2018-12-18T10:55:43.168Z,6.57
2018-12-18T10:56:47.196Z,9.10
2018-12-18T10:57:51.175Z,6.23
2018-12-18T10:58:55.210Z,8.40
2018-12-18T10:59:59.403Z,10.07
2018-12-18T11:01:08.761Z,10.73
2018-12-18T11:02:13.235Z,4.83
2018-12-18T11:03:17.271Z,6.03
2018-12-18T11:04:21.314Z,8.27
2018-12-18T11:05:25.354Z,5.67
2018-12-18T11:06:29.497Z,7.70
2018-12-18T11:07:33.524Z,7.07
2018-12-18T11:08:37.561Z,11.60
2018-12-18T11:09:41.620Z,7.60
2018-12-18T11:10:47.449Z,8.67
2018-12-18T11:11:52.452Z,7.97
2018-12-18T11:13:01.978Z,12.97
2018-12-18T11:14:06.141Z,5.70
2018-12-18T11:15:10.176Z,7.77
2018-12-18T11:16:14.298Z,5.37
2018-12-18T11:17:18.291Z,5.97
2018-12-18T11:18:22.627Z,8.27
2018-12-18T11:19:26.746Z,6.27
2018-12-18T11:20:30.915Z,9.77
2018-12-18T11:21:34.986Z,9.40
2018-12-18T11:22:39.033Z,6.67
2018-12-18T11:23:43.062Z,5.90
2018-12-18T11:24:47.115Z,5.33
2018-12-18T11:25:51.142Z,9.40
2018-12-18T11:26:55.259Z,7.70
2018-12-18T11:27:59.286Z,4.93
2018-12-18T11:29:03.311Z,6.80
2018-12-18T11:30:07.743Z,4.57
2018-12-18T11:31:11.917Z,7.60
2018-12-18T11:32:15.941Z,7.43
2018-12-18T11:33:19.984Z,7.83
2018-12-18T11:34:24.050Z,5.83
2018-12-18T11:35:28.146Z,8.57
2018-12-18T11:36:32.235Z,13.43
2018-12-18T11:37:36.247Z,6.93
2018-12-18T11:38:40.283Z,6.80
2018-12-18T11:39:44.332Z,8.17
2018-12-18T11:40:48.327Z,8.50
2018-12-18T11:41:52.303Z,7.53
2018-12-18T11:42:56.315Z,9.90
2018-12-18T11:44:00.350Z,12.50
2018-12-18T11:45:04.640Z,5.17
2018-12-18T11:46:08.649Z,9.07
2018-12-18T11:47:12.638Z,6.03
2018-12-18T11:48:16.681Z,12.43
2018-12-18T11:49:20.700Z,6.47
2018-12-18T11:50:24.710Z,16.43
2018-12-18T11:51:28.725Z,10.90
2018-12-18T11:52:32.819Z,11.00
2018-12-18T11:53:36.857Z,6.43
2018-12-18T11:54:40.900Z,9.43
2018-12-18T11:55:44.931Z,17.47
2018-12-18T11:56:48.991Z,13.37
2018-12-18T11:57:53.045Z,7.30
2018-12-18T11:58:57.093Z,6.47
2018-12-18T12:00:01.139Z,6.20
2018-12-18T12:01:07.047Z,12.43
2018-12-18T12:02:11.021Z,8.97
2018-12-18T12:03:14.982Z,8.63
2018-12-18T12:04:20.942Z,7.87
2018-12-18T12:05:24.942Z,7.93
2018-12-18T12:06:28.916Z,7.43
2018-12-18T12:07:33.428Z,7.20
2018-12-18T12:08:37.403Z,6.63
2018-12-18T12:09:41.412Z,7.67
2018-12-18T12:10:45.399Z,7.67
2018-12-18T12:11:50.590Z,12.30
2018-12-18T12:12:54.570Z,10.60
2018-12-18T12:13:58.550Z,8.17
2018-12-18T12:15:02.541Z,6.47
2018-12-18T12:16:06.626Z,6.63
2018-12-18T12:17:10.610Z,8.53
2018-12-18T12:18:14.592Z,7.90
2018-12-18T12:19:18.570Z,7.43
2018-12-18T12:20:22.666Z,7.00
2018-12-18T12:21:26.655Z,7.13
2018-12-18T12:22:30.662Z,11.13
2018-12-18T12:23:34.734Z,14.03
2018-12-18T12:24:38.735Z,12.37
2018-12-18T12:25:42.745Z,7.10
2018-12-18T12:26:48.575Z,10.13
2018-12-18T12:28:10.207Z,25.43
2018-12-18T12:29:14.254Z,8.33
2018-12-18T12:30:18.254Z,8.70
2018-12-18T12:31:22.262Z,7.73
2018-12-18T12:32:26.230Z,5.97
2018-12-18T12:33:30.999Z,5.23
2018-12-18T12:34:35.913Z,6.70
2018-12-18T12:35:39.891Z,4.10
2018-12-18T12:36:43.873Z,8.87
2018-12-18T12:37:47.847Z,4.67
2018-12-18T12:38:51.819Z,8.47
2018-12-18T12:39:55.807Z,4.33
2018-12-18T12:40:59.806Z,5.17
2018-12-18T12:42:04.004Z,6.37
2018-12-18T12:43:07.978Z,10.43
2018-12-18T12:44:11.997Z,9.60
2018-12-18T12:45:15.978Z,7.73
2018-12-18T12:46:20.823Z,10.73
2018-12-18T12:47:24.823Z,9.13
2018-12-18T12:48:34.228Z,7.50
2018-12-18T12:49:44.086Z,7.27
2018-12-18T12:50:48.075Z,10.97
2018-12-18T12:51:52.068Z,8.40
2018-12-18T12:52:56.093Z,10.47
2018-12-18T12:54:00.184Z,8.00
2018-12-18T12:55:04.428Z,9.97
2018-12-18T12:56:08.463Z,8.13
2018-12-18T12:57:12.531Z,6.73
2018-12-18T12:58:16.534Z,8.57
2018-12-18T12:59:20.534Z,11.43
2018-12-18T13:00:24.535Z,7.67
2018-12-18T13:01:28.583Z,7.03
2018-12-18T13:02:32.770Z,9.00
2018-12-18T13:03:36.761Z,5.20
2018-12-18T13:04:40.791Z,6.80
2018-12-18T13:05:44.791Z,7.40
2018-12-18T13:06:48.779Z,13.37
2018-12-18T13:07:52.770Z,6.93
2018-12-18T13:08:56.847Z,10.43
2018-12-18T13:10:01.008Z,9.70
2018-12-18T13:11:05.122Z,7.10
2018-12-18T13:12:09.122Z,11.37
2018-12-18T13:13:13.149Z,6.97
2018-12-18T13:14:17.085Z,8.30
2018-12-18T13:15:21.087Z,7.57
2018-12-18T13:16:25.087Z,6.67
2018-12-18T13:17:29.089Z,6.53
2018-12-18T13:18:33.054Z,7.13
2018-12-18T13:19:37.149Z,7.63
2018-12-18T13:20:41.123Z,7.57
2018-12-18T13:21:46.165Z,7.00
2018-12-18T13:22:50.131Z,7.60
2018-12-18T13:23:54.132Z,8.67
2018-12-18T13:24:58.131Z,8.80
2018-12-18T13:26:02.235Z,5.30
2018-12-18T13:27:06.233Z,7.27
2018-12-18T13:28:10.337Z,6.90
2018-12-18T13:29:14.319Z,10.27
2018-12-18T13:30:18.311Z,6.23
2018-12-18T13:31:22.400Z,11.40
2018-12-18T13:32:26.407Z,8.40
2018-12-18T13:33:30.401Z,8.97
2018-12-18T13:34:34.437Z,6.93
2018-12-18T13:35:38.442Z,8.93
2018-12-18T13:36:43.627Z,9.43
2018-12-18T13:37:47.602Z,6.37
2018-12-18T13:38:51.656Z,5.70
2018-12-18T13:39:55.635Z,5.33
2018-12-18T13:40:59.656Z,9.73
2018-12-18T13:42:03.756Z,8.83
2018-12-18T13:43:07.732Z,6.13
2018-12-18T13:44:11.719Z,8.00
2018-12-18T13:45:15.741Z,5.93
2018-12-18T13:46:19.815Z,7.93
2018-12-18T13:47:27.175Z,6.00
2018-12-18T13:48:29.755Z,7.53
2018-12-18T13:49:33.727Z,5.67
2018-12-18T13:50:37.765Z,10.40
2018-12-18T13:51:41.770Z,9.27
2018-12-18T13:52:45.869Z,4.90
2018-12-18T13:53:49.988Z,6.67
2018-12-18T13:54:53.946Z,7.87
2018-12-18T13:55:57.887Z,7.20
2018-12-18T13:57:01.939Z,7.30
2018-12-18T13:58:05.888Z,7.33