createdAt,value
2019-02-15T00:00:27.032Z,74.05
2019-02-15T00:01:27.017Z,73.84
2019-02-15T00:02:26.994Z,73.43
2019-02-15T00:03:26.980Z,74.15
2019-02-15T00:04:26.969Z,73.94
2019-02-15T00:05:26.952Z,74.15
2019-02-15T00:06:26.978Z,74.26
2019-02-15T00:07:26.932Z,74.15
2019-02-15T00:08:26.923Z,74.67
2019-02-15T00:09:26.937Z,74.57
2019-02-15T00:10:26.897Z,74.77
2019-02-15T00:11:26.892Z,74.26
2019-02-15T00:12:26.905Z,73.74
2019-02-15T00:13:26.874Z,73.94
2019-02-15T00:14:26.857Z,74.70
2019-02-15T00:15:26.886Z,74.36
2019-02-15T00:16:26.832Z,74.18
2019-02-15T00:17:26.851Z,74.46
2019-02-15T00:18:26.818Z,75.43
2019-02-15T00:19:26.805Z,74.36
2019-02-15T00:20:26.789Z,74.18
2019-02-15T00:21:26.783Z,74.22
2019-02-15T00:22:26.796Z,73.87
2019-02-15T00:23:26.754Z,74.60
2019-02-15T00:24:26.745Z,74.22
2019-02-15T00:25:26.738Z,74.95
2019-02-15T00:26:26.743Z,74.63
2019-02-15T00:27:26.714Z,75.19
2019-02-15T00:28:26.729Z,75.15
2019-02-15T00:29:26.688Z,75.19
2019-02-15T00:30:26.725Z,74.74
2019-02-15T00:31:26.686Z,74.63
2019-02-15T00:32:26.654Z,73.91
2019-02-15T00:33:26.676Z,75.05
2019-02-15T00:34:26.654Z,74.95
2019-02-15T00:35:26.624Z,74.74
2019-02-15T00:36:26.610Z,74.63
2019-02-15T00:37:26.600Z,74.18
2019-02-15T00:38:26.598Z,75.15
2019-02-15T00:39:26.599Z,74.39
2019-02-15T00:40:26.591Z,74.43
2019-02-15T00:41:26.556Z,74.01
2019-02-15T00:42:26.554Z,74.43
2019-02-15T00:43:26.538Z,73.70
2019-02-15T00:44:26.554Z,74.63
2019-02-15T00:45:26.532Z,74.43
2019-02-15T00:46:26.504Z,74.32
2019-02-15T00:47:26.546Z,74.43
2019-02-15T00:48:26.488Z,74.74
2019-02-15T00:49:26.479Z,74.01
2019-02-15T00:50:26.457Z,74.32
2019-02-15T00:51:26.445Z,73.91
2019-02-15T00:52:26.434Z,75.19
2019-02-15T00:53:26.445Z,74.43
2019-02-15T00:54:26.413Z,74.88
2019-02-15T00:55:26.423Z,74.95
2019-02-15T00:56:26.395Z,75.36
2019-02-15T00:57:26.378Z,74.95
2019-02-15T00:58:26.395Z,75.05
2019-02-15T00:59:26.362Z,74.98
2019-02-15T01:00:26.344Z,73.60
2019-02-15T01:01:26.338Z,74.95
2019-02-15T01:02:26.326Z,75.19
2019-02-15T01:03:26.330Z,74.84
2019-02-15T01:04:26.326Z,73.91
2019-02-15T01:05:26.293Z,74.63
2019-02-15T01:06:26.286Z,74.22
2019-02-15T01:07:26.266Z,74.01
2019-02-15T01:08:26.268Z,74.67
2019-02-15T01:09:26.276Z,74.88
2019-02-15T01:10:26.232Z,74.67
2019-02-15T01:11:26.228Z,74.01
2019-02-15T01:12:26.218Z,74.35
2019-02-15T01:13:31.051Z,74.67
2019-02-15T01:14:27.224Z,75.19
2019-02-15T01:15:26.183Z,75.09
2019-02-15T01:16:26.167Z,75.19
2019-02-15T01:17:26.160Z,74.57
2019-02-15T01:18:26.142Z,74.88
2019-02-15T01:19:26.135Z,75.50
2019-02-15T01:20:26.145Z,74.88
2019-02-15T01:21:26.112Z,74.57
2019-02-15T01:22:26.099Z,75.40
2019-02-15T01:23:26.116Z,74.98
2019-02-15T01:24:26.075Z,75.09
2019-02-15T01:25:26.107Z,74.88
2019-02-15T01:26:26.060Z,74.98
2019-02-15T01:27:26.047Z,74.53
2019-02-15T01:28:26.045Z,74.67
2019-02-15T01:29:26.026Z,74.88
2019-02-15T01:30:26.060Z,74.77
2019-02-15T01:31:26.023Z,74.57
2019-02-15T01:32:25.991Z,74.88
2019-02-15T01:33:25.984Z,74.98
2019-02-15T01:34:25.975Z,74.67
2019-02-15T01:35:25.960Z,74.77
2019-02-15T01:36:25.982Z,74.77
2019-02-15T01:37:25.943Z,74.04
2019-02-15T01:38:25.927Z,74.88
2019-02-15T01:39:25.916Z,74.77
2019-02-15T01:40:25.911Z,74.35
2019-02-15T01:41:25.892Z,74.67
2019-02-15T01:42:25.898Z,74.77
2019-02-15T01:43:25.876Z,75.19
2019-02-15T01:44:25.862Z,74.67
2019-02-15T01:45:25.878Z,74.49
2019-02-15T01:46:25.840Z,75.40
2019-02-15T01:47:25.868Z,74.98
2019-02-15T01:48:25.812Z,74.77
2019-02-15T01:49:25.804Z,74.77
2019-02-15T01:50:25.793Z,73.83
2019-02-15T01:51:25.800Z,75.43
2019-02-15T01:52:25.773Z,75.01
2019-02-15T01:53:25.774Z,74.60
2019-02-15T01:54:25.746Z,74.80
2019-02-15T01:55:25.746Z,74.70
2019-02-15T01:56:25.729Z,74.70
2019-02-15T01:57:25.712Z,75.22
2019-02-15T01:58:25.736Z,74.80
2019-02-15T01:59:25.691Z,75.22
2019-02-15T02:00:25.682Z,75.85
2019-02-15T02:01:25.690Z,75.54
2019-02-15T02:02:25.658Z,76.16
2019-02-15T02:03:25.663Z,75.12
2019-02-15T02:04:25.654Z,75.22
2019-02-15T02:05:25.648Z,75.54
2019-02-15T02:06:25.614Z,75.32
2019-02-15T02:07:25.624Z,75.32
2019-02-15T02:08:25.591Z,75.22
2019-02-15T02:09:25.607Z,75.22
2019-02-15T02:10:25.582Z,75.43
2019-02-15T02:11:25.556Z,74.91
2019-02-15T02:12:25.559Z,75.85
2019-02-15T02:13:25.540Z,75.22
2019-02-15T02:14:25.567Z,75.43
2019-02-15T02:15:25.533Z,75.19
2019-02-15T02:16:25.503Z,74.98
2019-02-15T02:17:25.493Z,75.64
2019-02-15T02:18:25.481Z,75.32
2019-02-15T02:19:25.507Z,75.32
2019-02-15T02:20:25.461Z,75.85
2019-02-15T02:21:25.453Z,75.74
2019-02-15T02:22:25.437Z,75.74
2019-02-15T02:23:25.440Z,75.22
2019-02-15T02:24:25.414Z,75.12
2019-02-15T02:25:25.464Z,75.19
2019-02-15T02:26:25.395Z,75.12
2019-02-15T02:27:25.387Z,75.22
2019-02-15T02:28:25.373Z,75.22
2019-02-15T02:29:25.386Z,75.12
2019-02-15T02:30:25.392Z,75.43
2019-02-15T02:31:25.363Z,75.64
2019-02-15T02:32:25.330Z,75.43
2019-02-15T02:33:25.314Z,75.64
2019-02-15T02:34:25.305Z,75.43
2019-02-15T02:35:25.299Z,75.95
2019-02-15T02:36:25.303Z,76.99
2019-02-15T02:37:25.281Z,75.85
2019-02-15T02:38:25.267Z,75.64
2019-02-15T02:39:25.254Z,75.32
2019-02-15T02:40:25.236Z,75.74
2019-02-15T02:41:25.258Z,75.95
2019-02-15T02:42:25.217Z,75.64
2019-02-15T02:43:25.219Z,75.32
2019-02-15T02:44:25.204Z,75.54
2019-02-15T02:45:25.202Z,75.43
2019-02-15T02:46:25.170Z,75.54
2019-02-15T02:47:25.176Z,75.67
2019-02-15T02:48:25.155Z,75.54
2019-02-15T02:49:25.149Z,75.64
2019-02-15T02:50:25.139Z,75.22
2019-02-15T02:51:25.141Z,75.32
2019-02-15T02:52:25.133Z,75.74
2019-02-15T02:53:25.104Z,75.74
2019-02-15T02:54:25.088Z,75.85
2019-02-15T02:55:25.084Z,75.78
2019-02-15T02:56:25.063Z,75.85
2019-02-15T02:57:25.081Z,75.74
2019-02-15T02:58:25.042Z,76.16
2019-02-15T02:59:25.028Z,75.43
2019-02-15T03:00:33.194Z,75.95
2019-02-15T03:01:26.002Z,75.32
2019-02-15T03:02:25.006Z,75.64
2019-02-15T03:03:25.011Z,75.95
2019-02-15T03:04:24.972Z,75.32
2019-02-15T03:05:24.970Z,75.64
2019-02-15T03:06:24.957Z,75.64
2019-02-15T03:07:24.946Z,75.57
2019-02-15T03:08:24.967Z,76.20
2019-02-15T03:09:24.919Z,75.88
2019-02-15T03:10:24.912Z,75.88
2019-02-15T03:11:24.897Z,76.40
2019-02-15T03:12:24.891Z,76.92
2019-02-15T03:13:24.875Z,75.57
2019-02-15T03:14:24.899Z,75.36
2019-02-15T03:15:24.858Z,75.57
2019-02-15T03:16:25.773Z,75.92
2019-02-15T03:17:24.842Z,75.92
2019-02-15T03:18:24.824Z,76.75
2019-02-15T03:19:24.843Z,76.68
2019-02-15T03:20:31.198Z,76.89
2019-02-15T03:21:25.788Z,77.41
2019-02-15T03:22:24.779Z,76.89
2019-02-15T03:23:24.769Z,76.99
2019-02-15T03:24:24.764Z,77.41
2019-02-15T03:25:24.770Z,77.62
2019-02-15T03:26:24.740Z,77.86
2019-02-15T03:27:24.729Z,77.86
2019-02-15T03:28:24.722Z,78.17
2019-02-15T03:29:24.702Z,77.97
2019-02-15T03:30:24.717Z,77.86
2019-02-15T03:31:24.687Z,78.28
2019-02-15T03:32:24.673Z,78.66
2019-02-15T03:33:24.676Z,78.59
2019-02-15T03:34:24.664Z,78.03
2019-02-15T03:35:24.683Z,78.17
2019-02-15T03:36:24.638Z,78.38
2019-02-15T03:37:24.623Z,78.28
2019-02-15T03:38:24.619Z,78.66
2019-02-15T03:39:24.614Z,78.66
2019-02-15T03:40:24.598Z,78.14
2019-02-15T03:41:24.611Z,78.03
2019-02-15T03:42:24.576Z,77.93
2019-02-15T03:43:24.562Z,77.72
2019-02-15T03:44:24.551Z,77.83
2019-02-15T03:45:24.540Z,77.31
2019-02-15T03:46:24.553Z,77.31
2019-02-15T03:47:24.513Z,77.93
2019-02-15T03:48:24.510Z,77.51
2019-02-15T03:49:24.505Z,77.93
2019-02-15T03:50:24.488Z,77.72
2019-02-15T03:51:24.499Z,77.51
2019-02-15T03:52:24.515Z,78.03
2019-02-15T03:53:24.458Z,78.10
2019-02-15T03:54:24.440Z,77.72
2019-02-15T03:55:24.423Z,77.58
2019-02-15T03:56:24.451Z,77.41
2019-02-15T03:57:24.408Z,77.48
2019-02-15T03:58:24.393Z,77.58
2019-02-15T03:59:24.384Z,77.48
2019-02-15T04:00:24.378Z,77.41
2019-02-15T04:01:24.390Z,77.27
2019-02-15T04:02:24.355Z,77.37
2019-02-15T04:03:24.348Z,77.27
2019-02-15T04:04:24.333Z,77.17
2019-02-15T04:05:24.325Z,77.48
2019-02-15T04:06:24.342Z,76.82
2019-02-15T04:07:24.301Z,76.51
2019-02-15T04:08:24.294Z,76.86
2019-02-15T04:09:24.272Z,77.27
2019-02-15T04:10:24.268Z,77.37
2019-02-15T04:11:24.255Z,76.82
2019-02-15T04:12:24.261Z,76.75
2019-02-15T04:13:24.241Z,76.72
2019-02-15T04:14:32.612Z,77.03
2019-02-15T04:15:25.208Z,76.75
2019-02-15T04:16:24.201Z,76.72
2019-02-15T04:17:24.222Z,76.86
2019-02-15T04:18:24.177Z,76.54
2019-02-15T04:19:24.174Z,76.43
2019-02-15T04:20:24.166Z,76.78
2019-02-15T04:21:24.142Z,76.78
2019-02-15T04:22:24.162Z,76.78
2019-02-15T04:23:24.146Z,77.51
2019-02-15T04:24:24.112Z,76.99
2019-02-15T04:25:24.099Z,77.31
2019-02-15T04:26:24.086Z,76.99
2019-02-15T04:27:24.084Z,76.68
2019-02-15T04:28:24.101Z,76.68
2019-02-15T04:29:24.055Z,76.89
2019-02-15T04:30:24.047Z,76.78
2019-02-15T04:31:24.030Z,76.89
2019-02-15T04:32:24.045Z,77.55
2019-02-15T04:33:24.012Z,77.62
2019-02-15T04:34:24.035Z,77.34
2019-02-15T04:35:24.007Z,77.86
2019-02-15T04:36:23.989Z,77.34
2019-02-15T04:37:23.971Z,77.45
2019-02-15T04:38:23.963Z,77.97
2019-02-15T04:39:23.974Z,78.63
2019-02-15T04:40:23.938Z,78.63
2019-02-15T04:41:23.951Z,78.63
2019-02-15T04:42:23.910Z,78.63
2019-02-15T04:43:23.905Z,79.36
2019-02-15T04:44:23.897Z,79.36
2019-02-15T04:45:23.901Z,79.57
2019-02-15T04:46:23.872Z,78.94
2019-02-15T04:47:23.862Z,79.53
2019-02-15T04:48:23.850Z,79.43
2019-02-15T04:49:23.850Z,79.43
2019-02-15T04:50:23.868Z,78.91
2019-02-15T04:51:23.820Z,79.01
2019-02-15T04:52:23.815Z,78.56
2019-02-15T04:53:23.795Z,78.49
2019-02-15T04:54:23.792Z,78.56
2019-02-15T04:55:23.789Z,78.14
2019-02-15T04:56:23.785Z,78.03
2019-02-15T04:57:23.754Z,78.56
2019-02-15T04:58:23.761Z,78.34
2019-02-15T04:59:23.735Z,78.24
2019-02-15T05:00:23.725Z,78.56
2019-02-15T05:01:23.762Z,77.93
2019-02-15T05:02:23.704Z,77.51
2019-02-15T05:03:23.722Z,78.03
2019-02-15T05:04:23.683Z,77.72
2019-02-15T05:05:23.674Z,77.83
2019-02-15T05:06:23.696Z,77.72
2019-02-15T05:07:23.659Z,77.93
2019-02-15T05:08:23.639Z,77.41
2019-02-15T05:09:24.102Z,77.34
2019-02-15T05:10:23.615Z,77.86
2019-02-15T05:11:23.625Z,78.31
2019-02-15T05:12:23.625Z,78.69
2019-02-15T05:13:23.582Z,78.42
2019-02-15T05:14:23.576Z,78.52
2019-02-15T05:15:23.575Z,79.05
2019-02-15T05:16:23.548Z,79.25
2019-02-15T05:17:23.594Z,79.36
2019-02-15T05:18:23.535Z,79.91
2019-02-15T05:19:23.517Z,78.97
2019-02-15T05:20:23.518Z,79.46
2019-02-15T05:21:23.498Z,79.77
2019-02-15T05:22:23.525Z,79.67
2019-02-15T05:23:23.479Z,78.94
2019-02-15T05:24:23.465Z,78.73
2019-02-15T05:25:23.493Z,79.43
2019-02-15T05:26:23.446Z,79.05
2019-02-15T05:27:23.452Z,78.38
2019-02-15T05:28:23.451Z,77.97
2019-02-15T05:29:23.429Z,77.66
2019-02-15T05:30:23.402Z,78.59
2019-02-15T05:31:23.391Z,78.38
2019-02-15T05:32:23.390Z,78.07
2019-02-15T05:33:23.415Z,78.28
2019-02-15T05:34:23.369Z,77.97
2019-02-15T05:35:23.379Z,77.23
2019-02-15T05:36:23.340Z,77.37
2019-02-15T05:37:23.330Z,76.96
2019-02-15T05:38:23.373Z,77.37
2019-02-15T05:39:23.311Z,77.69
2019-02-15T05:40:23.300Z,77.80
2019-02-15T05:41:23.290Z,77.90
2019-02-15T05:42:23.304Z,77.48
2019-02-15T05:43:23.264Z,77.80
2019-02-15T05:44:23.312Z,78.00
2019-02-15T05:45:23.246Z,78.83
2019-02-15T05:46:23.251Z,78.94
2019-02-15T05:47:23.230Z,78.94
2019-02-15T05:48:23.252Z,79.11
2019-02-15T05:49:23.231Z,78.49
2019-02-15T05:50:23.184Z,78.69
2019-02-15T05:51:23.189Z,78.49
2019-02-15T05:52:23.177Z,78.28
2019-02-15T05:53:23.176Z,78.59
2019-02-15T05:54:23.174Z,77.97
2019-02-15T05:55:23.198Z,77.86
2019-02-15T05:56:23.144Z,78.80
2019-02-15T05:57:23.120Z,78.91
2019-02-15T05:58:23.108Z,78.91
2019-02-15T05:59:23.095Z,78.69
2019-02-15T06:00:23.203Z,78.49
2019-02-15T06:01:23.067Z,78.28
2019-02-15T06:02:23.061Z,78.49
2019-02-15T06:03:23.084Z,77.86
2019-02-15T06:04:23.043Z,77.97
2019-02-15T06:05:23.050Z,77.34
2019-02-15T06:06:23.042Z,77.03
2019-02-15T06:07:23.003Z,77.23
2019-02-15T06:08:22.994Z,76.96
2019-02-15T06:09:22.985Z,77.37
2019-02-15T06:10:22.975Z,78.04
2019-02-15T06:11:22.992Z,79.08
2019-02-15T06:12:22.953Z,78.45
2019-02-15T06:13:22.943Z,78.97
2019-02-15T06:14:22.960Z,79.60
2019-02-15T06:15:22.921Z,79.29
2019-02-15T06:16:22.931Z,79.50
2019-02-15T06:17:22.903Z,79.19
2019-02-15T06:18:22.888Z,79.81
2019-02-15T06:19:22.880Z,79.29
2019-02-15T06:20:22.886Z,79.67
2019-02-15T06:21:22.862Z,79.67
2019-02-15T06:22:22.892Z,79.77
2019-02-15T06:23:22.838Z,79.81
2019-02-15T06:24:22.829Z,79.77
2019-02-15T06:25:22.846Z,79.81
2019-02-15T06:26:22.807Z,79.81
2019-02-15T06:27:22.798Z,79.36
2019-02-15T06:28:22.795Z,79.05
2019-02-15T06:29:22.770Z,78.94
2019-02-15T06:30:22.760Z,79.25
2019-02-15T06:31:22.782Z,79.67
2019-02-15T06:32:22.741Z,79.25
2019-02-15T06:33:22.730Z,79.43
2019-02-15T06:34:22.721Z,79.11
2019-02-15T06:35:22.719Z,79.32
2019-02-15T06:36:22.729Z,79.11
2019-02-15T06:37:22.738Z,79.74
2019-02-15T06:38:22.679Z,79.32
2019-02-15T06:39:22.667Z,78.91
2019-02-15T06:40:22.652Z,79.01
2019-02-15T06:41:22.650Z,78.69
2019-02-15T06:42:22.653Z,78.59
2019-02-15T06:43:22.625Z,78.91
2019-02-15T06:44:22.633Z,78.91
2019-02-15T06:45:25.186Z,79.22
2019-02-15T06:46:22.612Z,79.22
2019-02-15T06:47:22.607Z,79.22
2019-02-15T06:48:22.569Z,78.91
2019-02-15T06:49:22.562Z,78.91
2019-02-15T06:50:22.569Z,78.91
2019-02-15T06:51:22.536Z,78.80
2019-02-15T06:52:22.532Z,78.87
2019-02-15T06:53:22.542Z,78.91
2019-02-15T06:54:22.503Z,78.56
2019-02-15T06:55:22.502Z,78.59
2019-02-15T06:56:22.490Z,78.66
2019-02-15T06:57:22.481Z,78.87
2019-02-15T06:58:22.490Z,79.11
2019-02-15T06:59:22.458Z,78.97
2019-02-15T07:00:22.439Z,78.91
2019-02-15T07:01:22.437Z,78.66
2019-02-15T07:02:22.429Z,78.91
2019-02-15T07:03:22.419Z,78.45
2019-02-15T07:04:22.422Z,78.56
2019-02-15T07:05:22.397Z,78.45
2019-02-15T07:06:22.381Z,78.66
2019-02-15T07:07:22.373Z,78.77
2019-02-15T07:08:22.358Z,77.83
2019-02-15T07:09:22.401Z,78.34
2019-02-15T07:10:22.373Z,77.93
2019-02-15T07:11:22.333Z,77.27
2019-02-15T07:12:22.319Z,77.41
2019-02-15T07:13:22.313Z,77.83
2019-02-15T07:14:22.291Z,77.89
2019-02-15T07:15:22.323Z,77.31
2019-02-15T07:16:22.269Z,77.93
2019-02-15T07:17:22.263Z,77.17
2019-02-15T07:18:22.249Z,77.41
2019-02-15T07:19:22.283Z,77.51
2019-02-15T07:20:22.256Z,77.20
2019-02-15T07:21:22.221Z,77.79
2019-02-15T07:22:22.208Z,77.93
2019-02-15T07:23:22.212Z,77.31
2019-02-15T07:24:22.213Z,77.48
2019-02-15T07:25:22.175Z,78.14
2019-02-15T07:26:22.188Z,77.89
2019-02-15T07:27:22.165Z,77.37
2019-02-15T07:28:22.141Z,77.48
2019-02-15T07:29:22.182Z,77.79
2019-02-15T07:30:22.172Z,77.79
2019-02-15T07:31:22.108Z,77.27
2019-02-15T07:32:22.103Z,76.86
2019-02-15T07:33:22.095Z,77.17
2019-02-15T07:34:22.104Z,77.23
2019-02-15T07:35:22.102Z,77.37
2019-02-15T07:36:22.071Z,77.27
2019-02-15T07:37:22.059Z,77.17
2019-02-15T07:38:22.041Z,77.34
2019-02-15T07:39:22.027Z,77.34
2019-02-15T07:40:22.017Z,76.82
2019-02-15T07:41:22.060Z,76.68
2019-02-15T07:42:21.993Z,76.47
2019-02-15T07:43:21.999Z,75.95
2019-02-15T07:44:21.982Z,76.06
2019-02-15T07:45:22.714Z,76.78
2019-02-15T07:46:21.964Z,76.99
2019-02-15T07:47:21.956Z,76.64
2019-02-15T07:48:21.929Z,75.92
2019-02-15T07:49:26.901Z,75.29
2019-02-15T07:50:22.907Z,75.40
2019-02-15T07:51:21.905Z,75.78
2019-02-15T07:52:21.913Z,75.26
2019-02-15T07:53:21.878Z,75.46
2019-02-15T07:54:21.867Z,74.84
2019-02-15T07:55:21.853Z,74.84
2019-02-15T07:56:21.844Z,74.49
2019-02-15T07:57:21.856Z,74.80
2019-02-15T07:58:21.841Z,74.60
2019-02-15T07:59:21.816Z,74.39
2019-02-15T08:00:21.806Z,74.18
2019-02-15T08:01:21.830Z,74.49
2019-02-15T08:02:21.778Z,74.77
2019-02-15T08:03:21.818Z,74.46
2019-02-15T08:04:21.762Z,73.84
2019-02-15T08:05:23.434Z,74.15
2019-02-15T08:06:21.739Z,73.00
2019-02-15T08:07:21.742Z,73.84
2019-02-15T08:08:21.720Z,74.22
2019-02-15T08:09:21.728Z,73.53
2019-02-15T08:10:21.687Z,74.01
2019-02-15T08:11:21.687Z,74.26
2019-02-15T08:12:21.682Z,74.32
2019-02-15T08:13:21.659Z,73.49
2019-02-15T08:14:21.679Z,74.22
2019-02-15T08:15:21.649Z,73.28
2019-02-15T08:16:21.639Z,73.49
2019-02-15T08:17:21.659Z,73.67
2019-02-15T08:18:21.614Z,73.46
2019-02-15T08:19:22.603Z,72.94
2019-02-15T08:20:21.588Z,73.32
2019-02-15T08:21:21.567Z,73.01
2019-02-15T08:22:22.787Z,73.11
2019-02-15T08:23:21.564Z,72.39
2019-02-15T08:24:21.532Z,72.88
2019-02-15T08:25:21.532Z,72.46
2019-02-15T08:26:21.516Z,72.15
2019-02-15T08:27:21.536Z,72.46
2019-02-15T08:28:21.494Z,71.63
2019-02-15T08:29:21.486Z,71.73
2019-02-15T08:30:22.111Z,72.36
2019-02-15T08:31:21.516Z,70.90
2019-02-15T08:32:21.534Z,71.63
2019-02-15T08:33:21.463Z,71.22
2019-02-15T08:34:21.444Z,70.97
2019-02-15T08:35:21.420Z,70.87
2019-02-15T08:36:21.428Z,70.25
2019-02-15T08:37:21.414Z,70.42
2019-02-15T08:38:21.395Z,70.36
2019-02-15T08:39:21.367Z,70.21
2019-02-15T08:40:21.370Z,70.01
2019-02-15T08:41:21.360Z,69.70
2019-02-15T08:42:21.339Z,69.80
2019-02-15T08:43:21.345Z,69.67
2019-02-15T08:44:21.317Z,69.56
2019-02-15T08:45:21.316Z,69.56
2019-02-15T08:46:21.308Z,69.22
2019-02-15T08:47:21.281Z,68.80
2019-02-15T08:48:21.309Z,68.43
2019-02-15T08:49:21.269Z,68.94
2019-02-15T08:50:21.251Z,68.91
2019-02-15T08:51:21.237Z,68.91
2019-02-15T08:52:21.224Z,68.80
2019-02-15T08:53:21.240Z,68.19
2019-02-15T08:54:21.221Z,67.77
2019-02-15T08:55:21.198Z,68.40
2019-02-15T08:56:21.183Z,68.49
2019-02-15T08:57:21.172Z,68.36
2019-02-15T08:58:21.160Z,67.95
2019-02-15T08:59:21.174Z,67.77
2019-02-15T09:00:21.152Z,67.64
2019-02-15T09:01:21.130Z,67.64
2019-02-15T09:02:21.122Z,67.74
2019-02-15T09:03:22.118Z,67.91
2019-02-15T09:04:21.099Z,67.30
2019-02-15T09:05:21.107Z,67.50
2019-02-15T09:06:21.074Z,67.50
2019-02-15T09:07:21.077Z,67.61
2019-02-15T09:08:21.053Z,66.67
2019-02-15T09:09:21.040Z,66.64
2019-02-15T09:10:21.062Z,67.37
2019-02-15T09:11:21.021Z,66.75
2019-02-15T09:12:21.007Z,67.06
2019-02-15T09:13:21.112Z,67.37
2019-02-15T09:14:21.000Z,67.13
2019-02-15T09:15:20.972Z,66.51
2019-02-15T09:16:20.984Z,66.20
2019-02-15T09:17:20.951Z,66.10
2019-02-15T09:18:20.951Z,66.30
2019-02-15T09:19:20.949Z,66.38
2019-02-15T09:20:20.922Z,65.55
2019-02-15T09:21:20.911Z,66.10
2019-02-15T09:22:20.904Z,65.97
2019-02-15T09:23:20.890Z,65.83
2019-02-15T09:24:20.939Z,65.76
2019-02-15T09:25:20.867Z,65.73
2019-02-15T09:26:20.857Z,65.52
2019-02-15T09:27:20.844Z,65.52
2019-02-15T09:28:20.842Z,64.70
2019-02-15T09:29:20.871Z,65.00
2019-02-15T09:30:20.818Z,64.98
2019-02-15T09:31:20.823Z,64.46
2019-02-15T09:32:20.789Z,64.67
2019-02-15T09:33:20.802Z,64.56
2019-02-15T09:34:20.774Z,64.98
2019-02-15T09:35:20.814Z,65.05
2019-02-15T09:36:20.781Z,63.71
2019-02-15T09:37:20.736Z,63.29
2019-02-15T09:38:20.724Z,63.71
2019-02-15T09:39:20.723Z,63.68
2019-02-15T09:40:20.770Z,63.27
2019-02-15T09:41:20.696Z,63.57
2019-02-15T09:42:20.707Z,63.47
2019-02-15T09:43:20.670Z,63.65
2019-02-15T09:44:20.661Z,63.37
2019-02-15T09:45:20.663Z,63.54
2019-02-15T09:46:20.664Z,63.13
2019-02-15T09:47:20.625Z,62.41
2019-02-15T09:48:20.620Z,62.79
2019-02-15T09:49:22.286Z,62.28
2019-02-15T09:50:20.595Z,62.70
2019-02-15T09:51:20.616Z,61.87
2019-02-15T09:52:20.581Z,62.49
2019-02-15T09:53:20.599Z,62.18
2019-02-15T09:54:20.593Z,62.18
2019-02-15T09:55:20.540Z,62.66
2019-02-15T09:56:20.530Z,61.87
2019-02-15T09:57:20.520Z,62.28
2019-02-15T09:58:21.041Z,62.18
2019-02-15T09:59:20.540Z,62.07
2019-02-15T10:00:20.491Z,62.05
2019-02-15T10:01:20.476Z,62.05
2019-02-15T10:02:20.468Z,61.94
2019-02-15T10:03:20.463Z,62.15
2019-02-15T10:04:20.453Z,62.05
2019-02-15T10:05:20.496Z,61.71
2019-02-15T10:06:20.447Z,61.09
2019-02-15T10:07:20.419Z,61.30
2019-02-15T10:08:20.407Z,61.19
2019-02-15T10:09:20.402Z,61.40
2019-02-15T10:10:20.425Z,61.09
2019-02-15T10:11:20.367Z,60.99
2019-02-15T10:12:20.381Z,60.68
2019-02-15T10:13:20.349Z,60.96
2019-02-15T10:14:20.338Z,61.17
2019-02-15T10:15:20.360Z,60.55
2019-02-15T10:16:28.317Z,60.75
2019-02-15T10:17:21.306Z,61.07
2019-02-15T10:18:20.299Z,60.55
2019-02-15T10:19:22.332Z,60.35
2019-02-15T10:20:20.275Z,60.65
2019-02-15T10:21:20.278Z,60.65
2019-02-15T10:22:20.273Z,59.63
2019-02-15T10:23:20.249Z,59.93
2019-02-15T10:24:20.227Z,59.93
2019-02-15T10:25:20.217Z,59.59
2019-02-15T10:26:20.241Z,59.80
2019-02-15T10:27:20.199Z,60.01
2019-02-15T10:28:20.218Z,59.77
2019-02-15T10:29:20.171Z,59.77
2019-02-15T10:30:20.164Z,59.36
2019-02-15T10:31:20.148Z,59.06
2019-02-15T10:32:20.148Z,59.77
2019-02-15T10:33:20.155Z,59.67
2019-02-15T10:34:20.161Z,60.29
2019-02-15T10:35:20.119Z,59.57
2019-02-15T10:36:20.111Z,59.57
2019-02-15T10:37:20.082Z,59.67
2019-02-15T10:38:20.089Z,59.34
2019-02-15T10:39:20.097Z,59.88
2019-02-15T10:40:20.054Z,59.75
2019-02-15T10:41:20.097Z,59.34
2019-02-15T10:42:20.032Z,59.03
2019-02-15T10:43:20.091Z,59.13
2019-02-15T10:44:20.020Z,59.23
2019-02-15T10:45:20.008Z,59.13
2019-02-15T10:46:19.989Z,59.64
2019-02-15T10:47:25.008Z,59.41
2019-02-15T10:48:21.007Z,59.64
2019-02-15T10:49:19.948Z,59.64
2019-02-15T10:50:19.945Z,59.03
2019-02-15T10:51:19.931Z,59.11
2019-02-15T10:52:19.923Z,59.11
2019-02-15T10:53:19.917Z,59.31
2019-02-15T10:54:19.918Z,59.20
2019-02-15T10:55:19.894Z,59.20
2019-02-15T10:56:19.871Z,59.52
2019-02-15T10:57:19.874Z,59.62
2019-02-15T10:58:19.850Z,59.62
2019-02-15T10:59:19.877Z,60.13
2019-02-15T11:00:19.826Z,59.31
2019-02-15T11:01:19.833Z,59.41
2019-02-15T11:02:19.812Z,59.00
2019-02-15T11:03:19.800Z,59.80
2019-02-15T11:04:19.787Z,59.18
2019-02-15T11:05:19.779Z,58.97
2019-02-15T11:06:19.796Z,58.87
2019-02-15T11:07:19.752Z,58.77
2019-02-15T11:08:19.744Z,58.87
2019-02-15T11:09:19.752Z,58.77
2019-02-15T11:10:19.739Z,59.08
2019-02-15T11:11:19.754Z,58.64
2019-02-15T11:12:19.723Z,58.54
2019-02-15T11:13:19.689Z,59.25
2019-02-15T11:14:19.709Z,58.64
2019-02-15T11:15:19.674Z,58.44
2019-02-15T11:16:19.683Z,58.44
2019-02-15T11:17:19.686Z,58.95
2019-02-15T11:18:19.634Z,58.33
2019-02-15T11:19:19.651Z,58.12
2019-02-15T11:20:19.659Z,58.23
2019-02-15T11:21:19.630Z,58.54
2019-02-15T11:22:19.600Z,58.64
2019-02-15T11:23:19.594Z,58.33
2019-02-15T11:24:19.597Z,58.51
2019-02-15T11:25:19.582Z,57.38
2019-02-15T11:26:24.682Z,57.38
2019-02-15T11:27:20.541Z,57.38
2019-02-15T11:28:19.533Z,57.89
2019-02-15T11:29:19.526Z,57.38
2019-02-15T11:30:19.503Z,57.38
2019-02-15T11:31:19.493Z,57.18
2019-02-15T11:32:19.503Z,57.48
2019-02-15T11:33:19.467Z,57.35
2019-02-15T11:34:19.490Z,57.05
2019-02-15T11:35:19.453Z,57.35
2019-02-15T11:36:19.460Z,57.07
2019-02-15T11:37:19.426Z,56.84
2019-02-15T11:38:19.429Z,57.66
2019-02-15T11:39:19.402Z,56.64
2019-02-15T11:40:19.424Z,56.13
2019-02-15T11:41:19.383Z,56.64
2019-02-15T11:42:19.379Z,57.15
2019-02-15T11:43:19.390Z,56.95
2019-02-15T11:44:19.351Z,56.23
2019-02-15T11:45:19.397Z,56.41
2019-02-15T11:46:19.342Z,55.62
2019-02-15T11:47:19.323Z,56.30
2019-02-15T11:48:19.321Z,55.90
2019-02-15T11:49:19.297Z,55.58
2019-02-15T11:50:19.288Z,55.69
2019-02-15T11:51:19.313Z,55.69
2019-02-15T11:52:19.290Z,55.49
2019-02-15T11:53:19.261Z,55.18
2019-02-15T11:54:23.557Z,55.28
2019-02-15T11:55:19.232Z,53.95
2019-02-15T11:56:19.255Z,55.18
2019-02-15T11:57:19.219Z,55.49
2019-02-15T11:58:19.199Z,54.95
2019-02-15T11:59:19.196Z,55.36
2019-02-15T12:00:21.192Z,54.95
2019-02-15T12:01:19.205Z,55.77
2019-02-15T12:02:19.181Z,55.15
2019-02-15T12:03:19.147Z,55.66
2019-02-15T12:04:19.169Z,55.26
2019-02-15T12:05:19.121Z,55.54
2019-02-15T12:06:19.118Z,55.26
2019-02-15T12:07:19.105Z,54.74
2019-02-15T12:08:19.086Z,54.31
2019-02-15T12:09:19.088Z,54.31
2019-02-15T12:10:19.082Z,54.10
2019-02-15T12:11:19.069Z,53.69
2019-02-15T12:12:19.049Z,53.69
2019-02-15T12:13:19.054Z,53.90
2019-02-15T12:14:19.023Z,53.80
2019-02-15T12:15:19.049Z,53.80
2019-02-15T12:16:19.029Z,53.69
2019-02-15T12:17:18.994Z,53.88
2019-02-15T12:18:18.996Z,53.77
2019-02-15T12:19:18.972Z,53.57
2019-02-15T12:20:18.960Z,53.57
2019-02-15T12:21:18.976Z,53.57
2019-02-15T12:22:18.936Z,53.06
2019-02-15T12:23:18.970Z,53.57
2019-02-15T12:24:18.925Z,53.13
2019-02-15T12:25:18.904Z,52.95
2019-02-15T12:26:18.920Z,53.03
2019-02-15T12:27:18.906Z,53.75
2019-02-15T12:28:18.896Z,53.13
2019-02-15T12:29:18.918Z,53.23
2019-02-15T12:30:18.874Z,53.13
2019-02-15T12:31:18.838Z,52.83
2019-02-15T12:32:18.830Z,53.23
2019-02-15T12:33:18.823Z,53.75
2019-02-15T12:34:18.811Z,53.13
2019-02-15T12:35:18.815Z,53.03
2019-02-15T12:36:18.784Z,53.23
2019-02-15T12:37:18.784Z,52.22
2019-02-15T12:38:18.829Z,51.98
2019-02-15T12:39:18.752Z,52.62
2019-02-15T12:40:18.760Z,52.19
2019-02-15T12:41:18.741Z,51.17
2019-02-15T12:42:18.718Z,52.19
2019-02-15T12:43:18.713Z,52.19
2019-02-15T12:44:18.721Z,51.98
2019-02-15T12:45:18.728Z,51.89
2019-02-15T12:46:18.683Z,51.98
2019-02-15T12:47:18.667Z,52.50
2019-02-15T12:48:18.651Z,52.60
2019-02-15T12:49:18.683Z,52.27
2019-02-15T12:50:18.628Z,52.70
2019-02-15T12:51:18.618Z,52.67
2019-02-15T12:52:18.644Z,51.48