createdAt,value
2023-08-14T00:00:34.784Z,100302.19
2023-08-14T00:03:03.791Z,100308.72
2023-08-14T00:05:34.781Z,100315.94
2023-08-14T00:08:03.623Z,100317.13
2023-08-14T00:10:32.403Z,100311.53
2023-08-14T00:13:01.319Z,100310.31
2023-08-14T00:15:30.120Z,100304.13
2023-08-14T00:17:59.377Z,100307.38
2023-08-14T00:20:28.256Z,100307.38
2023-08-14T00:22:59.539Z,100304.56
2023-08-14T00:25:29.791Z,100314.16
2023-08-14T00:27:58.459Z,100307.16
2023-08-14T00:30:26.993Z,100309.56
2023-08-14T00:32:55.653Z,100299.72
2023-08-14T00:35:24.200Z,100306.50
2023-08-14T00:37:52.589Z,100300.06
2023-08-14T00:40:22.511Z,100298.94
2023-08-14T00:42:51.206Z,100292.50
2023-08-14T00:45:22.242Z,100304.03
2023-08-14T00:47:51.503Z,100296.16
2023-08-14T00:50:22.110Z,100291.06
2023-08-14T00:52:57.022Z,100283.22
2023-08-14T00:55:28.295Z,100280.41
2023-08-14T00:57:57.397Z,100280.41
2023-08-14T01:00:29.534Z,100280.56
2023-08-14T01:02:58.232Z,100273.78
2023-08-14T01:05:26.542Z,100279.69
2023-08-14T01:07:55.148Z,100282.63
2023-08-14T01:10:24.347Z,100296.94
2023-08-14T01:13:06.222Z,100275.88
2023-08-14T01:15:36.657Z,100270.66
2023-08-14T01:18:06.185Z,100258.41
2023-08-14T01:20:38.009Z,100266.78
2023-08-14T01:23:07.931Z,100270.78
2023-08-14T01:25:40.310Z,100271.66
2023-08-14T01:28:10.814Z,100283.88
2023-08-14T01:30:39.530Z,100274.91
2023-08-14T01:33:09.197Z,100268.75
2023-08-14T01:35:44.350Z,100265.34
2023-08-14T01:38:19.933Z,100272.63
2023-08-14T01:40:57.448Z,100276.88
2023-08-14T01:43:29.785Z,100296.63
2023-08-14T01:45:59.635Z,100294.78
2023-08-14T01:48:31.502Z,100298.44
2023-08-14T01:51:01.416Z,100293.38
2023-08-14T01:53:30.609Z,100295.31
2023-08-14T01:56:00.790Z,100298.97
2023-08-14T01:58:29.203Z,100295.56
2023-08-14T02:00:57.828Z,100295.56
2023-08-14T02:03:27.249Z,100295.56
2023-08-14T02:05:56.072Z,100292.19
2023-08-14T02:08:24.664Z,100291.84
2023-08-14T02:10:53.177Z,100290.69
2023-08-14T02:13:24.399Z,100289.59
2023-08-14T02:15:53.166Z,100292.91
2023-08-14T02:18:22.046Z,100293.03
2023-08-14T02:20:51.892Z,100285.78
2023-08-14T02:23:20.402Z,100287.25
2023-08-14T02:25:49.013Z,100286.31
2023-08-14T02:28:17.578Z,100286.06
2023-08-14T02:30:47.315Z,100285.81
2023-08-14T02:33:15.872Z,100291.38
2023-08-14T02:35:44.367Z,100287.50
2023-08-14T02:38:13.269Z,100291.38
2023-08-14T02:40:41.541Z,100292.75
2023-08-14T02:43:10.432Z,100280.50
2023-08-14T02:45:39.935Z,100287.78
2023-08-14T02:48:10.229Z,100285.34
2023-08-14T02:50:38.844Z,100284.88
2023-08-14T02:53:07.210Z,100282.81
2023-08-14T02:55:35.612Z,100268.44
2023-08-14T02:58:04.216Z,100280.28
2023-08-14T03:00:32.833Z,100272.53
2023-08-14T03:03:01.261Z,100278.34
2023-08-14T03:05:31.317Z,100274.22
2023-08-14T03:08:00.044Z,100273.72
2023-08-14T03:10:29.062Z,100271.47
2023-08-14T03:12:58.354Z,100264.59
2023-08-14T03:15:27.202Z,100268.34
2023-08-14T03:17:56.066Z,100269.41
2023-08-14T03:20:25.216Z,100269.53
2023-08-14T03:22:56.169Z,100273.28
2023-08-14T03:25:24.596Z,100273.66
2023-08-14T03:27:53.917Z,100274.50
2023-08-14T03:30:24.025Z,100272.78
2023-08-14T03:32:53.910Z,100273.66
2023-08-14T03:35:22.716Z,100281.16
2023-08-14T03:37:51.506Z,100278.25
2023-08-14T03:40:22.013Z,100288.66
2023-08-14T03:42:50.836Z,100283.09
2023-08-14T03:45:19.953Z,100282.69
2023-08-14T03:47:48.509Z,100290.75
2023-08-14T03:50:18.441Z,100293.06
2023-08-14T03:52:47.130Z,100289.16
2023-08-14T03:55:16.189Z,100284.78
2023-08-14T03:57:46.193Z,100282.88
2023-08-14T04:00:16.044Z,100294.75
2023-08-14T04:02:45.315Z,100289.19
2023-08-14T04:05:13.944Z,100291.63
2023-08-14T04:07:43.107Z,100289.47
2023-08-14T04:10:13.024Z,100290.19
2023-08-14T04:12:41.777Z,100287.06
2023-08-14T04:15:19.578Z,100283.69
2023-08-14T04:17:48.328Z,100284.88
2023-08-14T04:20:17.090Z,100294.78
2023-08-14T04:22:46.083Z,100302.16
2023-08-14T04:25:14.811Z,100298.19
2023-08-14T04:27:44.928Z,100302.88
2023-08-14T04:30:14.995Z,100308.34
2023-08-14T04:32:45.405Z,100308.81
2023-08-14T04:35:14.103Z,100309.31
2023-08-14T04:37:44.505Z,100314.53
2023-08-14T04:40:13.778Z,100324.09
2023-08-14T04:42:43.104Z,100327.34
2023-08-14T04:45:13.453Z,100327.94
2023-08-14T04:47:46.841Z,100332.19
2023-08-14T04:50:15.945Z,100338.72
2023-08-14T04:52:45.085Z,100343.53
2023-08-14T04:55:13.723Z,100336.13
2023-08-14T04:57:42.937Z,100342.91
2023-08-14T05:00:12.612Z,100340.13
2023-08-14T05:02:42.975Z,100344.84
2023-08-14T05:05:13.405Z,100340.09
2023-08-14T05:07:42.388Z,100341.53
2023-08-14T05:10:11.665Z,100351.84
2023-08-14T05:12:43.745Z,100359.44
2023-08-14T05:15:12.869Z,100345.00
2023-08-14T05:17:41.668Z,100343.91
2023-08-14T05:20:13.895Z,100356.28
2023-08-14T05:22:44.062Z,100353.34
2023-08-14T05:25:13.611Z,100352.41
2023-08-14T05:27:42.062Z,100352.66
2023-08-14T05:30:11.498Z,100353.47
2023-08-14T05:32:40.366Z,100355.44
2023-08-14T05:35:09.491Z,100357.13
2023-08-14T05:37:39.346Z,100356.13
2023-08-14T05:40:08.946Z,100354.34
2023-08-14T05:42:37.500Z,100355.53
2023-08-14T05:45:07.366Z,100341.84
2023-08-14T05:47:36.636Z,100351.50
2023-08-14T05:50:05.681Z,100355.78
2023-08-14T05:52:34.362Z,100353.91
2023-08-14T05:55:04.724Z,100360.00
2023-08-14T05:57:33.513Z,100361.41
2023-08-14T06:00:02.606Z,100366.28
2023-08-14T06:02:41.056Z,100373.81
2023-08-14T06:05:10.568Z,100378.66
2023-08-14T06:07:39.344Z,100376.06
2023-08-14T06:10:09.920Z,100386.25
2023-08-14T06:12:39.575Z,100384.94
2023-08-14T06:15:09.479Z,100385.00
2023-08-14T06:17:38.383Z,100387.53
2023-08-14T06:20:11.960Z,100380.78
2023-08-14T06:22:41.826Z,100380.66
2023-08-14T06:25:13.438Z,100380.41
2023-08-14T06:27:42.351Z,100389.09
2023-08-14T06:30:12.671Z,100386.38
2023-08-14T06:32:41.609Z,100387.06
2023-08-14T06:35:11.652Z,100382.69
2023-08-14T06:37:40.539Z,100387.19
2023-08-14T06:40:12.176Z,100383.19
2023-08-14T06:42:41.534Z,100380.88
2023-08-14T06:45:11.866Z,100372.31
2023-08-14T06:47:46.604Z,100371.22
2023-08-14T06:50:15.891Z,100375.19
2023-08-14T06:52:44.487Z,100375.50
2023-08-14T06:55:15.047Z,100372.28
2023-08-14T06:57:43.572Z,100369.69
2023-08-14T07:00:15.024Z,100358.84
2023-08-14T07:02:44.591Z,100359.44
2023-08-14T07:05:13.997Z,100365.03
2023-08-14T07:07:42.944Z,100366.75
2023-08-14T07:10:11.878Z,100368.66
2023-08-14T07:12:42.328Z,100369.03
2023-08-14T07:15:13.164Z,100375.72
2023-08-14T07:17:42.093Z,100378.19
2023-08-14T07:20:11.775Z,100386.03
2023-08-14T07:22:40.803Z,100383.47
2023-08-14T07:25:10.939Z,100380.22
2023-08-14T07:27:39.493Z,100378.69
2023-08-14T07:30:12.237Z,100379.72
2023-08-14T07:32:43.825Z,100379.13
2023-08-14T07:35:12.285Z,100391.38
2023-08-14T07:37:41.186Z,100398.28
2023-08-14T07:40:10.730Z,100391.53
2023-08-14T07:42:39.408Z,100389.84
2023-08-14T07:45:09.962Z,100403.97
2023-08-14T07:47:39.097Z,100401.75
2023-08-14T07:50:08.656Z,100400.78
2023-08-14T07:52:37.322Z,100410.72
2023-08-14T07:55:07.155Z,100405.19
2023-08-14T07:57:36.411Z,100414.19
2023-08-14T08:00:08.497Z,100413.00
2023-08-14T08:02:43.882Z,100415.13
2023-08-14T08:05:12.426Z,100412.47
2023-08-14T08:07:42.383Z,100415.84
2023-08-14T08:10:12.129Z,100419.91
2023-08-14T08:12:40.830Z,100420.78
2023-08-14T08:15:11.191Z,100420.56
2023-08-14T08:17:39.501Z,100422.59
2023-08-14T08:20:10.769Z,100424.44
2023-08-14T08:22:39.879Z,100426.50
2023-08-14T08:25:09.294Z,100433.75
2023-08-14T08:27:38.241Z,100437.00
2023-08-14T08:30:08.493Z,100434.16
2023-08-14T08:32:37.939Z,100431.19
2023-08-14T08:35:09.779Z,100440.31
2023-08-14T08:37:38.575Z,100443.03
2023-08-14T08:40:09.621Z,100440.50
2023-08-14T08:42:39.817Z,100442.00
2023-08-14T08:45:42.665Z,100450.59
2023-08-14T08:48:15.462Z,100451.94
2023-08-14T08:50:46.337Z,100455.63
2023-08-14T08:53:16.460Z,100458.13
2023-08-14T08:55:46.452Z,100461.81
2023-08-14T08:58:18.937Z,100455.69
2023-08-14T09:00:53.557Z,100446.91
2023-08-14T09:03:22.657Z,100452.44
2023-08-14T09:05:52.670Z,100455.50
2023-08-14T09:08:23.213Z,100454.84
2023-08-14T09:10:52.527Z,100444.06
2023-08-14T09:13:24.599Z,100445.09
2023-08-14T09:16:05.367Z,100446.13
2023-08-14T09:18:35.593Z,100438.03
2023-08-14T09:21:05.218Z,100444.91
2023-08-14T09:23:37.279Z,100442.22
2023-08-14T09:26:06.984Z,100447.59
2023-08-14T09:28:37.389Z,100441.56
2023-08-14T09:31:12.630Z,100444.59
2023-08-14T09:33:44.798Z,100446.28
2023-08-14T09:36:15.474Z,100446.00
2023-08-14T09:38:45.156Z,100428.28
2023-08-14T09:41:15.298Z,100430.00
2023-08-14T09:43:47.338Z,100430.22
2023-08-14T09:46:21.822Z,100429.53
2023-08-14T09:48:53.075Z,100424.84
2023-08-14T09:51:22.750Z,100422.09
2023-08-14T09:53:53.581Z,100421.44
2023-08-14T09:56:23.073Z,100420.75
2023-08-14T09:58:52.587Z,100420.25
2023-08-14T10:01:24.349Z,100411.53
2023-08-14T10:03:55.682Z,100412.44
2023-08-14T10:06:25.592Z,100411.75
2023-08-14T10:08:59.594Z,100407.72
2023-08-14T10:11:31.200Z,100410.28
2023-08-14T10:14:03.665Z,100415.91
2023-08-14T10:16:39.595Z,100412.53
2023-08-14T10:19:14.598Z,100415.41
2023-08-14T10:21:45.642Z,100414.56
2023-08-14T10:24:14.524Z,100409.66
2023-08-14T10:26:43.769Z,100418.00
2023-08-14T10:29:13.530Z,100414.66
2023-08-14T10:31:47.501Z,100415.44
2023-08-14T10:34:18.425Z,100419.16
2023-08-14T10:36:53.474Z,100412.22
2023-08-14T10:39:34.445Z,100416.69
2023-08-14T10:42:07.793Z,100417.75
2023-08-14T10:44:38.526Z,100429.50
2023-08-14T10:47:13.511Z,100423.31
2023-08-14T10:49:46.623Z,100407.22
2023-08-14T10:52:25.773Z,100412.09
2023-08-14T10:55:00.698Z,100411.16
2023-08-14T10:57:31.067Z,100415.84
2023-08-14T11:00:00.668Z,100411.41
2023-08-14T11:02:42.765Z,100412.25
2023-08-14T11:05:17.978Z,100409.59
2023-08-14T11:08:00.407Z,100410.78
2023-08-14T11:10:31.546Z,100403.81
2023-08-14T11:13:01.004Z,100402.16
2023-08-14T11:15:33.593Z,100409.25
2023-08-14T11:18:06.868Z,100408.78
2023-08-14T11:20:37.969Z,100399.25
2023-08-14T11:23:07.270Z,100399.50
2023-08-14T11:25:36.215Z,100389.09
2023-08-14T11:28:05.157Z,100393.22
2023-08-14T11:30:35.251Z,100399.94
2023-08-14T11:33:07.076Z,100397.53
2023-08-14T11:35:36.498Z,100407.66
2023-08-14T11:40:49.294Z,100404.66
2023-08-14T11:43:18.057Z,100407.22
2023-08-14T11:45:46.895Z,100394.06
2023-08-14T11:48:17.120Z,100394.88
2023-08-14T11:50:49.246Z,100398.03
2023-08-14T11:53:17.809Z,100396.19
2023-08-14T11:55:46.847Z,100394.50
2023-08-14T11:58:15.567Z,100390.53
2023-08-14T12:00:44.774Z,100387.38
2023-08-14T12:03:13.681Z,100385.97
2023-08-14T12:05:45.912Z,100384.06
2023-08-14T12:08:14.721Z,100380.25
2023-08-14T12:10:43.451Z,100376.78
2023-08-14T12:13:12.794Z,100381.06
2023-08-14T12:15:41.898Z,100371.72
2023-08-14T12:18:14.104Z,100372.75
2023-08-14T12:20:52.504Z,100372.81
2023-08-14T12:23:24.721Z,100363.13
2023-08-14T12:25:54.369Z,100358.94
2023-08-14T12:28:23.439Z,100357.25
2023-08-14T12:30:52.372Z,100362.31
2023-08-14T12:33:21.339Z,100361.72
2023-08-14T12:35:51.296Z,100359.63
2023-08-14T12:38:19.846Z,100354.56
2023-08-14T12:40:48.819Z,100355.03
2023-08-14T12:43:21.276Z,100354.00
2023-08-14T12:45:53.600Z,100352.31
2023-08-14T12:48:22.203Z,100349.59
2023-08-14T12:50:52.192Z,100348.97
2023-08-14T12:53:20.685Z,100343.94
2023-08-14T12:55:54.925Z,100344.94
2023-08-14T12:58:31.727Z,100344.09
2023-08-14T13:03:36.599Z,100329.84
2023-08-14T13:06:08.479Z,100334.00
2023-08-14T13:08:36.974Z,100336.22
2023-08-14T13:11:05.486Z,100330.78
2023-08-14T13:13:34.297Z,100334.44
2023-08-14T13:16:03.990Z,100325.66
2023-08-14T13:18:32.569Z,100332.38
2023-08-14T13:21:01.381Z,100325.50
2023-08-14T13:23:33.496Z,100335.97
2023-08-14T13:26:02.217Z,100336.38
2023-08-14T13:28:30.933Z,100324.69
2023-08-14T13:30:59.774Z,100330.53
2023-08-14T13:33:28.322Z,100321.50
2023-08-14T13:35:56.973Z,100326.75
2023-08-14T13:38:25.392Z,100318.16
2023-08-14T13:40:56.126Z,100319.63
2023-08-14T13:43:26.004Z,100323.81
2023-08-14T13:45:54.929Z,100325.88
2023-08-14T13:48:24.826Z,100310.00
2023-08-14T13:50:53.807Z,100315.84
2023-08-14T13:53:22.747Z,100315.84
2023-08-14T13:55:52.818Z,100314.59
2023-08-14T13:58:23.601Z,100304.34
2023-08-14T14:00:52.693Z,100307.03
2023-08-14T14:03:21.515Z,100307.69
2023-08-14T14:05:50.626Z,100303.31
2023-08-14T14:08:19.643Z,100305.19
2023-08-14T14:10:48.443Z,100307.91
2023-08-14T14:13:17.021Z,100297.84
2023-08-14T14:15:50.070Z,100303.50
2023-08-14T14:18:19.563Z,100300.38
2023-08-14T14:20:50.324Z,100296.59
2023-08-14T14:23:18.978Z,100296.16
2023-08-14T14:25:47.931Z,100292.31
2023-08-14T14:28:16.949Z,100293.56
2023-08-14T14:30:45.992Z,100296.09
2023-08-14T14:33:16.269Z,100292.69
2023-08-14T14:35:46.793Z,100294.38
2023-08-14T14:38:15.526Z,100294.63
2023-08-14T14:40:44.287Z,100292.13
2023-08-14T14:43:13.447Z,100292.13
2023-08-14T14:45:48.521Z,100284.38
2023-08-14T14:48:18.662Z,100286.06
2023-08-14T14:50:55.472Z,100284.78
2023-08-14T14:53:24.206Z,100274.75
2023-08-14T14:55:52.846Z,100282.28
2023-08-14T14:58:21.714Z,100287.47
2023-08-14T15:00:51.666Z,100284.84
2023-08-14T15:03:24.898Z,100286.22
2023-08-14T15:05:54.797Z,100278.91
2023-08-14T15:08:23.655Z,100277.22
2023-08-14T15:10:55.506Z,100278.28
2023-08-14T15:13:24.648Z,100276.19
2023-08-14T15:15:54.479Z,100272.66
2023-08-14T15:18:25.933Z,100270.13
2023-08-14T15:20:54.283Z,100269.25
2023-08-14T15:23:23.138Z,100269.81
2023-08-14T15:26:00.316Z,100269.34
2023-08-14T15:28:32.985Z,100255.91
2023-08-14T15:31:02.201Z,100261.88
2023-08-14T15:33:32.368Z,100257.00
2023-08-14T15:36:01.107Z,100257.41
2023-08-14T15:38:30.030Z,100261.53
2023-08-14T15:40:58.661Z,100262.56
2023-08-14T15:43:27.299Z,100259.25
2023-08-14T15:46:02.506Z,100259.25
2023-08-14T15:48:32.633Z,100255.34
2023-08-14T15:51:01.694Z,100259.09
2023-08-14T15:53:30.281Z,100253.41
2023-08-14T15:55:59.421Z,100256.16
2023-08-14T15:58:29.100Z,100251.09
2023-08-14T16:00:58.908Z,100238.53
2023-08-14T16:03:27.807Z,100236.47
2023-08-14T16:05:59.324Z,100236.94
2023-08-14T16:08:28.221Z,100244.75
2023-08-14T16:10:56.657Z,100240.94
2023-08-14T16:13:25.244Z,100251.50
2023-08-14T16:15:53.576Z,100247.91
2023-08-14T16:18:21.910Z,100245.38
2023-08-14T16:20:50.784Z,100248.69
2023-08-14T16:23:21.007Z,100250.72
2023-08-14T16:25:50.063Z,100248.13
2023-08-14T16:28:18.896Z,100242.19
2023-08-14T16:30:51.200Z,100250.41
2023-08-14T16:33:20.663Z,100251.56
2023-08-14T16:35:49.419Z,100247.06
2023-08-14T16:38:17.766Z,100250.91
2023-08-14T16:40:48.246Z,100244.59
2023-08-14T16:43:17.183Z,100250.94
2023-08-14T16:45:49.367Z,100250.84
2023-08-14T16:48:17.933Z,100245.72
2023-08-14T16:50:47.321Z,100247.03
2023-08-14T16:53:16.054Z,100253.50
2023-08-14T16:55:44.991Z,100249.22
2023-08-14T16:58:15.191Z,100261.34
2023-08-14T17:00:43.577Z,100254.34
2023-08-14T17:03:11.900Z,100264.19
2023-08-14T17:05:41.076Z,100260.06
2023-08-14T17:08:10.107Z,100256.41
2023-08-14T17:10:39.372Z,100257.94
2023-08-14T17:13:07.935Z,100259.91
2023-08-14T17:15:44.580Z,100268.69
2023-08-14T17:18:14.106Z,100272.47
2023-08-14T17:20:46.722Z,100277.09
2023-08-14T17:23:17.052Z,100280.22
2023-08-14T17:25:46.569Z,100287.66
2023-08-14T17:28:15.612Z,100277.97
2023-08-14T17:30:45.477Z,100287.13
2023-08-14T17:33:14.122Z,100280.06
2023-08-14T17:35:47.505Z,100286.53
2023-08-14T17:38:16.581Z,100283.16
2023-08-14T17:40:52.119Z,100282.53
2023-08-14T17:43:21.304Z,100283.72
2023-08-14T17:45:53.428Z,100286.47
2023-08-14T17:48:22.322Z,100291.22
2023-08-14T17:50:51.979Z,100294.06
2023-08-14T17:53:21.476Z,100295.75
2023-08-14T17:55:50.221Z,100292.06
2023-08-14T17:58:18.706Z,100293.75
2023-08-14T18:00:48.907Z,100292.75
2023-08-14T18:03:19.460Z,100297.09
2023-08-14T18:05:51.598Z,100301.81
2023-08-14T18:08:21.445Z,100304.34
2023-08-14T18:10:50.270Z,100300.13
2023-08-14T18:13:19.055Z,100298.63
2023-08-14T18:15:47.958Z,100291.69
2023-08-14T18:18:16.524Z,100294.34
2023-08-14T18:20:46.410Z,100292.63
2023-08-14T18:23:15.719Z,100288.94
2023-08-14T18:25:44.691Z,100300.69
2023-08-14T18:28:13.592Z,100303.19
2023-08-14T18:30:43.117Z,100306.00
2023-08-14T18:33:12.887Z,100304.78
2023-08-14T18:35:41.387Z,100306.09
2023-08-14T18:38:11.380Z,100306.75
2023-08-14T18:40:44.519Z,100307.38
2023-08-14T18:43:12.910Z,100305.50
2023-08-14T18:45:41.889Z,100303.63
2023-08-14T18:48:10.327Z,100305.09
2023-08-14T18:50:38.746Z,100303.06
2023-08-14T18:53:07.910Z,100301.31
2023-08-14T18:55:41.716Z,100300.75
2023-08-14T18:58:10.410Z,100298.28
2023-08-14T19:00:39.051Z,100292.81
2023-08-14T19:03:07.468Z,100295.00
2023-08-14T19:05:35.835Z,100292.94
2023-08-14T19:08:05.018Z,100293.25
2023-08-14T19:10:34.790Z,100296.06
2023-08-14T19:13:04.962Z,100292.41
2023-08-14T19:15:33.231Z,100298.59
2023-08-14T19:18:02.769Z,100301.28
2023-08-14T19:20:31.861Z,100300.94
2023-08-14T19:23:00.458Z,100300.78
2023-08-14T19:25:28.989Z,100310.81
2023-08-14T19:27:58.290Z,100320.03
2023-08-14T19:30:31.587Z,100325.00
2023-08-14T19:32:59.990Z,100325.34
2023-08-14T19:35:28.745Z,100332.69
2023-08-14T19:37:57.301Z,100329.63
2023-08-14T19:40:25.723Z,100329.09
2023-08-14T19:42:54.003Z,100333.63
2023-08-14T19:45:22.961Z,100332.94
2023-08-14T19:47:52.494Z,100336.25
2023-08-14T19:50:21.270Z,100333.47
2023-08-14T19:52:49.556Z,100333.22
2023-08-14T19:55:18.137Z,100333.56
2023-08-14T19:57:46.639Z,100338.44
2023-08-14T20:00:15.348Z,100329.06
2023-08-14T20:02:43.644Z,100323.19
2023-08-14T20:05:13.452Z,100323.25
2023-08-14T20:07:42.104Z,100327.69
2023-08-14T20:10:11.127Z,100333.72
2023-08-14T20:12:40.250Z,100335.16
2023-08-14T20:15:09.687Z,100333.91
2023-08-14T20:17:39.709Z,100334.50
2023-08-14T20:20:09.801Z,100336.47
2023-08-14T20:22:38.720Z,100333.09
2023-08-14T20:25:07.749Z,100338.59
2023-08-14T20:27:36.790Z,100339.59
2023-08-14T20:30:06.221Z,100336.19
2023-08-14T20:32:36.164Z,100346.09
2023-08-14T20:35:08.527Z,100344.38
2023-08-14T20:37:37.114Z,100358.78
2023-08-14T20:40:10.255Z,100347.38
2023-08-14T20:42:38.780Z,100352.00
2023-08-14T20:45:08.423Z,100355.00
2023-08-14T20:47:36.817Z,100354.59
2023-08-14T20:50:05.530Z,100349.50
2023-08-14T20:52:34.421Z,100351.78
2023-08-14T20:55:03.571Z,100352.06
2023-08-14T20:57:34.652Z,100354.03
2023-08-14T21:00:04.274Z,100356.31
2023-08-14T21:02:36.004Z,100350.53
2023-08-14T21:05:05.566Z,100349.00
2023-08-14T21:07:34.163Z,100347.53
2023-08-14T21:10:03.094Z,100336.44
2023-08-14T21:12:33.006Z,100340.38
2023-08-14T21:15:01.534Z,100340.78
2023-08-14T21:17:30.020Z,100346.44
2023-08-14T21:19:59.252Z,100346.44
2023-08-14T21:22:31.041Z,100349.38
2023-08-14T21:25:00.761Z,100355.00
2023-08-14T21:27:31.255Z,100353.88
2023-08-14T21:30:02.949Z,100349.78
2023-08-14T21:32:32.219Z,100354.88
2023-08-14T21:35:01.619Z,100352.59
2023-08-14T21:37:30.858Z,100358.94
2023-08-14T21:39:59.360Z,100358.22
2023-08-14T21:42:28.158Z,100356.56
2023-08-14T21:44:58.012Z,100358.63
2023-08-14T21:47:28.106Z,100359.91
2023-08-14T21:49:57.485Z,100359.34
2023-08-14T21:52:26.892Z,100360.44
2023-08-14T21:54:56.451Z,100365.81
2023-08-14T21:57:26.522Z,100369.47
2023-08-14T21:59:57.628Z,100364.00
2023-08-14T22:02:30.356Z,100363.00
2023-08-14T22:05:03.264Z,100361.31
2023-08-14T22:07:38.781Z,100371.28
2023-08-14T22:10:11.183Z,100362.56
2023-08-14T22:12:42.480Z,100364.50
2023-08-14T22:15:12.291Z,100353.13
2023-08-14T22:17:42.330Z,100362.84
2023-08-14T22:20:13.063Z,100362.97
2023-08-14T22:22:41.627Z,100357.03
2023-08-14T22:25:10.770Z,100361.53
2023-08-14T22:27:41.717Z,100357.28
2023-08-14T22:30:11.235Z,100360.25
2023-08-14T22:32:41.616Z,100362.19
2023-08-14T22:35:10.683Z,100358.09
2023-08-14T22:37:39.323Z,100355.72
2023-08-14T22:40:10.932Z,100348.94
2023-08-14T22:42:40.269Z,100352.75
2023-08-14T22:45:10.629Z,100354.84
2023-08-14T22:47:39.442Z,100354.13
2023-08-14T22:50:11.633Z,100340.31
2023-08-14T22:52:40.168Z,100341.44
2023-08-14T22:55:09.420Z,100335.41
2023-08-14T22:57:37.854Z,100336.34
2023-08-14T23:00:10.122Z,100341.13
2023-08-14T23:02:40.230Z,100338.03
2023-08-14T23:05:11.309Z,100344.91
2023-08-14T23:07:39.570Z,100347.38
2023-08-14T23:10:09.452Z,100347.06
2023-08-14T23:12:38.041Z,100337.63
2023-08-14T23:15:08.205Z,100335.31
2023-08-14T23:17:38.636Z,100336.56
2023-08-14T23:20:10.553Z,100340.47
2023-08-14T23:22:38.967Z,100339.75
2023-08-14T23:25:12.602Z,100332.16
2023-08-14T23:27:42.430Z,100330.84
2023-08-14T23:30:12.214Z,100330.16
2023-08-14T23:32:40.751Z,100329.41
2023-08-14T23:35:12.879Z,100337.56
2023-08-14T23:37:41.860Z,100330.66
2023-08-14T23:40:13.226Z,100336.00
2023-08-14T23:42:41.828Z,100333.47
2023-08-14T23:45:11.701Z,100332.28
2023-08-14T23:47:41.624Z,100337.06
2023-08-14T23:50:12.197Z,100332.94
2023-08-14T23:52:40.697Z,100335.03
2023-08-14T23:55:10.658Z,100334.31
2023-08-14T23:57:38.955Z,100332.50
