createdAt,value
2023-02-11T00:00:45.060Z,1626.00
2023-02-11T00:01:45.107Z,1628.00
2023-02-11T00:02:47.758Z,1604.00
2023-02-11T00:03:45.174Z,1612.00
2023-02-11T00:04:45.131Z,1616.00
2023-02-11T00:05:45.051Z,1619.00
2023-02-11T00:06:45.080Z,1622.00
2023-02-11T00:07:45.099Z,1614.00
2023-02-11T00:08:45.067Z,1612.00
2023-02-11T00:09:45.054Z,1606.00
2023-02-11T00:10:45.033Z,1597.00
2023-02-11T00:11:45.038Z,1602.00
2023-02-11T00:12:45.009Z,1609.00
2023-02-11T00:13:45.016Z,1603.00
2023-02-11T00:14:45.030Z,1604.00
2023-02-11T00:15:45.024Z,1597.00
2023-02-11T00:16:45.128Z,1604.00
2023-02-11T00:17:44.985Z,1604.00
2023-02-11T00:18:45.005Z,1597.00
2023-02-11T00:19:45.018Z,1603.00
2023-02-11T00:20:45.003Z,1599.00
2023-02-11T00:21:44.988Z,1595.00
2023-02-11T00:22:44.973Z,1598.00
2023-02-11T00:23:44.962Z,1596.00
2023-02-11T00:24:44.920Z,1583.00
2023-02-11T00:25:44.970Z,1586.00
2023-02-11T00:26:44.942Z,1585.00
2023-02-11T00:27:44.939Z,1590.00
2023-02-11T00:28:44.899Z,1590.00
2023-02-11T00:29:44.945Z,1590.00
2023-02-11T00:30:45.057Z,1594.00
2023-02-11T00:31:45.129Z,1584.00
2023-02-11T00:32:44.918Z,1591.00
2023-02-11T00:33:44.879Z,1593.00
2023-02-11T00:34:44.879Z,1585.00
2023-02-11T00:35:44.871Z,1586.00
2023-02-11T00:36:44.880Z,1578.00
2023-02-11T00:39:44.866Z,1578.00
2023-02-11T00:40:44.862Z,1581.00
2023-02-11T00:41:44.836Z,1579.00
2023-02-11T00:42:44.884Z,1578.00
2023-02-11T00:43:44.817Z,1563.00
2023-02-11T00:44:44.846Z,1565.00
2023-02-11T00:45:44.928Z,1564.00
2023-02-11T00:46:44.864Z,1566.00
2023-02-11T00:47:44.761Z,1569.00
2023-02-11T00:48:44.763Z,1563.00
2023-02-11T00:49:44.768Z,1564.00
2023-02-11T00:50:44.786Z,1559.00
2023-02-11T00:51:44.778Z,1567.00
2023-02-11T00:52:44.729Z,1571.00
2023-02-11T00:53:44.755Z,1568.00
2023-02-11T00:54:44.753Z,1555.00
2023-02-11T00:55:44.761Z,1573.00
2023-02-11T00:56:44.723Z,1551.00
2023-02-11T00:57:44.726Z,1554.00
2023-02-11T00:58:44.697Z,1561.00
2023-02-11T00:59:44.713Z,1561.00
2023-02-11T01:00:44.699Z,1554.00
2023-02-11T01:01:44.708Z,1550.00
2023-02-11T01:02:44.732Z,1544.00
2023-02-11T01:03:44.692Z,1558.00
2023-02-11T01:04:44.683Z,1561.00
2023-02-11T01:05:44.635Z,1543.00
2023-02-11T01:06:44.653Z,1557.00
2023-02-11T01:07:44.658Z,1547.00
2023-02-11T01:08:44.675Z,1534.00
2023-02-11T01:09:44.624Z,1538.00
2023-02-11T01:10:44.614Z,1533.00
2023-02-11T01:11:44.644Z,1540.00
2023-02-11T01:12:44.603Z,1542.00
2023-02-11T01:13:44.591Z,1534.00
2023-02-11T01:14:44.610Z,1535.00
2023-02-11T01:15:44.588Z,1545.00
2023-02-11T01:16:44.589Z,1530.00
2023-02-11T01:17:45.195Z,1540.00
2023-02-11T01:18:44.587Z,1540.00
2023-02-11T01:19:44.572Z,1536.00
2023-02-11T01:20:44.553Z,1539.00
2023-02-11T01:22:44.519Z,1534.00
2023-02-11T01:23:44.654Z,1537.00
2023-02-11T01:24:44.518Z,1531.00
2023-02-11T01:25:44.520Z,1535.00
2023-02-11T01:26:44.540Z,1529.00
2023-02-11T01:27:44.560Z,1532.00
2023-02-11T01:28:44.513Z,1531.00
2023-02-11T01:29:44.518Z,1530.00
2023-02-11T01:30:44.513Z,1519.00
2023-02-11T01:31:44.561Z,1521.00
2023-02-11T01:32:44.456Z,1509.00
2023-02-11T01:33:44.468Z,1508.00
2023-02-11T01:34:44.485Z,1513.00
2023-02-11T01:35:44.458Z,1513.00
2023-02-11T01:36:44.463Z,1511.00
2023-02-11T01:37:44.420Z,1507.00
2023-02-11T01:38:44.471Z,1517.00
2023-02-11T01:39:44.462Z,1518.00
2023-02-11T01:40:44.402Z,1506.00
2023-02-11T01:41:44.450Z,1513.00
2023-02-11T01:42:44.441Z,1515.00
2023-02-11T01:43:44.402Z,1501.00
2023-02-11T01:44:44.409Z,1511.00
2023-02-11T01:45:44.422Z,1507.00
2023-02-11T01:46:44.409Z,1495.00
2023-02-11T01:47:44.355Z,1510.00
2023-02-11T01:48:44.396Z,1500.00
2023-02-11T01:49:44.381Z,1504.00
2023-02-11T01:50:44.356Z,1489.00
2023-02-11T01:51:44.357Z,1508.00
2023-02-11T02:01:44.294Z,1481.00
2023-02-11T02:02:44.299Z,1479.00
2023-02-11T02:03:44.304Z,1492.00
2023-02-11T02:04:44.262Z,1493.00
2023-02-11T02:05:44.294Z,1487.00
2023-02-11T02:06:44.258Z,1487.00
2023-02-11T02:07:44.268Z,1476.00
2023-02-11T02:08:44.274Z,1490.00
2023-02-11T02:09:44.251Z,1472.00
2023-02-11T02:10:44.242Z,1473.00
2023-02-11T02:11:44.238Z,1489.00
2023-02-11T02:12:44.230Z,1482.00
2023-02-11T02:13:44.243Z,1465.00
2023-02-11T02:14:44.206Z,1473.00
2023-02-11T02:15:44.231Z,1472.00
2023-02-11T02:16:44.217Z,1476.00
2023-02-11T02:17:44.195Z,1472.00
2023-02-11T02:18:44.172Z,1461.00
2023-02-11T02:19:44.175Z,1470.00
2023-02-11T02:20:44.184Z,1476.00
2023-02-11T02:21:44.190Z,1476.00
2023-02-11T02:22:44.151Z,1472.00
2023-02-11T02:23:44.227Z,1474.00
2023-02-11T02:24:44.166Z,1460.00
2023-02-11T02:25:44.129Z,1475.00
2023-02-11T02:26:44.132Z,1474.00
2023-02-11T02:27:44.133Z,1462.00
2023-02-11T02:28:44.100Z,1449.00
2023-02-11T02:29:44.145Z,1469.00
2023-02-11T02:30:44.105Z,1457.00
2023-02-11T02:31:44.227Z,1455.00
2023-02-11T02:32:44.092Z,1466.00
2023-02-11T02:33:44.059Z,1451.00
2023-02-11T02:34:44.073Z,1470.00
2023-02-11T02:35:44.041Z,1457.00
2023-02-11T02:36:44.050Z,1453.00
2023-02-11T02:37:44.052Z,1453.00
2023-02-11T02:38:44.025Z,1463.00
2023-02-11T02:39:44.026Z,1454.00
2023-02-11T02:40:44.006Z,1451.00
2023-02-11T02:41:44.023Z,1447.00
2023-02-11T02:42:44.021Z,1445.00
2023-02-11T02:43:44.047Z,1466.00
2023-02-11T02:44:44.045Z,1451.00
2023-02-11T02:45:44.049Z,1450.00
2023-02-11T02:46:44.083Z,1448.00
2023-02-11T02:47:44.069Z,1450.00
2023-02-11T02:48:44.070Z,1440.00
2023-02-11T02:49:44.074Z,1432.00
2023-02-11T02:50:44.099Z,1447.00
2023-02-11T02:57:44.186Z,1425.00
2023-02-11T02:58:46.772Z,1444.00
2023-02-11T02:59:44.175Z,1432.00
2023-02-11T03:00:44.337Z,1413.00
2023-02-11T03:01:44.228Z,1434.00
2023-02-11T03:02:44.157Z,1429.00
2023-02-11T03:03:44.185Z,1419.00
2023-02-11T03:04:44.153Z,1426.00
2023-02-11T03:05:44.114Z,1426.00
2023-02-11T03:06:44.146Z,1431.00
2023-02-11T03:07:44.108Z,1418.00
2023-02-11T03:08:44.101Z,1416.00
2023-02-11T03:09:44.117Z,1412.00
2023-02-11T03:10:44.110Z,1412.00
2023-02-11T03:11:44.124Z,1429.00
2023-02-11T03:12:44.102Z,1410.00
2023-02-11T03:13:44.066Z,1429.00
2023-02-11T03:14:44.074Z,1404.00
2023-02-11T03:15:44.124Z,1425.00
2023-02-11T03:16:44.055Z,1408.00
2023-02-11T03:17:44.061Z,1407.00
2023-02-11T03:18:44.021Z,1401.00
2023-02-11T03:19:44.026Z,1403.00
2023-02-11T03:20:44.083Z,1412.00
2023-02-11T03:21:44.039Z,1410.00
2023-02-11T03:22:44.010Z,1394.00
2023-02-11T03:23:43.995Z,1417.00
2023-02-11T03:24:44.037Z,1405.00
2023-02-11T03:25:44.017Z,1398.00
2023-02-11T03:26:44.020Z,1396.00
2023-02-11T03:27:44.013Z,1396.00
2023-02-11T03:28:43.995Z,1408.00
2023-02-11T03:29:43.962Z,1390.00
2023-02-11T03:30:44.010Z,1405.00
2023-02-11T03:33:43.944Z,1389.00
2023-02-11T03:34:43.921Z,1407.00
2023-02-11T03:35:43.977Z,1403.00
2023-02-11T03:36:43.926Z,1396.00
2023-02-11T03:37:43.944Z,1388.00
2023-02-11T03:43:43.896Z,1393.00
2023-02-11T03:44:43.860Z,1395.00
2023-02-11T03:45:43.889Z,1374.00
2023-02-11T03:46:43.892Z,1375.00
2023-02-11T03:47:43.863Z,1385.00
2023-02-11T03:48:43.861Z,1380.00
2023-02-11T03:49:43.870Z,1402.00
2023-02-11T03:50:43.831Z,1396.00
2023-02-11T03:51:43.822Z,1378.00
2023-02-11T03:52:43.833Z,1379.00
2023-02-11T03:53:43.788Z,1368.00
2023-02-11T03:54:43.793Z,1377.00
2023-02-11T03:55:43.838Z,1385.00
2023-02-11T03:56:43.763Z,1366.00
2023-02-11T03:57:43.831Z,1361.00
2023-02-11T03:58:43.780Z,1375.00
2023-02-11T03:59:43.793Z,1376.00
2023-02-11T04:00:43.798Z,1369.00
2023-02-11T04:01:43.806Z,1377.00
2023-02-11T04:03:43.763Z,1367.00
2023-02-11T04:04:43.713Z,1376.00
2023-02-11T04:05:43.732Z,1357.00
2023-02-11T04:06:43.731Z,1370.00
2023-02-11T04:08:43.750Z,1373.00
2023-02-11T04:28:43.588Z,1341.00
2023-02-11T04:30:43.617Z,1329.00
2023-02-11T04:31:43.648Z,1337.00
2023-02-11T04:32:43.610Z,1340.00
2023-02-11T04:33:43.864Z,1335.00
2023-02-11T04:34:43.564Z,1338.00
2023-02-11T04:35:43.573Z,1337.00
2023-02-11T04:36:43.588Z,1332.00
2023-02-11T04:37:43.625Z,1334.00
2023-02-11T04:38:43.638Z,1320.00
2023-02-11T04:39:43.649Z,1321.00
2023-02-11T04:40:43.716Z,1322.00
2023-02-11T04:41:43.724Z,1332.00
2023-02-11T04:42:43.735Z,1321.00
2023-02-11T04:43:43.754Z,1319.00
2023-02-11T04:44:43.779Z,1330.00
2023-02-11T04:45:43.841Z,1334.00
2023-02-11T04:46:43.804Z,1331.00
2023-02-11T04:47:43.872Z,1323.00
2023-02-11T04:48:43.918Z,1321.00
2023-02-11T04:49:43.929Z,1314.00
2023-02-11T04:50:43.926Z,1318.00
2023-02-11T04:51:43.948Z,1322.00
2023-02-11T04:52:43.994Z,1309.00
2023-02-11T04:53:44.008Z,1311.00
2023-02-11T04:54:44.062Z,1319.00
2023-02-11T04:55:44.064Z,1308.00
2023-02-11T04:58:44.164Z,1301.00
2023-02-11T04:59:44.160Z,1299.00
2023-02-11T05:00:44.184Z,1300.00
2023-02-11T05:01:44.261Z,1310.00
2023-02-11T05:02:44.265Z,1308.00
2023-02-11T05:03:44.343Z,1308.00
2023-02-11T05:04:44.305Z,1293.00
2023-02-11T05:05:44.414Z,1296.00
2023-02-11T05:07:44.364Z,1291.00
2023-02-11T05:08:44.445Z,1302.00
2023-02-11T05:09:44.400Z,1287.00
2023-02-11T05:10:44.446Z,1295.00
2023-02-11T05:12:44.460Z,1288.00
2023-02-11T05:17:44.615Z,1285.00
2023-02-11T05:18:44.703Z,1287.00
2023-02-11T05:19:44.638Z,1295.00
2023-02-11T05:20:44.677Z,1287.00
2023-02-11T05:22:00.279Z,1284.00
2023-02-11T05:22:45.690Z,1285.00
2023-02-11T05:23:44.671Z,1284.00
2023-02-11T05:24:44.677Z,1285.00
2023-02-11T05:25:44.693Z,1287.00
2023-02-11T05:26:44.730Z,1276.00
2023-02-11T05:27:44.669Z,1293.00
2023-02-11T05:28:44.710Z,1285.00
2023-02-11T06:26:46.335Z,1227.00
2023-02-11T06:33:46.095Z,1233.00
2023-02-11T06:34:46.156Z,1214.00
2023-02-11T06:35:46.151Z,1229.00
2023-02-11T06:36:46.202Z,1217.00
2023-02-11T06:37:46.225Z,1220.00
2023-02-11T06:38:46.233Z,1219.00
2023-02-11T06:39:46.243Z,1216.00
2023-02-11T06:40:46.317Z,1211.00
2023-02-11T06:41:46.340Z,1217.00
2023-02-11T06:42:46.365Z,1203.00
2023-02-11T06:43:46.397Z,1221.00
2023-02-11T06:44:46.389Z,1212.00
2023-02-11T06:45:46.439Z,1215.00
2023-02-11T06:46:46.587Z,1209.00
2023-02-11T06:47:46.501Z,1199.00
2023-02-11T06:48:46.525Z,1222.00
2023-02-11T06:49:46.596Z,1221.00
2023-02-11T06:50:46.644Z,1204.00
2023-02-11T06:51:46.626Z,1208.00
2023-02-11T06:52:46.643Z,1211.00
2023-02-11T06:53:46.651Z,1207.00
2023-02-11T06:54:46.691Z,1209.00
2023-02-11T06:55:46.699Z,1207.00
2023-02-11T06:56:46.779Z,1198.00
2023-02-11T06:57:46.798Z,1210.00
2023-02-11T06:58:46.784Z,1188.00
2023-02-11T06:59:46.823Z,1208.00
2023-02-11T07:00:46.882Z,1195.00
2023-02-11T07:01:46.923Z,1201.00
2023-02-11T07:02:46.955Z,1198.00
2023-02-11T07:03:46.948Z,1179.00
2023-02-11T07:04:46.956Z,1196.00
2023-02-11T07:05:46.999Z,1188.00
2023-02-11T07:06:46.998Z,1190.00
2023-02-11T07:07:47.060Z,1190.00
2023-02-11T07:08:47.046Z,1190.00
2023-02-11T07:09:47.098Z,1184.00
2023-02-11T07:10:47.121Z,1191.00
2023-02-11T07:11:47.146Z,1191.00
2023-02-11T07:12:47.159Z,1185.00
2023-02-11T07:13:47.217Z,1177.00
2023-02-11T07:14:47.233Z,1184.00
2023-02-11T07:15:47.246Z,1184.00
2023-02-11T07:16:47.288Z,1185.00
2023-02-11T07:17:47.324Z,1176.00
2023-02-11T07:18:47.449Z,1170.00
2023-02-11T07:19:47.368Z,1180.00
2023-02-11T07:20:47.366Z,1181.00
2023-02-11T07:21:47.438Z,1173.00
2023-02-11T07:22:47.389Z,1190.00
2023-02-11T07:23:47.448Z,1183.00
2023-02-11T07:24:47.447Z,1169.00
2023-02-11T07:25:47.585Z,1186.00
2023-02-11T07:26:47.540Z,1161.00
2023-02-11T07:27:47.522Z,1186.00
2023-02-11T07:28:47.537Z,1166.00
2023-02-11T07:29:47.594Z,1163.00
2023-02-11T07:30:47.615Z,1167.00
2023-02-11T07:31:47.747Z,1174.00
2023-02-11T07:32:47.620Z,1154.00
2023-02-11T07:33:47.664Z,1165.00
2023-02-11T07:34:47.729Z,1173.00
2023-02-11T07:35:47.770Z,1161.00
2023-02-11T07:36:47.752Z,1155.00
2023-02-11T07:37:47.694Z,1141.00
2023-02-11T07:38:47.685Z,1155.00
2023-02-11T07:39:47.737Z,1163.00
2023-02-11T07:40:47.736Z,1152.00
2023-02-11T07:41:47.820Z,1160.00
2023-02-11T07:42:47.779Z,1152.00
2023-02-11T07:43:47.797Z,1144.00
2023-02-11T07:44:50.362Z,1145.00
2023-02-11T07:45:47.861Z,1158.00
2023-02-11T07:46:47.888Z,1167.00
2023-02-11T07:47:47.837Z,1160.00
2023-02-11T07:48:47.787Z,1159.00
2023-02-11T07:49:47.769Z,1158.00
2023-02-11T07:50:47.784Z,1154.00
2023-02-11T07:51:47.775Z,1161.00
2023-02-11T07:52:47.767Z,1164.00
2023-02-11T07:53:47.756Z,1154.00
2023-02-11T07:54:47.724Z,1163.00
2023-02-11T07:55:47.793Z,1150.00
2023-02-11T07:56:47.802Z,1156.00
2023-02-11T07:57:47.727Z,1154.00
2023-02-11T07:58:47.727Z,1160.00
2023-02-11T07:59:47.702Z,1160.00
2023-02-11T08:00:47.670Z,1155.00
2023-02-11T08:01:47.679Z,1142.00
2023-02-11T08:02:47.728Z,1147.00
2023-02-11T08:03:47.669Z,1156.00
2023-02-11T08:04:47.676Z,1145.00
2023-02-11T08:05:47.663Z,1153.00
2023-02-11T08:06:47.699Z,1148.00
2023-02-11T08:07:47.655Z,1144.00
2023-02-11T08:08:47.619Z,1135.00
2023-02-11T08:09:47.670Z,1145.00
2023-02-11T08:10:47.688Z,1144.00
2023-02-11T08:11:47.615Z,1135.00
2023-02-11T08:12:47.628Z,1141.00
2023-02-11T08:13:47.615Z,1127.00
2023-02-11T08:14:47.593Z,1130.00
2023-02-11T08:15:47.634Z,1125.00
2023-02-11T08:16:47.722Z,1135.00
2023-02-11T08:17:47.621Z,1128.00
2023-02-11T08:18:47.592Z,1147.00
2023-02-11T08:19:47.587Z,1143.00
2023-02-11T08:20:47.607Z,1134.00
2023-02-11T08:21:47.585Z,1126.00
2023-02-11T08:22:47.550Z,1135.00
2023-02-11T08:23:47.565Z,1116.00
2023-02-11T08:24:47.564Z,1135.00
2023-02-11T08:25:47.571Z,1108.00
2023-02-11T08:26:47.587Z,1129.00
2023-02-11T08:27:47.522Z,1104.00
2023-02-11T08:28:47.526Z,1124.00
2023-02-11T08:29:47.526Z,1111.00
2023-02-11T08:30:47.519Z,1124.00
2023-02-11T08:31:47.564Z,1127.00
2023-02-11T08:32:47.519Z,1120.00
2023-02-11T08:33:47.483Z,1118.00
2023-02-11T08:34:47.469Z,1123.00
2023-02-11T08:35:47.476Z,1110.00
2023-02-11T08:36:47.484Z,1113.00
2023-02-11T08:37:47.486Z,1108.00
2023-02-11T08:38:47.451Z,1115.00
2023-02-11T08:39:47.466Z,1116.00
2023-02-11T08:40:47.433Z,1109.00
2023-02-11T08:41:47.480Z,1111.00
2023-02-11T08:42:47.420Z,1135.00
2023-02-11T08:43:47.406Z,1103.00
2023-02-11T08:44:47.429Z,1110.00
2023-02-11T08:45:47.429Z,1111.00
2023-02-11T08:46:47.423Z,1101.00
2023-02-11T08:47:47.362Z,1107.00
2023-02-11T08:48:47.457Z,1111.00
2023-02-11T08:49:47.360Z,1093.00
2023-02-11T08:50:47.385Z,1112.00
2023-02-11T08:51:47.363Z,1111.00
2023-02-11T08:52:47.388Z,1104.00
2023-02-11T08:53:47.352Z,1093.00
2023-02-11T08:54:47.359Z,1111.00
2023-02-11T08:55:47.321Z,1104.00
2023-02-11T08:56:47.378Z,1093.00
2023-02-11T08:57:47.327Z,1092.00
2023-02-11T08:58:47.336Z,1102.00
2023-02-11T08:59:47.336Z,1102.00
2023-02-11T09:00:47.423Z,1102.00
2023-02-11T09:01:47.425Z,1090.00
2023-02-11T09:02:47.266Z,1098.00
2023-02-11T09:03:47.329Z,1100.00
2023-02-11T09:04:47.264Z,1092.00
2023-02-11T09:05:47.273Z,1093.00
2023-02-11T09:06:47.256Z,1088.00
2023-02-11T09:07:47.273Z,1090.00
2023-02-11T09:08:47.291Z,1101.00
2023-02-11T09:09:47.261Z,1081.00
2023-02-11T09:10:47.271Z,1089.00
2023-02-11T09:11:47.275Z,1105.00
2023-02-11T09:12:47.243Z,1084.00
2023-02-11T09:13:47.254Z,1077.00
2023-02-11T09:14:47.243Z,1080.00
2023-02-11T09:15:47.238Z,1098.00
2023-02-11T09:16:47.302Z,1084.00
2023-02-11T09:17:47.313Z,1085.00
2023-02-11T09:18:47.290Z,1084.00
2023-02-11T09:19:47.316Z,1089.00
2023-02-11T09:20:47.341Z,1061.00
2023-02-11T09:21:47.364Z,1071.00
2023-02-11T09:22:47.385Z,1067.00
2023-02-11T09:23:47.461Z,1068.00
2023-02-11T09:24:47.434Z,1065.00
2023-02-11T09:25:47.458Z,1078.00
2023-02-11T09:26:47.486Z,1069.00
2023-02-11T09:27:47.514Z,1068.00
2023-02-11T09:28:47.689Z,1056.00
2023-02-11T09:29:47.524Z,1084.00
2023-02-11T09:30:47.686Z,1077.00
2023-02-11T09:31:47.748Z,1062.00
2023-02-11T09:32:47.557Z,1073.00
2023-02-11T09:33:47.594Z,1064.00
2023-02-11T09:34:47.617Z,1073.00
2023-02-11T09:35:47.626Z,1087.00
2023-02-11T09:36:47.700Z,1064.00
2023-02-11T09:37:47.691Z,1058.00
2023-02-11T09:38:47.785Z,1074.00
2023-02-11T09:39:47.732Z,1066.00
2023-02-11T09:40:47.828Z,1078.00
2023-02-11T09:41:47.787Z,1063.00
2023-02-11T09:42:47.793Z,1048.00
2023-02-11T09:43:47.801Z,1055.00
2023-02-11T09:44:47.851Z,1066.00
2023-02-11T09:45:47.942Z,1054.00
2023-02-11T09:46:47.875Z,1061.00
2023-02-11T09:47:47.953Z,1053.00
2023-02-11T09:48:47.919Z,1060.00
2023-02-11T09:49:47.936Z,1056.00
2023-02-11T09:50:47.952Z,1052.00
2023-02-11T09:51:47.982Z,1056.00
2023-02-11T09:52:47.987Z,1052.00
2023-02-11T09:53:47.999Z,1059.00
2023-02-11T09:54:48.076Z,1054.00
2023-02-11T09:55:48.032Z,1044.00
2023-02-11T09:56:48.089Z,1041.00
2023-02-11T09:57:48.100Z,1034.00
2023-02-11T09:58:48.065Z,1046.00
2023-02-11T09:59:48.099Z,1051.00
2023-02-11T10:00:48.128Z,1041.00
2023-02-11T10:01:48.234Z,1040.00
2023-02-11T10:02:48.160Z,1047.00
2023-02-11T10:03:48.171Z,1039.00
2023-02-11T10:04:48.204Z,1022.00
2023-02-11T10:05:48.207Z,1051.00
2023-02-11T10:06:48.224Z,1036.00
2023-02-11T10:07:48.265Z,1025.00
2023-02-11T10:08:48.232Z,1037.00
2023-02-11T10:09:48.283Z,1035.00
2023-02-11T10:10:48.309Z,1035.00
2023-02-11T10:11:48.288Z,1032.00
2023-02-11T10:12:48.337Z,1040.00
2023-02-11T10:13:48.340Z,1044.00
2023-02-11T10:14:48.371Z,1013.00
2023-02-11T10:15:48.495Z,1024.00
2023-02-11T10:16:48.442Z,1018.00
2023-02-11T10:17:48.404Z,1017.00
2023-02-11T10:18:48.389Z,1031.00
2023-02-11T10:19:48.446Z,1031.00
2023-02-11T10:20:48.695Z,1031.00
2023-02-11T10:21:48.470Z,1025.00
2023-02-11T10:22:48.476Z,1008.00
2023-02-11T10:23:48.608Z,1024.00
2023-02-11T10:24:48.503Z,1020.00
2023-02-11T10:25:48.520Z,1021.00
2023-02-11T10:26:48.526Z,1018.00
2023-02-11T10:27:48.555Z,997.00
2023-02-11T10:28:48.557Z,1004.00
2023-02-11T10:29:48.548Z,996.00
2023-02-11T10:30:48.711Z,1017.00
2023-02-11T10:31:48.683Z,1008.00
2023-02-11T10:32:48.594Z,1002.00
2023-02-11T10:33:48.599Z,1002.00
2023-02-11T10:34:48.597Z,998.00
2023-02-11T10:35:48.588Z,997.00
2023-02-11T10:36:48.616Z,1014.00
2023-02-11T10:37:48.599Z,1000.00
2023-02-11T10:38:48.609Z,990.00
2023-02-11T10:39:48.621Z,999.00
2023-02-11T10:40:48.804Z,1002.00
2023-02-11T10:41:48.670Z,996.00
2023-02-11T10:42:48.717Z,1005.00
2023-02-11T10:43:48.667Z,1002.00
2023-02-11T10:44:48.688Z,1005.00
2023-02-11T10:45:48.739Z,988.00
2023-02-11T10:46:48.756Z,996.00
2023-02-11T10:47:48.742Z,994.00
2023-02-11T10:48:48.745Z,1011.00
2023-02-11T10:49:48.749Z,1016.00
2023-02-11T10:50:48.993Z,1007.00
2023-02-11T10:51:48.807Z,1010.00
2023-02-11T10:52:48.812Z,984.00
2023-02-11T10:53:48.813Z,996.00
2023-02-11T10:54:48.826Z,1007.00
2023-02-11T10:55:48.850Z,999.00
2023-02-11T10:56:48.858Z,991.00
2023-02-11T10:57:48.861Z,1002.00
2023-02-11T10:58:48.850Z,1010.00
2023-02-11T10:59:48.876Z,997.00
2023-02-11T11:00:49.094Z,994.00
2023-02-11T11:01:48.919Z,997.00
2023-02-11T11:02:48.894Z,990.00
2023-02-11T11:03:48.910Z,998.00
2023-02-11T11:04:48.928Z,1002.00
2023-02-11T11:05:48.876Z,997.00
2023-02-11T11:06:48.922Z,1011.00
2023-02-11T11:07:48.887Z,991.00
2023-02-11T11:08:48.872Z,980.00
2023-02-11T11:09:48.896Z,993.00
2023-02-11T11:10:49.128Z,1009.00
2023-02-11T11:11:48.904Z,986.00
2023-02-11T11:12:48.973Z,989.00
2023-02-11T11:13:48.903Z,983.00
2023-02-11T11:14:48.928Z,987.00
2023-02-11T11:15:48.916Z,978.00
2023-02-11T11:16:48.941Z,1001.00
2023-02-11T11:17:48.947Z,992.00
2023-02-11T11:18:48.948Z,988.00
2023-02-11T11:19:48.880Z,993.00
2023-02-11T11:20:49.225Z,986.00
2023-02-11T11:21:48.897Z,972.00
2023-02-11T11:22:48.935Z,977.00
2023-02-11T11:23:48.949Z,987.00
2023-02-11T11:24:48.943Z,982.00
2023-02-11T11:25:48.949Z,987.00
2023-02-11T11:26:48.965Z,977.00
2023-02-11T11:27:48.941Z,999.00
2023-02-11T11:28:48.948Z,978.00
2023-02-11T11:29:48.981Z,973.00
2023-02-11T11:30:49.348Z,982.00
2023-02-11T11:31:49.036Z,973.00
2023-02-11T11:32:48.895Z,970.00
2023-02-11T11:33:48.960Z,977.00
2023-02-11T11:34:48.908Z,987.00
2023-02-11T11:35:48.956Z,991.00
2023-02-11T11:36:48.981Z,975.00
2023-02-11T11:37:48.944Z,973.00
2023-02-11T11:38:48.938Z,972.00
2023-02-11T11:39:48.917Z,970.00
2023-02-11T11:40:49.273Z,984.00
2023-02-11T11:41:48.933Z,971.00
2023-02-11T11:42:48.925Z,981.00
2023-02-11T11:43:48.941Z,972.00
2023-02-11T11:44:48.948Z,960.00
2023-02-11T11:45:48.943Z,962.00
2023-02-11T11:46:49.011Z,971.00
2023-02-11T11:47:48.977Z,967.00
2023-02-11T11:48:48.975Z,964.00
2023-02-11T11:49:48.980Z,973.00
2023-02-11T11:50:49.252Z,967.00
2023-02-11T11:51:49.014Z,967.00
2023-02-11T11:52:48.990Z,982.00
2023-02-11T11:53:48.986Z,959.00
2023-02-11T11:54:48.977Z,957.00
2023-02-11T11:55:48.952Z,956.00
2023-02-11T11:56:48.981Z,963.00
2023-02-11T11:57:49.007Z,962.00
2023-02-11T11:58:48.937Z,967.00
2023-02-11T11:59:48.951Z,979.00
2023-02-11T12:00:49.355Z,969.00
2023-02-11T12:01:48.991Z,948.00
2023-02-11T12:02:49.091Z,965.00
2023-02-11T12:03:48.976Z,962.00
2023-02-11T12:04:48.962Z,966.00
2023-02-11T12:05:48.974Z,962.00
2023-02-11T12:06:48.984Z,963.00
2023-02-11T12:07:48.986Z,949.00
2023-02-11T12:08:48.983Z,962.00
2023-02-11T12:09:48.981Z,944.00
2023-02-11T12:10:49.192Z,938.00
2023-02-11T12:11:48.972Z,931.00
2023-02-11T12:12:48.983Z,946.00
2023-02-11T12:13:48.988Z,958.00
2023-02-11T12:14:48.931Z,953.00
2023-02-11T12:15:48.950Z,950.00
2023-02-11T12:16:49.011Z,949.00
2023-02-11T12:17:48.945Z,951.00
2023-02-11T12:18:48.991Z,943.00
2023-02-11T12:19:48.963Z,955.00
2023-02-11T12:20:49.276Z,948.00
2023-02-11T12:21:48.956Z,950.00
2023-02-11T12:23:48.974Z,954.00
2023-02-11T12:27:48.944Z,943.00
2023-02-11T12:28:48.996Z,967.00
2023-02-11T12:29:48.946Z,944.00
2023-02-11T12:30:49.384Z,950.00
2023-02-11T12:31:49.121Z,947.00
2023-02-11T12:32:48.976Z,953.00
2023-02-11T12:33:48.980Z,961.00
2023-02-11T12:34:49.002Z,949.00
2023-02-11T12:35:48.964Z,937.00
2023-02-11T12:36:48.998Z,932.00
2023-02-11T12:37:49.005Z,928.00
2023-02-11T12:38:49.012Z,949.00
2023-02-11T12:39:49.029Z,933.00
2023-02-11T12:40:49.234Z,947.00
2023-02-11T12:41:49.031Z,943.00
2023-02-11T12:42:49.015Z,945.00
2023-02-11T12:43:49.010Z,942.00
2023-02-11T12:44:48.995Z,941.00
2023-02-11T12:45:49.011Z,956.00
2023-02-11T12:46:49.037Z,928.00
2023-02-11T12:47:49.040Z,951.00
2023-02-11T12:48:48.999Z,933.00
2023-02-11T12:49:49.064Z,925.00
2023-02-11T12:50:49.457Z,933.00
2023-02-11T12:51:49.054Z,920.00
2023-02-11T12:52:49.049Z,936.00
2023-02-11T12:53:49.041Z,929.00
2023-02-11T12:54:49.085Z,930.00
2023-02-11T12:55:49.050Z,934.00
2023-02-11T12:56:49.097Z,926.00
2023-02-11T12:57:49.038Z,922.00
2023-02-11T12:58:49.082Z,942.00
2023-02-11T12:59:49.037Z,925.00
2023-02-11T13:00:49.440Z,912.00
2023-02-11T13:01:49.071Z,925.00
2023-02-11T13:02:49.131Z,927.00
2023-02-11T13:03:49.079Z,914.00
2023-02-11T13:04:49.094Z,927.00
2023-02-11T13:05:49.102Z,931.00
2023-02-11T13:06:49.093Z,917.00
2023-02-11T13:07:49.128Z,917.00
2023-02-11T13:08:49.096Z,919.00
2023-02-11T13:09:49.090Z,916.00
2023-02-11T13:10:49.539Z,912.00
2023-02-11T13:11:49.109Z,929.00
2023-02-11T13:12:49.104Z,910.00
2023-02-11T13:13:49.093Z,915.00
2023-02-11T13:14:49.131Z,905.00
2023-02-11T13:15:49.126Z,910.00
2023-02-11T13:16:49.163Z,919.00
2023-02-11T13:17:49.148Z,907.00
2023-02-11T13:18:49.152Z,916.00
2023-02-11T13:19:49.125Z,919.00
2023-02-11T13:20:49.541Z,922.00
2023-02-11T13:21:49.172Z,915.00
2023-02-11T13:22:49.180Z,909.00
2023-02-11T13:23:49.202Z,908.00
2023-02-11T13:24:49.169Z,902.00
2023-02-11T13:25:49.175Z,906.00
2023-02-11T13:26:49.176Z,912.00
2023-02-11T13:27:49.190Z,907.00
2023-02-11T13:28:49.139Z,920.00
2023-02-11T13:29:49.214Z,909.00
2023-02-11T13:30:49.608Z,903.00
2023-02-11T13:31:49.292Z,918.00
2023-02-11T13:32:49.214Z,911.00
2023-02-11T13:33:49.232Z,905.00
2023-02-11T13:34:49.189Z,909.00
2023-02-11T13:35:49.211Z,895.00
2023-02-11T13:36:49.216Z,892.00
2023-02-11T13:37:49.182Z,895.00
2023-02-11T13:38:49.231Z,903.00
2023-02-11T13:39:49.244Z,917.00
2023-02-11T13:40:49.542Z,903.00
2023-02-11T13:41:51.590Z,902.00
2023-02-11T13:42:49.184Z,904.00
2023-02-11T13:43:49.187Z,881.00
2023-02-11T13:44:49.233Z,899.00
2023-02-11T13:45:49.252Z,894.00
2023-02-11T13:46:49.178Z,882.00
2023-02-11T13:47:52.408Z,890.00
2023-02-11T13:48:49.155Z,891.00
2023-02-11T13:49:49.155Z,892.00
2023-02-11T13:50:49.380Z,894.00
2023-02-11T13:51:49.170Z,888.00
2023-02-11T13:52:49.208Z,884.00
2023-02-11T13:53:49.151Z,890.00
2023-02-11T13:54:49.165Z,894.00
2023-02-11T13:55:49.118Z,905.00
2023-02-11T13:56:49.116Z,883.00
2023-02-11T13:57:49.107Z,892.00
2023-02-11T13:58:49.124Z,878.00
2023-02-11T13:59:49.131Z,875.00
2023-02-11T14:00:49.680Z,874.00
2023-02-11T14:01:49.570Z,891.00
2023-02-11T14:02:49.264Z,878.00
2023-02-11T14:03:49.093Z,880.00
2023-02-11T14:04:49.234Z,888.00
2023-02-11T14:05:49.030Z,879.00
2023-02-11T14:06:49.076Z,881.00
2023-02-11T14:07:49.042Z,873.00
2023-02-11T14:08:49.026Z,873.00
2023-02-11T14:09:49.039Z,876.00
2023-02-11T14:10:49.324Z,877.00
2023-02-11T14:11:49.054Z,882.00
2023-02-11T14:12:48.994Z,887.00
2023-02-11T14:13:49.005Z,871.00