createdAt,value
2023-01-11T00:00:27.432Z,17.77
2023-01-11T00:02:58.373Z,18.48
2023-01-11T00:05:25.257Z,15.40
2023-01-11T00:07:52.009Z,13.98
2023-01-11T00:10:19.744Z,12.10
2023-01-11T00:12:46.934Z,14.43
2023-01-11T00:15:14.537Z,17.88
2023-01-11T00:17:41.984Z,15.90
2023-01-11T00:20:10.600Z,18.02
2023-01-11T00:22:38.159Z,22.38
2023-01-11T00:25:05.724Z,20.30
2023-01-11T00:27:32.718Z,18.05
2023-01-11T00:29:59.639Z,18.60
2023-01-11T00:32:27.332Z,19.92
2023-01-11T00:34:54.513Z,16.65
2023-01-11T00:37:21.699Z,21.20
2023-01-11T00:39:48.685Z,19.73
2023-01-11T00:42:33.971Z,17.08
2023-01-11T00:45:18.951Z,24.75
2023-01-11T00:47:57.558Z,18.27
2023-01-11T00:50:25.556Z,15.23
2023-01-11T00:52:52.405Z,15.05
2023-01-11T00:55:19.277Z,15.55
2023-01-11T00:57:45.933Z,15.45
2023-01-11T01:00:13.208Z,17.65
2023-01-11T01:02:40.113Z,12.43
2023-01-11T01:05:07.326Z,13.30
2023-01-11T01:07:34.085Z,18.50
2023-01-11T01:10:01.024Z,12.38
2023-01-11T01:12:46.452Z,13.50
2023-01-11T01:15:13.328Z,13.20
2023-01-11T01:17:40.077Z,13.70
2023-01-11T01:20:07.723Z,17.58
2023-01-11T01:22:34.752Z,9.82
2023-01-11T01:25:01.923Z,8.73
2023-01-11T01:27:28.566Z,11.50
2023-01-11T01:29:55.274Z,12.75
2023-01-11T01:32:22.025Z,10.15
2023-01-11T01:34:48.789Z,13.82
2023-01-11T01:37:15.992Z,10.85
2023-01-11T01:39:42.793Z,7.40
2023-01-11T01:42:18.055Z,9.77
2023-01-11T01:45:06.794Z,9.27
2023-01-11T01:47:41.008Z,14.50
2023-01-11T01:50:29.386Z,10.10
2023-01-11T01:53:10.569Z,7.80
2023-01-11T01:55:41.041Z,7.22
2023-01-11T01:58:10.977Z,6.35
2023-01-11T02:00:43.004Z,4.63
2023-01-11T02:03:21.338Z,4.93
2023-01-11T02:05:48.596Z,4.50
2023-01-11T02:08:25.174Z,3.78
2023-01-11T02:10:53.396Z,6.35
2023-01-11T02:13:20.683Z,3.38
2023-01-11T02:16:07.869Z,5.70
2023-01-11T02:18:36.136Z,3.33
2023-01-11T02:21:17.516Z,4.15
2023-01-11T02:23:50.370Z,5.78
2023-01-11T02:26:16.900Z,4.10
2023-01-11T02:29:15.857Z,7.63
2023-01-11T02:32:21.181Z,10.52
2023-01-11T02:35:02.095Z,4.53
2023-01-11T02:37:41.559Z,9.85
2023-01-11T02:40:17.711Z,8.70
2023-01-11T02:43:09.870Z,11.63
2023-01-11T02:45:54.308Z,11.00
2023-01-11T02:48:46.492Z,12.48
2023-01-11T02:51:18.276Z,18.27
2023-01-11T02:53:49.610Z,12.98
2023-01-11T02:56:20.585Z,16.15
2023-01-11T02:58:50.540Z,14.75
2023-01-11T03:01:19.653Z,14.38
2023-01-11T03:03:46.506Z,20.75
2023-01-11T03:06:25.393Z,15.75
2023-01-11T03:08:57.871Z,14.35
2023-01-11T03:12:09.775Z,21.15
2023-01-11T03:15:17.085Z,21.70
2023-01-11T03:17:54.600Z,18.35
2023-01-11T03:20:28.492Z,19.27
2023-01-11T03:23:07.699Z,14.77
2023-01-11T03:25:45.134Z,16.00
2023-01-11T03:28:17.207Z,18.65
2023-01-11T03:31:18.063Z,16.75
2023-01-11T03:34:04.738Z,21.58
2023-01-11T03:36:41.731Z,17.63
2023-01-11T03:39:08.518Z,14.65
2023-01-11T03:41:38.179Z,21.38
2023-01-11T03:44:08.233Z,18.13
2023-01-11T03:46:39.158Z,22.02
2023-01-11T03:49:32.546Z,21.98
2023-01-11T03:52:00.797Z,27.23
2023-01-11T03:54:29.964Z,18.17
2023-01-11T03:57:17.002Z,25.60
2023-01-11T03:59:44.156Z,21.10
2023-01-11T04:02:19.105Z,16.23
2023-01-11T04:04:46.172Z,22.05
2023-01-11T04:07:13.067Z,23.42
2023-01-11T04:09:39.841Z,25.05
2023-01-11T04:12:06.844Z,14.98
2023-01-11T04:14:33.515Z,22.05
2023-01-11T04:17:00.343Z,23.95
2023-01-11T04:19:26.985Z,23.63
2023-01-11T04:21:53.911Z,22.40
2023-01-11T04:24:21.603Z,25.52
2023-01-11T04:26:48.354Z,22.65
2023-01-11T04:29:15.091Z,14.13
2023-01-11T04:31:42.029Z,19.77
2023-01-11T04:34:08.792Z,23.40
2023-01-11T04:36:35.555Z,24.50
2023-01-11T04:39:02.182Z,17.95
2023-01-11T04:41:47.904Z,17.92
2023-01-11T04:44:14.673Z,18.27
2023-01-11T04:46:41.404Z,19.90
2023-01-11T04:49:08.102Z,14.02
2023-01-11T04:51:34.808Z,16.02
2023-01-11T04:54:01.529Z,13.63
2023-01-11T04:56:29.411Z,21.88
2023-01-11T04:58:56.114Z,17.92
2023-01-11T05:01:22.949Z,16.65
2023-01-11T05:03:49.813Z,20.33
2023-01-11T05:06:16.668Z,13.23
2023-01-11T05:08:47.442Z,15.82
2023-01-11T05:11:15.482Z,13.18
2023-01-11T05:13:42.167Z,15.15
2023-01-11T05:16:20.122Z,22.52
2023-01-11T05:18:57.586Z,22.52
2023-01-11T05:21:26.117Z,14.82
2023-01-11T05:23:53.742Z,28.83
2023-01-11T05:26:27.912Z,15.60
2023-01-11T05:28:56.436Z,13.32
2023-01-11T05:31:23.227Z,17.38
2023-01-11T05:33:49.929Z,12.27
2023-01-11T05:36:18.896Z,17.02
2023-01-11T05:38:46.809Z,11.73
2023-01-11T05:41:13.842Z,13.55
2023-01-11T05:43:59.768Z,17.58
2023-01-11T05:46:27.886Z,12.98
2023-01-11T05:48:55.787Z,11.35
2023-01-11T05:51:22.757Z,15.45
2023-01-11T05:53:49.627Z,12.75
2023-01-11T05:56:16.484Z,15.95
2023-01-11T05:58:43.123Z,13.57
2023-01-11T06:01:12.247Z,16.95
2023-01-11T06:03:38.993Z,16.98
2023-01-11T06:06:06.081Z,15.07
2023-01-11T06:08:32.817Z,14.75
2023-01-11T06:10:59.642Z,18.25
2023-01-11T06:13:26.571Z,22.73
2023-01-11T06:16:04.184Z,10.25
2023-01-11T06:18:33.648Z,16.15
2023-01-11T06:21:01.400Z,19.05
2023-01-11T06:23:29.817Z,16.98
2023-01-11T06:25:57.211Z,12.80
2023-01-11T06:28:23.908Z,21.30
2023-01-11T06:30:54.976Z,14.70
2023-01-11T06:33:23.261Z,15.05
2023-01-11T06:35:49.908Z,20.23
2023-01-11T06:38:18.268Z,17.73
2023-01-11T06:40:52.342Z,13.52
2023-01-11T06:43:19.145Z,14.35
2023-01-11T06:45:45.847Z,12.80
2023-01-11T06:48:12.590Z,12.23
2023-01-11T06:50:39.327Z,14.27
2023-01-11T06:53:06.619Z,13.95
2023-01-11T06:55:33.412Z,9.27
2023-01-11T06:58:00.237Z,17.80
2023-01-11T07:00:27.116Z,12.45
2023-01-11T07:02:53.894Z,11.77
2023-01-11T07:05:20.636Z,18.50
2023-01-11T07:07:47.418Z,16.77
2023-01-11T07:10:15.975Z,19.05
2023-01-11T07:12:42.944Z,12.43
2023-01-11T07:15:10.932Z,17.73
2023-01-11T07:17:38.886Z,18.77
2023-01-11T07:20:07.345Z,29.80
2023-01-11T07:22:35.815Z,21.98
2023-01-11T07:25:04.083Z,18.15
2023-01-11T07:27:31.811Z,17.98
2023-01-11T07:30:01.755Z,22.67
2023-01-11T07:32:29.839Z,9.95
2023-01-11T07:34:57.274Z,15.18
2023-01-11T07:37:29.547Z,16.33
2023-01-11T07:39:57.179Z,18.90
2023-01-11T07:42:42.634Z,11.90
2023-01-11T07:45:10.556Z,14.20
2023-01-11T07:47:37.401Z,18.52
2023-01-11T07:50:04.717Z,17.30
2023-01-11T07:52:31.345Z,11.93
2023-01-11T07:55:02.498Z,12.23
2023-01-11T07:57:30.660Z,13.23
2023-01-11T07:59:57.377Z,21.77
2023-01-11T08:02:24.226Z,20.35
2023-01-11T08:04:51.042Z,15.27
2023-01-11T08:07:17.843Z,17.02
2023-01-11T08:09:44.594Z,15.32
2023-01-11T08:12:29.958Z,13.18
2023-01-11T08:14:57.514Z,17.58
2023-01-11T08:17:24.966Z,13.18
2023-01-11T08:19:52.518Z,13.48
2023-01-11T08:22:19.823Z,12.13
2023-01-11T08:24:47.292Z,12.63
2023-01-11T08:27:14.614Z,17.48
2023-01-11T08:29:44.579Z,23.83
2023-01-11T08:32:13.032Z,49.80
2023-01-11T08:34:40.718Z,31.98
2023-01-11T08:37:08.039Z,41.35
2023-01-11T08:39:35.558Z,57.55
2023-01-11T08:42:03.435Z,40.88
2023-01-11T08:44:34.693Z,28.95
2023-01-11T08:47:03.371Z,35.03
2023-01-11T08:49:30.948Z,31.95
2023-01-11T08:51:58.273Z,36.53
2023-01-11T08:54:25.716Z,50.03
2023-01-11T08:56:53.163Z,97.80
2023-01-11T08:59:22.235Z,45.30
2023-01-11T09:01:50.480Z,41.22
2023-01-11T09:04:24.705Z,54.33
2023-01-11T09:06:53.464Z,68.95
2023-01-11T09:09:20.896Z,29.08
2023-01-11T09:11:57.514Z,21.63
2023-01-11T09:14:26.936Z,27.95
2023-01-11T09:16:55.150Z,18.75
2023-01-11T09:19:22.511Z,16.05
2023-01-11T09:21:50.230Z,31.25
2023-01-11T09:24:17.921Z,25.55
2023-01-11T09:26:45.463Z,27.58
2023-01-11T09:29:13.118Z,24.85
2023-01-11T09:31:41.340Z,16.27
2023-01-11T09:34:11.216Z,21.08
2023-01-11T09:36:40.553Z,16.50
2023-01-11T09:39:11.888Z,21.00
2023-01-11T09:42:21.868Z,16.73
2023-01-11T09:44:56.980Z,18.38
2023-01-11T09:48:05.036Z,25.38
2023-01-11T09:50:40.243Z,26.83
2023-01-11T09:53:31.207Z,13.88
2023-01-11T09:56:01.717Z,38.42
2023-01-11T09:58:51.113Z,20.17
2023-01-11T10:01:31.726Z,17.50
2023-01-11T10:04:06.479Z,22.55
2023-01-11T10:06:48.439Z,24.33
2023-01-11T10:18:26.622Z,17.55
2023-01-11T10:19:19.606Z,11.20
2023-01-11T10:21:58.476Z,18.50
2023-01-11T10:24:33.817Z,12.98
2023-01-11T10:27:08.620Z,20.08
2023-01-11T10:29:52.129Z,13.48
2023-01-11T10:32:40.518Z,10.98
2023-01-11T10:35:30.267Z,15.77
2023-01-11T10:38:18.346Z,15.35
2023-01-11T10:41:08.706Z,19.40
2023-01-11T10:43:42.399Z,16.70
2023-01-11T10:46:17.905Z,16.65
2023-01-11T10:48:47.202Z,13.07
2023-01-11T10:51:37.120Z,15.55
2023-01-11T10:54:19.216Z,21.30
2023-01-11T10:57:03.075Z,15.43
2023-01-11T11:00:00.555Z,17.30
2023-01-11T11:02:50.279Z,19.85
2023-01-11T11:05:39.447Z,19.83
2023-01-11T11:08:29.527Z,17.63
2023-01-11T11:11:04.623Z,15.52
2023-01-11T11:13:36.217Z,18.33
2023-01-11T11:16:21.609Z,13.98
2023-01-11T11:19:00.958Z,19.02
2023-01-11T11:21:37.768Z,17.25
2023-01-11T11:24:16.337Z,18.15
2023-01-11T11:26:48.552Z,14.65
2023-01-11T11:29:24.555Z,17.30
2023-01-11T11:31:54.237Z,18.17
2023-01-11T11:34:28.728Z,13.02
2023-01-11T11:37:01.216Z,16.63
2023-01-11T11:39:34.539Z,13.18
2023-01-11T11:42:09.157Z,20.35
2023-01-11T11:44:39.456Z,15.07
2023-01-11T11:47:17.534Z,15.38
2023-01-11T11:49:48.940Z,17.48
2023-01-11T11:52:20.021Z,16.38
2023-01-11T11:54:59.576Z,14.70
2023-01-11T11:57:43.884Z,19.02
2023-01-11T12:00:34.737Z,10.60
2023-01-11T12:03:18.079Z,12.40
2023-01-11T12:05:53.230Z,12.23
2023-01-11T12:08:24.258Z,13.10
2023-01-11T12:10:59.897Z,11.68
2023-01-11T12:13:32.400Z,14.52
2023-01-11T12:18:54.321Z,14.82
2023-01-11T12:21:27.543Z,10.40
2023-01-11T12:24:21.021Z,9.48
2023-01-11T12:27:11.481Z,15.52
2023-01-11T12:30:02.517Z,12.98
2023-01-11T12:33:12.495Z,16.35
2023-01-11T12:35:57.309Z,12.07
2023-01-11T12:38:39.077Z,12.75
2023-01-11T12:41:45.616Z,13.10
2023-01-11T12:44:24.396Z,13.15
2023-01-11T12:47:00.625Z,12.80
2023-01-11T12:49:35.189Z,15.32
2023-01-11T12:52:29.502Z,17.10
2023-01-11T12:55:44.960Z,18.42
2023-01-11T12:58:30.468Z,18.77
2023-01-11T13:01:31.516Z,17.73
2023-01-11T13:04:12.158Z,19.75
2023-01-11T13:07:06.268Z,17.27
2023-01-11T13:10:01.677Z,21.27
2023-01-11T13:12:44.065Z,11.40
2023-01-11T13:15:19.896Z,12.68
2023-01-11T13:18:02.919Z,15.77
2023-01-11T13:21:03.964Z,12.32
2023-01-11T13:23:48.755Z,11.93
2023-01-11T13:26:42.499Z,14.68
2023-01-11T13:29:20.526Z,14.02
2023-01-11T13:31:50.626Z,12.15
2023-01-11T13:34:27.286Z,20.23
2023-01-11T13:37:01.309Z,20.92
2023-01-11T13:39:40.495Z,13.35
2023-01-11T13:42:31.794Z,16.73
2023-01-11T13:45:17.359Z,10.18
2023-01-11T13:47:55.509Z,18.90
2023-01-11T13:50:39.383Z,9.98
2023-01-11T13:53:34.101Z,17.08
2023-01-11T13:56:13.331Z,14.00
2023-01-11T13:59:15.414Z,12.63
2023-01-11T14:01:57.055Z,12.25
2023-01-11T14:04:58.488Z,13.45
2023-01-11T14:07:50.448Z,21.90
2023-01-11T14:10:38.637Z,14.98
2023-01-11T14:13:45.287Z,11.32
2023-01-11T14:16:22.977Z,9.00
2023-01-11T14:19:13.774Z,16.77
2023-01-11T14:21:59.914Z,10.75
2023-01-11T14:24:31.162Z,10.07
2023-01-11T14:27:16.607Z,22.10
2023-01-11T14:30:17.085Z,15.75
2023-01-11T14:32:51.625Z,10.52
2023-01-11T14:35:46.590Z,16.08
2023-01-11T14:38:27.435Z,17.67
2023-01-11T14:41:00.838Z,17.85
2023-01-11T14:43:48.917Z,14.57
2023-01-11T14:46:21.907Z,17.02
2023-01-11T14:49:10.821Z,16.27
2023-01-11T14:51:59.884Z,17.23
2023-01-11T14:54:50.971Z,17.60
2023-01-11T14:57:41.876Z,9.43
2023-01-11T15:00:21.056Z,10.05
2023-01-11T15:03:03.435Z,12.40
2023-01-11T15:05:34.321Z,12.93
2023-01-11T15:08:11.916Z,13.57
2023-01-11T15:11:02.155Z,10.18
2023-01-11T15:13:33.897Z,11.35
2023-01-11T15:16:27.329Z,15.55
2023-01-11T15:18:57.314Z,11.88
2023-01-11T15:21:28.937Z,16.60
2023-01-11T15:24:01.927Z,16.65
2023-01-11T15:26:32.931Z,12.13
2023-01-11T15:29:04.011Z,13.48
2023-01-11T15:34:29.387Z,22.00
2023-01-11T15:37:09.757Z,11.27
2023-01-11T15:40:03.873Z,18.27
2023-01-11T15:42:48.623Z,14.23
2023-01-11T15:46:13.977Z,17.83
2023-01-11T15:49:08.257Z,18.17
2023-01-11T15:52:03.956Z,12.52
2023-01-11T15:54:43.217Z,17.40
2023-01-11T15:57:41.163Z,17.65
2023-01-11T16:00:48.164Z,10.32
2023-01-11T16:03:55.504Z,15.65
2023-01-11T16:06:35.173Z,11.80
2023-01-11T16:09:46.175Z,9.32
2023-01-11T16:15:18.515Z,16.58
2023-01-11T16:17:49.141Z,20.27
2023-01-11T16:20:22.136Z,13.40
2023-01-11T16:23:06.513Z,15.75
2023-01-11T16:25:41.898Z,14.65
2023-01-11T16:28:18.641Z,16.70
2023-01-11T16:30:49.615Z,14.77
2023-01-11T16:33:29.774Z,14.80
2023-01-11T16:36:29.063Z,16.15
2023-01-11T16:39:13.748Z,21.60
2023-01-11T16:41:48.935Z,16.90
2023-01-11T16:44:29.986Z,15.25
2023-01-11T16:47:28.278Z,17.67
2023-01-11T16:50:23.647Z,14.43
2023-01-11T16:53:05.813Z,28.70
2023-01-11T16:55:37.696Z,16.35
2023-01-11T16:58:27.583Z,16.38
2023-01-11T17:01:06.605Z,35.35
2023-01-11T17:06:12.219Z,36.35
2023-01-11T17:11:17.750Z,29.98
2023-01-11T17:14:19.433Z,21.85
2023-01-11T17:16:55.368Z,33.20
2023-01-11T17:19:32.778Z,37.28
2023-01-11T17:22:09.897Z,50.80
2023-01-11T17:24:43.941Z,30.60
2023-01-11T17:27:29.038Z,26.05
2023-01-11T17:30:00.176Z,14.38
2023-01-11T17:32:42.796Z,20.13
2023-01-11T17:35:21.898Z,29.13
2023-01-11T17:40:32.686Z,26.63
2023-01-11T17:43:32.277Z,21.30
2023-01-11T17:46:03.978Z,23.58
2023-01-11T17:48:34.051Z,27.92
2023-01-11T17:51:05.256Z,17.98
2023-01-11T17:53:36.421Z,16.30
2023-01-11T17:56:08.508Z,19.27
2023-01-11T17:58:39.468Z,19.48
2023-01-11T18:01:16.467Z,23.58
2023-01-11T18:03:55.718Z,17.15
2023-01-11T18:06:38.457Z,13.63
2023-01-11T18:09:19.621Z,21.45
2023-01-11T18:11:49.646Z,21.98
2023-01-11T18:14:28.545Z,19.70
2023-01-11T18:17:05.586Z,16.77
2023-01-11T18:19:43.902Z,11.40
2023-01-11T18:22:59.016Z,15.80
2023-01-11T18:25:31.151Z,14.43
2023-01-11T18:28:23.825Z,11.23
2023-01-11T18:30:59.652Z,7.78
2023-01-11T18:33:33.895Z,15.55
2023-01-11T18:36:07.928Z,15.82
2023-01-11T18:38:38.564Z,13.88
2023-01-11T18:41:28.146Z,20.38
2023-01-11T18:44:00.527Z,18.45
2023-01-11T18:46:31.578Z,14.10
2023-01-11T18:49:01.423Z,12.25
2023-01-11T18:51:35.985Z,11.30
2023-01-11T18:54:07.987Z,16.00
2023-01-11T18:56:37.868Z,17.42
2023-01-11T18:59:07.648Z,21.33
2023-01-11T19:01:52.701Z,14.90
2023-01-11T19:04:27.698Z,19.95
2023-01-11T19:06:57.307Z,16.58
2023-01-11T19:09:26.620Z,21.38
2023-01-11T19:11:56.025Z,15.82
2023-01-11T19:14:27.871Z,21.55
2023-01-11T19:16:57.331Z,15.48
2023-01-11T19:19:26.609Z,15.90
2023-01-11T19:21:58.605Z,17.25
2023-01-11T19:24:27.943Z,25.40
2023-01-11T19:26:57.255Z,22.83
2023-01-11T19:29:26.773Z,23.80
2023-01-11T19:31:58.579Z,17.88
2023-01-11T19:34:30.437Z,22.92
2023-01-11T19:36:59.689Z,36.53
2023-01-11T19:39:29.564Z,18.60
2023-01-11T19:42:04.216Z,20.20
2023-01-11T19:44:37.125Z,23.17
2023-01-11T19:49:44.510Z,17.17
2023-01-11T19:52:20.078Z,15.73
2023-01-11T19:54:53.310Z,13.90
2023-01-11T19:57:26.165Z,14.50
2023-01-11T20:02:24.388Z,12.18
2023-01-11T20:04:54.011Z,17.73
2023-01-11T20:07:24.963Z,11.30
2023-01-11T20:09:54.304Z,9.23
2023-01-11T20:12:23.571Z,10.38
2023-01-11T20:14:56.932Z,16.10
2023-01-11T20:17:30.068Z,10.68
2023-01-11T20:19:59.534Z,18.40
2023-01-11T20:22:29.732Z,15.68
2023-01-11T20:25:00.149Z,11.60
2023-01-11T20:27:29.677Z,11.57
2023-01-11T20:30:00.036Z,10.05
2023-01-11T20:32:41.430Z,11.15
2023-01-11T20:35:12.937Z,11.35
2023-01-11T20:37:49.324Z,15.18
2023-01-11T20:40:20.106Z,11.77
2023-01-11T20:42:49.438Z,16.52
2023-01-11T20:45:20.053Z,15.52
2023-01-11T20:47:49.241Z,11.18
2023-01-11T20:50:18.571Z,14.10
2023-01-11T20:52:50.690Z,17.80
2023-01-11T20:55:20.444Z,17.08
2023-01-11T20:57:50.866Z,9.57
2023-01-11T21:00:21.879Z,10.40
2023-01-11T21:02:52.644Z,13.98
2023-01-11T21:05:21.976Z,13.52
2023-01-11T21:07:54.405Z,10.45
2023-01-11T21:10:23.960Z,9.52
2023-01-11T21:12:55.302Z,19.45
2023-01-11T21:15:25.335Z,16.13
2023-01-11T21:17:55.328Z,12.55
2023-01-11T21:20:24.623Z,17.08
2023-01-11T21:22:53.966Z,34.65
2023-01-11T21:25:24.164Z,24.52
2023-01-11T21:27:54.708Z,29.67
2023-01-11T21:30:24.531Z,23.58
2023-01-11T21:32:55.999Z,18.15
2023-01-11T21:35:25.702Z,15.85
2023-01-11T21:37:55.069Z,15.27
2023-01-11T21:40:24.559Z,20.88
2023-01-11T21:42:56.652Z,14.95
2023-01-11T21:45:26.255Z,23.90
2023-01-11T21:47:55.339Z,22.83
2023-01-11T21:50:25.365Z,22.83
2023-01-11T21:52:56.225Z,20.55
2023-01-11T21:55:25.447Z,13.32
2023-01-11T21:57:54.830Z,18.13
2023-01-11T22:00:24.163Z,20.23
2023-01-11T22:02:53.285Z,21.85
2023-01-11T22:05:22.106Z,13.88
2023-01-11T22:07:51.348Z,16.40
2023-01-11T22:10:20.314Z,17.45
2023-01-11T22:12:48.651Z,19.95
2023-01-11T22:15:17.139Z,13.18
2023-01-11T22:17:45.726Z,17.48
2023-01-11T22:20:16.084Z,16.20
2023-01-11T22:22:44.942Z,21.63
2023-01-11T22:25:12.979Z,15.75
2023-01-11T22:27:42.241Z,18.00
2023-01-11T22:30:10.759Z,12.30
2023-01-11T22:32:38.203Z,13.02
2023-01-11T22:35:05.838Z,18.67
2023-01-11T22:37:32.850Z,14.93
2023-01-11T22:40:01.678Z,18.45
2023-01-11T22:42:28.715Z,19.85
2023-01-11T22:44:56.260Z,13.32
2023-01-11T22:47:23.012Z,12.77
2023-01-11T22:49:54.421Z,14.93
2023-01-11T22:52:21.860Z,16.17
2023-01-11T22:54:49.127Z,18.80
2023-01-11T22:57:16.025Z,12.20
2023-01-11T22:59:43.193Z,14.15
2023-01-11T23:02:10.076Z,18.10
2023-01-11T23:04:36.915Z,15.63
2023-01-11T23:07:04.800Z,19.65
2023-01-11T23:09:31.795Z,12.32
2023-01-11T23:12:17.283Z,13.32
2023-01-11T23:17:11.418Z,16.95
2023-01-11T23:19:40.369Z,14.95
2023-01-11T23:22:08.762Z,11.68
2023-01-11T23:24:36.973Z,15.20
2023-01-11T23:27:04.726Z,15.25
2023-01-11T23:29:31.634Z,18.63
2023-01-11T23:31:58.456Z,12.85
2023-01-11T23:34:25.251Z,14.43
2023-01-11T23:36:52.162Z,18.40
2023-01-11T23:39:19.371Z,14.82
2023-01-11T23:42:04.913Z,12.75
2023-01-11T23:44:31.867Z,16.50
2023-01-11T23:47:17.691Z,12.27
2023-01-11T23:49:45.523Z,19.23
2023-01-11T23:52:12.335Z,19.40
2023-01-11T23:54:39.146Z,24.55
2023-01-11T23:57:06.393Z,17.10
2023-01-11T23:59:33.598Z,19.23
