createdAt,value
2023-04-02T00:01:07.430Z,3.90
2023-04-02T00:03:59.721Z,3.91
2023-04-02T00:06:40.447Z,3.98
2023-04-02T00:09:27.799Z,4.08
2023-04-02T00:11:57.291Z,3.91
2023-04-02T00:14:27.309Z,4.04
2023-04-02T00:16:57.165Z,4.12
2023-04-02T00:19:27.411Z,4.05
2023-04-02T00:21:58.336Z,4.01
2023-04-02T00:24:27.442Z,4.06
2023-04-02T00:26:56.880Z,4.01
2023-04-02T00:29:26.017Z,4.04
2023-04-02T00:31:55.587Z,4.09
2023-04-02T00:34:25.457Z,4.08
2023-04-02T00:36:55.062Z,3.98
2023-04-02T00:39:25.939Z,4.07
2023-04-02T00:42:05.182Z,4.05
2023-04-02T00:44:34.414Z,3.99
2023-04-02T00:47:05.117Z,3.95
2023-04-02T00:49:36.494Z,3.82
2023-04-02T00:52:06.622Z,3.75
2023-04-02T00:54:38.881Z,3.70
2023-04-02T00:57:12.594Z,3.70
2023-04-02T00:59:44.580Z,3.94
2023-04-02T01:02:31.945Z,3.88
2023-04-02T01:05:02.328Z,3.83
2023-04-02T01:07:44.234Z,3.75
2023-04-02T01:10:17.669Z,3.69
2023-04-02T01:12:50.036Z,3.66
2023-04-02T01:15:20.100Z,3.75
2023-04-02T01:17:58.676Z,3.70
2023-04-02T01:20:45.436Z,3.76
2023-04-02T01:23:15.163Z,3.72
2023-04-02T01:25:47.266Z,3.57
2023-04-02T01:28:19.866Z,3.68
2023-04-02T01:30:50.945Z,3.63
2023-04-02T01:33:20.918Z,3.63
2023-04-02T01:35:50.679Z,3.51
2023-04-02T01:38:21.369Z,3.54
2023-04-02T01:40:51.606Z,3.50
2023-04-02T01:43:21.853Z,3.60
2023-04-02T01:45:52.357Z,3.75
2023-04-02T01:48:24.878Z,3.70
2023-04-02T01:50:55.021Z,3.75
2023-04-02T01:53:24.684Z,3.67
2023-04-02T01:55:54.472Z,3.74
2023-04-02T01:58:25.785Z,3.63
2023-04-02T02:00:57.551Z,3.64
2023-04-02T02:03:27.010Z,3.65
2023-04-02T02:05:56.101Z,3.76
2023-04-02T02:08:32.153Z,3.77
2023-04-02T02:11:01.535Z,3.75
2023-04-02T02:13:32.346Z,3.73
2023-04-02T02:16:03.086Z,3.82
2023-04-02T02:18:32.567Z,3.77
2023-04-02T02:21:01.714Z,3.75
2023-04-02T02:23:31.194Z,3.80
2023-04-02T02:26:00.334Z,3.92
2023-04-02T02:28:30.615Z,3.85
2023-04-02T02:31:01.519Z,3.74
2023-04-02T02:33:32.766Z,3.81
2023-04-02T02:36:03.307Z,3.71
2023-04-02T02:38:36.845Z,3.95
2023-04-02T02:41:06.345Z,4.01
2023-04-02T02:43:35.981Z,3.88
2023-04-02T02:46:05.101Z,3.91
2023-04-02T02:48:37.838Z,3.80
2023-04-02T02:51:08.041Z,3.84
2023-04-02T02:53:37.717Z,3.98
2023-04-02T02:56:07.547Z,3.93
2023-04-02T02:58:37.320Z,3.88
2023-04-02T03:01:06.451Z,3.85
2023-04-02T03:03:37.826Z,3.72
2023-04-02T03:06:08.581Z,3.71
2023-04-02T03:08:40.365Z,3.86
2023-04-02T03:11:10.658Z,3.74
2023-04-02T03:13:40.428Z,3.76
2023-04-02T03:16:11.524Z,3.75
2023-04-02T03:18:44.421Z,3.93
2023-04-02T03:21:16.732Z,3.89
2023-04-02T03:23:47.152Z,4.11
2023-04-02T03:26:16.811Z,4.02
2023-04-02T03:28:47.780Z,3.96
2023-04-02T03:31:18.025Z,3.90
2023-04-02T03:33:49.655Z,3.90
2023-04-02T03:36:20.195Z,3.96
2023-04-02T03:38:52.087Z,4.10
2023-04-02T03:41:22.994Z,4.08
2023-04-02T03:43:53.023Z,4.06
2023-04-02T03:46:27.421Z,3.96
2023-04-02T03:48:59.099Z,3.94
2023-04-02T03:51:29.296Z,4.03
2023-04-02T03:53:58.726Z,4.01
2023-04-02T03:56:28.931Z,3.89
2023-04-02T03:59:03.985Z,3.83
2023-04-02T04:01:34.568Z,3.82
2023-04-02T04:04:07.658Z,3.77
2023-04-02T04:06:36.921Z,3.85
2023-04-02T04:09:09.067Z,3.80
2023-04-02T04:11:39.111Z,3.79
2023-04-02T04:14:08.791Z,3.73
2023-04-02T04:16:41.556Z,3.79
2023-04-02T04:19:14.307Z,3.93
2023-04-02T04:21:45.322Z,3.82
2023-04-02T04:24:17.836Z,3.87
2023-04-02T04:26:49.808Z,3.88
2023-04-02T04:29:20.995Z,3.82
2023-04-02T04:31:51.061Z,3.93
2023-04-02T04:34:23.213Z,3.94
2023-04-02T04:36:55.269Z,3.95
2023-04-02T04:39:25.475Z,4.04
2023-04-02T04:41:54.831Z,3.91
2023-04-02T04:44:24.377Z,3.93
2023-04-02T04:46:54.548Z,4.00
2023-04-02T04:49:25.593Z,4.00
2023-04-02T04:51:54.941Z,4.01
2023-04-02T04:54:26.349Z,3.88
2023-04-02T04:56:56.600Z,3.89
2023-04-02T04:59:27.316Z,3.81
2023-04-02T05:01:57.435Z,3.92
2023-04-02T05:04:29.952Z,3.92
2023-04-02T05:07:01.835Z,3.95
2023-04-02T05:09:32.446Z,3.95
2023-04-02T05:12:03.627Z,3.80
2023-04-02T05:14:33.730Z,4.04
2023-04-02T05:17:03.467Z,3.88
2023-04-02T05:19:35.963Z,3.95
2023-04-02T05:22:06.429Z,3.97
2023-04-02T05:24:40.483Z,3.88
2023-04-02T05:27:11.602Z,4.06
2023-04-02T05:29:41.432Z,4.09
2023-04-02T05:32:10.905Z,3.99
2023-04-02T05:34:41.956Z,4.01
2023-04-02T05:37:14.205Z,4.07
2023-04-02T05:39:45.136Z,4.11
2023-04-02T05:42:15.955Z,4.12
2023-04-02T05:44:47.990Z,4.16
2023-04-02T05:47:18.519Z,4.18
2023-04-02T05:49:49.954Z,4.19
2023-04-02T05:52:23.349Z,4.08
2023-04-02T05:54:53.896Z,4.08
2023-04-02T05:57:39.504Z,4.12
2023-04-02T06:00:15.297Z,3.98
2023-04-02T06:02:45.307Z,4.09
2023-04-02T06:05:17.372Z,4.06
2023-04-02T06:07:47.709Z,4.10
2023-04-02T06:10:18.794Z,4.03
2023-04-02T06:12:48.472Z,4.05
2023-04-02T06:15:18.364Z,3.94
2023-04-02T06:17:47.984Z,3.95
2023-04-02T06:20:19.553Z,3.98
2023-04-02T06:22:49.769Z,3.89
2023-04-02T06:25:19.756Z,4.04
2023-04-02T06:27:48.961Z,3.94
2023-04-02T06:30:19.177Z,4.03
2023-04-02T06:32:48.376Z,4.12
2023-04-02T06:35:19.388Z,4.06
2023-04-02T06:37:48.668Z,4.12
2023-04-02T06:40:26.949Z,4.08
2023-04-02T06:42:59.798Z,4.09
2023-04-02T06:45:30.139Z,4.25
2023-04-02T06:47:59.281Z,4.09
2023-04-02T06:50:31.490Z,4.09
2023-04-02T06:53:01.445Z,4.13
2023-04-02T06:55:32.143Z,4.13
2023-04-02T06:58:01.323Z,4.08
2023-04-02T07:00:33.044Z,4.14
2023-04-02T07:03:02.238Z,4.13
2023-04-02T07:05:33.462Z,4.08
2023-04-02T07:08:02.689Z,4.06
2023-04-02T07:10:32.102Z,4.23
2023-04-02T07:13:02.623Z,4.32
2023-04-02T07:15:32.068Z,4.15
2023-04-02T07:18:02.740Z,4.37
2023-04-02T07:20:34.623Z,4.28
2023-04-02T07:23:03.708Z,4.21
2023-04-02T07:25:33.308Z,4.32
2023-04-02T07:28:02.645Z,4.14
2023-04-02T07:30:32.094Z,4.31
2023-04-02T07:33:01.991Z,4.24
2023-04-02T07:35:31.640Z,4.48
2023-04-02T07:38:02.184Z,4.45
2023-04-02T07:40:31.648Z,4.46
2023-04-02T07:43:00.902Z,4.52
2023-04-02T07:45:30.670Z,4.49
2023-04-02T07:47:59.779Z,4.53
2023-04-02T07:50:29.470Z,4.57
2023-04-02T07:52:59.762Z,4.53
2023-04-02T07:55:30.610Z,4.40
2023-04-02T07:58:00.005Z,4.53
2023-04-02T08:00:29.671Z,4.59
2023-04-02T08:02:58.919Z,4.67
2023-04-02T08:05:28.546Z,4.64
2023-04-02T08:07:57.933Z,4.59
2023-04-02T08:10:27.396Z,4.38
2023-04-02T08:12:58.001Z,4.52
2023-04-02T08:15:27.430Z,4.53
2023-04-02T08:17:56.586Z,4.56
2023-04-02T08:20:26.219Z,4.64
2023-04-02T08:22:58.357Z,4.59
2023-04-02T08:25:27.917Z,4.57
2023-04-02T08:27:58.501Z,4.53
2023-04-02T08:30:28.010Z,4.41
2023-04-02T08:32:57.174Z,4.42
2023-04-02T08:35:26.662Z,4.52
2023-04-02T08:37:56.876Z,4.48
2023-04-02T08:40:26.871Z,4.43
2023-04-02T08:43:11.237Z,4.55
2023-04-02T08:45:45.115Z,4.74
2023-04-02T08:48:14.275Z,4.53
2023-04-02T08:50:44.304Z,4.58
2023-04-02T08:53:17.268Z,4.62
2023-04-02T08:55:47.978Z,4.70
2023-04-02T08:58:22.996Z,4.67
2023-04-02T09:00:53.211Z,4.63
2023-04-02T09:03:23.481Z,4.62
2023-04-02T09:05:53.055Z,4.61
2023-04-02T09:08:22.617Z,4.81
2023-04-02T09:10:53.480Z,4.90
2023-04-02T09:13:25.512Z,4.96
2023-04-02T09:15:56.636Z,4.74
2023-04-02T09:18:25.994Z,4.73
2023-04-02T09:20:57.235Z,4.72
2023-04-02T09:23:26.984Z,4.96
2023-04-02T09:26:04.092Z,5.00
2023-04-02T09:28:35.044Z,4.95
2023-04-02T09:31:07.018Z,5.03
2023-04-02T09:33:43.230Z,5.15
2023-04-02T09:36:27.915Z,5.19
2023-04-02T09:38:58.378Z,5.02
2023-04-02T09:41:28.550Z,5.32
2023-04-02T09:44:14.090Z,5.36
2023-04-02T09:46:53.072Z,5.29
2023-04-02T09:49:23.208Z,5.06
2023-04-02T09:52:07.460Z,5.29
2023-04-02T09:54:41.802Z,5.12
2023-04-02T09:57:18.939Z,5.25
2023-04-02T09:59:49.527Z,5.29
2023-04-02T10:02:25.160Z,5.18
2023-04-02T10:04:54.292Z,5.32
2023-04-02T10:07:34.823Z,5.37
2023-04-02T10:10:05.074Z,5.39
2023-04-02T10:12:36.728Z,5.30
2023-04-02T10:15:07.966Z,5.18
2023-04-02T10:17:37.808Z,5.00
2023-04-02T10:20:09.550Z,4.97
2023-04-02T10:22:39.053Z,5.13
2023-04-02T10:25:14.291Z,5.07
2023-04-02T10:27:45.947Z,5.20
2023-04-02T10:30:19.482Z,5.03
2023-04-02T10:32:50.497Z,5.08
2023-04-02T10:35:22.228Z,5.11
2023-04-02T10:37:58.532Z,5.23
2023-04-02T10:40:28.915Z,5.30
2023-04-02T10:43:01.507Z,5.27
2023-04-02T10:45:35.769Z,5.06
2023-04-02T10:48:07.194Z,5.25
2023-04-02T10:50:37.560Z,5.30
2023-04-02T10:53:08.775Z,5.20
2023-04-02T10:55:42.639Z,5.27
2023-04-02T10:58:19.121Z,5.15
2023-04-02T11:00:49.737Z,5.12
2023-04-02T11:03:20.611Z,5.32
2023-04-02T11:05:50.029Z,5.28
2023-04-02T11:08:20.298Z,5.40
2023-04-02T11:10:50.763Z,5.44
2023-04-02T11:13:22.785Z,5.48
2023-04-02T11:15:53.947Z,5.42
2023-04-02T11:18:24.183Z,5.40
2023-04-02T11:21:00.605Z,5.25
2023-04-02T11:23:31.217Z,5.18
2023-04-02T11:26:30.329Z,5.40
2023-04-02T11:29:04.315Z,5.24
2023-04-02T11:31:35.017Z,5.24
2023-04-02T11:34:04.595Z,5.43
2023-04-02T11:36:52.821Z,5.56
2023-04-02T11:39:36.961Z,5.59
2023-04-02T11:42:06.679Z,5.57
2023-04-02T11:44:36.095Z,5.60
2023-04-02T11:47:19.748Z,5.71
2023-04-02T11:50:00.540Z,5.85
2023-04-02T11:52:31.214Z,5.77
2023-04-02T11:55:05.603Z,5.75
2023-04-02T11:57:52.712Z,5.74
2023-04-02T12:00:25.687Z,5.68
2023-04-02T12:03:03.675Z,5.60
2023-04-02T12:05:36.723Z,5.46
2023-04-02T12:08:11.953Z,5.43
2023-04-02T12:10:52.938Z,5.23
2023-04-02T12:13:22.320Z,5.42
2023-04-02T12:15:51.814Z,5.51
2023-04-02T12:18:23.111Z,5.56
2023-04-02T12:20:53.207Z,5.60
2023-04-02T12:23:22.878Z,5.68
2023-04-02T12:25:54.722Z,5.46
2023-04-02T12:28:23.925Z,5.46
2023-04-02T12:30:53.639Z,5.50
2023-04-02T12:33:30.706Z,5.37
2023-04-02T12:36:00.995Z,5.69
2023-04-02T12:38:32.280Z,5.51
2023-04-02T12:41:03.667Z,5.47
2023-04-02T12:43:33.247Z,5.55
2023-04-02T12:46:03.550Z,5.62
2023-04-02T12:48:34.230Z,5.56
2023-04-02T12:51:03.742Z,5.54
2023-04-02T12:53:34.761Z,5.64
2023-04-02T12:56:04.330Z,5.72
2023-04-02T12:58:33.844Z,5.71
2023-04-02T13:01:16.461Z,5.77
2023-04-02T13:03:47.125Z,5.83
2023-04-02T13:06:20.061Z,6.02
2023-04-02T13:08:49.207Z,5.92
2023-04-02T13:11:18.665Z,5.87
2023-04-02T13:13:48.605Z,5.91
2023-04-02T13:16:40.030Z,6.11
2023-04-02T13:19:20.293Z,6.06
2023-04-02T13:21:49.701Z,6.33
2023-04-02T13:24:19.288Z,6.12
2023-04-02T13:26:49.904Z,6.34
2023-04-02T13:29:24.282Z,6.49
2023-04-02T13:31:54.106Z,6.51
2023-04-02T13:34:24.864Z,6.43
2023-04-02T13:36:54.366Z,6.49
2023-04-02T13:39:23.550Z,6.43
2023-04-02T13:41:53.691Z,6.42
2023-04-02T13:44:23.743Z,6.73
2023-04-02T13:46:53.525Z,6.77
2023-04-02T13:49:23.128Z,6.45
2023-04-02T13:51:54.424Z,6.54
2023-04-02T13:54:24.886Z,6.65
2023-04-02T13:56:54.476Z,6.60
2023-04-02T13:59:23.839Z,6.35
2023-04-02T14:01:53.948Z,6.77
2023-04-02T14:04:23.626Z,6.48
2023-04-02T14:07:07.809Z,6.57
2023-04-02T14:09:39.312Z,6.77
2023-04-02T14:12:10.065Z,6.83
2023-04-02T14:14:58.075Z,6.75
2023-04-02T14:17:30.557Z,6.50
2023-04-02T14:20:04.187Z,6.28
2023-04-02T14:22:36.845Z,6.51
2023-04-02T14:25:09.230Z,6.61
2023-04-02T14:27:41.003Z,6.70
2023-04-02T14:30:11.840Z,6.53
2023-04-02T14:32:42.826Z,6.72
2023-04-02T14:35:14.423Z,6.73
2023-04-02T14:37:47.514Z,6.45
2023-04-02T14:40:21.376Z,6.53
2023-04-02T14:42:52.834Z,6.54
2023-04-02T14:45:24.840Z,6.74
2023-04-02T14:47:55.833Z,6.98
2023-04-02T14:50:28.045Z,6.99
2023-04-02T14:52:58.390Z,6.93
2023-04-02T14:55:32.928Z,6.93
2023-04-02T14:58:02.487Z,7.01
2023-04-02T15:00:33.609Z,6.92
2023-04-02T15:03:05.077Z,6.76
2023-04-02T15:05:37.318Z,6.90
2023-04-02T15:08:07.559Z,7.10
2023-04-02T15:10:38.985Z,7.04
2023-04-02T15:13:09.761Z,6.91
2023-04-02T15:15:41.465Z,7.18
2023-04-02T15:18:11.358Z,7.16
2023-04-02T15:20:41.668Z,7.17
2023-04-02T15:23:12.050Z,7.09
2023-04-02T15:25:43.743Z,7.00
2023-04-02T15:28:16.978Z,6.65
2023-04-02T15:30:46.251Z,6.34
2023-04-02T15:33:33.390Z,6.44
2023-04-02T15:36:04.669Z,6.31
2023-04-02T15:38:35.095Z,6.35
2023-04-02T15:41:05.969Z,6.17
2023-04-02T15:43:38.421Z,6.12
2023-04-02T15:46:10.873Z,6.05
2023-04-02T15:48:51.000Z,6.03
2023-04-02T15:51:26.112Z,5.92
2023-04-02T15:53:57.583Z,5.83
2023-04-02T15:56:30.908Z,5.77
2023-04-02T15:59:25.666Z,5.91
2023-04-02T16:01:55.904Z,5.83
2023-04-02T16:04:40.117Z,5.73
2023-04-02T16:07:20.905Z,5.73
2023-04-02T16:09:50.724Z,5.72
2023-04-02T16:12:21.785Z,5.72
2023-04-02T16:14:51.401Z,5.57
2023-04-02T16:17:25.060Z,5.60
2023-04-02T16:19:56.017Z,5.62
2023-04-02T16:22:26.045Z,5.58
2023-04-02T16:24:57.600Z,5.48
2023-04-02T16:27:28.830Z,5.56
2023-04-02T16:30:19.300Z,5.44
2023-04-02T16:33:01.195Z,5.53
2023-04-02T16:38:07.115Z,5.34
2023-04-02T16:40:38.789Z,5.34
2023-04-02T16:43:12.534Z,5.32
2023-04-02T16:45:42.991Z,5.34
2023-04-02T16:48:13.490Z,5.34
2023-04-02T16:50:46.237Z,5.13
2023-04-02T16:53:20.009Z,5.14
2023-04-02T16:55:51.467Z,5.08
2023-04-02T16:58:27.495Z,5.14
2023-04-02T17:00:57.608Z,5.25
2023-04-02T17:03:35.459Z,5.13
2023-04-02T17:06:06.602Z,4.85
2023-04-02T17:08:37.925Z,4.88
2023-04-02T17:11:07.765Z,4.72
2023-04-02T17:13:40.557Z,4.78
2023-04-02T17:16:14.013Z,4.75
2023-04-02T17:18:43.398Z,4.95
2023-04-02T17:21:14.661Z,4.89
2023-04-02T17:23:55.220Z,4.70
2023-04-02T17:26:26.818Z,4.60
2023-04-02T17:28:57.413Z,4.58
2023-04-02T17:31:27.618Z,4.52
2023-04-02T17:33:56.883Z,4.67
2023-04-02T17:36:30.094Z,4.56
2023-04-02T17:39:01.387Z,4.48
2023-04-02T17:41:33.200Z,4.46
2023-04-02T17:44:05.214Z,4.49
2023-04-02T17:46:36.687Z,4.45
2023-04-02T17:49:07.731Z,4.44
2023-04-02T17:51:38.162Z,4.37
2023-04-02T17:54:12.039Z,4.27
2023-04-02T17:56:45.933Z,4.20
2023-04-02T17:59:28.784Z,4.17
2023-04-02T18:02:01.059Z,4.21
2023-04-02T18:04:32.823Z,4.09
2023-04-02T18:07:07.680Z,4.20
2023-04-02T18:09:38.914Z,4.16
2023-04-02T18:12:13.057Z,4.23
2023-04-02T18:14:53.114Z,4.21
2023-04-02T18:17:24.799Z,4.13
2023-04-02T18:19:56.032Z,4.11
2023-04-02T18:22:28.233Z,4.09
2023-04-02T18:25:05.340Z,4.06
2023-04-02T18:27:39.299Z,4.12
2023-04-02T18:30:12.827Z,4.01
2023-04-02T18:32:51.899Z,4.00
2023-04-02T18:35:22.543Z,3.90
2023-04-02T18:37:57.215Z,3.85
2023-04-02T18:40:36.347Z,3.81
2023-04-02T18:43:07.831Z,3.94
2023-04-02T18:45:42.681Z,3.92
2023-04-02T18:48:16.531Z,3.91
2023-04-02T18:50:47.090Z,3.80
2023-04-02T18:53:17.213Z,3.86
2023-04-02T18:55:47.342Z,3.81
2023-04-02T18:58:17.907Z,3.76
2023-04-02T19:00:48.845Z,3.80
2023-04-02T19:03:21.343Z,3.75
2023-04-02T19:05:53.080Z,3.88
2023-04-02T19:08:24.229Z,3.82
2023-04-02T19:10:54.992Z,3.87
2023-04-02T19:13:25.099Z,3.80
2023-04-02T19:16:00.034Z,3.62
2023-04-02T19:18:32.349Z,3.60
2023-04-02T19:21:03.893Z,3.71
2023-04-02T19:23:39.044Z,3.59
2023-04-02T19:26:08.834Z,3.63
2023-04-02T19:28:40.816Z,3.77
2023-04-02T19:31:14.799Z,3.75
2023-04-02T19:33:47.322Z,3.69
2023-04-02T19:36:21.155Z,3.72
2023-04-02T19:38:54.034Z,3.76
2023-04-02T19:41:26.475Z,3.69
2023-04-02T19:43:59.276Z,3.78
2023-04-02T19:46:30.189Z,3.64
2023-04-02T19:49:03.314Z,3.67
2023-04-02T19:51:33.685Z,3.56
2023-04-02T19:54:03.327Z,3.61
2023-04-02T19:56:32.566Z,3.68
2023-04-02T19:59:07.749Z,3.75
2023-04-02T20:01:47.515Z,3.64
2023-04-02T20:04:17.047Z,3.58
2023-04-02T20:06:46.187Z,3.59
2023-04-02T20:09:15.758Z,3.68
2023-04-02T20:11:44.894Z,3.64
2023-04-02T20:14:14.313Z,3.62
2023-04-02T20:16:44.662Z,3.57
2023-04-02T20:19:16.869Z,3.53
2023-04-02T20:21:46.030Z,3.58
2023-04-02T20:24:15.596Z,3.50
2023-04-02T20:26:44.722Z,3.61
2023-04-02T20:29:14.233Z,3.67
2023-04-02T20:31:43.359Z,3.72
2023-04-02T20:34:13.102Z,3.64
2023-04-02T20:36:44.574Z,3.66
2023-04-02T20:39:19.287Z,3.66
2023-04-02T20:41:48.515Z,3.61
2023-04-02T20:44:17.966Z,3.64
2023-04-02T20:46:47.038Z,3.58
2023-04-02T20:49:16.458Z,3.67
2023-04-02T20:51:47.913Z,3.54
2023-04-02T20:54:18.042Z,3.65
2023-04-02T20:56:47.513Z,3.55
2023-04-02T20:59:16.903Z,3.51
2023-04-02T21:01:46.617Z,3.52
2023-04-02T21:04:16.084Z,3.45
2023-04-02T21:06:46.711Z,3.50
2023-04-02T21:09:16.839Z,3.53
2023-04-02T21:11:46.464Z,3.43
2023-04-02T21:14:15.929Z,3.47
2023-04-02T21:16:45.047Z,3.43
2023-04-02T21:19:14.494Z,3.46
2023-04-02T21:21:44.418Z,3.43
2023-04-02T21:24:15.295Z,3.52
2023-04-02T21:26:46.509Z,3.60
2023-04-02T21:29:15.984Z,3.49
2023-04-02T21:31:45.119Z,3.50
2023-04-02T21:34:15.377Z,3.54
2023-04-02T21:36:44.907Z,3.46
2023-04-02T21:39:17.783Z,3.56
2023-04-02T21:41:47.495Z,3.44
2023-04-02T21:44:17.838Z,3.57
2023-04-02T21:46:47.025Z,3.39
2023-04-02T21:49:17.521Z,3.46
2023-04-02T21:51:47.710Z,3.42
2023-04-02T21:54:18.719Z,3.45
2023-04-02T21:56:47.992Z,3.52
2023-04-02T21:59:17.959Z,3.42
2023-04-02T22:01:48.368Z,3.45
2023-04-02T22:04:18.534Z,3.29
2023-04-02T22:06:47.812Z,3.25
2023-04-02T22:09:19.197Z,3.36
2023-04-02T22:11:48.825Z,3.14
2023-04-02T22:14:18.356Z,3.21
2023-04-02T22:16:47.584Z,3.38
2023-04-02T22:19:17.903Z,3.52
2023-04-02T22:21:47.286Z,3.43
2023-04-02T22:24:18.840Z,3.41
2023-04-02T22:26:49.543Z,3.37
2023-04-02T22:29:19.065Z,3.32
2023-04-02T22:31:48.211Z,3.41
2023-04-02T22:34:17.731Z,3.49
2023-04-02T22:36:46.881Z,3.37
2023-04-02T22:39:17.190Z,3.43
2023-04-02T22:41:46.529Z,3.42
2023-04-02T22:44:17.453Z,3.37
2023-04-02T22:46:46.666Z,3.42
2023-04-02T22:49:19.640Z,3.52
2023-04-02T22:51:48.824Z,3.56
2023-04-02T22:54:18.296Z,3.54
2023-04-02T22:56:47.448Z,3.62
2023-04-02T22:59:18.515Z,3.65
2023-04-02T23:01:47.644Z,3.81
2023-04-02T23:04:17.127Z,3.63
2023-04-02T23:06:46.192Z,3.57
2023-04-02T23:09:15.686Z,3.61
2023-04-02T23:11:44.785Z,3.58
2023-04-02T23:14:14.188Z,3.73
2023-04-02T23:16:44.744Z,3.64
2023-04-02T23:19:14.191Z,3.64
2023-04-02T23:21:43.373Z,3.60
2023-04-02T23:24:13.220Z,3.60
2023-04-02T23:26:42.341Z,3.60
2023-04-02T23:29:11.988Z,3.65
2023-04-02T23:31:41.124Z,3.78
2023-04-02T23:34:12.228Z,3.79
2023-04-02T23:36:41.976Z,3.77
2023-04-02T23:39:12.231Z,3.60
2023-04-02T23:41:41.876Z,3.63
2023-04-02T23:44:11.452Z,3.59
2023-04-02T23:46:40.601Z,3.60
2023-04-02T23:49:12.992Z,3.54
2023-04-02T23:51:42.150Z,3.53
2023-04-02T23:54:12.255Z,3.47
2023-04-02T23:56:41.465Z,3.50
2023-04-02T23:59:10.876Z,3.43
