createdAt,value
2017-10-17T00:00:45.619Z,0
2017-10-17T00:01:45.277Z,0
2017-10-17T00:02:46.304Z,0
2017-10-17T00:03:45.586Z,0
2017-10-17T00:04:45.582Z,0
2017-10-17T00:05:45.227Z,0
2017-10-17T00:06:45.563Z,0
2017-10-17T00:07:45.550Z,0
2017-10-17T00:08:45.196Z,0
2017-10-17T00:09:45.193Z,0
2017-10-17T00:10:45.842Z,0
2017-10-17T00:11:46.171Z,0
2017-10-17T00:12:45.156Z,0
2017-10-17T00:13:44.811Z,0
2017-10-17T00:14:45.134Z,0
2017-10-17T00:15:45.127Z,0
2017-10-17T00:16:45.778Z,0
2017-10-17T00:17:45.426Z,0
2017-10-17T00:18:45.752Z,0
2017-10-17T00:19:45.418Z,0
2017-10-17T00:20:44.728Z,0
2017-10-17T00:21:45.043Z,0
2017-10-17T00:22:45.364Z,0
2017-10-17T00:23:45.366Z,0
2017-10-17T00:24:46.008Z,0
2017-10-17T00:25:45.015Z,0
2017-10-17T00:26:45.658Z,0
2017-10-17T00:27:45.320Z,0
2017-10-17T00:28:45.842Z,0
2017-10-17T00:29:45.294Z,0
2017-10-17T00:30:45.276Z,0
2017-10-17T00:31:45.600Z,0
2017-10-17T00:32:44.922Z,0
2017-10-17T00:33:45.961Z,0
2017-10-17T00:34:45.241Z,0
2017-10-17T00:35:45.912Z,0
2017-10-17T00:36:45.216Z,0
2017-10-17T00:37:44.866Z,0
2017-10-17T00:38:45.521Z,0
2017-10-17T00:39:45.184Z,0
2017-10-17T00:40:45.174Z,0
2017-10-17T00:41:45.820Z,0
2017-10-17T00:42:44.808Z,0
2017-10-17T00:43:45.800Z,0
2017-10-17T00:44:44.449Z,0
2017-10-17T00:45:45.446Z,0
2017-10-17T00:46:45.464Z,0
2017-10-17T00:47:45.424Z,0
2017-10-17T00:48:44.798Z,0
2017-10-17T00:49:45.072Z,0
2017-10-17T00:50:45.376Z,0
2017-10-17T00:51:45.383Z,0
2017-10-17T00:52:45.029Z,0
2017-10-17T00:53:45.354Z,0
2017-10-17T00:54:45.008Z,0
2017-10-17T00:55:45.325Z,0
2017-10-17T00:56:45.317Z,0
2017-10-17T00:57:44.972Z,0
2017-10-17T00:58:44.964Z,0
2017-10-17T00:59:45.612Z,0
2017-10-17T01:00:44.932Z,0
2017-10-17T01:01:45.269Z,0
2017-10-17T01:02:45.245Z,0
2017-10-17T01:03:45.253Z,0
2017-10-17T01:04:44.891Z,0
2017-10-17T01:05:44.540Z,0
2017-10-17T01:06:44.535Z,0
2017-10-17T01:07:44.849Z,0
2017-10-17T01:08:45.218Z,0
2017-10-17T01:09:44.839Z,0
2017-10-17T01:10:44.823Z,0
2017-10-17T01:11:45.158Z,0
2017-10-17T01:12:44.791Z,0
2017-10-17T01:13:44.778Z,0
2017-10-17T01:14:44.450Z,0
2017-10-17T01:15:45.083Z,0
2017-10-17T01:16:44.409Z,0
2017-10-17T01:17:44.734Z,0
2017-10-17T01:18:44.714Z,0
2017-10-17T01:19:45.044Z,0
2017-10-17T01:20:45.030Z,0
2017-10-17T01:21:45.021Z,0
2017-10-17T01:22:45.005Z,0
2017-10-17T01:23:44.667Z,0
2017-10-17T01:24:44.318Z,0
2017-10-17T01:25:44.637Z,0
2017-10-17T01:26:44.964Z,0
2017-10-17T01:27:44.282Z,0
2017-10-17T01:28:44.940Z,0
2017-10-17T01:29:44.257Z,0
2017-10-17T01:30:44.240Z,0
2017-10-17T01:31:44.234Z,0
2017-10-17T01:32:44.554Z,0
2017-10-17T01:33:44.544Z,0
2017-10-17T01:34:44.530Z,0
2017-10-17T01:35:44.867Z,0
2017-10-17T01:36:44.837Z,0
2017-10-17T01:37:44.185Z,0
2017-10-17T01:38:44.817Z,0
2017-10-17T01:39:44.141Z,0
2017-10-17T01:40:44.462Z,0
2017-10-17T01:41:44.440Z,0
2017-10-17T01:42:44.765Z,0
2017-10-17T01:43:43.747Z,0
2017-10-17T01:44:44.073Z,0
2017-10-17T01:45:44.725Z,0
2017-10-17T01:46:44.400Z,0
2017-10-17T01:47:44.374Z,0
2017-10-17T01:48:44.353Z,0
2017-10-17T01:49:44.679Z,0
2017-10-17T01:50:44.351Z,0
2017-10-17T01:51:44.334Z,0
2017-10-17T01:52:44.638Z,0
2017-10-17T01:53:44.299Z,0
2017-10-17T01:54:44.295Z,0
2017-10-17T01:55:44.948Z,0
2017-10-17T01:56:44.271Z,0
2017-10-17T01:57:44.254Z,0
2017-10-17T01:58:43.571Z,0
2017-10-17T01:59:43.896Z,0
2017-10-17T02:00:44.211Z,0
2017-10-17T02:01:44.205Z,0
2017-10-17T02:02:44.209Z,0
2017-10-17T02:03:43.843Z,0
2017-10-17T02:04:44.167Z,0
2017-10-17T02:05:43.824Z,0
2017-10-17T02:06:44.830Z,0
2017-10-17T02:07:44.471Z,0
2017-10-17T02:08:44.445Z,0
2017-10-17T02:09:44.111Z,0
2017-10-17T02:10:44.427Z,0
2017-10-17T02:11:44.407Z,0
2017-10-17T02:12:44.428Z,0
2017-10-17T02:13:43.389Z,0
2017-10-17T02:14:44.369Z,0
2017-10-17T02:15:44.368Z,0
2017-10-17T02:16:43.676Z,0
2017-10-17T02:17:44.022Z,0
2017-10-17T02:18:43.989Z,0
2017-10-17T02:19:44.013Z,0
2017-10-17T02:20:43.985Z,0
2017-10-17T02:21:43.613Z,0
2017-10-17T02:22:43.271Z,0
2017-10-17T02:23:43.928Z,0
2017-10-17T02:24:44.283Z,0
2017-10-17T02:25:44.570Z,0
2017-10-17T02:26:43.898Z,0
2017-10-17T02:27:44.221Z,0
2017-10-17T02:28:44.402Z,0
2017-10-17T02:29:43.857Z,0
2017-10-17T02:30:43.839Z,0
2017-10-17T02:31:44.175Z,0
2017-10-17T02:32:44.493Z,0
2017-10-17T02:33:44.483Z,0
2017-10-17T02:34:44.122Z,0
2017-10-17T02:35:44.444Z,0
2017-10-17T02:36:44.110Z,0
2017-10-17T02:37:43.439Z,0
2017-10-17T02:38:44.104Z,0
2017-10-17T02:39:43.400Z,0
2017-10-17T02:40:44.048Z,0
2017-10-17T02:41:44.039Z,0
2017-10-17T02:42:44.360Z,0
2017-10-17T02:43:44.351Z,0
2017-10-17T02:44:44.012Z,0
2017-10-17T02:45:43.671Z,0
2017-10-17T02:46:43.647Z,0
2017-10-17T02:47:43.968Z,0
2017-10-17T02:48:43.979Z,0
2017-10-17T02:49:43.956Z,0
2017-10-17T02:50:43.593Z,0
2017-10-17T02:51:43.930Z,0
2017-10-17T02:52:43.563Z,0
2017-10-17T02:53:43.554Z,0
2017-10-17T02:54:43.209Z,0
2017-10-17T02:55:43.201Z,0
2017-10-17T02:56:43.209Z,0
2017-10-17T02:57:44.223Z,0
2017-10-17T02:58:43.881Z,0
2017-10-17T02:59:43.476Z,0
2017-10-17T03:00:43.139Z,0
2017-10-17T03:01:44.156Z,0
2017-10-17T03:02:43.449Z,0
2017-10-17T03:03:43.448Z,0
2017-10-17T03:04:43.090Z,0
2017-10-17T03:05:44.075Z,0
2017-10-17T03:06:43.740Z,0
2017-10-17T03:07:43.408Z,0
2017-10-17T03:08:43.378Z,0
2017-10-17T03:09:44.043Z,0
2017-10-17T03:10:43.690Z,0
2017-10-17T03:11:43.363Z,0
2017-10-17T03:12:43.326Z,0
2017-10-17T03:13:42.981Z,0
2017-10-17T03:14:43.632Z,0
2017-10-17T03:15:42.621Z,0
2017-10-17T03:16:43.277Z,0
2017-10-17T03:17:43.607Z,0
2017-10-17T03:18:43.256Z,0
2017-10-17T03:19:43.584Z,0
2017-10-17T03:20:43.226Z,0
2017-10-17T03:21:43.551Z,0
2017-10-17T03:22:42.872Z,0
2017-10-17T03:23:43.540Z,0
2017-10-17T03:24:43.846Z,0
2017-10-17T03:25:43.176Z,0
2017-10-17T03:26:43.160Z,0
2017-10-17T03:27:42.480Z,0
2017-10-17T03:28:42.800Z,0
2017-10-17T03:29:43.119Z,0
2017-10-17T03:30:43.480Z,0
2017-10-17T03:31:43.097Z,0
2017-10-17T03:32:43.080Z,0
2017-10-17T03:33:43.071Z,0
2017-10-17T03:34:43.733Z,0
2017-10-17T03:35:43.386Z,0
2017-10-17T03:36:42.899Z,0
2017-10-17T03:37:43.354Z,0
2017-10-17T03:38:42.685Z,0
2017-10-17T03:39:43.330Z,0
2017-10-17T03:40:43.648Z,0
2017-10-17T03:41:43.419Z,0
2017-10-17T03:42:43.291Z,0
2017-10-17T03:43:42.615Z,0
2017-10-17T03:44:42.953Z,0
2017-10-17T03:45:42.586Z,0
2017-10-17T03:46:42.960Z,0
2017-10-17T03:47:43.267Z,0
2017-10-17T03:48:43.550Z,0
2017-10-17T03:49:42.870Z,0
2017-10-17T03:50:42.868Z,0
2017-10-17T03:51:42.853Z,0
2017-10-17T03:52:42.846Z,0
2017-10-17T03:53:42.821Z,0
2017-10-17T03:54:42.803Z,0
2017-10-17T03:55:42.467Z,0
2017-10-17T03:56:43.132Z,0
2017-10-17T03:57:42.768Z,0
2017-10-17T03:58:42.758Z,0
2017-10-17T03:59:43.422Z,0
2017-10-17T04:00:42.730Z,0
2017-10-17T04:01:43.053Z,0
2017-10-17T04:02:43.403Z,0
2017-10-17T04:03:43.065Z,0
2017-10-17T04:04:43.021Z,0
2017-10-17T04:05:42.343Z,0
2017-10-17T04:06:42.327Z,0
2017-10-17T04:07:43.311Z,0
2017-10-17T04:08:42.644Z,0
2017-10-17T04:09:42.955Z,0
2017-10-17T04:10:42.268Z,0
2017-10-17T04:11:43.264Z,0
2017-10-17T04:12:42.583Z,0
2017-10-17T04:13:42.580Z,0
2017-10-17T04:14:42.565Z,0
2017-10-17T04:15:42.215Z,0
2017-10-17T04:16:42.539Z,0
2017-10-17T04:17:42.184Z,0
2017-10-17T04:18:42.844Z,0
2017-10-17T04:19:42.492Z,0
2017-10-17T04:20:42.805Z,0
2017-10-17T04:21:42.464Z,0
2017-10-17T04:22:42.124Z,0
2017-10-17T04:23:42.771Z,0
2017-10-17T04:24:42.766Z,0
2017-10-17T04:25:42.081Z,0
2017-10-17T04:26:42.063Z,0
2017-10-17T04:27:42.777Z,0
2017-10-17T04:28:42.783Z,0
2017-10-17T04:29:42.038Z,0
2017-10-17T04:30:43.032Z,0
2017-10-17T04:31:42.338Z,0
2017-10-17T04:32:42.659Z,0
2017-10-17T04:33:42.304Z,0
2017-10-17T04:34:41.631Z,0
2017-10-17T04:35:42.283Z,0
2017-10-17T04:36:42.616Z,0
2017-10-17T04:37:42.308Z,0
2017-10-17T04:38:41.950Z,0
2017-10-17T04:39:42.227Z,0
2017-10-17T04:40:42.218Z,0
2017-10-17T04:41:41.877Z,0
2017-10-17T04:42:41.857Z,0
2017-10-17T04:43:42.176Z,0
2017-10-17T04:44:42.505Z,0
2017-10-17T04:45:42.170Z,0
2017-10-17T04:46:42.820Z,0
2017-10-17T04:47:42.128Z,0
2017-10-17T04:48:41.448Z,0
2017-10-17T04:49:42.443Z,0
2017-10-17T04:50:41.765Z,0
2017-10-17T04:51:41.418Z,0
2017-10-17T04:52:41.728Z,0
2017-10-17T04:53:41.715Z,0
2017-10-17T04:54:42.078Z,0
2017-10-17T04:55:42.380Z,0
2017-10-17T04:56:42.369Z,0
2017-10-17T04:57:42.002Z,0
2017-10-17T04:58:42.001Z,0
2017-10-17T04:59:41.639Z,0
2017-10-17T05:00:42.640Z,0
2017-10-17T05:01:42.294Z,0
2017-10-17T05:02:42.281Z,0
2017-10-17T05:03:42.608Z,0
2017-10-17T05:04:41.920Z,0
2017-10-17T05:05:41.228Z,0
2017-10-17T05:06:41.577Z,0
2017-10-17T05:07:41.889Z,0
2017-10-17T05:08:41.866Z,0
2017-10-17T05:09:41.858Z,0
2017-10-17T05:10:42.169Z,0
2017-10-17T05:11:42.491Z,0
2017-10-17T05:12:41.132Z,0
2017-10-17T05:13:41.853Z,0
2017-10-17T05:14:42.106Z,0
2017-10-17T05:15:41.433Z,0
2017-10-17T05:16:41.426Z,0
2017-10-17T05:17:41.736Z,0
2017-10-17T05:18:41.738Z,0
2017-10-17T05:19:41.714Z,0
2017-10-17T05:20:41.373Z,0
2017-10-17T05:21:42.017Z,0
2017-10-17T05:22:42.025Z,0
2017-10-17T05:23:41.393Z,0
2017-10-17T05:24:41.644Z,0
2017-10-17T05:25:41.297Z,0
2017-10-17T05:26:41.617Z,0
2017-10-17T05:27:41.941Z,0
2017-10-17T05:28:41.919Z,0
2017-10-17T05:29:42.242Z,0
2017-10-17T05:30:41.929Z,0
2017-10-17T05:31:41.894Z,0
2017-10-17T05:32:41.206Z,0
2017-10-17T05:33:41.534Z,0
2017-10-17T05:34:41.860Z,0
2017-10-17T05:35:41.839Z,0
2017-10-17T05:36:41.157Z,0
2017-10-17T05:37:41.490Z,0
2017-10-17T05:38:41.466Z,0
2017-10-17T05:39:41.447Z,0
2017-10-17T05:40:41.777Z,0
2017-10-17T05:41:41.755Z,0
2017-10-17T05:42:41.409Z,0
2017-10-17T05:43:41.399Z,0
2017-10-17T05:44:41.384Z,0
2017-10-17T05:45:41.031Z,0
2017-10-17T05:46:41.023Z,0
2017-10-17T05:47:41.010Z,0
2017-10-17T05:48:41.664Z,0
2017-10-17T05:49:41.321Z,0
2017-10-17T05:50:41.311Z,0
2017-10-17T05:51:41.626Z,0
2017-10-17T05:52:41.944Z,0
2017-10-17T05:53:41.596Z,0
2017-10-17T05:54:40.923Z,0
2017-10-17T05:55:41.240Z,0
2017-10-17T05:56:41.221Z,0
2017-10-17T05:57:41.572Z,0
2017-10-17T05:58:41.526Z,0
2017-10-17T05:59:41.179Z,0
2017-10-17T06:00:40.834Z,0
2017-10-17T06:01:41.502Z,0
2017-10-17T06:02:41.486Z,0
2017-10-17T06:03:41.486Z,0
2017-10-17T06:04:41.167Z,0
2017-10-17T06:05:41.433Z,0
2017-10-17T06:06:41.418Z,0
2017-10-17T06:07:41.068Z,0
2017-10-17T06:08:41.403Z,0
2017-10-17T06:09:41.744Z,0
2017-10-17T06:10:41.037Z,0
2017-10-17T06:11:41.365Z,5
2017-10-17T06:12:41.340Z,5
2017-10-17T06:13:40.667Z,5
2017-10-17T06:14:41.325Z,5
2017-10-17T06:15:40.965Z,5
2017-10-17T06:16:40.623Z,5
2017-10-17T06:17:41.282Z,5
2017-10-17T06:18:40.935Z,5
2017-10-17T06:19:41.630Z,5
2017-10-17T06:20:41.582Z,5
2017-10-17T06:21:40.892Z,5
2017-10-17T06:22:40.553Z,5
2017-10-17T06:23:40.866Z,5
2017-10-17T06:24:41.182Z,5
2017-10-17T06:25:41.173Z,5
2017-10-17T06:26:40.502Z,5
2017-10-17T06:27:40.146Z,5
2017-10-17T06:28:41.010Z,5
2017-10-17T06:29:41.235Z,5
2017-10-17T06:30:41.116Z,5
2017-10-17T06:31:40.759Z,5
2017-10-17T06:32:40.767Z,5
2017-10-17T06:33:40.754Z,5
2017-10-17T06:34:40.731Z,5
2017-10-17T06:35:41.057Z,5
2017-10-17T06:36:40.368Z,5
2017-10-17T06:37:41.033Z,5
2017-10-17T06:38:40.679Z,5
2017-10-17T06:39:41.000Z,5
2017-10-17T06:40:40.327Z,10
2017-10-17T06:41:40.654Z,10
2017-10-17T06:42:40.628Z,10
2017-10-17T06:43:41.285Z,10
2017-10-17T06:44:40.266Z,10
2017-10-17T06:45:40.600Z,10
2017-10-17T06:46:40.946Z,10
2017-10-17T06:47:41.302Z,10
2017-10-17T06:48:40.571Z,10
2017-10-17T06:49:40.538Z,10
2017-10-17T06:50:40.535Z,10
2017-10-17T06:51:40.860Z,10
2017-10-17T06:52:40.545Z,10
2017-10-17T06:53:40.823Z,10
2017-10-17T06:54:40.156Z,10
2017-10-17T06:55:40.850Z,10
2017-10-17T06:56:40.456Z,10
2017-10-17T06:57:40.450Z,10
2017-10-17T06:58:40.097Z,10
2017-10-17T06:59:40.088Z,10
2017-10-17T07:00:40.413Z,10
2017-10-17T07:01:40.397Z,15
2017-10-17T07:02:40.386Z,15
2017-10-17T07:03:40.386Z,15
2017-10-17T07:04:40.693Z,15
2017-10-17T07:05:40.722Z,15
2017-10-17T07:06:40.668Z,15
2017-10-17T07:07:39.985Z,15
2017-10-17T07:08:40.314Z,15
2017-10-17T07:09:40.299Z,15
2017-10-17T07:10:40.333Z,15
2017-10-17T07:11:40.941Z,15
2017-10-17T07:12:40.608Z,15
2017-10-17T07:13:40.254Z,15
2017-10-17T07:14:40.239Z,15
2017-10-17T07:15:40.233Z,15
2017-10-17T07:16:40.233Z,15
2017-10-17T07:17:40.865Z,15
2017-10-17T07:18:39.860Z,15
2017-10-17T07:19:40.175Z,15
2017-10-17T07:20:40.160Z,15
2017-10-17T07:21:39.819Z,15
2017-10-17T07:22:39.805Z,20
2017-10-17T07:23:40.120Z,20
2017-10-17T07:24:40.453Z,20
2017-10-17T07:25:40.157Z,20
2017-10-17T07:26:40.085Z,20
2017-10-17T07:27:40.090Z,20
2017-10-17T07:28:40.425Z,20
2017-10-17T07:29:40.056Z,20
2017-10-17T07:30:40.051Z,20
2017-10-17T07:31:40.700Z,20
2017-10-17T07:32:40.018Z,25
2017-10-17T07:33:40.007Z,30
2017-10-17T07:34:39.666Z,30
2017-10-17T07:35:40.038Z,30
2017-10-17T07:36:40.310Z,30
2017-10-17T07:37:40.291Z,30
2017-10-17T07:38:39.940Z,30
2017-10-17T07:39:39.609Z,30
2017-10-17T07:40:39.588Z,30
2017-10-17T07:41:39.583Z,30
2017-10-17T07:42:39.583Z,30
2017-10-17T07:43:40.236Z,30
2017-10-17T07:44:39.878Z,30
2017-10-17T07:45:40.681Z,30
2017-10-17T07:46:40.186Z,35
2017-10-17T07:47:39.839Z,35
2017-10-17T07:48:39.161Z,30
2017-10-17T07:49:40.500Z,30
2017-10-17T07:50:39.475Z,30
2017-10-17T07:51:40.138Z,30
2017-10-17T07:52:40.130Z,35
2017-10-17T07:53:39.768Z,35
2017-10-17T07:54:40.100Z,40
2017-10-17T07:55:40.091Z,35
2017-10-17T07:56:39.892Z,35
2017-10-17T07:57:39.424Z,35
2017-10-17T07:58:40.384Z,35
2017-10-17T07:59:39.698Z,35
2017-10-17T08:00:39.692Z,35
2017-10-17T08:01:39.446Z,40
2017-10-17T08:02:39.667Z,40
2017-10-17T08:03:39.664Z,35
2017-10-17T08:04:39.311Z,35
2017-10-17T08:05:39.635Z,35
2017-10-17T08:06:39.638Z,35
2017-10-17T08:07:39.606Z,35
2017-10-17T08:08:39.602Z,40
2017-10-17T08:09:39.913Z,35
2017-10-17T08:10:39.921Z,40
2017-10-17T08:11:39.709Z,40
2017-10-17T08:12:39.552Z,45
2017-10-17T08:13:39.213Z,50
2017-10-17T08:14:40.204Z,50
2017-10-17T08:15:39.527Z,55
2017-10-17T08:16:39.510Z,60
2017-10-17T08:17:39.499Z,65
2017-10-17T08:18:39.158Z,65
2017-10-17T08:19:39.812Z,65
2017-10-17T08:20:39.477Z,60
2017-10-17T08:21:40.136Z,60
2017-10-17T08:22:39.774Z,60
2017-10-17T08:23:39.095Z,60
2017-10-17T08:24:39.747Z,65
2017-10-17T08:25:39.068Z,70
2017-10-17T08:26:39.441Z,80
2017-10-17T08:27:39.060Z,85
2017-10-17T08:28:39.364Z,85
2017-10-17T08:29:39.568Z,90
2017-10-17T08:30:39.693Z,85
2017-10-17T08:31:40.005Z,85
2017-10-17T08:32:40.032Z,90
2017-10-17T08:33:39.356Z,90
2017-10-17T08:34:38.976Z,80
2017-10-17T08:35:38.993Z,85
2017-10-17T08:36:38.999Z,85
2017-10-17T08:37:39.952Z,90
2017-10-17T08:38:39.589Z,95
2017-10-17T08:39:39.588Z,100
2017-10-17T08:40:39.570Z,100
2017-10-17T08:41:39.575Z,100
2017-10-17T08:42:39.562Z,100
2017-10-17T08:43:39.206Z,100
2017-10-17T08:44:39.193Z,100
2017-10-17T08:45:38.853Z,100
2017-10-17T08:46:39.513Z,100
2017-10-17T08:47:38.830Z,95
2017-10-17T08:48:39.150Z,95
2017-10-17T08:49:38.809Z,95
2017-10-17T08:50:39.813Z,90
2017-10-17T08:51:39.110Z,95
2017-10-17T08:52:39.103Z,90
2017-10-17T08:53:39.781Z,95
2017-10-17T08:54:38.416Z,95
2017-10-17T08:55:39.079Z,105
2017-10-17T08:56:39.782Z,110
2017-10-17T08:57:39.042Z,120
2017-10-17T08:58:39.374Z,120
2017-10-17T08:59:39.377Z,120
2017-10-17T09:00:39.032Z,120
2017-10-17T09:01:39.008Z,125
2017-10-17T09:02:39.000Z,125
2017-10-17T09:03:39.339Z,130
2017-10-17T09:04:39.008Z,135
2017-10-17T09:05:39.007Z,135
2017-10-17T09:06:38.977Z,140
2017-10-17T09:07:39.308Z,140
2017-10-17T09:20:31.489Z,115
2017-10-17T09:21:31.485Z,120
2017-10-17T09:22:31.115Z,125
2017-10-17T09:23:31.757Z,120
2017-10-17T09:24:31.087Z,120
2017-10-17T09:25:31.055Z,120
2017-10-17T09:26:31.393Z,120
2017-10-17T09:27:31.050Z,120
2017-10-17T09:28:31.694Z,110
2017-10-17T09:29:31.381Z,105
2017-10-17T09:30:31.361Z,105
2017-10-17T09:31:31.351Z,100
2017-10-17T09:32:30.330Z,100
2017-10-17T09:33:30.655Z,105
2017-10-17T09:34:31.316Z,115
2017-10-17T09:35:30.632Z,115
2017-10-17T09:36:30.968Z,120
2017-10-17T09:37:30.953Z,120
2017-10-17T09:38:31.292Z,120
2017-10-17T09:39:30.939Z,120
2017-10-17T09:40:31.276Z,125
2017-10-17T09:41:31.297Z,120
2017-10-17T09:42:31.608Z,115
2017-10-17T09:43:30.223Z,105
2017-10-17T09:44:30.542Z,100
2017-10-17T09:45:31.547Z,100
2017-10-17T09:46:31.523Z,95
2017-10-17T09:47:31.186Z,100
2017-10-17T09:48:31.151Z,100
2017-10-17T09:49:30.813Z,105
2017-10-17T09:50:31.472Z,100
2017-10-17T09:51:30.810Z,105
2017-10-17T09:52:31.471Z,110
2017-10-17T09:53:31.137Z,105
2017-10-17T09:54:31.116Z,105
2017-10-17T09:55:30.450Z,110
2017-10-17T09:56:31.115Z,110
2017-10-17T09:57:31.074Z,110
2017-10-17T09:58:31.062Z,110
2017-10-17T09:59:31.396Z,110
2017-10-17T10:00:30.387Z,110
2017-10-17T10:01:31.057Z,115
2017-10-17T10:02:30.384Z,120
2017-10-17T10:03:30.012Z,130
2017-10-17T10:04:31.342Z,130
2017-10-17T10:05:30.332Z,130
2017-10-17T10:06:30.659Z,135
2017-10-17T10:07:30.318Z,140
2017-10-17T10:08:31.311Z,140
2017-10-17T10:09:30.288Z,135
2017-10-17T10:10:31.296Z,150
2017-10-17T10:11:29.936Z,150
2017-10-17T10:12:31.295Z,155
2017-10-17T10:13:30.604Z,155
2017-10-17T10:14:30.584Z,155
2017-10-17T10:15:30.576Z,165
2017-10-17T10:16:30.891Z,170
2017-10-17T10:17:30.205Z,180
2017-10-17T10:18:30.580Z,190
2017-10-17T10:19:30.873Z,205
2017-10-17T10:20:30.519Z,205
2017-10-17T10:21:30.510Z,205
2017-10-17T10:22:30.830Z,210
2017-10-17T10:23:30.824Z,210
2017-10-17T10:24:30.473Z,210
2017-10-17T10:25:30.326Z,215
2017-10-17T10:26:30.140Z,215
2017-10-17T10:27:30.790Z,215
2017-10-17T10:28:31.125Z,210
2017-10-17T10:29:30.092Z,215
2017-10-17T10:30:30.422Z,210
2017-10-17T10:31:29.752Z,205
2017-10-17T10:32:30.062Z,195
2017-10-17T10:33:30.383Z,170
2017-10-17T10:34:30.392Z,160
2017-10-17T10:35:30.388Z,165
2017-10-17T10:36:31.063Z,175
2017-10-17T10:37:30.695Z,195
2017-10-17T10:38:30.683Z,200
2017-10-17T10:39:30.352Z,195
2017-10-17T10:40:29.665Z,185
2017-10-17T10:41:30.478Z,170
2017-10-17T10:42:30.669Z,145
2017-10-17T10:43:30.651Z,115
2017-10-17T10:44:30.297Z,110
2017-10-17T10:45:30.294Z,120
2017-10-17T10:46:30.605Z,120
2017-10-17T10:47:30.614Z,125
2017-10-17T10:48:30.295Z,125
2017-10-17T10:49:30.611Z,120
2017-10-17T10:50:30.578Z,120
2017-10-17T10:51:30.912Z,110
2017-10-17T10:52:30.239Z,115
2017-10-17T10:53:30.545Z,105
2017-10-17T10:54:30.579Z,100
2017-10-17T10:55:30.207Z,100
2017-10-17T10:56:29.850Z,115
2017-10-17T10:57:30.511Z,145
2017-10-17T10:58:30.503Z,150
2017-10-17T10:59:30.178Z,155
2017-10-17T11:00:30.481Z,165
2017-10-17T11:01:30.197Z,175
2017-10-17T11:02:30.458Z,165
2017-10-17T11:03:29.777Z,160
2017-10-17T11:04:29.782Z,165
2017-10-17T11:05:30.445Z,165
2017-10-17T11:06:30.086Z,165
2017-10-17T11:07:30.097Z,170
2017-10-17T11:08:30.075Z,175
2017-10-17T11:09:30.077Z,175
2017-10-17T11:10:30.065Z,190
2017-10-17T11:11:29.756Z,165
2017-10-17T11:12:30.062Z,150
2017-10-17T11:13:30.718Z,155
2017-10-17T11:14:29.688Z,155
2017-10-17T11:15:29.677Z,165
2017-10-17T11:16:30.025Z,165
2017-10-17T11:17:30.347Z,150
2017-10-17T11:18:30.008Z,140
2017-10-17T11:19:29.976Z,145
2017-10-17T11:20:30.299Z,145
2017-10-17T11:21:30.290Z,145
2017-10-17T11:22:29.622Z,160
2017-10-17T11:23:29.948Z,160
2017-10-17T11:24:30.277Z,160
2017-10-17T11:25:29.924Z,165
2017-10-17T11:26:29.583Z,170
2017-10-17T11:27:29.572Z,195
2017-10-17T11:28:30.248Z,185
2017-10-17T11:29:29.550Z,170
2017-10-17T11:30:29.209Z,145
2017-10-17T11:31:30.209Z,125
2017-10-17T11:32:29.872Z,130
2017-10-17T11:33:30.224Z,165
2017-10-17T11:34:30.194Z,180
2017-10-17T11:35:30.193Z,175
2017-10-17T11:36:30.506Z,150
2017-10-17T11:37:29.521Z,150
2017-10-17T11:38:29.481Z,130
2017-10-17T11:39:30.141Z,140
2017-10-17T11:40:29.794Z,120
2017-10-17T11:41:30.126Z,140
2017-10-17T11:42:30.508Z,160
2017-10-17T11:43:29.437Z,180
2017-10-17T11:44:30.121Z,190
2017-10-17T11:45:30.414Z,205
2017-10-17T11:46:29.421Z,205
2017-10-17T11:47:29.786Z,170
2017-10-17T11:48:29.724Z,175
2017-10-17T11:49:29.738Z,185
2017-10-17T11:50:30.045Z,205
2017-10-17T11:51:29.692Z,205
2017-10-17T11:52:29.685Z,210
2017-10-17T11:53:29.689Z,200
2017-10-17T11:54:30.347Z,185
2017-10-17T11:55:30.007Z,195
2017-10-17T11:56:30.323Z,185
2017-10-17T11:57:29.852Z,190
2017-10-17T11:58:29.641Z,180
2017-10-17T11:59:29.966Z,185
2017-10-17T12:00:29.288Z,205
2017-10-17T12:01:29.631Z,230
2017-10-17T12:02:30.333Z,245
2017-10-17T12:03:29.934Z,295
2017-10-17T12:04:29.921Z,290
2017-10-17T12:05:29.926Z,285
2017-10-17T12:06:29.908Z,280
2017-10-17T12:07:29.886Z,245
2017-10-17T12:08:29.910Z,230
2017-10-17T12:09:29.548Z,220
2017-10-17T12:10:29.857Z,235
2017-10-17T12:11:29.857Z,260
2017-10-17T12:12:29.915Z,260
2017-10-17T12:13:29.188Z,250
2017-10-17T12:14:30.198Z,235
2017-10-17T12:15:29.844Z,215
2017-10-17T12:16:29.504Z,235
2017-10-17T12:17:29.885Z,270
2017-10-17T12:18:29.829Z,285
2017-10-17T12:19:29.471Z,280
2017-10-17T12:20:29.139Z,280
2017-10-17T12:21:29.142Z,265
2017-10-17T12:22:29.115Z,260
2017-10-17T12:23:29.459Z,240
2017-10-17T12:24:28.774Z,240
2017-10-17T12:25:29.796Z,240
2017-10-17T12:26:29.811Z,230
2017-10-17T12:27:29.786Z,220
2017-10-17T12:28:29.104Z,235
2017-10-17T12:29:29.800Z,225
2017-10-17T12:30:29.426Z,220
2017-10-17T12:31:29.778Z,235
2017-10-17T12:32:29.450Z,250
2017-10-17T12:33:29.716Z,270
2017-10-17T12:34:29.758Z,260
2017-10-17T12:35:29.709Z,270
2017-10-17T12:36:29.047Z,285
2017-10-17T12:37:29.690Z,295
2017-10-17T12:38:29.025Z,295
2017-10-17T12:39:29.707Z,290
2017-10-17T12:40:29.675Z,305
2017-10-17T12:41:29.672Z,305
2017-10-17T12:42:28.977Z,300
2017-10-17T12:43:29.322Z,280
2017-10-17T12:44:29.319Z,285
2017-10-17T12:45:28.970Z,290
2017-10-17T12:46:29.316Z,275
2017-10-17T12:47:29.977Z,265
2017-10-17T12:48:29.975Z,275
2017-10-17T12:49:29.642Z,265
2017-10-17T12:50:29.660Z,265
2017-10-17T12:51:28.635Z,265
2017-10-17T12:52:28.930Z,270
2017-10-17T12:53:28.940Z,270
2017-10-17T12:54:29.292Z,265
2017-10-17T12:55:29.593Z,265
2017-10-17T12:56:29.275Z,260
2017-10-17T12:57:28.916Z,270
2017-10-17T12:58:29.565Z,280
2017-10-17T12:59:29.265Z,280
2017-10-17T13:00:29.910Z,265
2017-10-17T13:01:29.242Z,270
2017-10-17T13:02:30.145Z,260
2017-10-17T13:03:29.231Z,265
2017-10-17T13:04:28.869Z,260
2017-10-17T13:05:28.891Z,265
2017-10-17T13:06:29.293Z,255
2017-10-17T13:07:29.227Z,240
2017-10-17T13:08:29.262Z,240
2017-10-17T13:09:29.528Z,250
2017-10-17T13:10:29.185Z,255
2017-10-17T13:11:29.525Z,255
2017-10-17T13:12:29.507Z,245
2017-10-17T13:13:29.540Z,255
2017-10-17T13:14:29.193Z,255
2017-10-17T13:15:29.858Z,250
2017-10-17T13:16:29.149Z,255
2017-10-17T13:17:29.491Z,240
2017-10-17T13:18:29.813Z,240
2017-10-17T13:19:29.121Z,235
2017-10-17T13:20:28.803Z,230
2017-10-17T13:21:28.471Z,230
2017-10-17T13:22:29.458Z,225
2017-10-17T13:23:29.793Z,230
2017-10-17T13:24:29.496Z,230
2017-10-17T13:25:29.465Z,225
2017-10-17T13:26:29.428Z,220
2017-10-17T13:27:29.424Z,215
2017-10-17T13:28:29.449Z,215
2017-10-17T13:29:29.080Z,210
2017-10-17T13:30:28.751Z,205
2017-10-17T13:31:29.402Z,210
2017-10-17T13:32:29.051Z,205
2017-10-17T13:33:28.732Z,200
2017-10-17T13:34:29.046Z,200
2017-10-17T13:35:29.030Z,200
2017-10-17T13:36:28.709Z,195
2017-10-17T13:37:29.397Z,190
2017-10-17T13:38:29.028Z,190
2017-10-17T13:39:29.052Z,190
2017-10-17T13:40:29.350Z,195
2017-10-17T13:41:28.667Z,190
2017-10-17T13:42:28.660Z,190
2017-10-17T13:43:29.316Z,190
2017-10-17T13:44:29.326Z,190
2017-10-17T13:45:28.993Z,190
2017-10-17T13:46:29.637Z,185
2017-10-17T13:47:28.627Z,185
2017-10-17T13:48:29.289Z,180
2017-10-17T13:49:29.303Z,180
2017-10-17T13:50:29.634Z,175
2017-10-17T13:51:29.289Z,175
2017-10-17T13:52:29.630Z,165
2017-10-17T13:53:29.277Z,165
2017-10-17T13:54:29.280Z,160
2017-10-17T13:55:29.254Z,165
2017-10-17T13:56:29.606Z,160
2017-10-17T13:57:29.249Z,155
2017-10-17T13:58:29.314Z,160
2017-10-17T13:59:29.254Z,155
2017-10-17T14:00:29.581Z,150
2017-10-17T14:01:29.242Z,150
2017-10-17T14:02:28.560Z,150
2017-10-17T14:03:28.891Z,160
2017-10-17T14:04:28.876Z,160
2017-10-17T14:05:29.223Z,160
2017-10-17T14:06:29.209Z,165
2017-10-17T14:07:28.867Z,160
2017-10-17T14:08:28.896Z,155
2017-10-17T14:09:28.175Z,150
2017-10-17T14:10:28.499Z,155
2017-10-17T14:11:29.185Z,155
2017-10-17T14:12:28.827Z,155
2017-10-17T14:13:28.824Z,160
2017-10-17T14:14:28.809Z,150
2017-10-17T14:15:28.477Z,150
2017-10-17T14:16:29.136Z,150
2017-10-17T14:17:29.129Z,145
2017-10-17T14:18:29.119Z,140
2017-10-17T14:19:29.117Z,140
2017-10-17T14:20:28.747Z,140
2017-10-17T14:21:28.769Z,135
2017-10-17T14:22:28.411Z,135
2017-10-17T14:23:29.451Z,135
2017-10-17T14:24:29.077Z,135
2017-10-17T14:25:29.057Z,130
2017-10-17T14:26:28.746Z,130
2017-10-17T14:27:28.715Z,130
2017-10-17T14:28:29.053Z,125
2017-10-17T14:29:28.719Z,125
2017-10-17T14:30:29.052Z,125