createdAt,value
2022-10-26T00:00:28.625Z,99039.78
2022-10-26T00:05:33.207Z,99037.30
2022-10-26T00:10:36.182Z,99044.05
2022-10-26T00:15:42.973Z,99046.41
2022-10-26T00:20:44.848Z,99040.51
2022-10-26T00:25:54.470Z,99042.46
2022-10-26T00:31:01.822Z,99031.38
2022-10-26T00:36:04.631Z,99041.32
2022-10-26T00:41:06.710Z,99041.04
2022-10-26T00:46:32.312Z,99042.55
2022-10-26T00:51:44.863Z,99043.25
2022-10-26T00:56:54.377Z,99046.98
2022-10-26T01:01:56.275Z,99048.34
2022-10-26T01:06:59.294Z,99049.13
2022-10-26T01:12:01.325Z,99048.94
2022-10-26T01:17:28.618Z,99044.52
2022-10-26T01:22:35.409Z,99042.41
2022-10-26T01:27:47.563Z,99044.56
2022-10-26T01:33:08.489Z,99039.53
2022-10-26T01:38:15.065Z,99032.17
2022-10-26T01:43:18.741Z,99037.08
2022-10-26T01:48:23.063Z,99042.05
2022-10-26T01:53:28.608Z,99042.11
2022-10-26T01:58:55.036Z,99045.01
2022-10-26T02:04:27.539Z,99046.04
2022-10-26T02:09:39.158Z,99041.54
2022-10-26T02:14:49.062Z,99030.56
2022-10-26T02:19:59.541Z,99036.00
2022-10-26T02:25:09.331Z,99038.79
2022-10-26T02:30:13.120Z,99041.86
2022-10-26T02:35:16.904Z,99043.33
2022-10-26T02:40:22.405Z,99041.66
2022-10-26T02:45:29.529Z,99040.06
2022-10-26T02:50:54.328Z,99044.80
2022-10-26T02:55:58.586Z,99041.96
2022-10-26T03:01:00.706Z,99044.61
2022-10-26T03:06:02.681Z,99043.39
2022-10-26T03:11:04.598Z,99047.89
2022-10-26T03:16:06.941Z,99057.52
2022-10-26T03:21:08.830Z,99053.75
2022-10-26T03:26:10.657Z,99053.15
2022-10-26T03:31:12.884Z,99054.58
2022-10-26T03:36:14.917Z,99056.02
2022-10-26T03:41:16.900Z,99051.54
2022-10-26T03:46:19.230Z,99053.08
2022-10-26T03:51:21.433Z,99054.83
2022-10-26T03:56:23.505Z,99056.70
2022-10-26T04:01:25.521Z,99058.75
2022-10-26T04:06:27.760Z,99062.29
2022-10-26T04:11:30.030Z,99067.61
2022-10-26T04:16:33.458Z,99071.42
2022-10-26T04:21:35.544Z,99073.92
2022-10-26T04:26:37.702Z,99078.71
2022-10-26T04:31:39.929Z,99079.75
2022-10-26T04:36:42.071Z,99077.23
2022-10-26T04:41:44.118Z,99078.19
2022-10-26T04:46:46.060Z,99074.56
2022-10-26T04:51:48.243Z,99074.20
2022-10-26T04:56:51.737Z,99073.79
2022-10-26T05:01:53.575Z,99066.69
2022-10-26T05:06:55.754Z,99069.58
2022-10-26T05:11:57.561Z,99064.95
2022-10-26T05:16:59.462Z,99064.37
2022-10-26T05:22:01.396Z,99071.71
2022-10-26T05:27:03.349Z,99076.45
2022-10-26T05:32:05.207Z,99076.27
2022-10-26T05:37:06.989Z,99082.84
2022-10-26T05:42:09.323Z,99084.67
2022-10-26T05:47:11.092Z,99093.45
2022-10-26T05:52:23.927Z,99090.94
2022-10-26T05:57:26.885Z,99089.42
2022-10-26T06:02:48.296Z,99090.72
2022-10-26T06:07:51.069Z,99095.13
2022-10-26T06:12:54.127Z,99099.98
2022-10-26T06:18:02.267Z,99105.70
2022-10-26T06:23:30.421Z,99110.11
2022-10-26T06:28:38.236Z,99116.13
2022-10-26T06:33:40.928Z,99119.16
2022-10-26T06:38:44.776Z,99125.88
2022-10-26T06:43:47.368Z,99136.40
2022-10-26T06:49:24.007Z,99141.45
2022-10-26T06:54:54.786Z,99144.11
2022-10-26T07:00:04.882Z,99140.36
2022-10-26T07:05:12.807Z,99136.54
2022-10-26T07:10:28.970Z,99137.06
2022-10-26T07:15:45.127Z,99139.79
2022-10-26T07:20:47.039Z,99143.52
2022-10-26T07:25:48.797Z,99143.76
2022-10-26T07:30:55.256Z,99143.31
2022-10-26T07:35:59.131Z,99143.88
2022-10-26T07:41:02.464Z,99143.01
2022-10-26T07:46:04.586Z,99145.09
2022-10-26T07:51:06.418Z,99155.30
2022-10-26T07:56:10.545Z,99158.78
2022-10-26T08:01:14.957Z,99158.44
2022-10-26T08:06:17.013Z,99160.80
2022-10-26T08:11:19.309Z,99160.63
2022-10-26T08:16:22.530Z,99163.61
2022-10-26T08:21:36.087Z,99157.40
2022-10-26T08:26:42.295Z,99147.83
2022-10-26T08:31:45.103Z,99144.93
2022-10-26T08:36:47.307Z,99142.29
2022-10-26T08:41:56.374Z,99146.11
2022-10-26T08:47:04.462Z,99144.96
2022-10-26T08:52:09.771Z,99149.70
2022-10-26T08:57:26.922Z,99149.90
2022-10-26T09:02:29.443Z,99149.55
2022-10-26T09:07:59.207Z,99149.28
2022-10-26T09:13:24.753Z,99149.83
2022-10-26T09:24:05.251Z,99151.67
2022-10-26T09:29:12.796Z,99154.98
2022-10-26T09:34:20.671Z,99166.60
2022-10-26T09:39:40.168Z,99162.31
2022-10-26T09:45:18.098Z,99166.99
2022-10-26T09:50:26.268Z,99171.14
2022-10-26T09:55:30.540Z,99167.27
2022-10-26T10:05:53.268Z,99160.52
2022-10-26T10:10:57.317Z,99160.63
2022-10-26T10:16:04.845Z,99159.45
2022-10-26T10:21:08.183Z,99160.20
2022-10-26T10:26:25.019Z,99163.20
2022-10-26T10:31:32.422Z,99166.04
2022-10-26T10:36:34.522Z,99159.96
2022-10-26T10:41:36.864Z,99160.81
2022-10-26T10:46:38.989Z,99158.48
2022-10-26T10:51:41.558Z,99161.36
2022-10-26T10:56:52.201Z,99162.63
2022-10-26T11:02:03.737Z,99158.95
2022-10-26T11:07:07.799Z,99156.65
2022-10-26T11:12:18.119Z,99153.54
2022-10-26T11:17:24.139Z,99157.39
2022-10-26T11:22:36.003Z,99159.30
2022-10-26T11:27:56.477Z,99158.95
2022-10-26T11:33:13.965Z,99155.98
2022-10-26T11:38:20.769Z,99156.82
2022-10-26T11:44:03.979Z,99155.39
2022-10-26T11:49:42.258Z,99154.55
2022-10-26T11:54:55.641Z,99153.11
2022-10-26T12:00:03.018Z,99155.30
2022-10-26T12:05:16.249Z,99153.39
2022-10-26T12:10:40.969Z,99151.65
2022-10-26T12:16:09.906Z,99154.71
2022-10-26T12:21:15.145Z,99157.60
2022-10-26T12:26:40.111Z,99158.66
2022-10-26T12:31:43.817Z,99157.23
2022-10-26T12:36:49.325Z,99162.61
2022-10-26T12:42:09.431Z,99157.39
2022-10-26T12:47:31.462Z,99153.39
2022-10-26T12:52:56.949Z,99153.62
2022-10-26T12:58:28.274Z,99150.67
2022-10-26T13:03:39.207Z,99151.92
2022-10-26T13:09:04.021Z,99149.97
2022-10-26T13:14:16.417Z,99148.50
2022-10-26T13:19:43.589Z,99150.20
2022-10-26T13:24:54.703Z,99148.95
2022-10-26T13:30:05.301Z,99149.92
2022-10-26T13:35:13.414Z,99146.11
2022-10-26T13:40:25.375Z,99152.67
2022-10-26T13:45:49.492Z,99158.19
2022-10-26T13:50:54.906Z,99160.39
2022-10-26T13:56:08.809Z,99162.04
2022-10-26T14:01:11.994Z,99156.48
2022-10-26T14:06:23.944Z,99158.71
2022-10-26T14:11:49.161Z,99161.86
2022-10-26T14:16:53.525Z,99164.29
2022-10-26T14:21:56.637Z,99161.58
2022-10-26T14:26:59.600Z,99156.66
2022-10-26T14:32:01.366Z,99158.98
2022-10-26T14:37:06.056Z,99159.98
2022-10-26T14:42:19.154Z,99161.14
2022-10-26T14:47:27.179Z,99167.47
2022-10-26T14:52:32.853Z,99169.91
2022-10-26T14:57:37.641Z,99173.33
2022-10-26T15:02:40.214Z,99171.41
2022-10-26T15:07:44.785Z,99177.25
2022-10-26T15:12:47.008Z,99181.78
2022-10-26T15:17:54.661Z,99187.40
2022-10-26T15:23:03.522Z,99192.83
2022-10-26T15:28:21.304Z,99193.14
2022-10-26T15:33:23.059Z,99194.98
2022-10-26T15:38:28.586Z,99196.94
2022-10-26T15:43:31.798Z,99194.20
2022-10-26T15:48:34.386Z,99201.96
2022-10-26T15:53:36.363Z,99204.42
2022-10-26T15:58:38.393Z,99206.70
2022-10-26T16:03:40.332Z,99213.26
2022-10-26T16:08:49.203Z,99216.18
2022-10-26T16:13:51.523Z,99225.03
2022-10-26T16:19:01.608Z,99224.10
2022-10-26T16:24:17.434Z,99225.69
2022-10-26T16:29:20.538Z,99225.17
2022-10-26T16:34:32.441Z,99225.61
2022-10-26T16:39:34.945Z,99225.36
2022-10-26T16:44:38.337Z,99230.89
2022-10-26T16:49:49.842Z,99236.63
2022-10-26T16:54:55.017Z,99242.42
2022-10-26T16:59:57.879Z,99245.52
2022-10-26T17:05:02.732Z,99253.58
2022-10-26T17:10:08.565Z,99258.90
2022-10-26T17:15:13.703Z,99267.90
2022-10-26T17:20:17.187Z,99276.00
2022-10-26T17:25:19.264Z,99280.33
2022-10-26T17:30:21.101Z,99282.44
2022-10-26T17:35:23.457Z,99284.73
2022-10-26T17:40:25.739Z,99291.66
2022-10-26T17:45:28.211Z,99298.48
2022-10-26T17:50:30.363Z,99305.73
2022-10-26T17:55:32.372Z,99314.67
2022-10-26T18:00:34.450Z,99318.66
2022-10-26T18:05:36.204Z,99319.01
2022-10-26T18:10:38.473Z,99325.34
2022-10-26T18:15:40.795Z,99326.16
2022-10-26T18:20:42.940Z,99331.86
2022-10-26T18:25:44.885Z,99337.92
2022-10-26T18:30:46.977Z,99338.20
2022-10-26T18:35:48.901Z,99346.04
2022-10-26T18:40:56.283Z,99350.64
2022-10-26T18:46:18.970Z,99362.90
2022-10-26T18:51:26.229Z,99356.09
2022-10-26T18:56:28.511Z,99357.30
2022-10-26T19:01:34.170Z,99364.26
2022-10-26T19:06:45.111Z,99369.31
2022-10-26T19:11:47.356Z,99371.32
2022-10-26T19:16:53.537Z,99369.78
2022-10-26T19:21:56.121Z,99372.85
2022-10-26T19:26:59.135Z,99380.39
2022-10-26T19:32:02.971Z,99387.10
2022-10-26T19:37:05.654Z,99394.05
2022-10-26T19:42:07.833Z,99394.97
2022-10-26T19:47:10.321Z,99397.85
2022-10-26T19:52:14.284Z,99403.69
2022-10-26T19:57:19.526Z,99407.61
2022-10-26T20:02:21.305Z,99412.86
2022-10-26T20:07:23.367Z,99425.48
2022-10-26T20:12:26.576Z,99429.13
2022-10-26T20:17:28.946Z,99431.48
2022-10-26T20:22:30.779Z,99432.75
2022-10-26T20:27:32.591Z,99434.52
2022-10-26T20:32:34.799Z,99439.39
2022-10-26T20:37:37.085Z,99440.55
2022-10-26T20:42:39.671Z,99443.25
2022-10-26T20:47:45.566Z,99443.11
2022-10-26T20:52:55.359Z,99439.94
2022-10-26T20:58:07.632Z,99444.35
2022-10-26T21:03:10.074Z,99446.84
2022-10-26T21:08:12.003Z,99448.27
2022-10-26T21:13:19.508Z,99455.14
2022-10-26T21:18:29.890Z,99461.72
2022-10-26T21:23:36.766Z,99465.27
2022-10-26T21:28:46.956Z,99466.19
2022-10-26T21:33:49.156Z,99464.83
2022-10-26T21:38:51.266Z,99464.72
2022-10-26T21:44:03.375Z,99461.64
2022-10-26T21:49:11.096Z,99464.98
2022-10-26T21:54:13.219Z,99463.85
2022-10-26T21:59:15.298Z,99462.08
2022-10-26T22:04:18.833Z,99465.28
2022-10-26T22:09:20.865Z,99467.11
2022-10-26T22:14:22.757Z,99464.55
2022-10-26T22:19:24.875Z,99462.06
2022-10-26T22:24:26.643Z,99468.08
2022-10-26T22:29:28.750Z,99473.02
2022-10-26T22:34:30.967Z,99474.29
2022-10-26T22:39:32.717Z,99479.52
2022-10-26T22:44:34.797Z,99479.08
2022-10-26T22:49:36.816Z,99480.05
2022-10-26T22:54:38.635Z,99489.69
2022-10-26T22:59:40.393Z,99485.22
2022-10-26T23:04:42.276Z,99482.64
2022-10-26T23:09:49.793Z,99486.52
2022-10-26T23:14:57.573Z,99490.35
2022-10-26T23:20:02.410Z,99481.15
2022-10-26T23:25:04.738Z,99482.34
2022-10-26T23:30:07.894Z,99488.32
2022-10-26T23:35:10.017Z,99488.70
2022-10-26T23:40:12.425Z,99490.70
2022-10-26T23:45:14.182Z,99489.64
2022-10-26T23:50:16.592Z,99493.15
2022-10-26T23:55:18.618Z,99494.10
