createdAt,value
2023-05-14T00:01:08.186Z,100500.84
2023-05-14T00:08:26.420Z,100502.66
2023-05-14T00:15:46.212Z,100493.97
2023-05-14T00:23:04.400Z,100491.34
2023-05-14T00:30:22.775Z,100482.91
2023-05-14T00:37:43.461Z,100482.59
2023-05-14T00:45:01.877Z,100486.28
2023-05-14T00:52:20.132Z,100485.81
2023-05-14T00:59:42.690Z,100488.00
2023-05-14T01:07:10.168Z,100478.72
2023-05-14T01:14:34.337Z,100468.44
2023-05-14T01:21:54.019Z,100468.25
2023-05-14T01:29:15.606Z,100462.34
2023-05-14T01:36:34.187Z,100459.31
2023-05-14T01:43:54.084Z,100465.13
2023-05-14T01:51:14.754Z,100466.09
2023-05-14T01:58:33.339Z,100457.22
2023-05-14T02:05:53.424Z,100446.56
2023-05-14T02:13:11.663Z,100450.38
2023-05-14T02:20:29.967Z,100448.78
2023-05-14T02:27:49.648Z,100451.91
2023-05-14T02:35:09.167Z,100458.38
2023-05-14T02:42:27.317Z,100455.56
2023-05-14T02:49:46.868Z,100446.72
2023-05-14T02:57:05.323Z,100437.50
2023-05-14T03:04:23.732Z,100430.44
2023-05-14T03:11:43.545Z,100424.22
2023-05-14T03:19:01.737Z,100431.72
2023-05-14T03:26:21.722Z,100441.03
2023-05-14T03:33:41.411Z,100436.53
2023-05-14T03:40:59.614Z,100444.81
2023-05-14T03:48:18.321Z,100441.41
2023-05-14T03:55:38.173Z,100439.78
2023-05-14T04:02:56.474Z,100428.13
2023-05-14T04:10:15.587Z,100431.63
2023-05-14T04:17:35.558Z,100431.59
2023-05-14T04:24:53.735Z,100423.81
2023-05-14T04:32:12.490Z,100433.81
2023-05-14T04:39:32.205Z,100423.34
2023-05-14T04:46:50.503Z,100423.19
2023-05-14T04:54:08.858Z,100418.44
2023-05-14T05:01:28.577Z,100407.00
2023-05-14T05:08:46.760Z,100405.59
2023-05-14T05:16:05.527Z,100404.63
2023-05-14T05:23:25.265Z,100398.22
2023-05-14T05:30:45.225Z,100392.28
2023-05-14T05:38:04.061Z,100377.19
2023-05-14T05:45:24.090Z,100389.69
2023-05-14T05:52:42.436Z,100382.50
2023-05-14T06:00:01.155Z,100382.06
2023-05-14T06:07:21.345Z,100388.13
2023-05-14T06:14:39.602Z,100384.44
2023-05-14T06:21:57.828Z,100373.41
2023-05-14T06:29:17.487Z,100372.47
2023-05-14T06:36:35.780Z,100371.88
2023-05-14T06:43:54.035Z,100379.00
2023-05-14T06:51:14.496Z,100362.31
2023-05-14T06:58:32.750Z,100353.19
2023-05-14T07:05:52.022Z,100343.63
2023-05-14T07:13:11.589Z,100334.50
2023-05-14T07:20:29.735Z,100336.88
2023-05-14T07:27:47.864Z,100322.84
2023-05-14T07:35:08.583Z,100322.19
2023-05-14T07:42:35.815Z,100316.50
2023-05-14T07:49:56.540Z,100304.72
2023-05-14T07:57:16.631Z,100302.03
2023-05-14T08:04:36.151Z,100301.09
2023-05-14T08:11:54.424Z,100299.16
2023-05-14T08:19:14.586Z,100292.69
2023-05-14T08:26:32.888Z,100293.72
2023-05-14T08:33:51.053Z,100278.97
2023-05-14T08:41:11.696Z,100268.25
2023-05-14T08:48:34.313Z,100271.88
2023-05-14T08:55:52.541Z,100265.22
2023-05-14T09:03:12.797Z,100259.78
2023-05-14T09:10:32.029Z,100253.38
2023-05-14T09:17:50.499Z,100244.38
2023-05-14T09:25:12.447Z,100250.16
2023-05-14T09:32:36.935Z,100240.16
2023-05-14T09:39:55.040Z,100224.75
2023-05-14T09:47:16.327Z,100223.13
2023-05-14T09:54:34.746Z,100194.72
2023-05-14T10:01:54.381Z,100204.28
2023-05-14T10:09:14.875Z,100177.94
2023-05-14T10:16:35.659Z,100178.16
2023-05-14T10:23:54.081Z,100181.50
2023-05-14T10:31:14.185Z,100165.31
2023-05-14T10:38:34.845Z,100157.03
2023-05-14T10:45:53.559Z,100145.66
2023-05-14T10:53:14.451Z,100144.56
2023-05-14T11:00:34.709Z,100137.00
2023-05-14T11:07:53.993Z,100130.63
2023-05-14T11:15:15.141Z,100122.59
2023-05-14T11:22:33.293Z,100124.03
2023-05-14T11:29:51.756Z,100111.97
2023-05-14T11:37:12.727Z,100097.34
2023-05-14T11:44:30.956Z,100097.22
2023-05-14T11:51:49.089Z,100105.22
2023-05-14T11:59:08.701Z,100081.25
2023-05-14T12:06:32.002Z,100086.22
2023-05-14T12:13:50.081Z,100071.59
2023-05-14T12:21:10.075Z,100072.25
2023-05-14T12:28:28.876Z,100064.81
2023-05-14T12:35:47.091Z,100064.81
2023-05-14T12:43:07.871Z,100058.78
2023-05-14T12:50:26.382Z,100040.66
2023-05-14T12:57:44.667Z,100047.41
2023-05-14T13:05:04.465Z,100033.53
2023-05-14T13:12:22.706Z,100021.44
2023-05-14T13:19:40.894Z,100020.09
2023-05-14T13:27:00.330Z,100008.63
2023-05-14T13:34:18.583Z,100012.22
2023-05-14T13:41:38.423Z,99999.78
2023-05-14T13:48:57.952Z,99997.78
2023-05-14T13:56:16.075Z,99993.78
2023-05-14T14:03:34.221Z,99986.84
2023-05-14T14:10:55.422Z,99983.13
2023-05-14T14:18:13.701Z,99981.19
2023-05-14T14:25:31.878Z,99979.78
2023-05-14T14:32:51.638Z,99987.00
2023-05-14T14:40:12.131Z,99979.16
2023-05-14T14:47:30.706Z,99959.63
2023-05-14T14:54:50.399Z,99965.75
2023-05-14T15:02:10.391Z,99958.31
2023-05-14T15:09:28.747Z,99952.44
2023-05-14T15:16:50.823Z,99932.88
2023-05-14T15:24:12.821Z,99934.66
2023-05-14T15:31:31.245Z,99925.97
2023-05-14T15:38:51.354Z,99920.72
2023-05-14T15:46:09.560Z,99910.19
2023-05-14T15:53:27.775Z,99895.75
2023-05-14T16:00:47.615Z,99901.66
2023-05-14T16:08:06.419Z,99894.47
2023-05-14T16:15:25.103Z,99892.41
2023-05-14T16:22:44.941Z,99881.72
2023-05-14T16:30:03.247Z,99871.88
2023-05-14T16:37:21.901Z,99874.94
2023-05-14T16:44:41.521Z,99861.81
2023-05-14T16:51:59.669Z,99870.28
2023-05-14T16:59:18.313Z,99878.91
2023-05-14T17:06:38.074Z,99887.03
2023-05-14T17:13:56.248Z,99876.25
2023-05-14T17:21:14.429Z,99877.38
2023-05-14T17:28:34.077Z,99862.41
2023-05-14T17:35:52.693Z,99866.41
2023-05-14T17:43:11.243Z,99863.81
2023-05-14T17:50:31.018Z,99863.16
2023-05-14T17:57:49.238Z,99853.75
2023-05-14T18:05:08.204Z,99850.75
2023-05-14T18:12:28.023Z,99847.94
2023-05-14T18:19:46.184Z,99851.69
2023-05-14T18:27:04.484Z,99840.66
2023-05-14T18:34:24.127Z,99838.34
2023-05-14T18:41:42.504Z,99826.44
2023-05-14T18:49:00.750Z,99827.13
2023-05-14T18:56:21.494Z,99828.34
2023-05-14T19:03:41.831Z,99833.66
2023-05-14T19:11:00.335Z,99834.28
2023-05-14T19:18:20.225Z,99838.63
2023-05-14T19:25:39.113Z,99818.59
2023-05-14T19:32:57.574Z,99812.06
2023-05-14T19:40:17.499Z,99811.84
2023-05-14T19:47:36.120Z,99835.75
2023-05-14T19:54:54.588Z,99797.88
2023-05-14T20:02:18.705Z,99777.03
2023-05-14T20:09:37.210Z,99777.56
2023-05-14T20:16:58.128Z,99764.88
2023-05-14T20:24:18.048Z,99762.75
2023-05-14T20:31:36.294Z,99783.66
2023-05-14T20:38:54.546Z,99782.72
2023-05-14T20:46:14.289Z,99748.59
2023-05-14T20:53:32.613Z,99742.56
2023-05-14T21:00:51.330Z,99743.91
2023-05-14T21:08:11.337Z,99734.44
2023-05-14T21:15:30.797Z,99719.50
2023-05-14T21:22:49.014Z,99737.66
2023-05-14T21:30:10.428Z,99784.28
2023-05-14T21:37:29.098Z,99766.31
2023-05-14T21:44:47.572Z,99726.97
2023-05-14T21:52:07.764Z,99696.75
2023-05-14T21:59:26.045Z,99700.00
2023-05-14T22:06:45.778Z,99688.03
2023-05-14T22:14:05.507Z,99687.22
2023-05-14T22:21:23.980Z,99680.69
2023-05-14T22:28:43.252Z,99654.44
2023-05-14T22:36:02.987Z,99641.66
2023-05-14T22:43:22.119Z,99632.94
2023-05-14T22:50:40.469Z,99629.09
2023-05-14T22:58:00.374Z,99621.09
2023-05-14T23:05:18.960Z,99620.47
2023-05-14T23:12:37.501Z,99624.94
2023-05-14T23:19:57.559Z,99602.97
2023-05-14T23:27:15.922Z,99600.09
2023-05-14T23:34:34.912Z,99589.63
2023-05-14T23:41:54.829Z,99579.47
2023-05-14T23:49:13.805Z,99558.91
2023-05-14T23:56:32.288Z,99534.66
