createdAt,value
2023-08-25T00:03:25.006Z,21.33
2023-08-25T00:08:26.494Z,21.37
2023-08-25T00:13:27.901Z,21.43
2023-08-25T00:18:29.421Z,21.45
2023-08-25T00:23:31.170Z,21.43
2023-08-25T00:28:32.537Z,21.41
2023-08-25T00:33:34.035Z,21.38
2023-08-25T00:38:35.416Z,21.36
2023-08-25T00:43:36.835Z,21.33
2023-08-25T00:48:39.124Z,21.36
2023-08-25T00:53:42.009Z,21.30
2023-08-25T00:58:43.420Z,21.28
2023-08-25T01:03:45.193Z,21.25
2023-08-25T01:08:47.107Z,21.29
2023-08-25T01:14:01.359Z,21.34
2023-08-25T01:19:06.082Z,21.33
2023-08-25T01:24:16.895Z,21.36
2023-08-25T01:29:18.302Z,21.36
2023-08-25T01:34:19.872Z,21.35
2023-08-25T01:39:23.049Z,21.31
2023-08-25T01:44:28.402Z,21.32
2023-08-25T01:49:31.398Z,21.32
2023-08-25T01:54:32.927Z,21.35
2023-08-25T01:59:34.320Z,21.43
2023-08-25T02:04:36.147Z,21.39
2023-08-25T02:09:37.563Z,21.36
2023-08-25T02:14:39.056Z,21.33
2023-08-25T02:19:40.468Z,20.90
2023-08-25T02:24:42.796Z,20.69
2023-08-25T02:29:44.265Z,20.69
2023-08-25T02:34:45.667Z,20.87
2023-08-25T02:39:47.046Z,20.97
2023-08-25T02:44:48.521Z,21.09
2023-08-25T02:49:49.943Z,21.13
2023-08-25T02:54:51.351Z,21.17
2023-08-25T02:59:52.882Z,21.17
2023-08-25T03:04:54.261Z,21.29
2023-08-25T03:09:56.101Z,21.44
2023-08-25T03:14:57.611Z,21.51
2023-08-25T03:19:59.142Z,21.43
2023-08-25T03:25:00.512Z,21.47
2023-08-25T03:30:02.008Z,21.57
2023-08-25T03:35:03.628Z,21.61
2023-08-25T03:40:07.974Z,21.70
2023-08-25T03:45:09.735Z,21.78
2023-08-25T03:50:11.653Z,21.79
2023-08-25T03:55:13.067Z,21.84
2023-08-25T04:00:14.811Z,21.91
2023-08-25T04:05:16.382Z,21.95
2023-08-25T04:10:17.839Z,21.99
2023-08-25T04:15:21.754Z,22.04
2023-08-25T04:20:23.209Z,22.06
2023-08-25T04:25:26.648Z,22.10
2023-08-25T04:30:28.167Z,22.11
2023-08-25T04:35:29.586Z,22.11
2023-08-25T04:40:30.992Z,21.99
2023-08-25T04:45:32.483Z,22.01
2023-08-25T04:50:33.970Z,21.73
2023-08-25T04:55:36.017Z,21.73
2023-08-25T05:00:37.514Z,21.46
2023-08-25T05:05:40.016Z,21.32
2023-08-25T05:10:41.562Z,21.54
2023-08-25T05:15:43.078Z,21.61
2023-08-25T05:20:44.481Z,21.77
2023-08-25T05:25:45.884Z,21.92
2023-08-25T05:30:48.192Z,21.97
2023-08-25T05:35:49.661Z,21.93
2023-08-25T05:40:51.054Z,22.00
2023-08-25T05:45:54.423Z,21.96
2023-08-25T05:50:55.970Z,21.82
2023-08-25T05:55:58.600Z,21.86
2023-08-25T06:00:59.986Z,21.33
2023-08-25T06:06:01.403Z,21.24
2023-08-25T06:11:02.811Z,21.27
2023-08-25T06:16:04.861Z,21.30
2023-08-25T06:21:06.382Z,21.27
2023-08-25T06:26:07.821Z,21.19
2023-08-25T06:31:09.776Z,21.31
2023-08-25T06:36:11.342Z,21.24
2023-08-25T06:41:12.752Z,21.24
2023-08-25T06:46:14.322Z,21.32
2023-08-25T06:51:15.743Z,21.65
2023-08-25T06:56:17.183Z,21.68
2023-08-25T07:01:19.435Z,21.80
2023-08-25T07:06:21.045Z,21.89
2023-08-25T07:11:22.575Z,22.07
2023-08-25T07:16:25.532Z,22.24
2023-08-25T07:21:27.042Z,22.15
2023-08-25T07:26:28.859Z,22.10
2023-08-25T07:31:30.306Z,22.22
2023-08-25T07:36:31.744Z,22.31
2023-08-25T07:41:33.212Z,22.35
2023-08-25T07:46:38.793Z,22.25
2023-08-25T07:51:41.186Z,22.35
2023-08-25T08:01:44.416Z,22.56
2023-08-25T08:06:45.943Z,22.52
2023-08-25T08:11:47.376Z,22.59
2023-08-25T08:16:49.059Z,22.81
2023-08-25T08:21:50.894Z,23.03
2023-08-25T08:26:52.315Z,23.22
2023-08-25T08:31:56.233Z,23.41
2023-08-25T08:36:57.630Z,23.74
2023-08-25T08:41:59.963Z,23.88
2023-08-25T08:47:02.278Z,23.97
2023-08-25T08:52:06.956Z,24.09
2023-08-25T08:57:09.384Z,24.26
2023-08-25T09:02:14.574Z,24.57
2023-08-25T09:07:16.131Z,24.76
2023-08-25T09:12:19.361Z,24.86
2023-08-25T09:17:22.103Z,24.85
2023-08-25T09:22:23.493Z,24.83
2023-08-25T09:27:27.399Z,24.84
2023-08-25T09:32:29.458Z,24.87
2023-08-25T09:37:42.090Z,24.90
2023-08-25T09:42:43.548Z,25.01
2023-08-25T09:47:44.951Z,25.19
2023-08-25T09:52:48.958Z,25.27
2023-08-25T09:57:51.404Z,25.51
2023-08-25T10:02:54.254Z,25.82
2023-08-25T10:07:56.101Z,25.95
2023-08-25T10:12:59.011Z,26.25
2023-08-25T10:18:07.950Z,26.60
2023-08-25T10:23:10.876Z,26.85
2023-08-25T10:28:12.505Z,27.10
2023-08-25T10:33:14.013Z,27.13
2023-08-25T10:38:21.455Z,27.05
2023-08-25T10:43:34.163Z,26.96
2023-08-25T10:48:38.581Z,26.82
2023-08-25T10:53:45.708Z,27.12
2023-08-25T10:59:10.598Z,27.33
2023-08-25T11:04:14.336Z,27.94
2023-08-25T11:09:18.680Z,28.19
2023-08-25T11:14:20.108Z,28.70
2023-08-25T11:19:21.648Z,28.84
2023-08-25T11:24:26.498Z,29.13
2023-08-25T11:29:27.939Z,29.37
2023-08-25T11:34:33.349Z,29.62
2023-08-25T11:39:42.512Z,29.77
2023-08-25T11:44:44.406Z,29.73
2023-08-25T11:49:46.181Z,29.81
2023-08-25T11:54:49.627Z,30.26
2023-08-25T11:59:51.213Z,30.16
2023-08-25T12:04:58.209Z,30.14
2023-08-25T12:10:05.025Z,30.24
2023-08-25T12:15:08.962Z,29.76
2023-08-25T12:20:15.704Z,29.44
2023-08-25T12:25:17.162Z,29.37
2023-08-25T12:30:18.880Z,28.85
2023-08-25T12:35:20.565Z,28.75
2023-08-25T12:40:22.139Z,28.55
2023-08-25T12:45:25.372Z,28.55
2023-08-25T12:50:28.690Z,28.47
2023-08-25T12:55:30.411Z,28.31
2023-08-25T13:00:31.914Z,28.31
2023-08-25T13:05:33.444Z,28.27
2023-08-25T13:10:34.847Z,28.31
2023-08-25T13:15:37.313Z,28.68
2023-08-25T13:20:38.721Z,29.14
2023-08-25T13:25:40.251Z,28.82
2023-08-25T13:30:41.696Z,28.79
2023-08-25T13:35:43.221Z,28.70
2023-08-25T13:40:44.726Z,28.72
2023-08-25T13:45:47.055Z,29.17
2023-08-25T13:50:50.574Z,29.61
2023-08-25T13:55:52.066Z,30.22
2023-08-25T14:00:53.990Z,30.14
2023-08-25T14:05:59.077Z,30.25
2023-08-25T14:11:03.069Z,30.12
2023-08-25T14:16:05.086Z,30.61
2023-08-25T14:21:06.603Z,31.87
2023-08-25T14:26:08.480Z,32.55
2023-08-25T14:31:09.989Z,32.40
2023-08-25T14:36:11.460Z,32.06
2023-08-25T14:41:13.034Z,31.55
2023-08-25T14:46:14.843Z,31.54
2023-08-25T14:51:16.800Z,31.94
2023-08-25T14:56:19.248Z,31.56
2023-08-25T15:01:20.850Z,31.60
2023-08-25T15:06:22.369Z,31.59
2023-08-25T15:11:23.860Z,31.93
2023-08-25T15:16:25.377Z,32.35
2023-08-25T15:21:26.758Z,32.78
2023-08-25T15:26:28.204Z,32.42
2023-08-25T15:31:29.646Z,32.76
2023-08-25T15:36:31.140Z,32.79
2023-08-25T15:41:37.656Z,32.84
2023-08-25T15:46:39.733Z,32.52
2023-08-25T15:51:41.190Z,32.11
2023-08-25T15:56:42.604Z,31.96
2023-08-25T16:01:44.042Z,31.55
2023-08-25T16:06:45.486Z,31.15
2023-08-25T16:11:47.094Z,30.95
2023-08-25T16:16:48.919Z,31.25
2023-08-25T16:21:50.402Z,31.48
2023-08-25T16:26:51.813Z,31.59
2023-08-25T16:31:53.210Z,31.89
2023-08-25T16:36:56.011Z,32.16
2023-08-25T16:41:57.593Z,32.22
2023-08-25T16:47:00.174Z,32.47
2023-08-25T16:52:01.802Z,32.58
2023-08-25T16:57:03.407Z,32.44
2023-08-25T17:02:05.049Z,32.56
2023-08-25T17:07:06.542Z,32.18
2023-08-25T17:12:08.376Z,31.76
2023-08-25T17:17:10.104Z,31.33
2023-08-25T17:22:11.587Z,30.94
2023-08-25T17:27:12.983Z,30.31
2023-08-25T17:32:14.381Z,29.96
2023-08-25T17:37:15.995Z,29.81
2023-08-25T17:42:17.358Z,29.55
2023-08-25T17:47:18.729Z,29.29
2023-08-25T17:52:20.148Z,29.00
2023-08-25T17:57:21.508Z,28.88
2023-08-25T18:02:23.064Z,28.68
2023-08-25T18:07:24.756Z,28.51
2023-08-25T18:12:26.156Z,28.29
2023-08-25T18:17:27.658Z,28.13
2023-08-25T18:22:29.137Z,27.96
2023-08-25T18:27:30.576Z,27.84
2023-08-25T18:32:31.965Z,27.80
2023-08-25T18:37:33.528Z,27.77
2023-08-25T18:42:34.943Z,27.61
2023-08-25T18:47:36.552Z,27.49
2023-08-25T18:52:39.534Z,27.42
2023-08-25T18:57:41.211Z,27.30
2023-08-25T19:02:42.671Z,27.21
2023-08-25T19:07:44.249Z,27.18
2023-08-25T19:12:46.282Z,27.11
2023-08-25T19:17:48.045Z,27.05
2023-08-25T19:22:51.165Z,27.00
2023-08-25T19:27:53.276Z,26.81
2023-08-25T19:32:55.034Z,26.85
2023-08-25T19:37:56.748Z,26.73
2023-08-25T19:42:58.115Z,26.64
2023-08-25T19:48:00.288Z,26.65
2023-08-25T19:53:01.739Z,26.64
2023-08-25T19:58:04.869Z,26.62
2023-08-25T20:03:07.080Z,26.61
2023-08-25T20:08:08.536Z,26.49
2023-08-25T20:13:10.933Z,26.44
2023-08-25T20:18:12.524Z,26.43
2023-08-25T20:23:16.138Z,26.39
2023-08-25T20:28:17.663Z,26.31
2023-08-25T20:33:19.179Z,26.27
2023-08-25T20:38:20.596Z,26.21
2023-08-25T20:43:22.100Z,26.06
2023-08-25T20:48:23.753Z,25.97
2023-08-25T20:53:25.163Z,25.94
2023-08-25T20:58:26.548Z,25.93
2023-08-25T21:03:28.865Z,25.91
2023-08-25T21:08:30.949Z,25.90
2023-08-25T21:13:32.905Z,25.90
2023-08-25T21:18:34.390Z,25.86
2023-08-25T21:23:35.902Z,25.84
2023-08-25T21:28:37.342Z,25.81
2023-08-25T21:33:38.774Z,25.51
2023-08-25T21:38:40.132Z,25.19
2023-08-25T21:43:41.535Z,24.80
2023-08-25T21:48:43.270Z,23.99
2023-08-25T21:53:44.714Z,23.39
2023-08-25T21:58:46.144Z,23.52
2023-08-25T22:03:47.665Z,23.51
2023-08-25T22:08:49.270Z,23.48
2023-08-25T22:13:51.259Z,23.55
2023-08-25T22:18:53.196Z,23.48
2023-08-25T22:23:54.794Z,23.45
2023-08-25T22:28:56.555Z,23.46
2023-08-25T22:39:02.680Z,23.53
2023-08-25T22:44:04.443Z,23.47
2023-08-25T22:49:06.402Z,23.50
2023-08-25T22:54:07.823Z,23.40
2023-08-25T22:59:09.272Z,23.40
2023-08-25T23:04:10.898Z,23.45
2023-08-25T23:09:15.432Z,23.53
2023-08-25T23:14:16.938Z,23.53
2023-08-25T23:19:18.433Z,22.88
2023-08-25T23:24:23.547Z,22.53
2023-08-25T23:29:25.004Z,22.58
2023-08-25T23:34:26.526Z,22.49
2023-08-25T23:39:27.992Z,22.45
2023-08-25T23:44:30.424Z,22.33
2023-08-25T23:49:31.802Z,22.29
2023-08-25T23:54:33.635Z,22.27
2023-08-25T23:59:35.009Z,22.20
